createdAt,value
2022-12-07T00:03:00.945Z,1006.97
2022-12-07T00:08:01.696Z,1006.94
2022-12-07T00:13:02.469Z,1006.88
2022-12-07T00:18:03.200Z,1006.78
2022-12-07T00:23:03.967Z,1006.82
2022-12-07T00:28:04.694Z,1006.74
2022-12-07T00:33:05.688Z,1006.74
2022-12-07T00:38:06.351Z,1006.70
2022-12-07T00:43:07.080Z,1006.62
2022-12-07T00:48:07.823Z,1006.61
2022-12-07T00:53:08.537Z,1006.59
2022-12-07T00:58:09.279Z,1006.58
2022-12-07T01:03:10.108Z,1006.51
2022-12-07T01:08:10.931Z,1006.51
2022-12-07T01:13:11.642Z,1006.45
2022-12-07T01:18:12.382Z,1006.38
2022-12-07T01:23:13.127Z,1006.35
2022-12-07T01:28:13.840Z,1006.33
2022-12-07T01:33:14.571Z,1006.31
2022-12-07T01:38:15.323Z,1006.25
2022-12-07T01:43:16.159Z,1006.26
2022-12-07T01:48:16.895Z,1006.25
2022-12-07T01:53:17.621Z,1006.14
2022-12-07T01:58:18.380Z,1006.06
2022-12-07T02:03:19.099Z,1005.98
2022-12-07T02:08:19.995Z,1005.95
2022-12-07T02:13:20.765Z,1005.94
2022-12-07T02:18:21.474Z,1005.95
2022-12-07T02:23:22.199Z,1005.88
2022-12-07T02:28:22.952Z,1005.88
2022-12-07T02:33:23.659Z,1005.82
2022-12-07T02:38:24.390Z,1005.67
2022-12-07T02:43:25.118Z,1005.61
2022-12-07T02:48:25.868Z,1005.58
2022-12-07T02:53:26.612Z,1005.50
2022-12-07T02:58:27.342Z,1005.47
2022-12-07T03:03:28.086Z,1005.44
2022-12-07T03:08:28.848Z,1005.34
2022-12-07T03:13:29.562Z,1005.24
2022-12-07T03:18:30.283Z,1005.13
2022-12-07T03:23:31.043Z,1005.13
2022-12-07T03:28:31.784Z,1005.05
2022-12-07T03:33:32.553Z,1004.89
2022-12-07T03:38:33.240Z,1004.76
2022-12-07T03:43:33.978Z,1004.64
2022-12-07T03:48:34.729Z,1004.56
2022-12-07T03:53:35.448Z,1004.48
2022-12-07T03:58:36.264Z,1004.43
2022-12-07T04:03:36.989Z,1004.36
2022-12-07T04:08:37.745Z,1004.39
2022-12-07T04:13:38.455Z,1004.31
2022-12-07T04:18:39.183Z,1004.23
2022-12-07T04:23:39.930Z,1004.21
2022-12-07T04:28:40.704Z,1004.17
2022-12-07T04:33:41.439Z,1004.09
2022-12-07T04:38:42.183Z,1004.02
2022-12-07T04:43:42.897Z,1003.97
2022-12-07T04:48:43.716Z,1003.98
2022-12-07T04:53:44.460Z,1003.95
2022-12-07T04:58:45.224Z,1003.95
2022-12-07T05:03:45.937Z,1003.90
2022-12-07T05:08:46.725Z,1003.85
2022-12-07T05:13:47.448Z,1003.78
2022-12-07T05:18:48.200Z,1003.74
2022-12-07T05:23:55.923Z,1003.70
2022-12-07T05:28:49.627Z,1003.74
2022-12-07T05:33:50.453Z,1003.66
2022-12-07T05:38:51.166Z,1003.64
2022-12-07T05:43:51.950Z,1003.58
2022-12-07T05:48:52.670Z,1003.52
2022-12-07T05:53:53.387Z,1003.47
2022-12-07T05:58:54.120Z,1003.44
2022-12-07T06:03:54.887Z,1003.31
2022-12-07T06:08:55.692Z,1003.23
2022-12-07T06:13:56.428Z,1003.17
2022-12-07T06:18:57.170Z,1003.13
2022-12-07T06:23:57.949Z,1003.12
2022-12-07T06:28:58.788Z,1003.08
2022-12-07T06:33:59.525Z,1003.11
2022-12-07T06:39:00.282Z,1003.12
2022-12-07T06:44:01.009Z,1003.10
2022-12-07T06:49:01.680Z,1003.10
2022-12-07T06:54:02.478Z,1003.05
2022-12-07T06:59:03.218Z,1003.09
2022-12-07T07:04:03.887Z,1002.99
2022-12-07T07:09:04.616Z,1002.97
2022-12-07T07:14:05.291Z,1002.99
2022-12-07T07:19:05.943Z,1003.02
2022-12-07T07:24:06.609Z,1003.06
2022-12-07T07:29:07.298Z,1003.06
2022-12-07T07:34:07.993Z,1003.02
2022-12-07T07:39:08.661Z,1002.97
2022-12-07T07:44:09.377Z,1003.03
2022-12-07T07:49:10.073Z,1003.07
2022-12-07T07:54:10.746Z,1003.07
2022-12-07T07:59:11.418Z,1003.08
2022-12-07T08:04:12.100Z,1003.13
2022-12-07T08:09:12.811Z,1003.15
2022-12-07T08:14:13.466Z,1003.17
2022-12-07T08:19:14.153Z,1003.19
2022-12-07T08:24:14.877Z,1003.17
2022-12-07T08:29:15.552Z,1003.25
2022-12-07T08:34:16.213Z,1003.29
2022-12-07T08:39:31.388Z,1003.30
2022-12-07T08:44:18.448Z,1003.30
2022-12-07T08:49:18.102Z,1003.36
2022-12-07T08:54:18.896Z,1003.42
2022-12-07T08:59:19.589Z,1003.40
2022-12-07T09:04:20.283Z,1003.50
2022-12-07T09:09:20.939Z,1003.51
2022-12-07T09:14:21.626Z,1003.62
2022-12-07T09:19:22.306Z,1003.64
2022-12-07T09:24:22.967Z,1003.67
2022-12-07T09:29:23.639Z,1003.73
2022-12-07T09:34:24.396Z,1003.76
2022-12-07T09:39:25.061Z,1003.80
2022-12-07T09:44:25.735Z,1003.82
2022-12-07T09:49:26.435Z,1003.88
2022-12-07T09:54:27.139Z,1003.86
2022-12-07T09:59:29.375Z,1003.86
2022-12-07T10:04:28.679Z,1003.93
2022-12-07T10:09:29.368Z,1003.88
2022-12-07T10:14:58.767Z,1003.92
2022-12-07T10:19:31.595Z,1003.89
2022-12-07T10:24:31.268Z,1003.93
2022-12-07T10:29:31.979Z,1003.83
2022-12-07T10:34:36.426Z,1003.87
2022-12-07T10:39:34.265Z,1003.91
2022-12-07T10:44:33.867Z,1003.89
2022-12-07T10:49:34.570Z,1003.87
2022-12-07T10:54:35.281Z,1003.87
2022-12-07T10:59:35.917Z,1003.79
2022-12-07T11:04:36.590Z,1003.81
2022-12-07T11:10:06.869Z,1003.81
2022-12-07T11:14:38.916Z,1003.82
2022-12-07T11:19:38.588Z,1003.77
2022-12-07T11:24:46.473Z,1003.71
2022-12-07T11:29:40.504Z,1003.62
2022-12-07T11:34:41.191Z,1003.58
2022-12-07T11:39:41.835Z,1003.57
2022-12-07T11:44:42.776Z,1003.56
2022-12-07T11:49:43.115Z,1003.59
2022-12-07T11:54:44.102Z,1003.50
2022-12-07T11:59:44.746Z,1003.51
2022-12-07T12:04:45.411Z,1003.51
2022-12-07T12:09:49.077Z,1003.43
2022-12-07T12:14:48.466Z,1003.37
2022-12-07T12:19:47.666Z,1003.31
2022-12-07T12:24:48.182Z,1003.29
2022-12-07T12:29:48.904Z,1003.25
2022-12-07T12:35:01.755Z,1003.30
2022-12-07T12:39:51.533Z,1003.25
2022-12-07T12:44:51.291Z,1003.26
2022-12-07T12:49:51.835Z,1003.24
2022-12-07T12:54:52.459Z,1003.21
2022-12-07T12:59:53.188Z,1003.20
2022-12-07T13:04:53.596Z,1003.18
2022-12-07T13:09:54.581Z,1003.21
2022-12-07T13:14:55.226Z,1003.25
2022-12-07T13:19:55.793Z,1003.18
2022-12-07T13:24:56.401Z,1003.18
2022-12-07T13:29:56.938Z,1003.18
2022-12-07T13:34:57.729Z,1003.12
2022-12-07T13:39:58.672Z,1003.13
2022-12-07T13:44:59.036Z,1003.12
2022-12-07T13:50:00.036Z,1003.07
2022-12-07T13:55:01.048Z,1003.16
2022-12-07T14:00:01.186Z,1003.21
2022-12-07T14:05:02.525Z,1003.23
2022-12-07T14:10:02.481Z,1003.27
2022-12-07T14:15:03.565Z,1003.25
2022-12-07T14:20:03.895Z,1003.22
2022-12-07T14:25:04.991Z,1003.14
2022-12-07T14:30:05.224Z,1003.13
2022-12-07T14:35:06.140Z,1003.06
2022-12-07T14:40:06.915Z,1002.95
2022-12-07T14:45:07.661Z,1002.93
2022-12-07T14:50:10.515Z,1002.91
2022-12-07T14:55:09.272Z,1002.99
2022-12-07T15:00:09.989Z,1002.98
2022-12-07T15:05:15.702Z,1002.98
2022-12-07T15:10:12.231Z,1002.97
2022-12-07T15:15:11.977Z,1002.92
2022-12-07T15:20:12.629Z,1002.86
2022-12-07T15:25:13.365Z,1002.93
2022-12-07T15:30:14.162Z,1002.96
2022-12-07T15:35:14.871Z,1002.91
2022-12-07T15:40:15.605Z,1002.96
2022-12-07T15:45:16.356Z,1002.95
2022-12-07T15:50:17.156Z,1002.91
2022-12-07T15:55:17.876Z,1002.95
2022-12-07T16:00:18.666Z,1002.96
2022-12-07T16:05:19.410Z,1002.91
2022-12-07T16:10:20.142Z,1002.84
2022-12-07T16:15:24.482Z,1002.98
2022-12-07T16:20:21.393Z,1003.06
2022-12-07T16:25:22.120Z,1003.08
2022-12-07T16:30:22.946Z,1003.12
2022-12-07T16:35:23.716Z,1003.16
2022-12-07T16:40:24.419Z,1003.17
2022-12-07T16:45:25.167Z,1003.16
2022-12-07T16:50:25.995Z,1003.16
2022-12-07T16:55:26.823Z,1003.20
2022-12-07T17:00:27.670Z,1003.19
2022-12-07T17:05:28.366Z,1003.22
2022-12-07T17:10:29.140Z,1003.20
2022-12-07T17:15:29.839Z,1003.23
2022-12-07T17:20:30.692Z,1003.22
2022-12-07T17:25:31.323Z,1003.20
2022-12-07T17:30:32.023Z,1003.20
2022-12-07T17:35:32.763Z,1003.25
2022-12-07T17:40:33.607Z,1003.19
2022-12-07T17:45:34.460Z,1003.19
2022-12-07T17:50:35.182Z,1003.23
2022-12-07T17:56:10.544Z,1003.16
2022-12-07T18:00:37.563Z,1003.24
2022-12-07T18:05:37.247Z,1003.24
2022-12-07T18:10:38.058Z,1003.25
2022-12-07T18:15:38.783Z,1003.25
2022-12-07T18:20:39.616Z,1003.26
2022-12-07T18:25:40.256Z,1003.28
2022-12-07T18:31:13.145Z,1003.33
2022-12-07T18:35:42.597Z,1003.32
2022-12-07T18:40:42.297Z,1003.27
2022-12-07T18:45:43.052Z,1003.28
2022-12-07T18:50:43.739Z,1003.28
2022-12-07T18:55:44.476Z,1003.33
2022-12-07T19:00:45.193Z,1003.39
2022-12-07T19:05:45.896Z,1003.44
2022-12-07T19:10:46.605Z,1003.47
2022-12-07T19:15:47.364Z,1003.45
2022-12-07T19:20:48.081Z,1003.44
2022-12-07T19:25:48.810Z,1003.43
2022-12-07T19:30:49.527Z,1003.42
2022-12-07T19:35:50.270Z,1003.47
2022-12-07T19:40:50.978Z,1003.47
2022-12-07T19:45:51.777Z,1003.48
2022-12-07T19:50:52.478Z,1003.52
2022-12-07T19:55:53.216Z,1003.48
2022-12-07T20:00:54.003Z,1003.45
2022-12-07T20:05:54.693Z,1003.47
2022-12-07T20:10:55.434Z,1003.48
2022-12-07T20:16:17.981Z,1003.46
2022-12-07T20:20:57.736Z,1003.51
2022-12-07T20:25:57.451Z,1003.49
2022-12-07T20:30:58.277Z,1003.47
2022-12-07T20:35:59.025Z,1003.49
2022-12-07T20:40:59.737Z,1003.41
2022-12-07T20:46:00.526Z,1003.39
2022-12-07T20:51:01.197Z,1003.39
2022-12-07T20:56:01.926Z,1003.41
2022-12-07T21:01:02.906Z,1003.48
2022-12-07T21:06:03.166Z,1003.57
2022-12-07T21:11:03.929Z,1003.61
2022-12-07T21:16:04.751Z,1003.61
2022-12-07T21:21:05.447Z,1003.63
2022-12-07T21:26:06.173Z,1003.61
2022-12-07T21:31:14.534Z,1003.59
2022-12-07T21:36:08.526Z,1003.55
2022-12-07T21:41:08.258Z,1003.49
2022-12-07T21:46:09.021Z,1003.50
2022-12-07T21:51:16.731Z,1003.45
2022-12-07T21:56:10.403Z,1003.44
2022-12-07T22:01:11.196Z,1003.48
2022-12-07T22:06:11.884Z,1003.52
2022-12-07T22:11:12.617Z,1003.58
2022-12-07T22:16:13.404Z,1003.60
2022-12-07T22:21:14.070Z,1003.61
2022-12-07T22:26:17.530Z,1003.62
2022-12-07T22:31:16.470Z,1003.62
2022-12-07T22:36:16.132Z,1003.65
2022-12-07T22:41:16.851Z,1003.64
2022-12-07T22:46:17.673Z,1003.57
2022-12-07T22:51:18.447Z,1003.51
2022-12-07T22:56:19.140Z,1003.44
2022-12-07T23:01:19.867Z,1003.38
2022-12-07T23:06:20.581Z,1003.36
2022-12-07T23:11:21.353Z,1003.42
2022-12-07T23:16:22.103Z,1003.48
2022-12-07T23:21:22.767Z,1003.44
2022-12-07T23:26:23.488Z,1003.46
2022-12-07T23:31:24.318Z,1003.41
2022-12-07T23:36:24.980Z,1003.32
2022-12-07T23:41:25.688Z,1003.24
2022-12-07T23:46:26.489Z,1003.22
2022-12-07T23:51:27.212Z,1003.24
2022-12-07T23:56:27.931Z,1003.21
