createdAt,value
2018-09-02T00:01:09.106Z,30.19
2018-09-02T00:03:45.436Z,30.18
2018-09-02T00:06:21.496Z,30.18
2018-09-02T00:08:57.881Z,30.18
2018-09-02T00:11:33.983Z,30.17
2018-09-02T00:14:10.114Z,30.19
2018-09-02T00:16:46.110Z,30.19
2018-09-02T00:19:22.096Z,30.18
2018-09-02T00:21:57.994Z,30.17
2018-09-02T00:24:34.110Z,30.17
2018-09-02T00:27:10.281Z,30.17
2018-09-02T00:29:46.339Z,30.19
2018-09-02T00:32:22.299Z,30.18
2018-09-02T00:34:58.363Z,30.17
2018-09-02T00:37:34.293Z,30.18
2018-09-02T00:40:10.800Z,30.19
2018-09-02T00:42:46.863Z,30.20
2018-09-02T00:45:23.292Z,30.20
2018-09-02T00:47:59.450Z,30.20
2018-09-02T00:50:35.847Z,30.21
2018-09-02T00:53:12.117Z,30.22
2018-09-02T00:55:48.002Z,30.21
2018-09-02T00:58:24.097Z,30.22
2018-09-02T01:01:00.126Z,30.23
2018-09-02T01:03:36.289Z,30.22
2018-09-02T01:06:12.490Z,30.23
2018-09-02T01:08:48.467Z,30.21
2018-09-02T01:11:24.750Z,30.21
2018-09-02T01:14:01.131Z,30.20
2018-09-02T01:16:37.130Z,30.19
2018-09-02T01:19:13.131Z,30.17
2018-09-02T01:21:49.097Z,30.18
2018-09-02T01:24:25.137Z,30.18
2018-09-02T01:27:01.174Z,30.17
2018-09-02T01:29:37.411Z,30.14
2018-09-02T01:32:13.140Z,30.13
2018-09-02T01:34:49.309Z,30.12
2018-09-02T01:37:25.881Z,30.10
2018-09-02T01:40:02.045Z,30.10
2018-09-02T01:42:38.120Z,30.05
2018-09-02T01:45:14.298Z,30.07
2018-09-02T01:47:50.470Z,30.08
2018-09-02T01:50:27.114Z,30.08
2018-09-02T01:53:03.120Z,30.08
2018-09-02T01:55:40.143Z,30.07
2018-09-02T01:58:16.141Z,30.08
2018-09-02T02:00:52.318Z,30.07
2018-09-02T02:03:28.797Z,30.02
2018-09-02T02:06:04.942Z,30.07
2018-09-02T02:08:40.930Z,30.07
2018-09-02T02:11:16.913Z,30.06
2018-09-02T02:13:53.321Z,30.07
2018-09-02T02:16:29.325Z,30.04
2018-09-02T02:19:05.458Z,30.04
2018-09-02T02:21:42.173Z,30.04
2018-09-02T02:24:18.902Z,30.02
2018-09-02T02:26:55.327Z,30.02
2018-09-02T02:29:31.934Z,30.01
2018-09-02T02:32:08.055Z,30.02
2018-09-02T02:34:44.177Z,30.00
2018-09-02T02:37:20.326Z,29.99
2018-09-02T02:39:56.351Z,29.98
2018-09-02T02:42:32.533Z,29.99
2018-09-02T02:45:08.340Z,29.98
2018-09-02T02:47:45.066Z,29.96
2018-09-02T02:50:21.490Z,29.95
2018-09-02T02:53:01.952Z,29.95
2018-09-02T02:55:38.321Z,29.97
2018-09-02T02:58:14.367Z,29.94
2018-09-02T03:00:50.376Z,29.93
2018-09-02T03:03:26.728Z,29.93
2018-09-02T03:06:03.082Z,29.93
2018-09-02T03:08:39.493Z,29.93
2018-09-02T03:11:15.922Z,29.92
2018-09-02T03:13:51.875Z,29.91
2018-09-02T03:16:27.918Z,29.91
2018-09-02T03:19:04.346Z,29.90
2018-09-02T03:21:41.509Z,29.90
2018-09-02T03:24:18.161Z,29.90
2018-09-02T03:26:54.178Z,29.89
2018-09-02T03:29:30.914Z,29.88
2018-09-02T03:32:07.162Z,29.87
2018-09-02T03:34:43.097Z,29.88
2018-09-02T03:37:19.241Z,29.87
2018-09-02T03:39:55.355Z,29.87
2018-09-02T03:42:31.530Z,29.85
2018-09-02T03:45:07.353Z,29.86
2018-09-02T03:47:43.358Z,29.86
2018-09-02T03:50:19.359Z,29.84
2018-09-02T03:52:55.358Z,29.84
2018-09-02T03:55:31.468Z,29.83
2018-09-02T03:58:07.555Z,29.82
2018-09-02T04:00:43.362Z,29.83
2018-09-02T04:03:19.567Z,29.82
2018-09-02T04:05:56.069Z,29.81
2018-09-02T04:08:32.078Z,29.81
2018-09-02T04:11:08.134Z,29.81
2018-09-02T04:13:44.169Z,29.80
2018-09-02T04:16:20.125Z,29.79
2018-09-02T04:18:56.191Z,29.77
2018-09-02T04:21:32.119Z,29.77
2018-09-02T04:24:08.157Z,29.78
2018-09-02T04:26:44.554Z,29.78
2018-09-02T04:29:20.745Z,29.77
2018-09-02T04:31:57.105Z,29.77
2018-09-02T04:34:33.105Z,29.77
2018-09-02T04:37:09.210Z,29.77
2018-09-02T04:39:45.954Z,29.76
2018-09-02T04:42:22.221Z,29.74
2018-09-02T04:44:58.655Z,29.74
2018-09-02T04:47:34.865Z,29.74
2018-09-02T04:50:20.081Z,29.73
2018-09-02T04:52:56.110Z,29.72
2018-09-02T04:55:32.767Z,29.72
2018-09-02T04:58:09.109Z,29.71
2018-09-02T05:00:45.207Z,29.71
2018-09-02T05:03:21.338Z,29.71
2018-09-02T05:05:57.234Z,29.70
2018-09-02T05:08:33.191Z,29.70
2018-09-02T05:11:09.467Z,29.69
2018-09-02T05:13:46.214Z,29.69
2018-09-02T05:16:22.228Z,29.68
2018-09-02T05:18:58.550Z,29.66
2018-09-02T05:21:35.001Z,29.65
2018-09-02T05:24:10.990Z,29.66
2018-09-02T05:26:47.389Z,29.64
2018-09-02T05:29:23.995Z,29.64
2018-09-02T05:32:00.221Z,29.63
2018-09-02T05:34:36.234Z,29.63
2018-09-02T05:37:13.066Z,29.64
2018-09-02T05:39:49.410Z,29.64
2018-09-02T05:42:25.398Z,29.63
2018-09-02T05:45:01.403Z,29.63
2018-09-02T05:47:37.502Z,29.63
2018-09-02T05:50:13.937Z,29.63
2018-09-02T05:52:50.158Z,29.61
2018-09-02T05:55:26.118Z,29.61
2018-09-02T05:58:02.177Z,29.61
2018-09-02T06:00:38.125Z,29.60
2018-09-02T06:03:14.150Z,29.61
2018-09-02T06:05:50.973Z,29.59
2018-09-02T06:08:27.146Z,29.60
2018-09-02T06:11:03.437Z,29.59
2018-09-02T06:13:39.238Z,29.58
2018-09-02T06:16:15.238Z,29.55
2018-09-02T06:18:51.361Z,29.53
2018-09-02T06:21:30.037Z,29.53
2018-09-02T06:24:06.406Z,29.54
2018-09-02T06:26:43.243Z,29.57
2018-09-02T06:29:19.237Z,29.56
2018-09-02T06:31:55.991Z,29.57
2018-09-02T06:34:31.934Z,29.57
2018-09-02T06:37:08.191Z,29.54
2018-09-02T06:39:44.137Z,29.54
2018-09-02T06:42:20.249Z,29.54
2018-09-02T06:44:56.454Z,29.55
2018-09-02T06:47:32.622Z,29.56
2018-09-02T06:50:08.434Z,29.56
2018-09-02T06:52:44.646Z,29.56
2018-09-02T06:55:21.125Z,29.58
2018-09-02T06:57:57.247Z,29.57
2018-09-02T07:00:33.252Z,29.57
2018-09-02T07:03:09.590Z,29.59
2018-09-02T07:05:45.623Z,29.57
2018-09-02T07:08:21.809Z,29.57
2018-09-02T07:10:57.558Z,29.54
2018-09-02T07:13:34.034Z,29.54
2018-09-02T07:16:10.141Z,29.55
2018-09-02T07:18:46.910Z,29.54
2018-09-02T07:21:22.665Z,29.56
2018-09-02T07:23:58.159Z,29.55
2018-09-02T07:26:33.861Z,29.56
2018-09-02T07:29:09.262Z,29.56
2018-09-02T07:31:45.199Z,29.57
2018-09-02T07:34:20.644Z,29.58
2018-09-02T07:36:56.402Z,29.59
2018-09-02T07:39:32.419Z,29.59
2018-09-02T07:42:08.481Z,29.57
2018-09-02T07:44:44.607Z,29.58
2018-09-02T07:47:21.065Z,29.56
2018-09-02T07:49:57.170Z,29.57
2018-09-02T07:52:33.490Z,29.59
2018-09-02T07:55:10.275Z,29.61
2018-09-02T07:57:46.442Z,29.61
2018-09-02T08:00:22.605Z,29.64
2018-09-02T08:03:02.245Z,29.64
2018-09-02T08:05:38.673Z,29.67
2018-09-02T08:08:15.123Z,29.69
2018-09-02T08:10:51.288Z,29.70
2018-09-02T08:13:27.634Z,29.73
2018-09-02T08:16:03.837Z,29.72
2018-09-02T08:18:40.454Z,29.74
2018-09-02T08:21:16.461Z,29.73
2018-09-02T08:23:52.401Z,29.74
2018-09-02T08:26:28.678Z,29.74
2018-09-02T08:29:05.031Z,29.76
2018-09-02T08:31:41.456Z,29.76
2018-09-02T08:34:17.487Z,29.77
2018-09-02T08:36:53.485Z,29.77
2018-09-02T08:39:29.553Z,29.79
2018-09-02T08:42:05.458Z,29.79
2018-09-02T08:44:41.459Z,29.79
2018-09-02T08:47:17.460Z,29.80
2018-09-02T08:49:53.409Z,29.81
2018-09-02T08:52:29.466Z,29.81
2018-09-02T08:55:05.464Z,29.82
2018-09-02T08:57:41.489Z,29.82
2018-09-02T09:00:18.855Z,29.82
2018-09-02T09:02:55.776Z,29.82
2018-09-02T09:05:32.196Z,29.81
2018-09-02T09:08:08.254Z,29.81
2018-09-02T09:10:44.453Z,29.80
2018-09-02T09:13:20.682Z,29.78
2018-09-02T09:15:56.674Z,29.81
2018-09-02T09:18:32.650Z,29.80
2018-09-02T09:21:08.861Z,29.80
2018-09-02T09:23:45.269Z,29.79
2018-09-02T09:26:21.253Z,29.78
2018-09-02T09:28:57.422Z,29.78
2018-09-02T09:31:33.212Z,29.78
2018-09-02T09:34:09.620Z,29.78
2018-09-02T09:36:45.937Z,29.79
2018-09-02T09:39:22.207Z,29.81
2018-09-02T09:41:58.298Z,29.82
2018-09-02T09:44:35.270Z,29.83
2018-09-02T09:47:12.202Z,29.84
2018-09-02T09:49:48.498Z,29.85
2018-09-02T09:52:24.920Z,29.86
2018-09-02T09:55:01.306Z,29.86
2018-09-02T09:57:37.482Z,29.86
2018-09-02T10:00:13.913Z,29.86
2018-09-02T10:02:50.213Z,29.87
2018-09-02T10:05:26.246Z,29.86
2018-09-02T10:08:02.465Z,29.86
2018-09-02T10:10:38.476Z,29.86
2018-09-02T10:13:14.521Z,29.87
2018-09-02T10:15:50.450Z,29.86
2018-09-02T10:18:26.307Z,29.87
2018-09-02T10:21:02.285Z,29.88
2018-09-02T10:23:38.289Z,29.88
2018-09-02T10:26:14.255Z,29.86
2018-09-02T10:28:50.226Z,29.86
2018-09-02T10:31:26.252Z,29.85
2018-09-02T10:34:02.517Z,29.83
2018-09-02T10:36:38.661Z,29.84
2018-09-02T10:39:14.909Z,29.84
2018-09-02T10:41:51.064Z,29.80
2018-09-02T10:44:27.229Z,29.82
2018-09-02T10:47:03.238Z,29.83
2018-09-02T10:49:39.667Z,29.84
2018-09-02T10:52:15.358Z,29.84
2018-09-02T10:54:51.329Z,29.84
2018-09-02T10:57:27.334Z,29.84
2018-09-02T11:00:03.258Z,29.85
2018-09-02T11:02:39.338Z,29.84
2018-09-02T11:05:15.905Z,29.85
2018-09-02T11:07:51.906Z,29.85
2018-09-02T11:10:28.316Z,29.83
2018-09-02T11:13:04.617Z,29.86
2018-09-02T11:15:41.070Z,29.86
2018-09-02T11:18:17.340Z,29.87
2018-09-02T11:20:53.531Z,29.86
2018-09-02T11:23:29.560Z,29.86
2018-09-02T11:26:05.570Z,29.86
2018-09-02T11:28:42.193Z,29.84
2018-09-02T11:31:18.205Z,29.85
2018-09-02T11:33:54.595Z,29.85
2018-09-02T11:36:30.349Z,29.85
2018-09-02T11:39:07.350Z,29.84
2018-09-02T11:41:43.543Z,29.84
2018-09-02T11:44:19.522Z,29.84
2018-09-02T11:46:55.470Z,29.84
2018-09-02T11:49:31.323Z,29.84
2018-09-02T11:52:07.535Z,29.79
2018-09-02T11:54:43.377Z,29.82
2018-09-02T11:57:19.906Z,29.83
2018-09-02T11:59:56.106Z,29.83
2018-09-02T12:02:32.293Z,29.82
2018-09-02T12:05:08.497Z,29.83
2018-09-02T12:07:44.388Z,29.84
2018-09-02T12:10:20.287Z,29.83
2018-09-02T12:12:56.101Z,29.83
2018-09-02T12:15:32.328Z,29.82
2018-09-02T12:18:09.234Z,29.83
2018-09-02T12:20:45.691Z,29.82
2018-09-02T12:23:22.352Z,29.82
2018-09-02T12:25:58.242Z,29.84
2018-09-02T12:28:34.364Z,29.84
2018-09-02T12:31:10.222Z,29.84
2018-09-02T12:33:46.366Z,29.83
2018-09-02T12:36:22.543Z,29.83
2018-09-02T12:38:58.581Z,29.82
2018-09-02T12:41:35.086Z,29.81
2018-09-02T12:44:10.787Z,29.80
2018-09-02T12:46:46.541Z,29.80
2018-09-02T12:49:22.545Z,29.80
2018-09-02T12:53:54.294Z,29.80
2018-09-02T12:56:30.371Z,29.78
2018-09-02T12:59:06.376Z,29.79
2018-09-02T13:01:42.441Z,29.79
2018-09-02T13:04:18.500Z,29.78
2018-09-02T13:06:55.373Z,29.78
2018-09-02T13:09:31.404Z,29.77
2018-09-02T13:12:07.377Z,29.76
2018-09-02T13:14:43.345Z,29.75
2018-09-02T13:17:19.378Z,29.76
2018-09-02T13:19:55.365Z,29.75
2018-09-02T13:22:31.388Z,29.75
2018-09-02T13:25:07.556Z,29.74
2018-09-02T13:27:43.655Z,29.75
2018-09-02T13:30:19.574Z,29.71
2018-09-02T13:32:55.762Z,29.75
2018-09-02T13:35:32.216Z,29.75
2018-09-02T13:38:08.615Z,29.74
2018-09-02T13:40:44.838Z,29.74
2018-09-02T13:43:21.206Z,29.74
2018-09-02T13:45:57.395Z,29.73
2018-09-02T13:48:33.519Z,29.72
2018-09-02T13:51:09.973Z,29.73
2018-09-02T13:53:46.357Z,29.73
2018-09-02T13:56:22.405Z,29.73
2018-09-02T13:58:58.520Z,29.73
2018-09-02T14:01:34.398Z,29.74
2018-09-02T14:04:10.396Z,29.72
2018-09-02T14:06:46.167Z,29.72
2018-09-02T14:09:22.519Z,29.72
2018-09-02T14:11:59.124Z,29.71
2018-09-02T14:14:35.189Z,29.72
2018-09-02T14:17:11.592Z,29.71
2018-09-02T14:19:48.280Z,29.71
2018-09-02T14:22:24.581Z,29.71
2018-09-02T14:25:00.528Z,29.69
2018-09-02T14:27:37.097Z,29.69
2018-09-02T14:30:13.601Z,29.70
2018-09-02T14:32:49.872Z,29.70
2018-09-02T14:35:26.109Z,29.70
2018-09-02T14:38:02.400Z,29.65
2018-09-02T14:40:38.348Z,29.68
2018-09-02T14:43:14.382Z,29.69
2018-09-02T14:45:50.403Z,29.67
2018-09-02T14:48:26.568Z,29.70
2018-09-02T14:51:02.674Z,29.70
2018-09-02T14:53:38.760Z,29.70
2018-09-02T14:56:15.377Z,29.70
2018-09-02T14:58:51.421Z,29.81
2018-09-02T15:01:27.545Z,29.36
2018-09-02T15:04:03.421Z,29.20
2018-09-02T15:06:39.750Z,29.12
2018-09-02T15:09:15.788Z,29.03
2018-09-02T15:14:19.707Z,28.96
2018-09-02T15:16:56.066Z,28.91
2018-09-02T15:19:32.406Z,28.86
2018-09-02T15:22:08.433Z,28.82
2018-09-02T15:24:44.361Z,28.81
2018-09-02T15:27:20.411Z,28.75
2018-09-02T15:29:56.444Z,28.75
2018-09-02T15:32:32.462Z,28.75
2018-09-02T15:35:08.614Z,28.76
2018-09-02T15:37:45.431Z,28.75
2018-09-02T15:40:21.599Z,28.75
2018-09-02T15:42:57.442Z,28.74
2018-09-02T15:45:33.625Z,28.70
2018-09-02T15:48:10.019Z,28.64
2018-09-02T15:50:46.339Z,28.60
2018-09-02T15:53:22.455Z,28.57
2018-09-02T15:55:58.610Z,28.60
2018-09-02T15:58:34.613Z,28.57
2018-09-02T16:01:10.619Z,28.56
2018-09-02T16:03:46.624Z,28.52
2018-09-02T16:06:22.467Z,28.46
2018-09-02T16:08:59.192Z,28.44
2018-09-02T16:11:35.865Z,28.42
2018-09-02T16:14:12.641Z,28.41
2018-09-02T16:16:48.437Z,28.40
2018-09-02T16:19:24.635Z,28.38
2018-09-02T16:22:00.621Z,28.36
2018-09-02T16:24:36.675Z,28.35
2018-09-02T16:27:12.451Z,28.35
2018-09-02T16:29:48.629Z,28.35
2018-09-02T16:32:24.406Z,28.34
2018-09-02T16:35:00.670Z,28.04
2018-09-02T16:37:37.197Z,27.97
2018-09-02T16:40:13.451Z,28.10
2018-09-02T16:42:49.628Z,28.23
2018-09-02T16:45:25.499Z,28.33
2018-09-02T16:48:01.530Z,28.44
2018-09-02T16:50:37.736Z,28.52
2018-09-02T16:53:13.643Z,28.58
2018-09-02T16:55:49.739Z,28.63
2018-09-02T16:58:26.239Z,28.67
2018-09-02T17:01:02.966Z,28.64
2018-09-02T17:03:44.217Z,28.63
2018-09-02T17:06:20.581Z,28.60
2018-09-02T17:08:56.357Z,28.62
2018-09-02T17:11:32.512Z,28.65
2018-09-02T17:14:08.470Z,28.70
2018-09-02T17:16:44.617Z,28.73
2018-09-02T17:19:25.500Z,28.78
2018-09-02T17:22:02.625Z,28.83
2018-09-02T17:24:39.370Z,28.88
2018-09-02T17:27:15.465Z,28.91
2018-09-02T17:29:51.463Z,28.93
2018-09-02T17:32:28.644Z,28.95
2018-09-02T17:35:04.491Z,28.99
2018-09-02T17:37:41.314Z,29.01
2018-09-02T17:40:17.643Z,29.03
2018-09-02T17:42:53.268Z,29.06
2018-09-02T17:45:29.648Z,29.08
2018-09-02T17:48:05.670Z,29.10
2018-09-02T17:50:42.594Z,29.12
2018-09-02T17:53:18.474Z,29.14
2018-09-02T17:55:55.267Z,29.16
2018-09-02T17:58:31.759Z,29.17
2018-09-02T18:01:08.835Z,29.18
2018-09-02T18:03:45.451Z,29.19
2018-09-02T18:06:22.054Z,29.21
2018-09-02T18:08:58.141Z,29.22
2018-09-02T18:11:34.459Z,29.23
2018-09-02T18:14:10.374Z,29.25
2018-09-02T18:16:46.798Z,29.24
2018-09-02T18:19:22.656Z,29.26
2018-09-02T18:21:58.720Z,29.26
2018-09-02T18:24:34.895Z,29.28
2018-09-02T18:27:11.711Z,29.30
2018-09-02T18:29:51.614Z,29.31
2018-09-02T18:32:28.869Z,29.32
2018-09-02T18:35:04.877Z,29.29
2018-09-02T18:37:40.706Z,29.33
2018-09-02T18:40:17.182Z,29.35
2018-09-02T18:42:53.613Z,29.37
2018-09-02T18:45:29.753Z,29.37
2018-09-02T18:48:05.677Z,29.39
2018-09-02T18:50:41.668Z,29.39
2018-09-02T18:53:17.707Z,29.42
2018-09-02T18:55:54.502Z,29.43
2018-09-02T18:58:30.668Z,29.44
2018-09-02T19:01:06.701Z,29.44
2018-09-02T19:03:42.669Z,29.47
2018-09-02T19:06:18.880Z,29.47
2018-09-02T19:08:54.889Z,29.49
2018-09-02T19:11:30.884Z,29.49
2018-09-02T19:14:07.487Z,29.50
2018-09-02T19:16:43.580Z,29.51
2018-09-02T19:19:19.779Z,29.51
2018-09-02T19:21:55.786Z,29.53
2018-09-02T19:24:32.446Z,29.54
2018-09-02T19:27:09.064Z,29.54
2018-09-02T19:29:45.721Z,29.56
2018-09-02T19:32:22.423Z,29.57
2018-09-02T19:34:59.284Z,29.57
2018-09-02T19:37:35.328Z,29.58
2018-09-02T19:40:12.361Z,29.58
2018-09-02T19:42:48.724Z,29.59
2018-09-02T19:45:24.699Z,29.56
2018-09-02T19:48:01.258Z,29.62
2018-09-02T19:50:38.970Z,29.64
2018-09-02T19:53:15.694Z,29.64
2018-09-02T19:55:51.847Z,29.67
2018-09-02T19:58:28.422Z,29.69
2018-09-02T20:01:04.593Z,29.68
2018-09-02T20:03:53.284Z,29.70
2018-09-02T20:06:31.359Z,29.71
2018-09-02T20:09:09.061Z,29.71
2018-09-02T20:11:45.704Z,29.73
2018-09-02T20:14:21.931Z,29.75
2018-09-02T20:16:58.365Z,29.76
2018-09-02T20:19:34.501Z,29.75
2018-09-02T20:22:14.980Z,29.79
2018-09-02T20:24:54.420Z,29.80
2018-09-02T20:27:30.529Z,29.80
2018-09-02T20:30:07.807Z,29.81
2018-09-02T20:32:43.815Z,29.83
2018-09-02T20:35:20.165Z,29.84
2018-09-02T20:37:57.655Z,29.83
2018-09-02T20:40:33.655Z,29.84
2018-09-02T20:43:09.822Z,29.86
2018-09-02T20:45:45.967Z,29.86
2018-09-02T20:48:23.313Z,29.87
2018-09-02T20:50:59.778Z,29.87
2018-09-02T20:53:36.181Z,29.88
2018-09-02T20:59:13.810Z,29.85
2018-09-02T21:01:50.763Z,29.88
2018-09-02T21:04:26.949Z,29.90
2018-09-02T21:07:03.495Z,29.91
2018-09-02T21:09:40.521Z,29.93
2018-09-02T21:12:16.721Z,29.94
2018-09-02T21:14:52.577Z,29.96
2018-09-02T21:19:15.314Z,29.96
2018-09-02T21:21:51.520Z,29.98
2018-09-02T21:24:27.529Z,30.00
2018-09-02T21:27:03.669Z,30.01
2018-09-02T21:29:39.517Z,29.98
2018-09-02T21:32:15.452Z,30.03
2018-09-02T21:34:51.571Z,30.04
2018-09-02T21:37:27.553Z,30.04
2018-09-02T21:40:03.560Z,30.05
2018-09-02T21:42:39.676Z,30.07
2018-09-02T21:45:15.726Z,30.07
2018-09-02T21:47:53.787Z,30.07
2018-09-02T21:50:30.321Z,30.09
2018-09-02T21:53:06.776Z,30.10
2018-09-02T21:55:42.896Z,30.10
2018-09-02T21:58:20.038Z,30.09
2018-09-02T22:00:56.306Z,30.11
2018-09-02T22:03:32.534Z,30.11
2018-09-02T22:06:09.805Z,30.12
2018-09-02T22:08:46.309Z,30.13
2018-09-02T22:11:22.536Z,30.14
2018-09-02T22:13:58.579Z,30.15
2018-09-02T22:16:34.317Z,30.14
2018-09-02T22:19:10.741Z,30.16
2018-09-02T22:21:46.959Z,30.16
2018-09-02T22:24:24.357Z,30.18
2018-09-02T22:27:00.481Z,30.19
2018-09-02T22:29:38.630Z,30.18
2018-09-02T22:32:15.133Z,30.19
2018-09-02T22:34:51.517Z,30.19
2018-09-02T22:37:28.950Z,30.21
2018-09-02T22:40:05.902Z,30.21
2018-09-02T22:42:42.269Z,30.22
2018-09-02T22:45:19.271Z,30.24
2018-09-02T22:48:00.204Z,30.23
2018-09-02T22:50:34.488Z,30.25
2018-09-02T22:53:11.764Z,30.24
2018-09-02T22:55:47.919Z,30.26
2018-09-02T22:58:24.305Z,30.26
2018-09-02T23:01:01.603Z,30.27
2018-09-02T23:03:37.560Z,30.27
2018-09-02T23:06:13.968Z,30.28
2018-09-02T23:08:50.333Z,30.29
2018-09-02T23:11:26.312Z,30.29
2018-09-02T23:14:02.942Z,30.31
2018-09-02T23:16:39.136Z,30.30
2018-09-02T23:19:15.277Z,30.31
2018-09-02T23:21:51.570Z,30.32
2018-09-02T23:24:27.591Z,30.31
2018-09-02T23:27:04.786Z,30.31
2018-09-02T23:29:41.282Z,30.32
2018-09-02T23:32:17.422Z,30.33
2018-09-02T23:34:53.425Z,30.34
2018-09-02T23:37:29.775Z,30.34
2018-09-02T23:40:05.798Z,30.35
2018-09-02T23:42:42.046Z,30.35
2018-09-02T23:45:18.385Z,30.36
2018-09-02T23:47:54.599Z,30.37
2018-09-02T23:50:30.723Z,30.37
2018-09-02T23:53:06.776Z,30.38
2018-09-02T23:55:42.799Z,30.38
2018-09-02T23:58:19.786Z,30.39
