createdAt,value
2018-02-27T00:02:09.054Z,57.80
2018-02-27T00:04:36.525Z,57.50
2018-02-27T00:07:03.982Z,57.60
2018-02-27T00:09:31.467Z,57.50
2018-02-27T00:11:59.703Z,58.10
2018-02-27T00:14:27.206Z,58.00
2018-02-27T00:16:54.678Z,58.10
2018-02-27T00:19:22.903Z,57.90
2018-02-27T00:21:50.388Z,57.90
2018-02-27T00:24:17.858Z,57.80
2018-02-27T00:26:45.328Z,58.40
2018-02-27T00:29:12.793Z,58.40
2018-02-27T00:31:40.253Z,57.80
2018-02-27T00:34:07.700Z,57.90
2018-02-27T00:36:35.220Z,57.70
2018-02-27T00:39:02.688Z,57.90
2018-02-27T00:41:30.164Z,58.00
2018-02-27T00:43:57.620Z,58.10
2018-02-27T00:46:25.094Z,58.30
2018-02-27T00:48:52.608Z,58.70
2018-02-27T00:51:20.045Z,58.50
2018-02-27T00:53:47.514Z,58.60
2018-02-27T00:56:14.994Z,59.20
2018-02-27T00:58:43.215Z,59.20
2018-02-27T01:01:10.691Z,59.20
2018-02-27T01:03:38.157Z,59.50
2018-02-27T01:06:05.647Z,59.40
2018-02-27T01:08:33.111Z,59.60
2018-02-27T01:11:00.581Z,59.30
2018-02-27T01:13:28.818Z,59.40
2018-02-27T01:15:56.301Z,59.40
2018-02-27T01:18:23.765Z,59.40
2018-02-27T01:20:51.245Z,59.30
2018-02-27T01:23:19.495Z,59.20
2018-02-27T01:25:47.723Z,59.80
2018-02-27T01:28:15.211Z,59.20
2018-02-27T01:30:42.664Z,59.50
2018-02-27T01:33:10.136Z,59.60
2018-02-27T01:35:37.597Z,59.30
2018-02-27T01:38:05.104Z,59.70
2018-02-27T01:40:32.574Z,59.60
2018-02-27T01:43:00.072Z,59.70
2018-02-27T01:45:27.548Z,59.50
2018-02-27T01:47:55.021Z,59.80
2018-02-27T01:50:22.468Z,59.70
2018-02-27T01:52:49.941Z,59.50
2018-02-27T01:55:17.493Z,59.60
2018-02-27T01:57:44.969Z,59.50
2018-02-27T02:00:12.467Z,59.40
2018-02-27T02:02:39.962Z,59.80
2018-02-27T02:05:08.207Z,59.90
2018-02-27T02:07:35.682Z,59.90
2018-02-27T02:10:03.126Z,60.50
2018-02-27T02:12:30.596Z,59.40
2018-02-27T02:14:58.060Z,59.30
2018-02-27T02:17:25.558Z,59.70
2018-02-27T02:19:53.787Z,59.80
2018-02-27T02:22:21.264Z,59.80
2018-02-27T02:24:48.741Z,60.00
2018-02-27T02:27:16.208Z,59.90
2018-02-27T02:29:44.446Z,59.50
2018-02-27T02:32:11.908Z,59.50
2018-02-27T02:34:39.396Z,59.60
2018-02-27T02:37:06.862Z,60.00
2018-02-27T02:39:34.353Z,60.20
2018-02-27T02:45:02.736Z,60.30
2018-02-27T02:47:30.965Z,60.30
2018-02-27T02:49:58.456Z,60.30
2018-02-27T02:52:25.906Z,59.90
2018-02-27T02:54:53.381Z,59.80
2018-02-27T02:57:20.848Z,59.80
2018-02-27T02:59:48.338Z,59.80
2018-02-27T03:02:15.793Z,59.80
2018-02-27T03:04:43.267Z,59.80
2018-02-27T03:07:10.732Z,59.60
2018-02-27T03:09:38.189Z,59.50
2018-02-27T03:12:05.649Z,59.70
2018-02-27T03:14:33.132Z,59.80
2018-02-27T03:17:00.593Z,59.80
2018-02-27T03:19:28.064Z,59.90
2018-02-27T03:21:55.514Z,59.50
2018-02-27T03:24:22.980Z,59.60
2018-02-27T03:26:51.213Z,59.20
2018-02-27T03:29:19.451Z,59.60
2018-02-27T03:31:46.914Z,59.60
2018-02-27T03:34:14.380Z,59.40
2018-02-27T03:36:41.843Z,59.50
2018-02-27T03:39:09.312Z,59.40
2018-02-27T03:41:36.777Z,59.50
2018-02-27T03:44:04.249Z,59.40
2018-02-27T03:46:31.722Z,59.10
2018-02-27T03:48:59.940Z,59.60
2018-02-27T03:51:27.399Z,59.50
2018-02-27T03:53:54.862Z,59.60
2018-02-27T03:56:22.342Z,59.50
2018-02-27T03:58:49.808Z,59.40
2018-02-27T04:01:18.034Z,59.90
2018-02-27T04:03:46.261Z,60.40
2018-02-27T04:06:13.732Z,60.40
2018-02-27T04:08:41.202Z,60.20
2018-02-27T04:11:08.670Z,60.30
2018-02-27T04:13:36.133Z,59.90
2018-02-27T04:16:03.599Z,59.70
2018-02-27T04:18:31.071Z,60.00
2018-02-27T04:20:58.534Z,60.20
2018-02-27T04:23:25.994Z,60.00
2018-02-27T04:25:53.455Z,60.10
2018-02-27T04:28:20.909Z,61.30
2018-02-27T04:30:48.386Z,60.40
2018-02-27T04:33:15.844Z,60.30
2018-02-27T04:35:43.308Z,60.30
2018-02-27T04:38:10.781Z,60.20
2018-02-27T04:40:39.026Z,60.40
2018-02-27T04:43:06.482Z,60.40
2018-02-27T04:45:33.941Z,60.20
2018-02-27T04:48:01.408Z,60.00
2018-02-27T04:50:28.910Z,60.20
2018-02-27T04:52:56.369Z,60.20
2018-02-27T04:55:23.844Z,60.40
2018-02-27T04:57:52.077Z,60.90
2018-02-27T05:00:19.544Z,60.70
2018-02-27T05:02:47.026Z,60.90
2018-02-27T05:05:14.488Z,61.00
2018-02-27T05:07:41.955Z,60.60
2018-02-27T05:10:09.429Z,60.50
2018-02-27T05:12:37.665Z,61.30
2018-02-27T05:15:05.136Z,61.00
2018-02-27T05:17:32.608Z,60.70
2018-02-27T05:20:00.129Z,60.90
2018-02-27T05:22:27.601Z,61.00
2018-02-27T05:24:55.065Z,60.80
2018-02-27T05:27:22.533Z,60.80
2018-02-27T05:29:50.010Z,60.80
2018-02-27T05:32:17.484Z,61.50
2018-02-27T05:34:44.944Z,61.50
2018-02-27T05:37:12.426Z,61.70
2018-02-27T05:39:39.893Z,61.80
2018-02-27T05:42:08.165Z,62.70
2018-02-27T05:44:35.633Z,62.10
2018-02-27T05:47:03.127Z,62.10
2018-02-27T05:49:31.349Z,63.00
2018-02-27T05:51:58.825Z,62.20
2018-02-27T05:54:26.288Z,61.80
2018-02-27T05:56:53.775Z,62.20
2018-02-27T05:59:22.009Z,62.50
2018-02-27T06:01:49.491Z,62.50
2018-02-27T06:04:16.949Z,62.10
2018-02-27T06:06:44.413Z,61.90
2018-02-27T06:09:11.888Z,61.70
2018-02-27T06:11:39.359Z,61.50
2018-02-27T06:14:06.820Z,61.90
2018-02-27T06:16:35.062Z,62.30
2018-02-27T06:19:02.552Z,61.80
2018-02-27T06:21:30.037Z,61.70
2018-02-27T06:23:58.257Z,61.80
2018-02-27T06:26:25.747Z,61.70
2018-02-27T06:28:53.220Z,61.60
2018-02-27T06:31:20.685Z,61.30
2018-02-27T06:33:48.158Z,62.20
2018-02-27T06:36:15.611Z,62.00
2018-02-27T06:38:43.092Z,61.70
2018-02-27T06:41:11.338Z,61.80
2018-02-27T06:43:38.817Z,61.70
2018-02-27T06:46:06.288Z,61.30
2018-02-27T06:48:33.790Z,61.90
2018-02-27T06:51:01.260Z,61.50
2018-02-27T06:53:28.739Z,62.20
2018-02-27T06:55:56.211Z,61.00
2018-02-27T06:58:23.706Z,61.00
2018-02-27T07:00:51.955Z,61.20
2018-02-27T07:03:21.426Z,61.10
2018-02-27T07:05:48.903Z,61.00
2018-02-27T07:08:16.399Z,61.00
2018-02-27T07:10:43.865Z,59.90
2018-02-27T07:13:11.376Z,59.70
2018-02-27T07:15:38.858Z,59.60
2018-02-27T07:18:06.326Z,59.40
2018-02-27T07:20:33.795Z,59.90
2018-02-27T07:23:01.274Z,59.60
2018-02-27T07:25:28.736Z,59.40
2018-02-27T07:27:56.303Z,59.30
2018-02-27T07:30:23.769Z,59.10
2018-02-27T07:32:51.221Z,59.10
2018-02-27T07:35:18.714Z,59.50
2018-02-27T07:37:46.167Z,59.10
2018-02-27T07:40:13.777Z,59.10
2018-02-27T07:42:41.313Z,58.60
2018-02-27T07:45:09.550Z,58.60
2018-02-27T07:47:37.018Z,58.60
2018-02-27T07:50:05.266Z,58.20
2018-02-27T07:52:32.780Z,58.20
2018-02-27T07:55:00.237Z,58.40
2018-02-27T07:57:27.686Z,57.90
2018-02-27T07:59:55.167Z,57.10
2018-02-27T08:02:22.640Z,57.20
2018-02-27T08:04:50.891Z,56.40
2018-02-27T08:07:18.351Z,56.40
2018-02-27T08:09:45.877Z,56.20
2018-02-27T08:12:13.334Z,56.30
2018-02-27T08:14:40.812Z,55.60
2018-02-27T08:17:08.265Z,56.30
2018-02-27T08:19:35.752Z,55.80
2018-02-27T08:22:03.214Z,56.20
2018-02-27T08:24:30.692Z,55.90
2018-02-27T08:26:58.155Z,55.70
2018-02-27T08:29:25.659Z,55.50
2018-02-27T08:31:53.138Z,55.10
2018-02-27T08:34:20.608Z,55.30
2018-02-27T08:36:48.089Z,55.40
2018-02-27T08:39:15.557Z,55.00
2018-02-27T08:41:43.017Z,55.00
2018-02-27T08:44:11.312Z,55.10
2018-02-27T08:46:39.486Z,55.40
2018-02-27T08:49:06.948Z,55.40
2018-02-27T08:51:34.420Z,55.40
2018-02-27T08:54:01.891Z,55.70
2018-02-27T08:56:29.381Z,54.30
2018-02-27T08:58:57.627Z,55.40
2018-02-27T09:01:25.101Z,55.30
2018-02-27T09:03:52.582Z,55.00
2018-02-27T09:06:20.828Z,53.70
2018-02-27T09:08:48.293Z,53.70
2018-02-27T09:11:15.772Z,52.90
2018-02-27T09:13:43.231Z,53.80
2018-02-27T09:16:10.893Z,53.60
2018-02-27T09:18:38.355Z,53.80
2018-02-27T09:21:05.867Z,54.10
2018-02-27T09:23:33.435Z,53.30
2018-02-27T09:26:00.906Z,52.70
2018-02-27T09:28:28.362Z,52.30
2018-02-27T09:30:55.837Z,52.20
2018-02-27T09:33:23.294Z,53.10
2018-02-27T09:35:50.779Z,52.20
2018-02-27T09:38:18.296Z,52.00
2018-02-27T09:40:45.714Z,52.10
2018-02-27T09:43:13.193Z,52.60
2018-02-27T09:45:40.802Z,51.40
2018-02-27T09:48:08.263Z,51.00
2018-02-27T09:50:35.725Z,52.00
2018-02-27T09:53:03.193Z,52.00
2018-02-27T09:55:30.690Z,52.20
2018-02-27T09:57:58.175Z,51.50
2018-02-27T10:00:25.669Z,50.80
2018-02-27T10:02:53.130Z,50.70
2018-02-27T10:05:20.663Z,51.40
2018-02-27T10:07:48.902Z,51.90
2018-02-27T10:10:16.368Z,51.80
2018-02-27T10:12:43.842Z,51.70
2018-02-27T10:15:11.302Z,51.30
2018-02-27T10:17:38.833Z,51.60
2018-02-27T10:20:06.396Z,51.60
2018-02-27T10:22:33.870Z,51.40
2018-02-27T10:25:01.325Z,51.20
2018-02-27T10:27:28.831Z,51.10
2018-02-27T10:29:56.284Z,50.60
2018-02-27T10:32:23.743Z,50.50
2018-02-27T10:34:51.213Z,49.80
2018-02-27T10:37:18.676Z,50.00
2018-02-27T10:39:46.137Z,50.70
2018-02-27T10:42:13.625Z,49.70
2018-02-27T10:44:41.867Z,50.10
2018-02-27T10:47:09.348Z,50.10
2018-02-27T10:49:36.864Z,50.00
2018-02-27T10:52:04.341Z,49.80
2018-02-27T10:54:31.893Z,50.90
2018-02-27T10:56:59.357Z,51.40
2018-02-27T10:59:26.843Z,51.60
2018-02-27T11:01:56.154Z,50.70
2018-02-27T11:04:23.626Z,50.00
2018-02-27T11:06:51.099Z,50.00
2018-02-27T11:09:18.586Z,49.60
2018-02-27T11:11:47.821Z,49.50
2018-02-27T11:14:15.298Z,49.50
2018-02-27T11:16:42.839Z,49.90
2018-02-27T11:19:10.326Z,49.20
2018-02-27T11:21:37.803Z,48.90
2018-02-27T11:24:05.292Z,49.10
2018-02-27T11:26:32.757Z,49.00
2018-02-27T11:29:01.004Z,48.70
2018-02-27T11:31:28.468Z,48.70
2018-02-27T11:33:55.942Z,48.60
2018-02-27T11:36:23.492Z,48.50
2018-02-27T11:38:50.947Z,47.50
2018-02-27T11:41:18.434Z,47.20
2018-02-27T11:43:45.907Z,46.20
2018-02-27T11:46:13.372Z,46.10
2018-02-27T11:48:40.876Z,46.00
2018-02-27T11:51:08.373Z,46.50
2018-02-27T11:53:35.840Z,47.30
2018-02-27T11:56:03.308Z,47.80
2018-02-27T11:58:30.785Z,46.70
2018-02-27T12:00:58.256Z,45.90
2018-02-27T12:03:26.505Z,45.90
2018-02-27T12:05:53.969Z,45.90
2018-02-27T12:08:21.467Z,45.70
2018-02-27T12:10:49.712Z,46.80
2018-02-27T12:13:17.210Z,46.70
2018-02-27T12:15:45.440Z,45.80
2018-02-27T12:18:12.932Z,45.80
2018-02-27T12:20:40.409Z,46.40
2018-02-27T12:23:08.666Z,45.50
2018-02-27T12:25:36.148Z,45.50
2018-02-27T12:28:03.628Z,44.90
2018-02-27T12:30:31.930Z,44.70
2018-02-27T12:32:59.382Z,44.60
2018-02-27T12:35:26.867Z,44.90
2018-02-27T12:37:54.374Z,44.50
2018-02-27T12:40:21.877Z,44.40
2018-02-27T12:42:49.401Z,44.50
2018-02-27T12:45:16.865Z,44.30
2018-02-27T12:47:44.340Z,44.50
2018-02-27T12:50:12.604Z,45.30
2018-02-27T12:52:40.929Z,45.20
2018-02-27T12:55:08.407Z,44.80
2018-02-27T12:57:35.896Z,42.80
2018-02-27T13:00:03.381Z,43.70
2018-02-27T13:02:30.888Z,44.00
2018-02-27T13:04:58.419Z,44.40
2018-02-27T13:07:25.847Z,43.90
2018-02-27T13:09:53.328Z,43.70
2018-02-27T13:12:20.800Z,42.80
2018-02-27T13:14:48.298Z,42.70
2018-02-27T13:17:15.808Z,43.30
2018-02-27T13:19:43.278Z,43.10
2018-02-27T13:22:10.752Z,43.10
2018-02-27T13:24:38.354Z,43.10
2018-02-27T13:27:05.846Z,43.10
2018-02-27T13:29:33.385Z,42.60
2018-02-27T13:32:00.874Z,42.70
2018-02-27T13:34:28.500Z,42.40
2018-02-27T13:36:55.985Z,42.70
2018-02-27T13:39:23.478Z,42.70
2018-02-27T13:41:51.759Z,42.80
2018-02-27T13:44:19.209Z,42.80
2018-02-27T13:46:46.691Z,43.40
2018-02-27T13:49:14.175Z,43.30
2018-02-27T13:51:42.422Z,43.40
2018-02-27T13:54:09.885Z,43.40
2018-02-27T13:56:37.364Z,42.70
2018-02-27T13:59:04.842Z,42.90
2018-02-27T14:01:32.438Z,43.10
2018-02-27T14:03:59.905Z,42.60
2018-02-27T14:06:27.423Z,43.00
2018-02-27T14:08:54.891Z,42.00
2018-02-27T14:11:22.390Z,42.70
2018-02-27T14:13:49.875Z,42.30
2018-02-27T14:16:17.377Z,43.10
2018-02-27T14:18:44.903Z,42.40
2018-02-27T14:21:12.432Z,42.60
2018-02-27T14:23:40.689Z,42.70
2018-02-27T14:26:08.953Z,42.40
2018-02-27T14:28:36.477Z,42.40
2018-02-27T14:31:03.979Z,42.50
2018-02-27T14:33:31.545Z,42.10
2018-02-27T14:35:59.052Z,42.50
2018-02-27T14:38:26.539Z,43.00
2018-02-27T14:40:54.035Z,42.80
2018-02-27T14:43:21.525Z,43.00
2018-02-27T14:45:49.836Z,42.40
2018-02-27T14:48:17.350Z,42.40
2018-02-27T14:50:44.868Z,42.40
2018-02-27T14:53:12.399Z,42.10
2018-02-27T14:55:39.949Z,41.80
2018-02-27T14:58:08.214Z,41.50
2018-02-27T15:00:35.799Z,41.40
2018-02-27T15:03:05.567Z,42.60
2018-02-27T15:05:33.070Z,42.50
2018-02-27T15:08:02.445Z,42.20
2018-02-27T15:10:30.834Z,42.00
2018-02-27T15:12:58.490Z,41.70
2018-02-27T15:15:26.795Z,41.90
2018-02-27T15:17:55.277Z,41.60
2018-02-27T15:20:23.251Z,41.60
2018-02-27T15:22:51.623Z,41.70
2018-02-27T15:25:20.680Z,41.70
2018-02-27T15:27:50.087Z,42.80
2018-02-27T15:30:18.448Z,41.70
2018-02-27T15:32:46.038Z,41.70
2018-02-27T15:35:13.617Z,41.70
2018-02-27T15:37:41.168Z,41.70
2018-02-27T15:40:08.760Z,41.80
2018-02-27T15:42:36.368Z,42.10
2018-02-27T15:45:05.147Z,41.80
2018-02-27T15:47:36.198Z,42.10
2018-02-27T15:50:07.805Z,42.20
2018-02-27T15:52:35.300Z,42.20
2018-02-27T15:55:03.556Z,42.10
2018-02-27T15:57:33.594Z,41.40
2018-02-27T16:00:01.910Z,42.30
2018-02-27T16:02:32.725Z,41.90
2018-02-27T16:05:02.309Z,41.90
2018-02-27T16:07:29.877Z,42.30
2018-02-27T16:09:57.365Z,42.10
2018-02-27T16:12:24.869Z,42.10
2018-02-27T16:14:53.118Z,42.80
2018-02-27T16:17:20.610Z,42.80
2018-02-27T16:19:48.841Z,43.10
2018-02-27T16:22:16.336Z,43.00
2018-02-27T16:24:43.832Z,42.70
2018-02-27T16:27:12.142Z,43.00
2018-02-27T16:29:39.620Z,43.20
2018-02-27T16:32:07.092Z,42.90
2018-02-27T16:34:34.588Z,43.40
2018-02-27T16:37:02.841Z,43.00
2018-02-27T16:39:30.332Z,42.90
2018-02-27T16:41:58.574Z,43.20
2018-02-27T16:44:26.073Z,43.20
2018-02-27T16:46:54.317Z,44.00
2018-02-27T16:49:21.803Z,44.00
2018-02-27T16:51:50.064Z,44.50
2018-02-27T16:54:17.542Z,44.40
2018-02-27T16:56:45.021Z,44.80
2018-02-27T16:59:13.275Z,45.00
2018-02-27T17:01:40.752Z,44.90
2018-02-27T17:04:09.027Z,44.50
2018-02-27T17:06:36.512Z,44.40
2018-02-27T17:09:05.376Z,45.10
2018-02-27T17:11:32.888Z,43.70
2018-02-27T17:14:00.449Z,44.10
2018-02-27T17:16:27.934Z,44.80
2018-02-27T17:18:55.412Z,44.80
2018-02-27T17:21:22.942Z,44.00
2018-02-27T17:23:50.414Z,44.70
2018-02-27T17:26:17.923Z,44.90
2018-02-27T17:28:45.434Z,45.30
2018-02-27T17:31:12.928Z,45.40
2018-02-27T17:33:40.411Z,45.50
2018-02-27T17:36:07.886Z,45.70
2018-02-27T17:38:36.202Z,45.20
2018-02-27T17:41:03.668Z,45.10
2018-02-27T17:43:31.203Z,45.20
2018-02-27T17:45:59.463Z,45.60
2018-02-27T17:48:28.181Z,45.60
2018-02-27T17:50:56.424Z,45.80
2018-02-27T17:53:24.712Z,45.60
2018-02-27T17:55:52.320Z,45.60
2018-02-27T17:58:20.351Z,45.20
2018-02-27T18:00:48.626Z,45.80
2018-02-27T18:03:16.135Z,46.30
2018-02-27T18:05:43.906Z,46.40
2018-02-27T18:08:11.704Z,46.00
2018-02-27T18:10:39.190Z,46.20
2018-02-27T18:13:06.686Z,45.90
2018-02-27T18:15:34.954Z,46.60
2018-02-27T18:18:02.440Z,46.60
2018-02-27T18:20:30.021Z,47.10
2018-02-27T18:22:57.521Z,47.50
2018-02-27T18:25:27.054Z,47.60
2018-02-27T18:27:55.671Z,48.10
2018-02-27T18:30:23.305Z,47.50
2018-02-27T18:32:50.859Z,48.10
2018-02-27T18:35:19.784Z,48.40
2018-02-27T18:37:48.134Z,48.80
2018-02-27T18:40:15.620Z,48.80
2018-02-27T18:42:44.698Z,49.60
2018-02-27T18:45:12.185Z,49.50
2018-02-27T18:47:40.454Z,50.20
2018-02-27T18:50:07.913Z,50.10
2018-02-27T18:52:35.440Z,50.20
2018-02-27T18:55:02.914Z,50.30
2018-02-27T18:57:31.287Z,50.70
2018-02-27T18:59:58.767Z,51.10
2018-02-27T19:02:26.262Z,51.40
2018-02-27T19:04:54.498Z,51.50
2018-02-27T19:07:21.985Z,51.50
2018-02-27T19:09:49.481Z,51.80
2018-02-27T19:12:19.665Z,52.10
2018-02-27T19:14:47.144Z,52.10
2018-02-27T19:17:14.648Z,52.40
2018-02-27T19:19:42.127Z,52.50
2018-02-27T19:22:09.627Z,52.60
2018-02-27T19:24:37.122Z,52.40
2018-02-27T19:27:04.696Z,52.80
2018-02-27T19:29:32.172Z,52.70
2018-02-27T19:31:59.669Z,52.60
2018-02-27T19:34:27.149Z,52.70
2018-02-27T19:36:54.615Z,52.70
2018-02-27T19:39:22.088Z,53.00
2018-02-27T19:41:50.378Z,52.30
2018-02-27T19:44:18.635Z,52.60
2018-02-27T19:46:46.109Z,52.60
2018-02-27T19:49:14.379Z,52.80
2018-02-27T19:51:41.872Z,52.80
2018-02-27T19:54:09.374Z,53.10
2018-02-27T19:56:36.942Z,52.70
2018-02-27T19:59:05.226Z,53.20
2018-02-27T20:01:32.788Z,53.20
2018-02-27T20:04:00.314Z,52.70
2018-02-27T20:06:27.804Z,53.00
2018-02-27T20:08:55.481Z,53.20
2018-02-27T20:11:22.982Z,53.20
2018-02-27T20:13:50.453Z,53.20
2018-02-27T20:16:18.701Z,53.30
2018-02-27T20:18:46.191Z,53.30
2018-02-27T20:21:13.750Z,53.10
2018-02-27T20:23:47.039Z,53.20
2018-02-27T20:26:14.532Z,53.40
2018-02-27T20:28:47.768Z,53.30
2018-02-27T20:31:15.254Z,53.60
2018-02-27T20:33:42.759Z,53.10
2018-02-27T20:36:10.242Z,53.40
2018-02-27T20:38:43.371Z,53.80
2018-02-27T20:41:10.851Z,53.90
2018-02-27T20:43:39.118Z,53.80
2018-02-27T20:46:06.588Z,53.80
2018-02-27T20:48:34.065Z,53.30
2018-02-27T20:51:02.300Z,53.90
2018-02-27T20:53:34.152Z,53.90
2018-02-27T20:56:01.623Z,54.30
2018-02-27T20:58:29.124Z,54.10
2018-02-27T21:00:56.594Z,54.40
2018-02-27T21:03:24.864Z,54.40
2018-02-27T21:05:52.369Z,54.30
2018-02-27T21:08:19.905Z,54.10
2018-02-27T21:10:47.361Z,54.80
2018-02-27T21:13:15.657Z,55.90
2018-02-27T21:15:43.889Z,56.20
2018-02-27T21:18:11.413Z,56.20
2018-02-27T21:20:39.628Z,56.90
2018-02-27T21:23:07.091Z,56.90
2018-02-27T21:25:34.572Z,57.30
2018-02-27T21:28:02.049Z,58.00
2018-02-27T21:30:29.527Z,58.70
2018-02-27T21:32:57.752Z,58.40
2018-02-27T21:35:25.225Z,58.40
2018-02-27T21:37:52.883Z,57.80
2018-02-27T21:40:21.144Z,57.90
2018-02-27T21:42:48.626Z,58.40
2018-02-27T21:45:16.127Z,59.00
2018-02-27T21:47:44.557Z,58.20
2018-02-27T21:50:12.047Z,58.30
2018-02-27T21:52:39.531Z,59.00
2018-02-27T21:55:07.024Z,59.10
2018-02-27T21:57:34.488Z,58.50
2018-02-27T22:00:01.980Z,58.10
2018-02-27T22:02:29.464Z,58.80
2018-02-27T22:04:57.941Z,58.70
2018-02-27T22:07:25.414Z,59.20
2018-02-27T22:09:52.893Z,60.00
2018-02-27T22:12:20.365Z,60.00
2018-02-27T22:14:48.611Z,60.00
2018-02-27T22:17:16.107Z,60.00
2018-02-27T22:19:44.374Z,60.70
2018-02-27T22:22:11.884Z,60.70
2018-02-27T22:24:39.396Z,60.60
2018-02-27T22:27:06.877Z,61.00
2018-02-27T22:29:35.131Z,61.30
2018-02-27T22:32:02.610Z,61.30
2018-02-27T22:34:30.098Z,60.60
2018-02-27T22:36:58.333Z,60.70
2018-02-27T22:39:25.806Z,60.60
2018-02-27T22:41:53.274Z,60.40
2018-02-27T22:44:20.826Z,60.40
2018-02-27T22:46:48.300Z,60.80
2018-02-27T22:49:15.765Z,60.60
2018-02-27T22:51:43.239Z,60.40
2018-02-27T22:54:11.528Z,60.20
2018-02-27T22:56:39.835Z,60.40
2018-02-27T22:59:07.298Z,60.30
2018-02-27T23:01:35.573Z,60.40
2018-02-27T23:04:03.049Z,60.40
2018-02-27T23:06:31.307Z,61.00
2018-02-27T23:08:58.815Z,60.90
2018-02-27T23:11:26.282Z,61.40
2018-02-27T23:13:53.760Z,61.30
2018-02-27T23:16:21.289Z,61.50
2018-02-27T23:18:48.716Z,62.00
2018-02-27T23:21:16.189Z,61.90
2018-02-27T23:23:45.325Z,62.20
2018-02-27T23:26:13.782Z,62.60
2018-02-27T23:28:42.064Z,62.00
2018-02-27T23:31:12.045Z,61.90
2018-02-27T23:33:40.801Z,61.90
2018-02-27T23:36:08.278Z,61.90
2018-02-27T23:38:35.783Z,62.10
2018-02-27T23:41:03.331Z,62.30
2018-02-27T23:43:30.836Z,62.50
2018-02-27T23:45:59.089Z,63.00
2018-02-27T23:48:26.562Z,62.90
2018-02-27T23:50:54.043Z,63.20
2018-02-27T23:53:22.275Z,62.30
2018-02-27T23:55:49.797Z,62.30
2018-02-27T23:58:17.296Z,62.00
