createdAt,value
2018-02-18T00:00:26.732Z,967.85
2018-02-18T00:01:26.740Z,967.84
2018-02-18T00:02:26.750Z,967.91
2018-02-18T00:03:26.794Z,967.92
2018-02-18T00:04:26.788Z,967.95
2018-02-18T00:05:26.809Z,967.96
2018-02-18T00:06:26.816Z,967.98
2018-02-18T00:07:26.833Z,967.93
2018-02-18T00:08:26.857Z,967.99
2018-02-18T00:09:26.849Z,968.02
2018-02-18T00:10:26.866Z,968.00
2018-02-18T00:11:26.879Z,968.03
2018-02-18T00:12:26.893Z,968.01
2018-02-18T00:13:26.934Z,968.03
2018-02-18T00:14:26.921Z,968.06
2018-02-18T00:15:26.968Z,968.05
2018-02-18T00:16:26.942Z,968.10
2018-02-18T00:17:26.961Z,968.09
2018-02-18T00:18:26.987Z,968.15
2018-02-18T00:19:27.018Z,968.15
2018-02-18T00:20:27.020Z,968.18
2018-02-18T00:21:27.011Z,968.17
2018-02-18T00:22:27.031Z,968.23
2018-02-18T00:23:27.041Z,968.24
2018-02-18T00:24:27.054Z,968.26
2018-02-18T00:25:27.071Z,968.32
2018-02-18T00:26:27.122Z,968.31
2018-02-18T00:27:27.108Z,968.32
2018-02-18T00:28:27.112Z,968.35
2018-02-18T00:29:27.127Z,968.38
2018-02-18T00:30:27.137Z,968.43
2018-02-18T00:31:27.170Z,968.39
2018-02-18T00:32:27.192Z,968.37
2018-02-18T00:33:27.198Z,968.43
2018-02-18T00:34:27.227Z,968.44
2018-02-18T00:35:27.245Z,968.45
2018-02-18T00:36:27.231Z,968.46
2018-02-18T00:37:27.242Z,968.52
2018-02-18T00:38:27.249Z,968.51
2018-02-18T00:39:27.275Z,968.50
2018-02-18T00:40:27.305Z,968.50
2018-02-18T00:41:27.296Z,968.52
2018-02-18T00:42:27.318Z,968.49
2018-02-18T00:43:27.369Z,968.54
2018-02-18T00:44:30.560Z,968.55
2018-02-18T00:45:27.356Z,968.58
2018-02-18T00:46:27.379Z,968.59
2018-02-18T00:47:27.379Z,968.62
2018-02-18T00:48:27.406Z,968.61
2018-02-18T00:49:27.412Z,968.63
2018-02-18T00:50:27.420Z,968.62
2018-02-18T00:51:27.426Z,968.62
2018-02-18T00:52:27.436Z,968.64
2018-02-18T00:53:27.488Z,968.63
2018-02-18T00:54:27.463Z,968.67
2018-02-18T00:55:27.476Z,968.68
2018-02-18T00:56:27.490Z,968.69
2018-02-18T00:57:27.509Z,968.71
2018-02-18T00:58:27.533Z,968.71
2018-02-18T00:59:27.533Z,968.70
2018-02-18T01:00:27.566Z,968.71
2018-02-18T01:01:27.557Z,968.73
2018-02-18T01:02:27.584Z,968.70
2018-02-18T01:03:27.587Z,968.75
2018-02-18T01:04:27.600Z,968.77
2018-02-18T01:05:27.643Z,968.77
2018-02-18T01:06:27.629Z,968.77
2018-02-18T01:07:27.642Z,968.79
2018-02-18T01:08:27.653Z,968.82
2018-02-18T01:09:27.671Z,968.81
2018-02-18T01:10:27.705Z,968.83
2018-02-18T01:11:27.691Z,968.83
2018-02-18T01:12:27.713Z,968.86
2018-02-18T01:13:27.719Z,968.87
2018-02-18T01:14:27.728Z,968.89
2018-02-18T01:15:27.770Z,968.88
2018-02-18T01:16:27.761Z,968.91
2018-02-18T01:17:27.774Z,968.88
2018-02-18T01:18:27.786Z,968.92
2018-02-18T01:19:27.831Z,968.98
2018-02-18T01:20:27.820Z,968.92
2018-02-18T01:21:27.833Z,968.99
2018-02-18T01:22:27.841Z,969.02
2018-02-18T01:23:27.855Z,969.00
2018-02-18T01:24:27.890Z,969.03
2018-02-18T01:25:27.884Z,969.05
2018-02-18T01:26:27.928Z,969.04
2018-02-18T01:27:27.913Z,969.05
2018-02-18T01:28:27.928Z,969.03
2018-02-18T01:29:27.940Z,969.06
2018-02-18T01:30:27.997Z,969.05
2018-02-18T01:31:27.968Z,969.10
2018-02-18T01:32:27.999Z,969.11
2018-02-18T01:33:27.997Z,969.13
2018-02-18T01:34:28.006Z,969.09
2018-02-18T01:35:28.018Z,969.10
2018-02-18T01:36:28.053Z,969.12
2018-02-18T01:37:28.045Z,969.11
2018-02-18T01:38:28.059Z,969.12
2018-02-18T01:39:28.075Z,969.15
2018-02-18T01:40:28.110Z,969.16
2018-02-18T01:41:28.104Z,969.18
2018-02-18T01:42:28.116Z,969.16
2018-02-18T01:43:28.160Z,969.16
2018-02-18T01:44:28.140Z,969.13
2018-02-18T01:45:28.158Z,969.11
2018-02-18T01:46:28.173Z,969.13
2018-02-18T01:47:28.184Z,969.16
2018-02-18T01:48:28.201Z,969.14
2018-02-18T01:49:28.244Z,969.18
2018-02-18T01:50:28.227Z,969.20
2018-02-18T01:51:28.234Z,969.19
2018-02-18T01:52:28.250Z,969.19
2018-02-18T01:53:28.268Z,969.23
2018-02-18T01:54:28.293Z,969.28
2018-02-18T01:55:28.293Z,969.22
2018-02-18T01:56:28.307Z,969.28
2018-02-18T01:57:28.315Z,969.30
2018-02-18T01:58:28.357Z,969.27
2018-02-18T01:59:28.344Z,969.30
2018-02-18T02:00:28.365Z,969.24
2018-02-18T02:01:28.372Z,969.25
2018-02-18T02:02:28.383Z,969.25
2018-02-18T02:03:28.421Z,969.25
2018-02-18T02:04:28.415Z,969.29
2018-02-18T02:05:28.446Z,969.26
2018-02-18T02:06:28.443Z,969.26
2018-02-18T02:07:28.455Z,969.32
2018-02-18T02:08:28.462Z,969.33
2018-02-18T02:09:28.484Z,969.40
2018-02-18T02:10:28.534Z,969.39
2018-02-18T02:11:28.506Z,969.42
2018-02-18T02:12:28.525Z,969.36
2018-02-18T02:13:28.532Z,969.38
2018-02-18T02:14:28.547Z,969.33
2018-02-18T02:15:28.564Z,969.34
2018-02-18T02:16:28.613Z,969.35
2018-02-18T02:17:28.585Z,969.35
2018-02-18T02:18:28.608Z,969.33
2018-02-18T02:19:28.620Z,969.35
2018-02-18T02:20:28.636Z,969.38
2018-02-18T02:21:28.646Z,969.36
2018-02-18T02:22:28.689Z,969.42
2018-02-18T02:23:28.680Z,969.40
2018-02-18T02:24:28.681Z,969.45
2018-02-18T02:25:28.694Z,969.51
2018-02-18T02:26:28.710Z,969.52
2018-02-18T02:27:28.749Z,969.51
2018-02-18T02:28:28.738Z,969.57
2018-02-18T02:29:28.752Z,969.58
2018-02-18T02:30:28.786Z,969.56
2018-02-18T02:31:28.780Z,969.63
2018-02-18T02:32:28.796Z,969.59
2018-02-18T02:33:28.843Z,969.61
2018-02-18T02:34:28.820Z,969.60
2018-02-18T02:35:28.837Z,969.63
2018-02-18T02:36:28.858Z,969.62
2018-02-18T02:37:28.861Z,969.64
2018-02-18T02:38:28.908Z,969.69
2018-02-18T02:39:28.886Z,969.68
2018-02-18T02:40:28.898Z,969.66
2018-02-18T02:41:28.916Z,969.70
2018-02-18T02:42:28.937Z,969.69
2018-02-18T02:43:28.962Z,969.70
2018-02-18T02:44:28.959Z,969.71
2018-02-18T02:45:28.970Z,969.70
2018-02-18T02:46:28.982Z,969.72
2018-02-18T02:47:28.991Z,969.71
2018-02-18T02:48:29.046Z,969.75
2018-02-18T02:49:29.023Z,969.76
2018-02-18T02:50:29.039Z,969.77
2018-02-18T02:51:29.051Z,969.81
2018-02-18T02:52:29.065Z,969.81
2018-02-18T02:53:29.090Z,969.81
2018-02-18T02:54:29.088Z,969.84
2018-02-18T02:55:29.122Z,969.81
2018-02-18T02:56:29.120Z,969.77
2018-02-18T02:57:29.130Z,969.81
2018-02-18T02:58:29.141Z,969.77
2018-02-18T02:59:29.158Z,969.77
2018-02-18T03:00:29.214Z,969.76
2018-02-18T03:01:29.192Z,969.75
2018-02-18T03:02:29.203Z,969.80
2018-02-18T03:03:29.208Z,969.80
2018-02-18T03:04:29.225Z,969.78
2018-02-18T03:05:29.268Z,969.77
2018-02-18T03:06:29.251Z,969.78
2018-02-18T03:07:29.265Z,969.78
2018-02-18T03:08:29.279Z,969.79
2018-02-18T03:09:29.297Z,969.80
2018-02-18T03:10:29.325Z,969.81
2018-02-18T03:11:29.320Z,969.78
2018-02-18T03:12:29.332Z,969.81
2018-02-18T03:13:29.365Z,969.81
2018-02-18T03:14:29.352Z,969.83
2018-02-18T03:15:29.374Z,969.80
2018-02-18T03:16:29.392Z,969.85
2018-02-18T03:17:29.399Z,969.85
2018-02-18T03:18:29.433Z,969.86
2018-02-18T03:19:29.424Z,969.82
2018-02-18T03:20:29.486Z,969.83
2018-02-18T03:21:29.454Z,969.82
2018-02-18T03:22:29.473Z,969.84
2018-02-18T03:23:29.475Z,969.82
2018-02-18T03:24:29.499Z,969.81
2018-02-18T03:25:29.524Z,969.81
2018-02-18T03:26:29.516Z,969.84
2018-02-18T03:27:29.540Z,969.81
2018-02-18T03:28:29.548Z,969.83
2018-02-18T03:29:29.559Z,969.78
2018-02-18T03:30:29.610Z,969.78
2018-02-18T03:31:29.596Z,969.80
2018-02-18T03:32:29.605Z,969.82
2018-02-18T03:33:29.613Z,969.77
2018-02-18T03:34:29.630Z,969.85
2018-02-18T03:35:29.645Z,969.82
2018-02-18T03:36:29.683Z,969.77
2018-02-18T03:37:29.660Z,969.81
2018-02-18T03:38:29.682Z,969.81
2018-02-18T03:39:29.698Z,969.79
2018-02-18T03:40:29.701Z,969.85
2018-02-18T03:41:29.748Z,969.87
2018-02-18T03:42:29.731Z,969.90
2018-02-18T03:43:29.746Z,969.89
2018-02-18T03:44:29.763Z,969.97
2018-02-18T03:45:29.769Z,969.93
2018-02-18T03:46:29.801Z,970.04
2018-02-18T03:47:29.797Z,970.06
2018-02-18T03:48:29.815Z,970.05
2018-02-18T03:49:29.822Z,970.11
2018-02-18T03:50:29.855Z,970.04
2018-02-18T03:51:29.846Z,970.09
2018-02-18T03:52:29.865Z,970.12
2018-02-18T03:53:29.893Z,970.15
2018-02-18T03:54:29.890Z,970.15
2018-02-18T03:55:29.941Z,970.19
2018-02-18T03:56:29.917Z,970.19
2018-02-18T03:57:29.926Z,970.21
2018-02-18T03:58:29.941Z,970.22
2018-02-18T03:59:29.952Z,970.26
2018-02-18T04:00:30.000Z,970.23
2018-02-18T04:01:29.977Z,970.27
2018-02-18T04:02:29.995Z,970.28
2018-02-18T04:03:30.022Z,970.27
2018-02-18T04:04:30.033Z,970.31
2018-02-18T04:05:30.039Z,970.31
2018-02-18T04:06:30.065Z,970.31
2018-02-18T04:07:30.060Z,970.32
2018-02-18T04:08:30.123Z,970.30
2018-02-18T04:09:30.081Z,970.37
2018-02-18T04:10:30.102Z,970.34
2018-02-18T04:11:30.118Z,970.33
2018-02-18T04:12:30.129Z,970.32
2018-02-18T04:13:30.165Z,970.39
2018-02-18T04:14:30.255Z,970.38
2018-02-18T04:15:30.181Z,970.38
2018-02-18T04:16:30.186Z,970.39
2018-02-18T04:17:30.192Z,970.41
2018-02-18T04:18:30.224Z,970.38
2018-02-18T04:19:30.227Z,970.42
2018-02-18T04:20:30.244Z,970.47
2018-02-18T04:21:30.260Z,970.47
2018-02-18T04:22:30.262Z,970.46
2018-02-18T04:23:30.293Z,970.52
2018-02-18T04:24:30.323Z,970.49
2018-02-18T04:25:30.305Z,970.54
2018-02-18T04:26:30.317Z,970.51
2018-02-18T04:27:30.342Z,970.52
2018-02-18T04:28:30.366Z,970.48
2018-02-18T04:29:30.356Z,970.48
2018-02-18T04:30:30.376Z,970.45
2018-02-18T04:31:30.393Z,970.48
2018-02-18T04:32:30.399Z,970.46
2018-02-18T04:33:30.446Z,970.50
2018-02-18T04:34:30.417Z,970.51
2018-02-18T04:35:30.437Z,970.46
2018-02-18T04:36:30.455Z,970.43
2018-02-18T04:37:30.468Z,970.46
2018-02-18T04:38:30.496Z,970.47
2018-02-18T04:39:30.490Z,970.43
2018-02-18T04:40:30.501Z,970.41
2018-02-18T04:41:30.515Z,970.39
2018-02-18T04:42:30.539Z,970.39
2018-02-18T04:43:30.571Z,970.37
2018-02-18T04:44:30.556Z,970.43
2018-02-18T04:45:30.573Z,970.47
2018-02-18T04:46:30.585Z,970.40
2018-02-18T04:47:30.632Z,970.43
2018-02-18T04:48:30.612Z,970.46
2018-02-18T04:49:30.623Z,970.42
2018-02-18T04:50:30.651Z,970.43
2018-02-18T04:51:30.650Z,970.40
2018-02-18T04:52:30.687Z,970.44
2018-02-18T04:53:30.711Z,970.47
2018-02-18T04:54:30.692Z,970.48
2018-02-18T04:55:30.705Z,970.49
2018-02-18T04:56:30.722Z,970.49
2018-02-18T04:57:30.732Z,970.54
2018-02-18T04:58:30.763Z,970.54
2018-02-18T04:59:30.752Z,970.53
2018-02-18T05:00:30.775Z,970.51
2018-02-18T05:01:30.784Z,970.52
2018-02-18T05:02:30.792Z,970.52
2018-02-18T05:03:30.830Z,970.49
2018-02-18T05:04:30.820Z,970.44
2018-02-18T05:05:30.851Z,970.45
2018-02-18T05:06:30.848Z,970.41
2018-02-18T05:07:30.858Z,970.44
2018-02-18T05:08:30.896Z,970.47
2018-02-18T05:09:30.886Z,970.45
2018-02-18T05:10:30.951Z,970.55
2018-02-18T05:11:30.914Z,970.54
2018-02-18T05:12:30.925Z,970.58
2018-02-18T05:13:30.941Z,970.62
2018-02-18T05:14:30.965Z,970.62
2018-02-18T05:15:30.970Z,970.65
2018-02-18T05:16:30.999Z,970.62
2018-02-18T05:17:30.992Z,970.63
2018-02-18T05:18:31.018Z,970.64
2018-02-18T05:19:31.026Z,970.67
2018-02-18T05:20:31.053Z,970.67
2018-02-18T05:21:31.053Z,970.67
2018-02-18T05:22:31.058Z,970.71
2018-02-18T05:23:31.079Z,970.69
2018-02-18T05:24:31.093Z,970.71
2018-02-18T05:25:31.139Z,970.73
2018-02-18T05:26:31.121Z,970.78
2018-02-18T05:27:31.128Z,970.77
2018-02-18T05:28:31.149Z,970.78
2018-02-18T05:29:31.181Z,970.80
2018-02-18T05:30:31.189Z,970.81
2018-02-18T05:31:31.204Z,970.85
2018-02-18T05:32:31.243Z,970.85
2018-02-18T05:33:31.255Z,970.84
2018-02-18T05:34:31.238Z,970.85
2018-02-18T05:35:31.244Z,970.88
2018-02-18T05:36:31.253Z,970.86
2018-02-18T05:37:31.263Z,970.92
2018-02-18T05:38:31.280Z,970.89
2018-02-18T05:39:31.333Z,970.91
2018-02-18T05:40:31.307Z,970.93
2018-02-18T05:41:31.328Z,970.97
2018-02-18T05:42:31.332Z,971.00
2018-02-18T05:43:31.352Z,971.07
2018-02-18T05:44:31.416Z,971.07
2018-02-18T05:45:31.383Z,971.09
2018-02-18T05:46:31.413Z,971.14
2018-02-18T05:47:31.429Z,971.15
2018-02-18T05:48:31.432Z,971.20
2018-02-18T05:49:31.470Z,971.14
2018-02-18T05:50:31.445Z,971.18
2018-02-18T05:51:31.461Z,971.15
2018-02-18T05:52:31.488Z,971.16
2018-02-18T05:53:31.489Z,971.20
2018-02-18T05:54:31.517Z,971.20
2018-02-18T05:55:31.566Z,971.16
2018-02-18T05:56:31.536Z,971.16
2018-02-18T05:57:31.547Z,971.19
2018-02-18T05:58:31.573Z,971.19
2018-02-18T05:59:31.572Z,971.19
2018-02-18T06:00:31.600Z,971.18
2018-02-18T06:01:31.591Z,971.23
2018-02-18T06:02:31.609Z,971.18
2018-02-18T06:03:31.612Z,971.25
2018-02-18T06:04:31.645Z,971.24
2018-02-18T06:05:31.659Z,971.29
2018-02-18T06:06:31.656Z,971.24
2018-02-18T06:07:31.667Z,971.26
2018-02-18T06:08:31.707Z,971.32
2018-02-18T06:09:31.683Z,971.28
2018-02-18T06:10:31.698Z,971.26
2018-02-18T06:11:31.713Z,971.26
2018-02-18T06:12:31.729Z,971.25
2018-02-18T06:13:31.761Z,971.26
2018-02-18T06:14:31.755Z,971.27
2018-02-18T06:15:31.795Z,971.25
2018-02-18T06:16:31.777Z,971.26
2018-02-18T06:17:31.792Z,971.30
2018-02-18T06:18:31.814Z,971.34
2018-02-18T06:19:31.819Z,971.34
2018-02-18T06:20:31.835Z,971.33
2018-02-18T06:21:31.879Z,971.27
2018-02-18T06:22:31.863Z,971.28
2018-02-18T06:23:31.876Z,971.27
2018-02-18T06:24:31.886Z,971.26
2018-02-18T06:25:31.894Z,971.29
2018-02-18T06:26:31.920Z,971.32
2018-02-18T06:27:31.947Z,971.30
2018-02-18T06:28:31.941Z,971.30
2018-02-18T06:29:31.947Z,971.31
2018-02-18T06:30:32.633Z,971.33
2018-02-18T06:31:31.975Z,971.35
2018-02-18T06:32:31.991Z,971.32
2018-02-18T06:33:32.031Z,971.34
2018-02-18T06:34:32.130Z,971.38
2018-02-18T06:35:32.038Z,971.37
2018-02-18T06:36:32.048Z,971.38
2018-02-18T06:37:32.061Z,971.35
2018-02-18T06:38:32.089Z,971.42
2018-02-18T06:39:32.094Z,971.41
2018-02-18T06:40:32.132Z,971.43
2018-02-18T06:41:32.118Z,971.40
2018-02-18T06:42:32.126Z,971.48
2018-02-18T06:43:32.143Z,971.45
2018-02-18T06:44:32.153Z,971.46
2018-02-18T06:45:32.284Z,971.50
2018-02-18T06:46:32.181Z,971.48
2018-02-18T06:47:32.283Z,971.55
2018-02-18T06:48:32.258Z,971.56
2018-02-18T06:49:32.216Z,971.51
2018-02-18T06:50:32.255Z,971.51
2018-02-18T06:51:32.265Z,971.54
2018-02-18T06:52:32.260Z,971.53
2018-02-18T06:53:32.268Z,971.56
2018-02-18T06:54:32.301Z,971.55
2018-02-18T06:55:32.301Z,971.55
2018-02-18T06:56:32.314Z,971.57
2018-02-18T06:57:32.349Z,971.59
2018-02-18T06:58:32.359Z,971.55
2018-02-18T06:59:32.353Z,971.57
2018-02-18T07:00:32.366Z,971.56
2018-02-18T07:01:32.373Z,971.57
2018-02-18T07:02:32.391Z,971.59
2018-02-18T07:03:37.131Z,971.56
2018-02-18T07:04:32.422Z,971.58
2018-02-18T07:05:32.430Z,971.57
2018-02-18T07:06:32.442Z,971.57
2018-02-18T07:07:32.459Z,971.59
2018-02-18T07:08:32.470Z,971.59
2018-02-18T07:09:32.505Z,971.60
2018-02-18T07:10:32.492Z,971.64
2018-02-18T07:11:32.506Z,971.64
2018-02-18T07:12:32.523Z,971.62
2018-02-18T07:13:32.561Z,971.65
2018-02-18T07:14:32.552Z,971.69
2018-02-18T07:15:32.564Z,971.69
2018-02-18T07:16:32.579Z,971.65
2018-02-18T07:17:32.590Z,971.63
2018-02-18T07:18:32.632Z,971.63
2018-02-18T07:19:32.638Z,971.67
2018-02-18T07:20:32.632Z,971.68
2018-02-18T07:21:35.685Z,971.68
2018-02-18T07:22:46.383Z,971.71
2018-02-18T07:23:32.910Z,971.72
2018-02-18T07:24:34.054Z,971.70
2018-02-18T07:25:32.751Z,971.71
2018-02-18T07:26:32.724Z,971.71
2018-02-18T07:27:32.868Z,971.74
2018-02-18T07:31:58.048Z,971.69
2018-02-18T07:32:38.187Z,971.67
2018-02-18T07:33:38.044Z,971.69
2018-02-18T07:34:37.994Z,971.70
2018-02-18T07:35:38.072Z,971.72
2018-02-18T07:36:38.041Z,971.71
2018-02-18T07:37:38.089Z,971.74
2018-02-18T07:38:38.030Z,971.75
2018-02-18T07:39:38.073Z,971.78
2018-02-18T07:40:38.061Z,971.78
2018-02-18T07:41:38.068Z,971.77
2018-02-18T07:42:38.116Z,971.82
2018-02-18T07:43:38.095Z,971.76
2018-02-18T07:44:38.115Z,971.78
2018-02-18T07:45:38.121Z,971.77
2018-02-18T07:46:38.132Z,971.81
2018-02-18T07:47:38.171Z,971.80
2018-02-18T07:48:39.066Z,971.82
2018-02-18T07:49:38.175Z,971.86
2018-02-18T07:50:38.210Z,971.87
2018-02-18T07:51:38.207Z,971.90
2018-02-18T07:52:38.210Z,971.86
2018-02-18T07:53:38.242Z,971.88
2018-02-18T07:54:38.352Z,971.88
2018-02-18T07:55:38.289Z,971.88
2018-02-18T07:56:38.266Z,971.86
2018-02-18T07:57:38.286Z,971.84
2018-02-18T07:58:38.296Z,971.82
2018-02-18T07:59:38.317Z,971.84
2018-02-18T08:00:38.357Z,971.85
2018-02-18T08:01:38.333Z,971.91
2018-02-18T08:02:38.352Z,971.90
2018-02-18T08:03:38.367Z,971.88
2018-02-18T08:04:38.384Z,971.90
2018-02-18T08:05:38.430Z,971.89
2018-02-18T08:06:38.410Z,971.92
2018-02-18T08:07:38.419Z,971.90
2018-02-18T08:08:38.440Z,971.89
2018-02-18T08:09:38.445Z,971.87
2018-02-18T08:10:38.623Z,971.86
2018-02-18T08:11:38.468Z,971.87
2018-02-18T08:12:38.480Z,971.87
2018-02-18T08:13:38.498Z,971.90
2018-02-18T08:14:38.505Z,971.88
2018-02-18T08:15:38.523Z,971.88
2018-02-18T08:16:38.580Z,971.87
2018-02-18T08:17:38.558Z,971.88
2018-02-18T08:18:38.560Z,971.87
2018-02-18T08:19:38.608Z,971.89
2018-02-18T08:20:38.592Z,971.87
2018-02-18T08:21:38.619Z,971.88
2018-02-18T08:22:38.625Z,971.91
2018-02-18T08:23:38.627Z,971.90
2018-02-18T08:24:38.641Z,971.92
2018-02-18T08:25:38.664Z,971.88
2018-02-18T08:26:39.126Z,971.92
2018-02-18T08:27:38.678Z,971.89
2018-02-18T08:28:38.693Z,971.88
2018-02-18T08:29:38.723Z,971.87
2018-02-18T08:30:38.724Z,971.88
2018-02-18T08:31:38.738Z,971.89
2018-02-18T08:32:38.761Z,971.89
2018-02-18T08:33:38.790Z,971.89
2018-02-18T08:34:38.768Z,971.90
2018-02-18T08:35:38.783Z,971.88
2018-02-18T08:36:38.796Z,971.86
2018-02-18T08:37:38.815Z,971.85
2018-02-18T08:38:39.590Z,971.85
2018-02-18T08:39:38.833Z,971.88
2018-02-18T08:40:38.849Z,971.88
2018-02-18T08:41:38.863Z,971.88
2018-02-18T08:42:38.907Z,971.90
2018-02-18T08:43:38.893Z,971.89
2018-02-18T08:44:38.902Z,971.91
2018-02-18T08:45:38.917Z,971.91
2018-02-18T08:46:38.959Z,971.89
2018-02-18T08:47:38.975Z,971.89
2018-02-18T08:48:38.968Z,971.88
2018-02-18T08:49:38.969Z,971.89
2018-02-18T08:50:38.984Z,971.90
2018-02-18T08:51:38.996Z,971.84
2018-02-18T08:52:39.028Z,971.88
2018-02-18T08:53:39.028Z,971.85
2018-02-18T08:54:39.036Z,971.88
2018-02-18T08:55:39.049Z,971.88
2018-02-18T08:56:39.109Z,971.87
2018-02-18T08:57:39.076Z,971.83
2018-02-18T08:58:39.093Z,971.84
2018-02-18T08:59:39.101Z,971.85
2018-02-18T09:00:39.111Z,971.84
2018-02-18T09:01:39.172Z,971.85
2018-02-18T09:02:39.144Z,971.84
2018-02-18T09:03:39.152Z,971.86
2018-02-18T09:04:39.175Z,971.85
2018-02-18T09:05:39.181Z,971.86
2018-02-18T09:06:39.225Z,971.85
2018-02-18T09:07:39.234Z,971.85
2018-02-18T09:08:39.224Z,971.84
2018-02-18T09:09:39.233Z,971.86
2018-02-18T09:10:39.250Z,971.88
2018-02-18T09:11:39.268Z,971.90
2018-02-18T09:12:39.312Z,971.87
2018-02-18T09:13:39.302Z,971.85
2018-02-18T09:14:39.300Z,971.83
2018-02-18T09:15:39.336Z,971.87
2018-02-18T09:16:39.343Z,971.85
2018-02-18T09:17:40.112Z,971.82
2018-02-18T09:18:39.390Z,971.83
2018-02-18T09:19:39.369Z,971.80
2018-02-18T09:20:39.388Z,971.85
2018-02-18T09:21:39.398Z,971.82
2018-02-18T09:22:39.448Z,971.85
2018-02-18T09:23:39.466Z,971.86
2018-02-18T09:24:39.440Z,971.84
2018-02-18T09:25:39.453Z,971.84
2018-02-18T09:26:39.465Z,971.86
2018-02-18T09:27:39.475Z,971.87
2018-02-18T09:28:39.526Z,971.87
2018-02-18T09:29:39.502Z,971.82
2018-02-18T09:30:39.515Z,971.88
2018-02-18T09:31:39.529Z,971.86
2018-02-18T09:32:39.542Z,971.86
2018-02-18T09:33:40.133Z,971.91
2018-02-18T09:34:39.612Z,971.88
2018-02-18T09:35:39.603Z,971.93
2018-02-18T09:36:39.596Z,971.96
2018-02-18T09:37:39.789Z,971.96
2018-02-18T09:38:39.620Z,971.93
2018-02-18T09:39:39.635Z,971.98
2018-02-18T09:40:39.706Z,971.98
2018-02-18T09:41:39.665Z,971.97
2018-02-18T09:42:39.696Z,971.97
2018-02-18T09:43:39.721Z,972.02
2018-02-18T09:44:39.701Z,971.99
2018-02-18T09:45:39.746Z,972.00
2018-02-18T09:46:39.729Z,972.06
2018-02-18T09:47:39.743Z,972.04
2018-02-18T09:48:39.762Z,972.10
2018-02-18T09:49:40.005Z,972.09
2018-02-18T09:50:39.817Z,972.05
2018-02-18T09:51:39.799Z,972.09
2018-02-18T09:52:39.816Z,972.07
2018-02-18T09:53:39.828Z,972.08
2018-02-18T09:54:39.837Z,972.07
2018-02-18T09:55:40.145Z,972.08
2018-02-18T09:56:39.903Z,972.10
2018-02-18T09:57:39.876Z,972.15
2018-02-18T09:58:39.904Z,972.11
2018-02-18T09:59:39.906Z,972.15
2018-02-18T10:00:39.961Z,972.17
2018-02-18T10:01:39.929Z,972.14
2018-02-18T10:02:39.953Z,972.16
2018-02-18T10:03:39.965Z,972.17
2018-02-18T10:04:39.970Z,972.18
2018-02-18T10:05:40.019Z,972.14
2018-02-18T10:06:39.995Z,972.18
2018-02-18T10:07:40.651Z,972.17
2018-02-18T10:08:40.030Z,972.20
2018-02-18T10:09:40.040Z,972.16
2018-02-18T10:10:40.070Z,972.14
2018-02-18T10:11:40.065Z,972.21
2018-02-18T10:12:40.079Z,972.17
2018-02-18T10:13:40.094Z,972.22
2018-02-18T10:14:40.102Z,972.22
2018-02-18T10:15:40.150Z,972.21
2018-02-18T10:16:40.131Z,972.23
2018-02-18T10:17:40.142Z,972.26
2018-02-18T10:18:40.157Z,972.21
2018-02-18T10:19:40.171Z,972.22
2018-02-18T10:20:40.206Z,972.24
2018-02-18T10:21:40.195Z,972.21
2018-02-18T10:22:40.244Z,972.24
2018-02-18T10:23:40.226Z,972.21
2018-02-18T10:24:40.319Z,972.21
2018-02-18T10:25:40.254Z,972.20
2018-02-18T10:26:40.460Z,972.21
2018-02-18T10:27:41.175Z,972.24
2018-02-18T10:28:40.431Z,972.23
2018-02-18T10:29:41.238Z,972.24
2018-02-18T10:30:41.132Z,972.22
2018-02-18T10:31:40.347Z,972.27
2018-02-18T10:32:40.357Z,972.26
2018-02-18T10:33:40.800Z,972.25
2018-02-18T10:34:40.373Z,972.23
2018-02-18T10:35:40.385Z,972.26
2018-02-18T10:36:40.397Z,972.29
2018-02-18T10:37:40.417Z,972.26
2018-02-18T10:38:40.426Z,972.26
2018-02-18T10:39:40.460Z,972.25
2018-02-18T10:40:40.495Z,972.24
2018-02-18T10:41:40.473Z,972.24
2018-02-18T10:42:41.777Z,972.26
2018-02-18T10:43:40.500Z,972.22
2018-02-18T10:44:40.511Z,972.20
2018-02-18T10:45:40.523Z,972.22
2018-02-18T10:46:40.568Z,972.24
2018-02-18T10:47:40.580Z,972.19
2018-02-18T10:48:40.562Z,972.22
2018-02-18T10:49:40.581Z,972.17
2018-02-18T10:50:40.589Z,972.18
2018-02-18T10:51:40.635Z,972.17
2018-02-18T10:52:40.639Z,972.18
2018-02-18T10:53:40.629Z,972.14
2018-02-18T10:54:40.644Z,972.13
2018-02-18T10:55:40.663Z,972.12
2018-02-18T10:56:40.690Z,972.12
2018-02-18T10:57:40.688Z,972.10
2018-02-18T10:58:40.719Z,972.14
2018-02-18T10:59:40.782Z,972.15
2018-02-18T11:00:40.726Z,972.12
2018-02-18T11:01:40.741Z,972.15
2018-02-18T11:02:40.754Z,972.14
2018-02-18T11:03:40.787Z,972.14
2018-02-18T11:04:40.782Z,972.10
2018-02-18T11:05:40.794Z,972.11
2018-02-18T11:06:41.479Z,972.06
2018-02-18T11:07:40.843Z,972.10
2018-02-18T11:08:40.856Z,972.05
2018-02-18T11:09:40.856Z,972.05
2018-02-18T11:10:40.900Z,972.03
2018-02-18T11:11:41.526Z,971.98
2018-02-18T11:12:40.891Z,972.01
2018-02-18T11:13:42.632Z,972.00
2018-02-18T11:14:40.920Z,972.03
2018-02-18T11:15:40.971Z,972.02
2018-02-18T11:16:40.948Z,972.04
2018-02-18T11:17:41.013Z,972.04
2018-02-18T11:18:40.970Z,972.04
2018-02-18T11:19:40.985Z,971.99
2018-02-18T11:20:41.027Z,972.00
2018-02-18T11:21:41.032Z,972.03
2018-02-18T11:22:41.030Z,972.02
2018-02-18T11:23:41.062Z,972.00
2018-02-18T11:24:41.049Z,971.98
2018-02-18T11:25:41.066Z,971.94
2018-02-18T11:26:41.082Z,971.94
2018-02-18T11:27:41.143Z,971.94
2018-02-18T11:28:41.113Z,971.95
2018-02-18T11:29:41.140Z,971.93
2018-02-18T11:30:41.134Z,971.89
2018-02-18T11:31:41.151Z,971.90
2018-02-18T11:32:41.164Z,971.91
2018-02-18T11:33:41.197Z,971.90
2018-02-18T11:34:41.191Z,971.91
2018-02-18T11:35:41.220Z,971.92
2018-02-18T11:36:41.215Z,971.87
2018-02-18T11:37:41.233Z,971.93
2018-02-18T11:38:41.262Z,971.91
2018-02-18T11:39:41.261Z,971.91
2018-02-18T11:40:41.307Z,971.86
2018-02-18T11:41:41.287Z,971.86
2018-02-18T11:42:41.295Z,971.83
2018-02-18T11:43:41.314Z,971.82
2018-02-18T11:44:41.331Z,971.81
2018-02-18T11:45:41.370Z,971.80
2018-02-18T11:46:41.355Z,971.75
2018-02-18T11:47:41.365Z,971.78
2018-02-18T11:48:41.379Z,971.76
2018-02-18T11:49:41.398Z,971.76
2018-02-18T11:50:41.436Z,971.76
2018-02-18T11:51:41.419Z,971.71
2018-02-18T11:52:41.437Z,971.69
2018-02-18T11:53:41.449Z,971.69
2018-02-18T11:54:42.288Z,971.73
2018-02-18T11:55:42.064Z,971.71
2018-02-18T11:56:41.487Z,971.67
2018-02-18T11:57:41.560Z,971.64
2018-02-18T11:58:41.531Z,971.66
2018-02-18T11:59:41.531Z,971.66
2018-02-18T12:00:41.544Z,971.65
2018-02-18T12:01:41.800Z,971.65
2018-02-18T12:02:41.617Z,971.63
2018-02-18T12:03:41.634Z,971.65
2018-02-18T12:04:41.654Z,971.69
2018-02-18T12:05:41.652Z,971.67
2018-02-18T12:06:41.620Z,971.71
2018-02-18T12:07:41.649Z,971.73
2018-02-18T12:08:41.665Z,971.71
2018-02-18T12:09:41.663Z,971.69
2018-02-18T12:10:41.699Z,971.71
2018-02-18T12:11:41.705Z,971.69
2018-02-18T12:12:41.699Z,971.70
2018-02-18T12:13:41.729Z,971.67
2018-02-18T12:14:41.730Z,971.64
2018-02-18T12:15:41.764Z,971.67
2018-02-18T12:16:41.757Z,971.61
2018-02-18T12:17:41.803Z,971.62
2018-02-18T12:18:41.785Z,971.56
2018-02-18T12:19:41.795Z,971.57
2018-02-18T12:20:41.810Z,971.59
2018-02-18T12:21:41.846Z,971.56
2018-02-18T12:22:41.857Z,971.61
2018-02-18T12:23:41.852Z,971.56
2018-02-18T12:24:41.867Z,971.55
2018-02-18T12:25:41.932Z,971.54
2018-02-18T12:26:41.894Z,971.52
2018-02-18T12:27:41.905Z,971.49
2018-02-18T12:28:41.920Z,971.45
2018-02-18T12:29:41.952Z,971.48
2018-02-18T12:30:42.017Z,971.44
2018-02-18T12:31:41.975Z,971.46