createdAt,value
2018-02-10T00:02:11.698Z,85.50
2018-02-10T00:04:41.831Z,85.40
2018-02-10T00:07:11.252Z,85.40
2018-02-10T00:09:40.634Z,85.30
2018-02-10T00:12:09.981Z,85.20
2018-02-10T00:14:39.328Z,85.30
2018-02-10T00:17:08.700Z,85.50
2018-02-10T00:19:38.086Z,85.60
2018-02-10T00:22:07.448Z,85.30
2018-02-10T00:24:37.716Z,85.20
2018-02-10T00:27:07.087Z,85.10
2018-02-10T00:29:36.444Z,85.20
2018-02-10T00:32:06.576Z,85.30
2018-02-10T00:34:36.697Z,85.40
2018-02-10T00:37:06.818Z,85.90
2018-02-10T00:39:36.961Z,86.00
2018-02-10T00:42:06.326Z,86.80
2018-02-10T00:44:36.469Z,86.30
2018-02-10T00:47:06.722Z,86.30
2018-02-10T00:49:36.088Z,86.30
2018-02-10T00:52:05.449Z,86.60
2018-02-10T00:54:34.820Z,86.70
2018-02-10T00:57:04.161Z,86.70
2018-02-10T00:59:33.531Z,86.90
2018-02-10T01:02:02.899Z,86.90
2018-02-10T01:04:33.020Z,86.70
2018-02-10T01:07:02.361Z,86.70
2018-02-10T01:09:31.738Z,86.70
2018-02-10T01:12:01.093Z,86.70
2018-02-10T01:14:30.471Z,86.70
2018-02-10T01:16:59.821Z,86.80
2018-02-10T01:19:29.980Z,87.00
2018-02-10T01:21:59.344Z,87.00
2018-02-10T01:24:29.463Z,87.00
2018-02-10T01:26:59.592Z,87.20
2018-02-10T01:29:29.810Z,87.20
2018-02-10T01:31:59.429Z,87.00
2018-02-10T01:34:28.785Z,87.00
2018-02-10T01:36:58.160Z,87.20
2018-02-10T01:39:27.515Z,87.40
2018-02-10T01:41:56.869Z,87.40
2018-02-10T01:44:26.258Z,87.40
2018-02-10T01:46:55.614Z,87.40
2018-02-10T01:49:24.982Z,87.60
2018-02-10T01:51:55.140Z,87.60
2018-02-10T01:54:24.503Z,87.60
2018-02-10T01:56:53.877Z,87.70
2018-02-10T01:59:23.245Z,87.70
2018-02-10T02:01:52.595Z,87.50
2018-02-10T02:04:21.970Z,87.60
2018-02-10T02:06:51.321Z,88.00
2018-02-10T02:09:20.696Z,88.20
2018-02-10T02:11:50.045Z,88.20
2018-02-10T02:14:20.180Z,88.50
2018-02-10T02:16:50.305Z,88.00
2018-02-10T02:19:19.689Z,88.00
2018-02-10T02:21:49.790Z,87.80
2018-02-10T02:24:19.169Z,87.80
2018-02-10T02:26:48.545Z,88.90
2018-02-10T02:29:17.907Z,88.50
2018-02-10T02:31:47.255Z,88.60
2018-02-10T02:34:16.620Z,88.30
2018-02-10T02:36:46.734Z,88.20
2018-02-10T02:39:16.871Z,88.60
2018-02-10T02:41:46.229Z,88.60
2018-02-10T02:44:15.585Z,88.70
2018-02-10T02:46:44.934Z,88.20
2018-02-10T02:49:14.287Z,88.30
2018-02-10T02:51:43.950Z,88.30
2018-02-10T02:54:13.337Z,88.10
2018-02-10T02:56:42.701Z,88.20
2018-02-10T02:59:12.053Z,88.70
2018-02-10T03:01:41.441Z,88.90
2018-02-10T03:04:10.812Z,89.00
2018-02-10T03:06:40.156Z,89.00
2018-02-10T03:09:09.506Z,89.20
2018-02-10T03:11:38.871Z,89.10
2018-02-10T03:14:08.371Z,88.90
2018-02-10T03:16:37.746Z,88.80
2018-02-10T03:19:07.102Z,89.00
2018-02-10T03:21:37.235Z,89.30
2018-02-10T03:24:06.590Z,89.30
2018-02-10T03:26:36.914Z,89.50
2018-02-10T03:29:06.261Z,89.70
2018-02-10T03:31:36.179Z,89.80
2018-02-10T03:34:05.541Z,90.20
2018-02-10T03:36:34.915Z,90.10
2018-02-10T03:39:04.272Z,89.00
2018-02-10T03:41:33.627Z,89.10
2018-02-10T03:44:02.987Z,88.90
2018-02-10T03:46:32.356Z,88.40
2018-02-10T03:49:01.702Z,88.50
2018-02-10T03:51:31.083Z,88.50
2018-02-10T03:54:01.212Z,88.90
2018-02-10T03:56:30.561Z,88.80
2018-02-10T03:59:00.696Z,88.60
2018-02-10T04:01:30.048Z,88.50
2018-02-10T04:03:59.422Z,88.70
2018-02-10T04:06:29.568Z,88.20
2018-02-10T04:08:58.919Z,88.20
2018-02-10T04:11:28.287Z,88.40
2018-02-10T04:13:57.648Z,88.30
2018-02-10T04:16:27.772Z,88.50
2018-02-10T04:18:57.125Z,88.50
2018-02-10T04:21:27.270Z,88.40
2018-02-10T04:23:56.611Z,88.40
2018-02-10T04:26:25.987Z,88.50
2018-02-10T04:28:56.127Z,88.90
2018-02-10T04:31:25.477Z,88.90
2018-02-10T04:33:55.637Z,89.10
2018-02-10T04:36:25.752Z,89.20
2018-02-10T04:38:55.883Z,89.40
2018-02-10T04:41:25.242Z,89.20
2018-02-10T04:43:54.610Z,89.20
2018-02-10T04:46:23.968Z,89.30
2018-02-10T04:48:54.112Z,89.30
2018-02-10T04:51:23.494Z,89.30
2018-02-10T04:53:53.608Z,89.80
2018-02-10T04:56:22.981Z,89.60
2018-02-10T04:58:52.351Z,89.50
2018-02-10T05:01:21.712Z,89.30
2018-02-10T05:03:51.101Z,89.60
2018-02-10T05:06:20.603Z,90.00
2018-02-10T05:08:49.963Z,89.60
2018-02-10T05:11:19.330Z,89.50
2018-02-10T05:13:49.447Z,89.70
2018-02-10T05:16:18.822Z,89.70
2018-02-10T05:18:48.182Z,89.70
2018-02-10T05:21:17.780Z,89.50
2018-02-10T05:23:47.163Z,89.30
2018-02-10T05:26:17.292Z,89.50
2018-02-10T05:28:47.426Z,88.80
2018-02-10T05:31:16.792Z,88.80
2018-02-10T05:33:46.139Z,88.80
2018-02-10T05:36:15.515Z,89.20
2018-02-10T05:38:46.452Z,86.70
2018-02-10T05:41:16.586Z,86.90
2018-02-10T05:43:45.941Z,86.90
2018-02-10T05:46:15.301Z,86.80
2018-02-10T05:48:44.698Z,86.30
2018-02-10T05:51:14.074Z,86.00
2018-02-10T05:53:43.624Z,85.50
2018-02-10T05:56:13.093Z,85.40
2018-02-10T05:58:43.231Z,85.30
2018-02-10T06:01:12.604Z,85.30
2018-02-10T06:03:42.015Z,85.10
2018-02-10T06:06:12.166Z,84.80
2018-02-10T06:08:41.537Z,84.80
2018-02-10T06:11:10.874Z,85.40
2018-02-10T06:13:40.270Z,84.00
2018-02-10T06:16:09.623Z,84.00
2018-02-10T06:18:38.999Z,84.10
2018-02-10T06:21:08.360Z,84.10
2018-02-10T06:23:37.700Z,84.30
2018-02-10T06:26:07.063Z,84.10
2018-02-10T06:28:36.414Z,83.70
2018-02-10T06:31:05.815Z,83.90
2018-02-10T06:33:35.218Z,83.60
2018-02-10T06:36:04.587Z,83.50
2018-02-10T06:38:34.097Z,83.50
2018-02-10T06:41:03.488Z,83.40
2018-02-10T06:43:32.924Z,83.30
2018-02-10T06:46:03.140Z,83.20
2018-02-10T06:48:32.489Z,83.30
2018-02-10T06:51:01.838Z,83.10
2018-02-10T06:53:31.225Z,83.30
2018-02-10T06:56:00.699Z,83.40
2018-02-10T06:58:30.083Z,83.40
2018-02-10T07:01:00.233Z,83.00
2018-02-10T07:03:29.636Z,83.40
2018-02-10T07:05:59.753Z,83.60
2018-02-10T07:08:29.880Z,83.60
2018-02-10T07:10:59.250Z,83.60
2018-02-10T07:13:28.631Z,83.90
2018-02-10T07:15:58.041Z,84.30
2018-02-10T07:18:27.427Z,84.60
2018-02-10T07:20:56.812Z,85.00
2018-02-10T07:23:26.176Z,85.60
2018-02-10T07:25:56.320Z,86.80
2018-02-10T07:28:25.676Z,86.80
2018-02-10T07:30:55.045Z,87.30
2018-02-10T07:33:24.425Z,88.00
2018-02-10T07:35:53.799Z,88.10
2018-02-10T07:38:23.161Z,88.10
2018-02-10T07:40:52.528Z,88.40
2018-02-10T07:43:21.891Z,87.90
2018-02-10T07:45:51.280Z,87.90
2018-02-10T07:48:20.648Z,87.80
2018-02-10T07:50:50.002Z,87.70
2018-02-10T07:53:19.405Z,87.80
2018-02-10T07:55:48.792Z,88.10
2018-02-10T07:58:18.176Z,88.10
2018-02-10T08:00:47.619Z,88.10
2018-02-10T08:03:17.025Z,88.40
2018-02-10T08:05:46.387Z,87.80
2018-02-10T08:08:15.813Z,88.00
2018-02-10T08:10:45.193Z,88.30
2018-02-10T08:13:14.572Z,88.60
2018-02-10T08:15:43.923Z,88.40
2018-02-10T08:18:13.286Z,88.90
2018-02-10T08:20:43.576Z,89.50
2018-02-10T08:23:13.788Z,89.00
2018-02-10T08:25:43.185Z,89.00
2018-02-10T08:28:13.324Z,88.60
2018-02-10T08:30:43.456Z,88.60
2018-02-10T08:33:13.062Z,88.40
2018-02-10T08:35:42.420Z,88.60
2018-02-10T08:38:11.783Z,88.60
2018-02-10T08:40:41.155Z,88.60
2018-02-10T08:43:10.658Z,88.70
2018-02-10T08:45:40.044Z,89.30
2018-02-10T08:48:09.420Z,89.20
2018-02-10T08:50:38.787Z,89.20
2018-02-10T08:53:08.160Z,88.90
2018-02-10T08:55:37.509Z,89.00
2018-02-10T08:58:06.889Z,89.80
2018-02-10T09:00:36.654Z,88.90
2018-02-10T09:03:06.026Z,89.10
2018-02-10T09:05:36.420Z,88.90
2018-02-10T09:08:05.783Z,88.90
2018-02-10T09:10:35.130Z,88.60
2018-02-10T09:13:04.476Z,88.30
2018-02-10T09:15:34.615Z,87.70
2018-02-10T09:18:03.959Z,87.70
2018-02-10T09:20:33.728Z,88.00
2018-02-10T09:23:03.117Z,87.40
2018-02-10T09:25:32.473Z,87.50
2018-02-10T09:28:02.819Z,87.60
2018-02-10T09:33:10.980Z,87.10
2018-02-10T09:35:40.350Z,86.90
2018-02-10T09:38:09.702Z,87.20
2018-02-10T09:40:39.072Z,86.50
2018-02-10T09:43:09.226Z,88.20
2018-02-10T09:45:39.350Z,87.50
2018-02-10T09:48:09.479Z,87.70
2018-02-10T09:50:38.835Z,87.70
2018-02-10T09:53:08.226Z,87.00
2018-02-10T09:55:37.569Z,87.10
2018-02-10T09:58:07.752Z,85.80
2018-02-10T10:00:37.416Z,85.80
2018-02-10T10:03:06.801Z,86.10
2018-02-10T10:05:36.957Z,85.20
2018-02-10T10:08:06.340Z,85.20
2018-02-10T10:10:35.696Z,84.20
2018-02-10T10:13:05.073Z,84.00
2018-02-10T10:15:34.412Z,83.70
2018-02-10T10:18:03.784Z,83.60
2018-02-10T10:20:33.144Z,84.10
2018-02-10T10:23:03.260Z,82.80
2018-02-10T10:25:32.667Z,82.80
2018-02-10T10:28:02.026Z,83.00
2018-02-10T10:30:31.423Z,82.90
2018-02-10T10:33:00.769Z,82.40
2018-02-10T10:35:30.913Z,82.40
2018-02-10T10:38:00.328Z,82.30
2018-02-10T10:40:29.716Z,82.00
2018-02-10T10:42:59.098Z,81.70
2018-02-10T10:45:28.448Z,81.60
2018-02-10T10:47:57.810Z,81.00
2018-02-10T10:50:27.896Z,81.00
2018-02-10T10:52:57.269Z,80.30
2018-02-10T10:55:27.395Z,80.20
2018-02-10T10:57:56.751Z,80.20
2018-02-10T11:00:26.124Z,80.20
2018-02-10T11:02:55.501Z,80.10
2018-02-10T11:05:24.855Z,78.70
2018-02-10T11:07:54.241Z,79.80
2018-02-10T11:10:23.604Z,78.90
2018-02-10T11:12:52.960Z,79.30
2018-02-10T11:15:22.345Z,79.70
2018-02-10T11:17:51.697Z,79.60
2018-02-10T11:20:21.093Z,80.10
2018-02-10T11:22:50.457Z,81.30
2018-02-10T11:25:20.627Z,81.20
2018-02-10T11:27:50.814Z,81.60
2018-02-10T11:30:20.181Z,81.60
2018-02-10T11:32:49.556Z,81.60
2018-02-10T11:35:18.961Z,82.40
2018-02-10T11:37:48.345Z,82.40
2018-02-10T11:40:17.703Z,82.40
2018-02-10T11:42:47.844Z,82.60
2018-02-10T11:45:18.001Z,82.60
2018-02-10T11:47:47.350Z,83.30
2018-02-10T11:50:17.495Z,81.80
2018-02-10T11:52:46.852Z,81.80
2018-02-10T11:55:16.461Z,82.50
2018-02-10T11:57:45.809Z,82.20
2018-02-10T12:00:15.178Z,82.30
2018-02-10T12:02:45.320Z,83.10
2018-02-10T12:05:14.736Z,83.10
2018-02-10T12:07:44.111Z,82.90
2018-02-10T12:10:15.103Z,82.90
2018-02-10T12:12:44.491Z,82.90
2018-02-10T12:15:13.853Z,81.70
2018-02-10T12:17:43.968Z,81.80
2018-02-10T12:20:14.110Z,82.20
2018-02-10T12:22:43.498Z,82.10
2018-02-10T12:25:13.613Z,81.20
2018-02-10T12:27:43.762Z,81.40
2018-02-10T12:30:13.129Z,81.40
2018-02-10T12:32:43.252Z,80.80
2018-02-10T12:35:12.628Z,80.60
2018-02-10T12:37:42.006Z,80.50
2018-02-10T12:40:11.378Z,80.80
2018-02-10T12:42:40.750Z,81.20
2018-02-10T12:45:10.995Z,80.90
2018-02-10T12:50:50.547Z,80.80
2018-02-10T12:53:20.673Z,79.40
2018-02-10T12:55:50.033Z,79.40
2018-02-10T12:58:20.164Z,80.10
2018-02-10T13:00:49.581Z,79.70
2018-02-10T13:03:18.937Z,79.60
2018-02-10T13:05:48.274Z,80.20
2018-02-10T13:08:18.363Z,79.90
2018-02-10T13:10:48.496Z,80.10
2018-02-10T13:13:17.866Z,80.40
2018-02-10T13:15:47.206Z,79.80
2018-02-10T13:18:16.590Z,79.90
2018-02-10T13:20:45.965Z,79.60
2018-02-10T13:23:15.344Z,80.10
2018-02-10T13:25:45.468Z,79.50
2018-02-10T13:28:16.523Z,78.40
2018-02-10T13:30:45.908Z,78.30
2018-02-10T13:33:16.027Z,77.90
2018-02-10T13:35:46.168Z,77.10
2018-02-10T13:38:15.522Z,77.10
2018-02-10T13:40:44.906Z,77.70
2018-02-10T13:43:14.321Z,78.20
2018-02-10T13:45:43.668Z,79.00
2018-02-10T13:48:30.820Z,79.30
2018-02-10T13:51:00.739Z,80.00
2018-02-10T13:53:30.193Z,80.00
2018-02-10T13:56:00.802Z,81.40
2018-02-10T13:58:30.160Z,81.20
2018-02-10T14:00:59.586Z,81.70
2018-02-10T14:03:28.963Z,82.00
2018-02-10T14:05:58.346Z,82.10
2018-02-10T14:08:27.703Z,82.30
2018-02-10T14:10:57.059Z,82.40
2018-02-10T14:13:26.405Z,82.70
2018-02-10T14:15:55.764Z,84.70
2018-02-10T14:18:25.125Z,86.30
2018-02-10T14:20:54.508Z,87.30
2018-02-10T14:23:23.892Z,87.90
2018-02-10T14:25:53.257Z,88.50
2018-02-10T14:28:23.419Z,89.30
2018-02-10T14:30:52.777Z,89.30
2018-02-10T14:33:22.911Z,89.20
2018-02-10T14:35:52.249Z,89.20
2018-02-10T14:38:21.618Z,89.10
2018-02-10T14:40:51.046Z,89.20
2018-02-10T14:43:20.443Z,89.20
2018-02-10T14:45:49.784Z,89.50
2018-02-10T14:48:19.983Z,89.20
2018-02-10T14:50:49.346Z,89.70
2018-02-10T14:53:18.699Z,89.40
2018-02-10T14:55:48.076Z,89.70
2018-02-10T14:58:18.240Z,89.40
2018-02-10T15:00:48.496Z,89.30
2018-02-10T15:03:17.884Z,89.20
2018-02-10T15:05:47.233Z,88.50
2018-02-10T15:08:16.677Z,88.20
2018-02-10T15:10:46.095Z,87.60
2018-02-10T15:13:17.241Z,87.80
2018-02-10T15:15:46.607Z,87.80
2018-02-10T15:18:16.012Z,87.70
2018-02-10T15:20:45.397Z,87.50
2018-02-10T15:23:15.519Z,87.60
2018-02-10T15:25:44.892Z,87.60
2018-02-10T15:28:14.296Z,87.80
2018-02-10T15:31:01.271Z,87.90
2018-02-10T15:33:48.310Z,88.50
2018-02-10T15:36:17.708Z,88.20
2018-02-10T15:38:47.075Z,88.40
2018-02-10T15:41:16.451Z,88.60
2018-02-10T15:43:45.812Z,88.40
2018-02-10T15:46:15.171Z,88.20
2018-02-10T15:48:44.544Z,88.00
2018-02-10T15:51:13.953Z,88.20
2018-02-10T15:53:43.378Z,88.30
2018-02-10T15:56:12.750Z,87.60
2018-02-10T15:58:42.107Z,87.10
2018-02-10T16:01:12.259Z,87.80
2018-02-10T16:03:41.638Z,87.80
2018-02-10T16:06:11.771Z,88.00
2018-02-10T16:08:41.177Z,87.90
2018-02-10T16:11:10.547Z,88.20
2018-02-10T16:13:39.916Z,87.90
2018-02-10T16:16:09.285Z,87.80
2018-02-10T16:18:38.655Z,88.10
2018-02-10T16:21:08.776Z,87.70
2018-02-10T16:23:38.927Z,87.90
2018-02-10T16:26:09.094Z,87.80
2018-02-10T16:28:38.473Z,88.00
2018-02-10T16:31:07.837Z,87.70
2018-02-10T16:33:38.664Z,87.50
2018-02-10T16:36:08.843Z,87.20
2018-02-10T16:38:38.194Z,87.20
2018-02-10T16:41:07.554Z,87.30
2018-02-10T16:43:36.940Z,86.90
2018-02-10T16:46:06.311Z,86.40
2018-02-10T16:48:35.692Z,86.50
2018-02-10T16:51:05.749Z,86.50
2018-02-10T16:53:35.107Z,86.30
2018-02-10T16:56:05.252Z,86.40
2018-02-10T16:58:34.664Z,86.30
2018-02-10T17:01:04.031Z,85.90
2018-02-10T17:03:33.384Z,85.70
2018-02-10T17:06:02.728Z,85.10
2018-02-10T17:08:32.889Z,85.30
2018-02-10T17:11:02.247Z,85.10
2018-02-10T17:13:31.624Z,84.80
2018-02-10T17:16:00.984Z,84.80
2018-02-10T17:18:30.343Z,84.50
2018-02-10T17:20:59.708Z,84.40
2018-02-10T17:23:29.423Z,84.00
2018-02-10T17:25:58.792Z,84.00
2018-02-10T17:28:28.933Z,84.50
2018-02-10T17:30:58.275Z,84.50
2018-02-10T17:33:27.671Z,84.10
2018-02-10T17:35:57.039Z,83.90
2018-02-10T17:38:26.407Z,83.50
2018-02-10T17:40:57.506Z,83.40
2018-02-10T17:43:27.909Z,83.70
2018-02-10T17:45:58.103Z,82.90
2018-02-10T17:48:28.247Z,82.90
2018-02-10T17:50:57.921Z,83.00
2018-02-10T17:53:27.356Z,82.90
2018-02-10T17:55:56.748Z,82.80
2018-02-10T17:58:26.147Z,82.70
2018-02-10T18:00:55.494Z,82.60
2018-02-10T18:03:24.901Z,82.40
2018-02-10T18:05:54.267Z,82.20
2018-02-10T18:08:23.644Z,82.10
2018-02-10T18:10:53.800Z,82.00
2018-02-10T18:13:23.154Z,82.00
2018-02-10T18:15:52.518Z,81.70
2018-02-10T18:18:21.894Z,82.00
2018-02-10T18:20:53.185Z,81.80
2018-02-10T18:23:22.574Z,81.70
2018-02-10T18:25:51.908Z,81.40
2018-02-10T18:28:21.492Z,80.70
2018-02-10T18:30:50.851Z,81.00
2018-02-10T18:33:20.222Z,81.20
2018-02-10T18:35:49.583Z,80.40
2018-02-10T18:38:18.953Z,80.60
2018-02-10T18:40:48.734Z,80.80
2018-02-10T18:43:18.251Z,80.90
2018-02-10T18:45:48.395Z,80.80
2018-02-10T18:48:17.797Z,80.60
2018-02-10T18:50:47.161Z,80.50
2018-02-10T18:53:16.522Z,80.60
2018-02-10T18:55:45.896Z,80.60
2018-02-10T18:58:16.013Z,80.60
2018-02-10T19:00:46.183Z,80.40
2018-02-10T19:03:15.542Z,80.40
2018-02-10T19:05:44.908Z,80.80
2018-02-10T19:08:14.251Z,80.40
2018-02-10T19:10:43.599Z,80.60
2018-02-10T19:13:12.994Z,80.90
2018-02-10T19:15:42.362Z,81.00
2018-02-10T19:18:12.088Z,81.10
2018-02-10T19:20:41.469Z,80.90
2018-02-10T19:23:10.858Z,80.90
2018-02-10T19:25:40.994Z,80.90
2018-02-10T19:28:10.342Z,80.80
2018-02-10T19:30:39.724Z,80.50
2018-02-10T19:33:09.103Z,80.40
2018-02-10T19:35:38.456Z,80.10
2018-02-10T19:38:07.818Z,80.00
2018-02-10T19:40:37.197Z,80.10
2018-02-10T19:43:07.330Z,80.10
2018-02-10T19:45:36.675Z,80.10
2018-02-10T19:48:06.068Z,80.30
2018-02-10T19:50:35.444Z,80.40
2018-02-10T19:53:04.834Z,80.40
2018-02-10T19:55:34.200Z,80.60
2018-02-10T19:58:04.377Z,80.70
2018-02-10T20:00:33.736Z,80.60
2018-02-10T20:03:03.895Z,79.70
2018-02-10T20:05:33.286Z,79.60
2018-02-10T20:08:02.686Z,79.90
2018-02-10T20:10:32.050Z,80.00
2018-02-10T20:13:01.407Z,79.80
2018-02-10T20:15:30.768Z,79.50
2018-02-10T20:18:00.907Z,78.70
2018-02-10T20:20:30.381Z,78.70
2018-02-10T20:22:59.739Z,78.40
2018-02-10T20:25:29.117Z,79.40
2018-02-10T20:27:58.472Z,78.40
2018-02-10T20:30:27.832Z,77.90
2018-02-10T20:32:57.214Z,78.10
2018-02-10T20:35:27.330Z,77.80
2018-02-10T20:37:57.483Z,77.60
2018-02-10T20:40:26.836Z,77.60
2018-02-10T20:42:56.980Z,77.20
2018-02-10T20:45:26.340Z,77.20
2018-02-10T20:47:55.703Z,77.40
2018-02-10T20:50:25.090Z,77.10
2018-02-10T20:52:54.457Z,77.20
2018-02-10T20:55:23.797Z,77.20
2018-02-10T20:57:53.180Z,77.50
2018-02-10T21:00:22.579Z,77.40
2018-02-10T21:02:52.751Z,76.60
2018-02-10T21:05:22.099Z,76.60
2018-02-10T21:07:52.286Z,76.80
2018-02-10T21:10:21.732Z,76.80
2018-02-10T21:12:51.946Z,77.00
2018-02-10T21:15:22.109Z,76.70
2018-02-10T21:17:51.472Z,76.70
2018-02-10T21:20:22.372Z,77.00
2018-02-10T21:22:52.536Z,76.50
2018-02-10T21:25:22.658Z,77.00
2018-02-10T21:27:52.787Z,76.50
2018-02-10T21:30:22.141Z,76.50
2018-02-10T21:32:51.546Z,76.70
2018-02-10T21:35:21.625Z,76.50
2018-02-10T21:37:51.006Z,76.70
2018-02-10T21:40:20.409Z,76.50
2018-02-10T21:42:49.751Z,76.60
2018-02-10T21:45:19.158Z,77.20
2018-02-10T21:47:48.511Z,76.80
2018-02-10T21:50:18.672Z,76.80
2018-02-10T21:52:48.033Z,76.70
2018-02-10T21:55:17.404Z,77.00
2018-02-10T21:57:47.409Z,77.10
2018-02-10T22:00:16.781Z,77.10
2018-02-10T22:02:46.279Z,77.10
2018-02-10T22:05:15.641Z,76.80
2018-02-10T22:07:45.017Z,76.80
2018-02-10T22:10:14.396Z,76.90
2018-02-10T22:12:43.765Z,77.10
2018-02-10T22:15:13.915Z,76.50
2018-02-10T22:17:43.274Z,76.50
2018-02-10T22:20:13.415Z,77.10
2018-02-10T22:22:42.784Z,77.10
2018-02-10T22:25:12.218Z,76.90
2018-02-10T22:27:41.608Z,77.00
2018-02-10T22:30:11.789Z,77.10
2018-02-10T22:32:41.189Z,77.00
2018-02-10T22:35:10.537Z,76.80
2018-02-10T22:37:40.222Z,76.60
2018-02-10T22:40:09.650Z,76.60
2018-02-10T22:42:39.184Z,76.60
2018-02-10T22:45:09.068Z,76.90
2018-02-10T22:47:39.234Z,77.40
2018-02-10T22:50:08.708Z,77.40
2018-02-10T22:52:38.562Z,77.00
2018-02-10T22:55:07.945Z,77.10
2018-02-10T22:57:37.308Z,77.10
2018-02-10T23:00:07.432Z,76.70
2018-02-10T23:02:37.554Z,76.90
2018-02-10T23:05:06.922Z,76.90
2018-02-10T23:07:36.305Z,77.00
2018-02-10T23:10:05.677Z,76.90
2018-02-10T23:12:35.044Z,76.80
2018-02-10T23:15:04.408Z,76.90
2018-02-10T23:17:33.742Z,76.60
2018-02-10T23:20:03.126Z,76.40
2018-02-10T23:22:33.185Z,76.90
2018-02-10T23:25:03.314Z,77.30
2018-02-10T23:27:32.660Z,77.30
2018-02-10T23:30:02.018Z,77.30
2018-02-10T23:32:31.395Z,77.30
2018-02-10T23:35:00.758Z,77.40
2018-02-10T23:37:30.189Z,77.50
2018-02-10T23:39:59.561Z,77.70
2018-02-10T23:42:28.938Z,77.60
2018-02-10T23:44:58.312Z,77.50
2018-02-10T23:47:28.430Z,78.50
2018-02-10T23:49:57.804Z,77.80
2018-02-10T23:52:27.159Z,78.00
2018-02-10T23:54:56.523Z,77.90
2018-02-10T23:57:25.882Z,78.00
2018-02-10T23:59:55.263Z,78.20
