createdAt,value
2018-12-24T09:20:16.364Z,83.61
2018-12-24T09:21:16.326Z,83.64
2018-12-24T09:22:16.316Z,84.33
2018-12-24T09:23:16.307Z,83.33
2018-12-24T09:24:16.322Z,82.98
2018-12-24T09:25:16.284Z,83.40
2018-12-24T09:26:16.277Z,83.09
2018-12-24T09:27:16.269Z,83.23
2018-12-24T09:28:16.271Z,82.92
2018-12-24T09:29:16.278Z,83.19
2018-12-24T09:30:16.239Z,84.01
2018-12-24T09:31:16.305Z,83.75
2018-12-24T09:32:16.212Z,84.01
2018-12-24T09:33:16.203Z,84.06
2018-12-24T09:34:16.191Z,84.01
2018-12-24T09:35:16.199Z,84.43
2018-12-24T09:36:16.181Z,84.22
2018-12-24T09:37:16.159Z,84.33
2018-12-24T09:38:16.150Z,83.81
2018-12-24T09:39:16.139Z,83.71
2018-12-24T09:40:16.149Z,84.01
2018-12-24T09:41:16.121Z,84.01
2018-12-24T09:42:16.116Z,83.91
2018-12-24T09:43:16.112Z,84.22
2018-12-24T09:46:11.807Z,83.71
2018-12-24T09:47:11.782Z,84.12
2018-12-24T09:48:11.766Z,83.71
2018-12-24T09:49:11.756Z,83.40
2018-12-24T09:50:12.275Z,83.71
2018-12-24T09:51:11.736Z,84.01
2018-12-24T09:52:11.723Z,83.71
2018-12-24T09:53:11.732Z,84.22
2018-12-24T09:54:11.702Z,84.43
2018-12-24T09:55:11.709Z,82.98
2018-12-24T09:56:12.558Z,83.91
2018-12-24T09:57:11.671Z,83.09
2018-12-24T09:58:11.663Z,83.71
2018-12-24T09:59:11.762Z,83.40
2018-12-24T10:00:11.656Z,83.81
2018-12-24T10:01:11.640Z,83.81
2018-12-24T10:02:11.618Z,81.13
2018-12-24T10:03:11.607Z,79.69
2018-12-24T10:04:11.601Z,79.48
2018-12-24T10:05:11.619Z,78.97
2018-12-24T10:06:11.614Z,79.38
2018-12-24T10:07:11.572Z,80.20
2018-12-24T10:08:11.555Z,79.38
2018-12-24T10:09:11.546Z,78.45
2018-12-24T10:10:11.538Z,78.31
2018-12-24T10:11:11.546Z,77.42
2018-12-24T10:12:11.510Z,76.90
2018-12-24T10:13:11.517Z,76.80
2018-12-24T10:14:11.490Z,76.35
2018-12-24T10:15:11.477Z,76.70
2018-12-24T10:16:11.488Z,77.22
2018-12-24T10:17:11.461Z,77.38
2018-12-24T10:18:11.445Z,77.28
2018-12-24T10:19:11.453Z,77.69
2018-12-24T10:20:11.429Z,76.87
2018-12-24T10:21:11.440Z,76.76
2018-12-24T10:22:11.411Z,77.28
2018-12-24T10:23:11.393Z,76.73
2018-12-24T10:24:11.502Z,76.46
2018-12-24T10:25:11.374Z,76.32
2018-12-24T10:26:11.377Z,76.32
2018-12-24T10:27:11.350Z,76.53
2018-12-24T10:28:11.344Z,76.32
2018-12-24T10:29:11.327Z,74.88
2018-12-24T10:30:11.317Z,74.50
2018-12-24T10:31:11.330Z,76.42
2018-12-24T10:32:11.295Z,75.08
2018-12-24T10:33:11.290Z,75.60
2018-12-24T10:34:11.279Z,76.35
2018-12-24T10:35:11.264Z,76.56
2018-12-24T10:36:11.281Z,76.46
2018-12-24T10:37:11.248Z,77.38
2018-12-24T10:38:11.234Z,76.87
2018-12-24T10:39:11.220Z,75.32
2018-12-24T10:40:11.216Z,74.84
2018-12-24T10:41:11.235Z,75.22
2018-12-24T10:42:11.195Z,75.94
2018-12-24T10:43:11.182Z,76.49
2018-12-24T10:44:11.170Z,77.94
2018-12-24T10:45:16.424Z,74.63
2018-12-24T10:46:12.172Z,75.56
2018-12-24T10:47:11.137Z,77.08
2018-12-24T10:48:11.128Z,76.56
2018-12-24T10:49:11.114Z,75.22
2018-12-24T10:50:11.109Z,73.78
2018-12-24T10:51:11.093Z,75.32
2018-12-24T10:52:11.112Z,75.01
2018-12-24T10:53:11.070Z,73.19
2018-12-24T10:54:11.061Z,73.78
2018-12-24T10:55:11.165Z,73.40
2018-12-24T10:56:11.053Z,72.58
2018-12-24T10:57:11.047Z,73.19
2018-12-24T10:58:11.020Z,71.99
2018-12-24T10:59:11.007Z,72.09
2018-12-24T11:00:10.996Z,72.17
2018-12-24T11:01:10.984Z,70.56
2018-12-24T11:02:11.004Z,69.12
2018-12-24T11:03:10.966Z,68.99
2018-12-24T11:04:10.957Z,67.83
2018-12-24T11:05:10.997Z,67.69
2018-12-24T11:06:10.932Z,65.54
2018-12-24T11:07:10.938Z,65.20
2018-12-24T11:08:10.918Z,64.17
2018-12-24T11:09:10.904Z,63.46
2018-12-24T11:10:10.897Z,64.38
2018-12-24T11:11:10.876Z,64.17
2018-12-24T11:12:10.884Z,62.81
2018-12-24T11:13:10.854Z,62.61
2018-12-24T11:14:10.843Z,63.09
2018-12-24T11:15:10.837Z,62.35
2018-12-24T11:16:10.823Z,61.73
2018-12-24T11:17:10.875Z,61.29
2018-12-24T11:18:10.800Z,61.01
2018-12-24T11:19:10.786Z,61.40
2018-12-24T11:20:10.774Z,61.19
2018-12-24T11:21:10.772Z,62.76
2018-12-24T11:22:10.763Z,60.10
2018-12-24T11:23:10.759Z,59.92
2018-12-24T11:24:10.730Z,60.02
2018-12-24T11:25:10.718Z,60.63
2018-12-24T11:26:10.712Z,60.74
2018-12-24T11:27:10.707Z,60.35
2018-12-24T11:28:10.712Z,61.35
2018-12-24T11:29:10.679Z,60.17
2018-12-24T11:30:10.664Z,61.30
2018-12-24T11:31:10.653Z,62.46
2018-12-24T11:32:10.641Z,62.98
2018-12-24T11:33:10.652Z,63.72
2018-12-24T11:34:10.617Z,62.49
2018-12-24T11:35:10.622Z,63.00
2018-12-24T11:36:10.597Z,63.51
2018-12-24T11:37:10.586Z,63.00
2018-12-24T11:38:10.593Z,62.77
2018-12-24T11:39:10.572Z,63.10
2018-12-24T11:40:10.550Z,62.66
2018-12-24T11:41:10.542Z,61.71
2018-12-24T11:42:10.529Z,60.72
2018-12-24T11:43:10.542Z,61.02
2018-12-24T11:44:10.509Z,61.71
2018-12-24T11:45:10.499Z,62.15
2018-12-24T11:46:10.487Z,61.64
2018-12-24T11:47:10.475Z,61.46
2018-12-24T11:48:10.479Z,61.05
2018-12-24T11:49:10.452Z,60.92
2018-12-24T11:50:10.438Z,61.44
2018-12-24T11:51:10.476Z,60.23
2018-12-24T11:52:10.418Z,61.36
2018-12-24T11:53:10.479Z,60.16
2018-12-24T11:54:10.395Z,61.29
2018-12-24T11:55:10.384Z,61.52
2018-12-24T11:56:10.373Z,62.14
2018-12-24T11:57:10.364Z,61.70
2018-12-24T11:58:13.474Z,60.33
2018-12-24T11:59:10.339Z,59.80
2018-12-24T12:00:10.327Z,60.10
2018-12-24T12:01:10.321Z,60.47
2018-12-24T12:02:10.360Z,60.70
2018-12-24T12:03:10.318Z,61.08
2018-12-24T12:04:10.287Z,60.85
2018-12-24T12:05:10.272Z,62.39
2018-12-24T12:06:10.261Z,62.08
2018-12-24T12:07:10.260Z,60.31
2018-12-24T12:08:10.377Z,59.69
2018-12-24T12:09:10.237Z,59.85
2018-12-24T12:10:10.214Z,61.49
2018-12-24T12:11:10.207Z,61.72
2018-12-24T12:12:10.193Z,62.24
2018-12-24T12:13:10.183Z,62.04
2018-12-24T12:14:10.188Z,62.45
2018-12-24T12:15:10.170Z,61.42
2018-12-24T12:16:10.148Z,61.04
2018-12-24T12:17:10.139Z,61.79
2018-12-24T12:18:10.128Z,61.79
2018-12-24T12:19:10.132Z,62.51
2018-12-24T12:20:10.106Z,63.22
2018-12-24T12:21:10.120Z,62.09
2018-12-24T12:22:10.082Z,62.51
2018-12-24T12:23:10.070Z,62.81
2018-12-24T12:24:10.081Z,62.92
2018-12-24T12:25:10.054Z,61.27
2018-12-24T12:26:10.042Z,61.68
2018-12-24T12:27:10.047Z,61.88
2018-12-24T12:28:10.018Z,61.68
2018-12-24T12:29:10.025Z,60.75
2018-12-24T12:30:09.997Z,60.35
2018-12-24T12:31:09.986Z,60.14
2018-12-24T12:32:09.980Z,60.24
2018-12-24T12:33:09.987Z,60.68
2018-12-24T12:34:09.974Z,61.71
2018-12-24T12:35:09.946Z,61.09
2018-12-24T12:36:09.941Z,61.68
2018-12-24T12:37:09.919Z,61.79
2018-12-24T12:38:09.915Z,61.99
2018-12-24T12:39:09.922Z,61.47
2018-12-24T12:40:09.888Z,62.71
2018-12-24T12:41:09.891Z,62.09
2018-12-24T12:42:09.866Z,61.76
2018-12-24T12:43:09.857Z,62.40
2018-12-24T12:44:09.843Z,61.88
2018-12-24T12:45:09.845Z,60.93
2018-12-24T12:46:09.844Z,61.55
2018-12-24T12:47:09.816Z,61.35
2018-12-24T12:48:09.803Z,60.83
2018-12-24T12:49:09.792Z,61.55
2018-12-24T12:50:09.798Z,60.19
2018-12-24T12:51:09.783Z,61.21
2018-12-24T12:52:09.759Z,60.29
2018-12-24T12:53:09.746Z,60.21
2018-12-24T12:54:09.736Z,60.52
2018-12-24T12:55:09.744Z,61.44
2018-12-24T12:56:09.718Z,61.44
2018-12-24T12:57:09.712Z,62.68
2018-12-24T12:58:09.719Z,61.58
2018-12-24T12:59:09.685Z,61.79
2018-12-24T13:00:09.695Z,62.09
2018-12-24T13:01:09.706Z,61.37
2018-12-24T13:02:09.655Z,61.88
2018-12-24T13:03:09.642Z,62.30
2018-12-24T13:04:09.630Z,62.74
2018-12-24T13:05:09.654Z,61.58
2018-12-24T13:06:09.607Z,61.91
2018-12-24T13:07:09.604Z,61.81
2018-12-24T13:08:09.593Z,62.43
2018-12-24T13:09:09.583Z,62.33
2018-12-24T13:10:09.567Z,61.84
2018-12-24T13:11:10.038Z,62.74
2018-12-24T13:12:09.547Z,63.18
2018-12-24T13:13:09.532Z,62.53
2018-12-24T13:14:09.526Z,62.12
2018-12-24T13:15:09.513Z,62.12
2018-12-24T13:16:09.528Z,62.74
2018-12-24T13:17:09.491Z,62.81
2018-12-24T13:18:09.508Z,63.67
2018-12-24T13:19:09.469Z,64.69
2018-12-24T13:20:09.482Z,63.15
2018-12-24T13:21:09.465Z,65.20
2018-12-24T13:22:09.491Z,64.48
2018-12-24T13:23:09.505Z,63.87
2018-12-24T13:24:09.414Z,64.59
2018-12-24T13:25:09.404Z,62.56
2018-12-24T13:26:09.411Z,64.41
2018-12-24T13:27:09.394Z,62.87
2018-12-24T13:28:09.372Z,63.07
2018-12-24T13:29:09.369Z,62.25
2018-12-24T13:30:09.397Z,62.66
2018-12-24T13:31:09.381Z,63.39
2018-12-24T13:32:09.332Z,62.46
2018-12-24T13:33:09.336Z,65.23
2018-12-24T13:34:09.307Z,64.51
2018-12-24T13:35:09.313Z,64.11
2018-12-24T13:36:09.309Z,64.11
2018-12-24T13:37:09.292Z,63.59
2018-12-24T13:38:09.266Z,62.23
2018-12-24T13:39:09.264Z,62.33
2018-12-24T13:40:09.242Z,60.78
2018-12-24T13:41:10.012Z,62.33
2018-12-24T13:42:09.238Z,60.71
2018-12-24T13:43:09.213Z,59.58
2018-12-24T13:44:09.202Z,62.35
2018-12-24T13:45:09.189Z,60.91
2018-12-24T13:46:09.206Z,60.09
2018-12-24T13:47:09.190Z,59.78
2018-12-24T13:48:09.157Z,60.19
2018-12-24T13:49:09.148Z,61.94
2018-12-24T13:50:09.147Z,62.56
2018-12-24T13:51:09.126Z,63.93
2018-12-24T13:52:09.135Z,64.03
2018-12-24T13:53:09.179Z,63.93
2018-12-24T13:54:09.094Z,64.44
2018-12-24T13:55:09.083Z,63.42
2018-12-24T13:56:09.072Z,62.70
2018-12-24T13:57:09.081Z,62.79
2018-12-24T13:58:09.072Z,63.72
2018-12-24T13:59:09.039Z,63.52
2018-12-24T14:00:09.030Z,63.45
2018-12-24T14:01:09.017Z,63.21
2018-12-24T14:02:09.026Z,64.03
2018-12-24T14:03:09.009Z,63.42
2018-12-24T14:04:08.989Z,63.85
2018-12-24T14:05:08.976Z,65.26
2018-12-24T14:06:08.966Z,64.54
2018-12-24T14:07:08.976Z,64.14
2018-12-24T14:08:08.944Z,63.13
2018-12-24T14:09:08.942Z,64.40
2018-12-24T14:10:08.924Z,64.81
2018-12-24T14:11:08.910Z,64.19
2018-12-24T14:12:08.922Z,64.19
2018-12-24T14:13:08.890Z,65.05
2018-12-24T14:14:08.880Z,65.02
2018-12-24T14:15:08.882Z,65.25
2018-12-24T14:16:16.527Z,65.43
2018-12-24T14:17:09.962Z,66.25
2018-12-24T14:18:08.836Z,64.40
2018-12-24T14:19:08.828Z,64.19
2018-12-24T14:20:08.819Z,67.42
2018-12-24T14:21:08.819Z,67.21
2018-12-24T14:22:08.805Z,66.80
2018-12-24T14:23:08.804Z,66.70
2018-12-24T14:24:08.775Z,66.31
2018-12-24T14:25:08.765Z,65.18
2018-12-24T14:26:08.756Z,65.39
2018-12-24T14:27:08.752Z,66.01
2018-12-24T14:28:08.769Z,65.18
2018-12-24T14:29:08.723Z,65.18
2018-12-24T14:30:08.712Z,66.11
2018-12-24T14:31:08.702Z,66.31
2018-12-24T14:32:08.692Z,66.94
2018-12-24T14:33:08.701Z,65.49
2018-12-24T14:34:08.688Z,64.56
2018-12-24T14:35:08.660Z,64.77
2018-12-24T14:36:08.652Z,65.59
2018-12-24T14:37:08.640Z,65.18
2018-12-24T14:38:08.649Z,65.49
2018-12-24T14:39:08.625Z,64.77
2018-12-24T14:40:08.631Z,66.01
2018-12-24T14:41:08.600Z,66.94
2018-12-24T14:42:08.588Z,65.08
2018-12-24T14:43:08.597Z,65.73
2018-12-24T14:44:08.569Z,66.66
2018-12-24T14:45:08.559Z,66.86
2018-12-24T14:46:08.562Z,65.73
2018-12-24T14:47:08.540Z,66.45
2018-12-24T14:48:08.547Z,66.04
2018-12-24T14:49:08.517Z,66.24
2018-12-24T14:50:08.507Z,66.97
2018-12-24T14:51:08.518Z,67.48
2018-12-24T14:52:08.496Z,65.94
2018-12-24T14:53:08.504Z,65.52
2018-12-24T14:54:08.469Z,65.83
2018-12-24T14:55:08.457Z,66.24
2018-12-24T14:56:08.447Z,65.42
2018-12-24T14:57:08.440Z,65.94
2018-12-24T14:58:08.438Z,65.00
2018-12-24T14:59:08.440Z,65.76
2018-12-24T15:00:08.407Z,65.73
2018-12-24T15:01:08.478Z,66.45
2018-12-24T15:02:08.387Z,64.31
2018-12-24T15:03:08.376Z,64.83
2018-12-24T15:04:08.381Z,65.66
2018-12-24T15:05:08.381Z,65.42
2018-12-24T15:06:08.347Z,65.97
2018-12-24T15:07:08.335Z,66.89
2018-12-24T15:08:08.323Z,66.55
2018-12-24T15:09:08.334Z,67.41
2018-12-24T15:10:08.303Z,67.38
2018-12-24T15:11:08.316Z,66.89
2018-12-24T15:12:08.283Z,67.07
2018-12-24T15:13:08.340Z,67.82
2018-12-24T15:14:08.281Z,68.24
2018-12-24T15:15:08.253Z,68.24
2018-12-24T15:16:08.244Z,67.93
2018-12-24T15:17:08.241Z,68.13
2018-12-24T15:18:08.246Z,67.10
2018-12-24T15:19:08.231Z,67.10
2018-12-24T15:20:08.202Z,67.93
2018-12-24T15:21:08.192Z,67.10
2018-12-24T15:22:08.187Z,67.44
2018-12-24T15:23:08.174Z,65.48
2018-12-24T15:24:08.211Z,67.03
2018-12-24T15:25:08.158Z,67.75
2018-12-24T15:26:08.140Z,68.16
2018-12-24T15:27:08.154Z,68.30
2018-12-24T15:28:08.122Z,68.99
2018-12-24T15:29:08.133Z,69.61
2018-12-24T15:30:08.115Z,69.71
2018-12-24T15:31:08.097Z,68.27
2018-12-24T15:32:08.080Z,68.27
2018-12-24T15:33:08.069Z,68.88
2018-12-24T15:34:08.083Z,69.51
2018-12-24T15:35:08.052Z,69.40
2018-12-24T15:36:08.044Z,69.71
2018-12-24T15:37:08.033Z,70.98
2018-12-24T15:38:08.021Z,71.61
2018-12-24T15:39:08.042Z,70.47
2018-12-24T15:40:08.099Z,69.43
2018-12-24T15:41:08.004Z,70.67
2018-12-24T15:42:07.979Z,70.47
2018-12-24T15:43:07.969Z,70.09
2018-12-24T15:44:07.958Z,70.40
2018-12-24T15:45:07.978Z,69.98
2018-12-24T15:46:07.943Z,69.06
2018-12-24T15:47:07.938Z,70.71
2018-12-24T15:48:07.922Z,70.71
2018-12-24T15:49:07.909Z,69.98
2018-12-24T15:50:07.916Z,70.92
2018-12-24T15:51:07.890Z,70.29
2018-12-24T15:52:07.875Z,69.26
2018-12-24T15:53:07.876Z,69.67
2018-12-24T15:54:07.857Z,70.81
2018-12-24T15:55:07.864Z,70.29
2018-12-24T15:56:07.835Z,70.29
2018-12-24T15:57:07.826Z,71.12
2018-12-24T15:58:07.816Z,71.02
2018-12-24T15:59:07.812Z,70.71
2018-12-24T16:00:07.838Z,71.33
2018-12-24T16:01:07.793Z,71.22
2018-12-24T16:02:07.774Z,70.71
2018-12-24T16:03:07.766Z,71.33
2018-12-24T16:04:07.757Z,71.26
2018-12-24T16:05:07.769Z,71.36
2018-12-24T16:06:07.754Z,71.05
2018-12-24T16:07:07.729Z,71.67
2018-12-24T16:08:07.712Z,71.88
2018-12-24T16:09:07.714Z,72.08
2018-12-24T16:10:07.691Z,71.88
2018-12-24T16:11:07.713Z,71.98
2018-12-24T16:12:07.673Z,71.98
2018-12-24T16:13:07.662Z,72.71
2018-12-24T16:14:07.651Z,73.02
2018-12-24T16:15:07.644Z,73.22
2018-12-24T16:16:07.649Z,73.25
2018-12-24T16:17:07.635Z,72.71
2018-12-24T16:18:07.610Z,73.05
2018-12-24T16:19:07.600Z,72.64
2018-12-24T16:20:07.589Z,72.43
2018-12-24T16:21:07.598Z,72.74
2018-12-24T16:22:07.569Z,73.05
2018-12-24T16:23:07.570Z,72.43
2018-12-24T16:24:07.553Z,72.64
2018-12-24T16:25:07.537Z,72.46
2018-12-24T16:26:07.545Z,72.46
2018-12-24T16:27:07.518Z,72.94
2018-12-24T16:28:07.506Z,72.67
2018-12-24T16:29:07.502Z,73.15
2018-12-24T16:30:07.488Z,72.64
2018-12-24T16:31:07.492Z,72.88
2018-12-24T16:32:07.463Z,72.88
2018-12-24T16:33:07.455Z,72.98
2018-12-24T16:34:07.447Z,72.77
2018-12-24T16:35:07.442Z,73.11
2018-12-24T16:36:07.447Z,73.43
2018-12-24T16:37:07.418Z,73.63
2018-12-24T16:38:07.405Z,73.63
2018-12-24T16:39:07.394Z,74.40
2018-12-24T16:40:07.384Z,75.22
2018-12-24T16:41:07.400Z,74.40
2018-12-24T16:42:07.362Z,74.60
2018-12-24T16:43:07.354Z,74.71
2018-12-24T16:44:07.347Z,74.40
2018-12-24T16:45:07.332Z,74.29
2018-12-24T16:46:07.614Z,74.29
2018-12-24T16:47:07.322Z,74.60
2018-12-24T16:48:07.302Z,74.19
2018-12-24T16:49:07.292Z,74.29
2018-12-24T16:50:07.282Z,75.43
2018-12-24T16:51:07.272Z,74.71
2018-12-24T16:52:07.278Z,75.32
2018-12-24T16:53:07.255Z,75.32
2018-12-24T16:54:07.237Z,74.91
2018-12-24T16:55:07.227Z,74.91
2018-12-24T16:56:07.219Z,75.32
2018-12-24T16:57:07.225Z,75.43
2018-12-24T16:58:07.197Z,74.71
2018-12-24T16:59:07.198Z,75.12
2018-12-24T17:00:07.207Z,74.43
2018-12-24T17:01:07.165Z,74.63
2018-12-24T17:02:07.176Z,75.12
2018-12-24T17:03:07.143Z,75.43
2018-12-24T17:04:07.138Z,75.74
2018-12-24T17:05:07.128Z,75.53
2018-12-24T17:06:07.115Z,75.67
2018-12-24T17:07:07.122Z,76.19
2018-12-24T17:08:07.094Z,76.19
2018-12-24T17:09:07.104Z,76.09
2018-12-24T17:10:07.071Z,75.57
2018-12-24T17:11:07.064Z,75.57
2018-12-24T17:12:07.067Z,75.36
2018-12-24T17:13:07.038Z,75.98
2018-12-24T17:14:07.030Z,75.46
2018-12-24T17:15:07.018Z,75.57
2018-12-24T17:16:07.007Z,75.57
2018-12-24T17:17:07.909Z,77.06
2018-12-24T17:18:06.994Z,77.06
2018-12-24T17:19:06.977Z,76.75
2018-12-24T17:20:06.966Z,76.75
2018-12-24T17:21:06.957Z,76.75
2018-12-24T17:22:06.963Z,77.20
2018-12-24T17:23:06.942Z,77.20
2018-12-24T17:24:06.925Z,77.89
2018-12-24T17:25:06.913Z,78.03
2018-12-24T17:26:06.902Z,77.58
2018-12-24T17:27:06.911Z,77.92
2018-12-24T17:28:06.887Z,77.58
2018-12-24T17:29:06.880Z,77.82
2018-12-24T17:30:06.862Z,78.89
2018-12-24T17:31:06.850Z,79.41
2018-12-24T17:32:06.869Z,79.30
2018-12-24T17:33:06.831Z,79.20
2018-12-24T17:34:06.826Z,79.51
2018-12-24T17:35:06.814Z,79.61
2018-12-24T17:36:06.807Z,79.10
2018-12-24T17:37:06.786Z,78.78
2018-12-24T17:38:06.794Z,79.55
2018-12-24T17:39:06.766Z,79.90
2018-12-24T17:40:06.755Z,80.94
2018-12-24T17:41:06.745Z,80.94
2018-12-24T17:42:06.745Z,81.98
2018-12-24T17:43:06.740Z,81.49
2018-12-24T17:44:06.715Z,82.18
2018-12-24T17:45:06.702Z,82.18
2018-12-24T17:46:06.693Z,82.29
2018-12-24T17:47:06.680Z,81.67
2018-12-24T17:48:06.691Z,81.67
2018-12-24T17:49:06.660Z,81.21
2018-12-24T17:50:06.650Z,81.21
2018-12-24T17:51:06.642Z,80.69
2018-12-24T17:52:06.627Z,80.80
2018-12-24T17:53:06.637Z,80.80
2018-12-24T17:54:06.618Z,80.38
2018-12-24T17:55:06.596Z,80.14
2018-12-24T17:56:06.586Z,79.72
2018-12-24T17:57:06.581Z,79.83
2018-12-24T17:58:06.585Z,79.61
2018-12-24T17:59:06.555Z,79.72
2018-12-24T18:00:06.545Z,79.83
2018-12-24T18:01:06.544Z,79.44
2018-12-24T18:02:06.523Z,78.89
2018-12-24T18:03:06.539Z,78.89
2018-12-24T18:04:06.502Z,78.78
2018-12-24T18:05:06.492Z,78.82
2018-12-24T18:06:06.482Z,78.92
2018-12-24T18:07:06.478Z,78.78
2018-12-24T18:08:06.480Z,79.24
2018-12-24T18:09:06.451Z,78.82
2018-12-24T18:10:06.445Z,79.34
2018-12-24T18:11:06.428Z,79.10
2018-12-24T18:12:06.446Z,79.20
2018-12-24T18:13:06.448Z,79.13
2018-12-24T18:14:06.397Z,78.92
2018-12-24T18:15:06.391Z,79.03
2018-12-24T18:16:06.377Z,79.03
2018-12-24T18:17:06.365Z,79.44
2018-12-24T18:18:06.355Z,79.13
2018-12-24T18:19:06.374Z,79.65
2018-12-24T18:20:06.334Z,79.34
2018-12-24T18:21:06.322Z,78.92
2018-12-24T18:22:06.312Z,79.24
2018-12-24T18:23:06.301Z,79.24
2018-12-24T18:24:06.311Z,77.99
2018-12-24T18:25:06.286Z,77.89
2018-12-24T18:26:06.275Z,78.09
2018-12-24T18:27:06.262Z,78.65
2018-12-24T18:28:06.249Z,78.61
2018-12-24T18:29:06.255Z,79.17
2018-12-24T18:30:06.228Z,79.17
2018-12-24T18:31:06.222Z,79.17
2018-12-24T18:32:06.234Z,79.06
2018-12-24T18:33:06.196Z,79.06
2018-12-24T18:34:06.217Z,79.27
2018-12-24T18:35:06.174Z,78.96
2018-12-24T18:36:06.176Z,78.86
2018-12-24T18:37:06.163Z,79.27
2018-12-24T18:38:06.145Z,79.06
2018-12-24T18:39:06.154Z,79.06
2018-12-24T18:40:06.123Z,78.75
2018-12-24T18:41:06.111Z,79.00
2018-12-24T18:42:06.102Z,79.45
2018-12-24T18:43:06.102Z,80.18
2018-12-24T18:44:06.100Z,80.49
2018-12-24T18:45:06.072Z,81.36
2018-12-24T18:46:06.058Z,82.40
2018-12-24T18:47:06.121Z,81.77
2018-12-24T18:48:06.046Z,82.30
2018-12-24T18:49:06.044Z,81.88
2018-12-24T18:50:06.017Z,82.30
2018-12-24T18:51:06.007Z,82.40
2018-12-24T18:52:05.994Z,81.57
2018-12-24T18:53:05.985Z,81.36
2018-12-24T18:54:05.998Z,81.36
2018-12-24T18:55:05.963Z,81.57
2018-12-24T18:56:05.953Z,81.77
2018-12-24T18:57:05.948Z,81.67
2018-12-24T18:58:05.932Z,81.46
2018-12-24T18:59:05.952Z,80.80
2018-12-24T19:00:05.920Z,80.91
2018-12-24T19:01:05.900Z,80.91
2018-12-24T19:02:05.898Z,80.49
2018-12-24T19:03:05.882Z,80.08
2018-12-24T19:04:05.877Z,80.29
2018-12-24T19:05:05.943Z,80.63
2018-12-24T19:06:05.890Z,80.43
2018-12-24T19:07:05.839Z,80.32
2018-12-24T19:08:05.826Z,80.08
2018-12-24T19:09:05.818Z,80.11
2018-12-24T19:10:05.823Z,80.01
2018-12-24T19:11:05.800Z,80.01
2018-12-24T19:12:05.791Z,80.01
2018-12-24T19:13:05.780Z,79.80
2018-12-24T19:14:05.769Z,79.59
2018-12-24T19:15:05.783Z,79.80
2018-12-24T19:16:05.746Z,80.22
2018-12-24T19:17:05.730Z,79.49
2018-12-24T19:18:05.728Z,80.15
2018-12-24T19:19:05.711Z,79.94
2018-12-24T19:20:05.724Z,80.94
2018-12-24T19:21:05.688Z,80.94
2018-12-24T19:22:05.685Z,80.98
2018-12-24T19:23:05.667Z,81.05
2018-12-24T19:24:05.667Z,81.15
2018-12-24T19:25:05.667Z,80.32
2018-12-24T19:26:05.636Z,80.53
2018-12-24T19:27:05.626Z,80.94
2018-12-24T19:28:05.620Z,80.63
2018-12-24T19:29:05.603Z,80.53
2018-12-24T19:30:05.626Z,80.63
2018-12-24T19:31:05.583Z,80.53
2018-12-24T19:32:05.579Z,80.43
2018-12-24T19:33:05.561Z,80.84
2018-12-24T19:34:05.553Z,80.57
2018-12-24T19:35:05.733Z,80.46
2018-12-24T19:36:05.538Z,81.29
2018-12-24T19:37:05.522Z,81.40
2018-12-24T19:38:05.509Z,81.40
2018-12-24T19:39:05.499Z,80.88
2018-12-24T19:40:07.329Z,80.88
2018-12-24T19:41:05.498Z,80.57
2018-12-24T19:42:05.478Z,81.19
2018-12-24T19:43:05.464Z,81.40
2018-12-24T19:44:05.448Z,81.29
2018-12-24T19:45:05.435Z,80.77
2018-12-24T19:46:07.576Z,81.33
2018-12-24T19:47:05.413Z,81.85
2018-12-24T19:48:05.420Z,81.75
2018-12-24T19:49:05.402Z,81.65
2018-12-24T19:50:05.438Z,82.17
2018-12-24T19:51:05.391Z,81.29
2018-12-24T19:52:05.387Z,81.29
2018-12-24T19:53:05.351Z,81.40
2018-12-24T19:54:05.345Z,81.92
2018-12-24T19:55:05.337Z,82.03
2018-12-24T19:56:05.338Z,81.50
2018-12-24T19:57:05.311Z,81.29
2018-12-24T19:58:05.299Z,81.02
2018-12-24T19:59:05.287Z,81.65
2018-12-24T20:00:05.277Z,81.02
2018-12-24T20:01:05.335Z,81.23
2018-12-24T20:02:05.259Z,81.54
2018-12-24T20:03:05.247Z,81.96
2018-12-24T20:04:05.233Z,81.75
2018-12-24T20:05:05.225Z,81.85
2018-12-24T20:06:05.234Z,81.65
2018-12-24T20:07:05.208Z,81.75
2018-12-24T20:08:05.195Z,81.71
2018-12-24T20:09:05.183Z,81.85
2018-12-24T20:10:05.177Z,81.60
2018-12-24T20:11:05.181Z,81.75
2018-12-24T20:12:05.150Z,81.81
2018-12-24T20:13:05.146Z,81.75
2018-12-24T20:14:05.129Z,82.17
2018-12-24T20:15:05.120Z,82.68
2018-12-24T20:16:05.178Z,83.76
2018-12-24T20:17:05.097Z,83.20
2018-12-24T20:18:05.088Z,83.56
2018-12-24T20:19:05.139Z,83.45
2018-12-24T20:20:05.067Z,83.45
2018-12-24T20:21:05.056Z,83.76
2018-12-24T20:22:05.070Z,83.87
2018-12-24T20:23:05.038Z,83.56
2018-12-24T20:24:05.024Z,83.45
2018-12-24T20:25:05.035Z,83.14
2018-12-24T20:26:05.036Z,83.35
2018-12-24T20:27:05.010Z,83.45
2018-12-24T20:28:04.985Z,83.52
2018-12-24T20:29:04.977Z,83.52
2018-12-24T20:30:04.959Z,83.20
2018-12-24T20:31:04.973Z,82.48
2018-12-24T20:32:04.955Z,82.79
2018-12-24T20:33:04.929Z,82.79
2018-12-24T20:34:04.922Z,82.58
2018-12-24T20:35:04.908Z,82.27
2018-12-24T20:36:04.897Z,82.58
2018-12-24T20:37:04.916Z,81.96
2018-12-24T20:38:04.875Z,82.17
2018-12-24T20:39:04.865Z,82.17
2018-12-24T20:40:04.860Z,81.75
2018-12-24T20:41:04.843Z,82.37
2018-12-24T20:42:04.861Z,82.79
2018-12-24T20:43:04.835Z,82.89
2018-12-24T20:44:04.812Z,82.68
2018-12-24T20:45:04.800Z,82.27
2018-12-24T20:46:04.797Z,82.89
2018-12-24T20:47:04.778Z,82.89
2018-12-24T20:48:06.766Z,82.37
2018-12-24T20:49:04.762Z,82.68
2018-12-24T20:50:04.746Z,82.48
2018-12-24T20:51:04.740Z,82.58
2018-12-24T20:52:04.729Z,82.58
2018-12-24T20:53:04.735Z,83.00
2018-12-24T20:54:04.717Z,82.48
2018-12-24T20:55:04.700Z,82.48
2018-12-24T20:56:04.685Z,82.27
2018-12-24T20:57:04.674Z,82.68
2018-12-24T20:58:04.682Z,82.54
2018-12-24T20:59:04.747Z,82.34
2018-12-24T21:00:04.640Z,82.37
2018-12-24T21:01:04.634Z,82.58
2018-12-24T21:02:05.537Z,82.48
2018-12-24T21:03:04.631Z,82.48
2018-12-24T21:04:04.611Z,82.58
2018-12-24T21:05:04.598Z,82.48
2018-12-24T21:06:04.584Z,82.68
2018-12-24T21:07:04.569Z,82.58
2018-12-24T21:08:04.582Z,82.68
2018-12-24T21:09:04.544Z,83.73
2018-12-24T21:10:04.548Z,82.58
2018-12-24T21:11:04.529Z,82.58
2018-12-24T21:12:04.523Z,83.00
2018-12-24T21:13:04.575Z,83.25
2018-12-24T21:14:05.050Z,83.14
2018-12-24T21:15:04.508Z,83.52
2018-12-24T21:16:04.472Z,83.10
2018-12-24T21:17:04.498Z,83.20
2018-12-24T21:18:04.468Z,83.42
2018-12-24T21:19:04.458Z,82.89
2018-12-24T21:20:04.429Z,82.89
2018-12-24T21:21:04.442Z,82.68
2018-12-24T21:22:04.408Z,82.58
2018-12-24T21:23:04.426Z,82.34
2018-12-24T21:24:04.416Z,81.92
2018-12-24T21:25:04.375Z,81.50
2018-12-24T21:26:04.397Z,82.34
2018-12-24T21:27:04.356Z,81.92
2018-12-24T21:28:04.350Z,82.51
2018-12-24T21:29:04.385Z,81.57
2018-12-24T21:30:04.321Z,81.77
2018-12-24T21:31:04.312Z,81.67
2018-12-24T21:32:04.316Z,81.88
2018-12-24T21:33:04.298Z,81.88
2018-12-24T21:34:04.388Z,81.67
2018-12-24T21:35:04.270Z,81.71
2018-12-24T21:36:04.264Z,81.77
2018-12-24T21:37:04.247Z,81.67
2018-12-24T21:38:04.259Z,82.34
2018-12-24T21:39:04.266Z,82.51
2018-12-24T21:40:04.217Z,82.44
2018-12-24T21:41:04.221Z,82.40
2018-12-24T21:42:04.195Z,82.61
2018-12-24T21:43:04.185Z,82.09
2018-12-24T21:44:04.263Z,81.88
2018-12-24T21:45:04.170Z,82.34
2018-12-24T21:46:04.158Z,82.34
2018-12-24T21:47:04.175Z,82.13
2018-12-24T21:48:04.152Z,81.60
2018-12-24T21:49:04.146Z,82.40
2018-12-24T21:50:04.136Z,82.13
2018-12-24T21:51:04.118Z,82.44
2018-12-24T21:52:04.092Z,82.34
2018-12-24T21:53:04.103Z,82.54
2018-12-24T21:54:04.101Z,82.89
2018-12-24T21:55:04.089Z,83.20
2018-12-24T21:56:04.056Z,84.39
2018-12-24T21:57:04.045Z,84.60
2018-12-24T21:58:04.051Z,84.25
2018-12-24T21:59:04.014Z,84.91
2018-12-24T22:00:04.030Z,85.12
2018-12-24T22:01:04.017Z,85.96
2018-12-24T22:02:04.143Z,85.60
2018-12-24T22:03:03.973Z,85.85
2018-12-24T22:04:04.000Z,85.74
2018-12-24T22:05:03.973Z,85.39
2018-12-24T22:06:03.957Z,84.87
2018-12-24T22:07:03.996Z,85.08
2018-12-24T22:08:03.926Z,84.98
2018-12-24T22:09:03.918Z,84.56
2018-12-24T22:10:03.916Z,84.56
2018-12-24T22:11:03.887Z,84.52
2018-12-24T22:12:03.889Z,84.66
2018-12-24T22:13:03.867Z,84.63
2018-12-24T22:14:03.871Z,84.98