createdAt,value
2019-04-25T00:00:46.607Z,0.70
2019-04-25T00:02:11.508Z,0.55
2019-04-25T00:03:17.740Z,0.67
2019-04-25T00:04:22.467Z,0.87
2019-04-25T00:05:27.042Z,0.60
2019-04-25T00:06:32.554Z,0.80
2019-04-25T00:07:37.158Z,0.70
2019-04-25T00:08:43.050Z,0.60
2019-04-25T00:09:49.564Z,0.60
2019-04-25T00:10:54.215Z,0.70
2019-04-25T00:11:59.742Z,0.80
2019-04-25T00:13:05.118Z,0.72
2019-04-25T00:14:11.321Z,0.78
2019-04-25T00:15:16.785Z,0.50
2019-04-25T00:16:23.305Z,0.60
2019-04-25T00:17:27.772Z,0.68
2019-04-25T00:18:32.246Z,0.67
2019-04-25T00:19:36.741Z,0.60
2019-04-25T00:20:43.616Z,0.70
2019-04-25T00:22:02.076Z,0.72
2019-04-25T00:23:11.782Z,0.70
2019-04-25T00:24:32.828Z,0.80
2019-04-25T00:25:45.423Z,0.60
2019-04-25T00:26:49.766Z,0.70
2019-04-25T00:27:54.252Z,0.70
2019-04-25T00:28:58.735Z,0.50
2019-04-25T00:30:03.569Z,0.60
2019-04-25T00:31:08.526Z,0.60
2019-04-25T00:32:12.990Z,0.50
2019-04-25T00:33:17.477Z,0.80
2019-04-25T00:34:21.942Z,0.67
2019-04-25T00:35:26.435Z,0.70
2019-04-25T00:36:31.870Z,0.70
2019-04-25T00:37:36.369Z,0.60
2019-04-25T00:38:42.709Z,0.72
2019-04-25T00:39:47.122Z,0.60
2019-04-25T00:40:52.482Z,0.68
2019-04-25T00:41:58.007Z,0.65
2019-04-25T00:43:02.508Z,0.60
2019-04-25T00:44:06.983Z,0.60
2019-04-25T00:45:11.925Z,0.70
2019-04-25T00:46:17.713Z,0.70
2019-04-25T00:47:22.331Z,0.50
2019-04-25T00:48:26.823Z,0.50
2019-04-25T00:49:32.251Z,0.80
2019-04-25T00:50:36.858Z,0.65
2019-04-25T00:51:42.677Z,0.77
2019-04-25T00:52:48.266Z,0.70
2019-04-25T00:53:54.706Z,0.80
2019-04-25T00:54:59.105Z,0.50
2019-04-25T00:56:03.740Z,0.78
2019-04-25T00:57:08.272Z,0.60
2019-04-25T00:58:14.472Z,0.60
2019-04-25T00:59:22.112Z,0.70
2019-04-25T01:00:44.901Z,0.90
2019-04-25T01:02:02.729Z,0.70
2019-04-25T01:03:08.924Z,0.62
2019-04-25T01:04:13.788Z,0.70
2019-04-25T01:05:18.848Z,0.75
2019-04-25T01:06:23.392Z,0.62
2019-04-25T01:07:27.951Z,0.70
2019-04-25T01:08:32.424Z,0.63
2019-04-25T01:09:36.967Z,0.83
2019-04-25T01:10:41.650Z,0.70
2019-04-25T01:11:46.109Z,0.70
2019-04-25T01:12:52.069Z,0.80
2019-04-25T01:13:56.811Z,0.70
2019-04-25T01:15:01.728Z,0.93
2019-04-25T01:16:06.941Z,0.50
2019-04-25T01:17:11.727Z,0.70
2019-04-25T01:18:16.310Z,0.60
2019-04-25T01:19:20.842Z,0.80
2019-04-25T01:20:25.355Z,0.50
2019-04-25T01:21:29.802Z,0.90
2019-04-25T01:22:34.402Z,0.70
2019-04-25T01:23:39.140Z,0.70
2019-04-25T01:24:43.987Z,0.80
2019-04-25T01:25:49.477Z,0.80
2019-04-25T01:26:54.641Z,0.57
2019-04-25T01:27:59.367Z,0.90
2019-04-25T01:29:04.011Z,0.70
2019-04-25T01:30:09.614Z,0.60
2019-04-25T01:31:16.300Z,0.80
2019-04-25T01:32:23.738Z,0.67
2019-04-25T01:33:28.401Z,0.53
2019-04-25T01:34:34.558Z,0.70
2019-04-25T01:35:44.898Z,0.72
2019-04-25T01:36:57.197Z,1.00
2019-04-25T01:38:13.871Z,0.70
2019-04-25T01:39:25.890Z,0.80
2019-04-25T01:40:49.952Z,0.60
2019-04-25T01:42:05.276Z,0.60
2019-04-25T01:43:11.493Z,0.90
2019-04-25T01:44:17.811Z,0.80
2019-04-25T01:45:24.021Z,0.70
2019-04-25T01:46:28.916Z,0.60
2019-04-25T01:47:33.667Z,0.77
2019-04-25T01:48:38.244Z,0.80
2019-04-25T01:49:43.925Z,0.80
2019-04-25T01:50:49.643Z,0.70
2019-04-25T01:51:57.181Z,0.90
2019-04-25T01:53:00.973Z,0.60
2019-04-25T01:54:05.676Z,1.00
2019-04-25T01:55:10.445Z,0.73
2019-04-25T01:56:15.047Z,0.90
2019-04-25T01:57:19.618Z,0.95
2019-04-25T01:58:24.235Z,0.70
2019-04-25T01:59:28.711Z,0.70
2019-04-25T02:00:37.588Z,0.95
2019-04-25T02:01:42.074Z,0.80
2019-04-25T02:02:46.708Z,0.83
2019-04-25T02:03:51.270Z,0.90
2019-04-25T02:04:57.985Z,0.90
2019-04-25T02:06:04.108Z,0.80
2019-04-25T02:07:08.463Z,1.00
2019-04-25T02:08:14.279Z,0.90
2019-04-25T02:09:19.188Z,0.83
2019-04-25T02:10:23.722Z,0.97
2019-04-25T02:11:29.838Z,0.83
2019-04-25T02:12:43.406Z,0.80
2019-04-25T02:13:48.132Z,0.80
2019-04-25T02:14:54.636Z,0.90
2019-04-25T02:15:59.194Z,0.60
2019-04-25T02:17:04.569Z,0.80
2019-04-25T02:18:09.173Z,0.70
2019-04-25T02:19:14.501Z,0.70
2019-04-25T02:20:19.095Z,0.80
2019-04-25T02:21:23.664Z,0.90
2019-04-25T02:22:28.186Z,0.80
2019-04-25T02:23:34.048Z,0.80
2019-04-25T02:24:39.096Z,0.60
2019-04-25T02:25:44.285Z,0.77
2019-04-25T02:26:49.004Z,0.70
2019-04-25T02:27:55.697Z,0.80
2019-04-25T02:29:00.517Z,0.80
2019-04-25T02:30:07.086Z,0.95
2019-04-25T02:31:11.747Z,0.72
2019-04-25T02:32:16.205Z,0.80
2019-04-25T02:33:20.757Z,0.80
2019-04-25T02:34:25.248Z,0.80
2019-04-25T02:35:29.742Z,0.80
2019-04-25T02:36:34.866Z,0.63
2019-04-25T02:37:39.427Z,0.80
2019-04-25T02:38:44.314Z,0.70
2019-04-25T02:39:49.050Z,1.00
2019-04-25T02:40:56.281Z,0.80
2019-04-25T02:42:01.125Z,1.00
2019-04-25T02:43:08.196Z,1.00
2019-04-25T02:44:14.445Z,0.70
2019-04-25T02:45:38.003Z,0.90
2019-04-25T02:46:44.920Z,0.60
2019-04-25T02:48:07.057Z,1.00
2019-04-25T02:49:30.004Z,0.70
2019-04-25T02:50:39.056Z,0.90
2019-04-25T02:51:48.146Z,0.70
2019-04-25T02:52:55.948Z,0.80
2019-04-25T02:54:01.804Z,0.70
2019-04-25T02:55:10.676Z,0.70
2019-04-25T02:56:30.345Z,0.70
2019-04-25T02:57:19.782Z,0.98
2019-04-25T02:58:24.386Z,0.80
2019-04-25T02:59:28.977Z,1.07
2019-04-25T03:00:47.765Z,0.70
2019-04-25T03:01:39.903Z,0.73
2019-04-25T03:02:44.644Z,0.90
2019-04-25T03:03:49.196Z,1.00
2019-04-25T03:04:54.531Z,0.70
2019-04-25T03:05:59.640Z,1.00
2019-04-25T03:07:08.195Z,0.80
2019-04-25T03:08:11.034Z,0.80
2019-04-25T03:09:15.779Z,0.90
2019-04-25T03:10:20.413Z,0.80
2019-04-25T03:11:24.918Z,0.70
2019-04-25T03:12:33.497Z,1.10
2019-04-25T03:13:35.785Z,0.90
2019-04-25T03:14:40.274Z,0.70
2019-04-25T03:15:44.837Z,0.70
2019-04-25T03:16:49.318Z,0.90
2019-04-25T03:17:54.694Z,0.90
2019-04-25T03:19:09.784Z,0.77
2019-04-25T03:20:31.121Z,0.65
2019-04-25T03:21:37.302Z,0.60
2019-04-25T03:22:44.256Z,0.70
2019-04-25T03:23:49.571Z,0.80
2019-04-25T03:24:54.853Z,0.90
2019-04-25T03:26:01.593Z,0.90
2019-04-25T03:27:07.318Z,0.80
2019-04-25T03:28:13.481Z,0.80
2019-04-25T03:29:18.117Z,0.80
2019-04-25T03:30:25.336Z,0.90
2019-04-25T03:31:28.865Z,1.00
2019-04-25T03:32:35.586Z,0.90
2019-04-25T03:33:39.525Z,0.72
2019-04-25T03:34:44.055Z,1.00
2019-04-25T03:35:48.553Z,0.80
2019-04-25T03:36:53.738Z,1.00
2019-04-25T03:37:58.397Z,0.80
2019-04-25T03:39:04.284Z,0.87
2019-04-25T03:40:09.809Z,0.77
2019-04-25T03:41:14.755Z,0.67
2019-04-25T03:42:19.339Z,0.80
2019-04-25T03:43:23.796Z,0.67
2019-04-25T03:44:28.410Z,0.80
2019-04-25T03:45:33.300Z,0.80
2019-04-25T03:46:37.852Z,0.80
2019-04-25T03:47:43.241Z,0.70
2019-04-25T03:48:47.795Z,0.90
2019-04-25T03:49:55.156Z,0.80
2019-04-25T03:50:58.535Z,0.80
2019-04-25T03:52:05.234Z,0.85
2019-04-25T03:53:09.993Z,0.80
2019-04-25T03:54:14.555Z,1.20
2019-04-25T03:55:19.127Z,1.00
2019-04-25T03:56:24.936Z,1.00
2019-04-25T03:57:29.540Z,0.90
2019-04-25T03:58:34.018Z,1.10
2019-04-25T03:59:38.548Z,0.93
2019-04-25T04:00:44.737Z,0.90
2019-04-25T04:01:49.317Z,1.17
2019-04-25T04:02:55.381Z,0.93
2019-04-25T04:03:59.934Z,0.90
2019-04-25T04:05:07.384Z,0.80
2019-04-25T04:06:14.203Z,0.90
2019-04-25T04:07:18.963Z,0.90
2019-04-25T04:08:24.311Z,0.90
2019-04-25T04:09:28.790Z,0.80
2019-04-25T04:10:33.344Z,1.15
2019-04-25T04:11:37.837Z,0.98
2019-04-25T04:12:42.314Z,0.90
2019-04-25T04:13:46.817Z,0.80
2019-04-25T04:14:51.338Z,1.00
2019-04-25T04:15:55.802Z,0.90
2019-04-25T04:17:18.242Z,0.80
2019-04-25T04:18:27.280Z,0.90
2019-04-25T04:19:33.808Z,0.90
2019-04-25T04:20:39.996Z,1.00
2019-04-25T04:21:53.212Z,0.80
2019-04-25T04:22:59.432Z,1.10
2019-04-25T04:24:06.097Z,1.00
2019-04-25T04:25:13.873Z,0.90
2019-04-25T04:26:19.308Z,0.90
2019-04-25T04:27:24.027Z,0.90
2019-04-25T04:28:28.651Z,0.80
2019-04-25T04:29:33.221Z,0.88
2019-04-25T04:30:37.755Z,0.90
2019-04-25T04:31:43.153Z,1.10
2019-04-25T04:32:47.662Z,1.30
2019-04-25T04:33:53.075Z,1.00
2019-04-25T04:34:57.752Z,0.90
2019-04-25T04:36:03.766Z,1.00
2019-04-25T04:37:09.051Z,1.00
2019-04-25T04:38:14.440Z,1.00
2019-04-25T04:39:19.774Z,1.10
2019-04-25T04:40:24.402Z,0.90
2019-04-25T04:41:28.923Z,1.13
2019-04-25T04:42:33.743Z,0.88
2019-04-25T04:43:38.208Z,1.00
2019-04-25T04:44:43.746Z,0.80
2019-04-25T04:45:48.465Z,1.00
2019-04-25T04:46:53.824Z,1.00
2019-04-25T04:47:58.407Z,0.93
2019-04-25T04:49:03.926Z,1.30
2019-04-25T04:50:09.009Z,1.00
2019-04-25T04:51:14.884Z,0.80
2019-04-25T04:52:19.751Z,0.90
2019-04-25T04:53:24.231Z,1.02
2019-04-25T04:54:28.696Z,1.05
2019-04-25T04:55:34.365Z,1.00
2019-04-25T04:56:38.906Z,0.98
2019-04-25T04:57:44.828Z,1.00
2019-04-25T04:58:49.427Z,0.80
2019-04-25T04:59:53.890Z,0.83
2019-04-25T05:00:58.353Z,0.90
2019-04-25T05:02:11.347Z,1.27
2019-04-25T05:03:34.210Z,0.90
2019-04-25T05:04:40.490Z,0.82
2019-04-25T05:05:53.562Z,1.02
2019-04-25T05:07:09.060Z,0.93
2019-04-25T05:08:24.952Z,0.80
2019-04-25T05:09:29.546Z,1.20
2019-04-25T05:10:34.016Z,1.10
2019-04-25T05:11:38.492Z,0.82
2019-04-25T05:12:43.795Z,1.10
2019-04-25T05:13:48.334Z,0.90
2019-04-25T05:14:53.676Z,1.10
2019-04-25T05:15:58.393Z,0.80
2019-04-25T05:17:04.286Z,1.00
2019-04-25T05:18:09.008Z,1.20
2019-04-25T05:19:15.462Z,0.85
2019-04-25T05:20:20.135Z,0.90
2019-04-25T05:21:25.125Z,0.73
2019-04-25T05:22:29.781Z,0.90
2019-04-25T05:23:34.451Z,1.10
2019-04-25T05:24:39.020Z,0.80
2019-04-25T05:25:44.151Z,0.77
2019-04-25T05:26:48.736Z,1.07
2019-04-25T05:28:02.006Z,0.80
2019-04-25T05:28:59.415Z,0.90
2019-04-25T05:30:10.039Z,0.90
2019-04-25T05:31:22.066Z,0.80
2019-04-25T05:32:26.560Z,0.80
2019-04-25T05:33:31.118Z,0.82
2019-04-25T05:34:35.618Z,1.00
2019-04-25T05:35:40.110Z,0.90
2019-04-25T05:36:44.641Z,1.22
2019-04-25T05:37:49.107Z,1.00
2019-04-25T05:38:53.935Z,0.80
2019-04-25T05:39:58.552Z,0.60
2019-04-25T05:41:04.690Z,1.10
2019-04-25T05:42:10.848Z,1.03
2019-04-25T05:43:16.287Z,0.80
2019-04-25T05:44:20.885Z,1.13
2019-04-25T05:45:27.068Z,0.77
2019-04-25T05:46:31.557Z,1.20
2019-04-25T05:47:36.048Z,0.80
2019-04-25T05:48:41.383Z,0.80
2019-04-25T05:49:45.878Z,1.00
2019-04-25T05:50:50.382Z,0.88
2019-04-25T05:51:54.869Z,0.82
2019-04-25T05:52:59.346Z,0.90
2019-04-25T05:54:04.220Z,0.95
2019-04-25T05:55:08.662Z,0.77
2019-04-25T05:56:13.982Z,1.00
2019-04-25T05:57:18.513Z,0.87
2019-04-25T05:58:24.813Z,0.80
2019-04-25T05:59:29.190Z,0.97
2019-04-25T06:00:34.203Z,0.90
2019-04-25T06:01:38.808Z,0.80
2019-04-25T06:02:45.849Z,0.80
2019-04-25T06:03:49.592Z,0.88
2019-04-25T06:04:54.071Z,0.90
2019-04-25T06:05:58.612Z,0.80
2019-04-25T06:07:03.109Z,1.13
2019-04-25T06:08:07.643Z,0.88
2019-04-25T06:09:29.926Z,0.90
2019-04-25T06:10:39.085Z,0.72
2019-04-25T06:11:50.987Z,0.83
2019-04-25T06:12:57.191Z,0.90
2019-04-25T06:14:03.489Z,1.00
2019-04-25T06:15:08.365Z,0.70
2019-04-25T06:16:14.456Z,1.10
2019-04-25T06:17:26.503Z,1.00
2019-04-25T06:18:44.618Z,0.70
2019-04-25T06:19:53.494Z,0.73
2019-04-25T06:20:57.992Z,0.77
2019-04-25T06:22:03.247Z,0.83
2019-04-25T06:23:25.334Z,0.67
2019-04-25T06:24:33.869Z,0.70
2019-04-25T06:25:39.879Z,0.70
2019-04-25T06:26:46.652Z,0.75
2019-04-25T06:27:58.572Z,0.70
2019-04-25T06:28:59.926Z,1.00
2019-04-25T06:30:08.759Z,0.70
2019-04-25T06:31:13.755Z,1.22
2019-04-25T06:32:18.339Z,0.80
2019-04-25T06:33:24.542Z,0.72
2019-04-25T06:34:31.673Z,0.60
2019-04-25T06:35:35.845Z,0.60
2019-04-25T06:36:40.503Z,0.90
2019-04-25T06:37:45.035Z,0.80
2019-04-25T06:38:49.524Z,0.90
2019-04-25T06:39:53.991Z,0.82
2019-04-25T06:40:58.463Z,0.78
2019-04-25T06:42:04.012Z,0.53
2019-04-25T06:43:08.544Z,0.70
2019-04-25T06:44:14.684Z,0.70
2019-04-25T06:45:39.678Z,0.70
2019-04-25T06:46:45.802Z,0.60
2019-04-25T06:47:54.822Z,0.87
2019-04-25T06:49:03.627Z,0.67
2019-04-25T06:50:08.240Z,0.70
2019-04-25T06:51:13.468Z,0.68
2019-04-25T06:52:17.987Z,0.60
2019-04-25T06:53:24.187Z,0.57
2019-04-25T06:54:29.558Z,0.47
2019-04-25T06:55:34.389Z,0.50
2019-04-25T06:56:38.905Z,0.77
2019-04-25T06:57:44.139Z,0.60
2019-04-25T06:58:48.707Z,0.90
2019-04-25T06:59:53.348Z,0.60
2019-04-25T07:01:00.927Z,0.70
2019-04-25T07:02:04.303Z,0.60
2019-04-25T07:03:08.861Z,0.57
2019-04-25T07:04:14.152Z,0.80
2019-04-25T07:05:28.991Z,0.70
2019-04-25T07:06:26.147Z,0.80
2019-04-25T07:07:31.511Z,0.80
2019-04-25T07:08:35.998Z,0.60
2019-04-25T07:09:40.492Z,0.53
2019-04-25T07:10:45.104Z,0.70
2019-04-25T07:11:49.596Z,0.68
2019-04-25T07:12:54.410Z,0.55
2019-04-25T07:13:59.051Z,0.80
2019-04-25T07:15:05.134Z,0.70
2019-04-25T07:16:09.621Z,0.70
2019-04-25T07:17:14.375Z,0.90
2019-04-25T07:18:18.903Z,0.60
2019-04-25T07:19:25.638Z,0.60
2019-04-25T07:20:30.233Z,0.60
2019-04-25T07:21:35.630Z,0.50
2019-04-25T07:22:40.502Z,0.50
2019-04-25T07:23:46.289Z,0.57
2019-04-25T07:24:50.921Z,0.80
2019-04-25T07:25:57.117Z,0.60
2019-04-25T07:27:19.682Z,0.80
2019-04-25T07:28:37.322Z,1.10
2019-04-25T07:29:46.178Z,1.00
2019-04-25T07:31:08.068Z,1.10
2019-04-25T07:32:24.630Z,0.65
2019-04-25T07:33:39.985Z,0.90
2019-04-25T07:34:44.682Z,0.63
2019-04-25T07:35:49.186Z,0.88
2019-04-25T07:36:53.659Z,0.80
2019-04-25T07:37:58.153Z,0.70
2019-04-25T07:39:08.115Z,0.65
2019-04-25T07:40:09.603Z,0.60
2019-04-25T07:41:16.241Z,0.80
2019-04-25T07:42:20.375Z,0.80
2019-04-25T07:43:25.824Z,0.90
2019-04-25T07:44:45.560Z,0.90
2019-04-25T07:45:36.695Z,0.70
2019-04-25T07:46:41.296Z,0.70
2019-04-25T07:47:45.853Z,0.57
2019-04-25T07:48:50.397Z,0.60
2019-04-25T07:49:54.944Z,0.68
2019-04-25T07:50:59.445Z,0.63
2019-04-25T07:52:04.037Z,0.80
2019-04-25T07:53:08.601Z,0.80
2019-04-25T07:54:14.297Z,0.77
2019-04-25T07:55:18.976Z,0.88
2019-04-25T07:56:24.127Z,1.07
2019-04-25T07:57:29.154Z,0.80
2019-04-25T07:58:49.159Z,0.60
2019-04-25T07:59:46.088Z,0.82
2019-04-25T08:00:50.556Z,0.55
2019-04-25T08:01:55.052Z,0.60
2019-04-25T08:02:59.524Z,0.70
2019-04-25T08:04:04.249Z,0.60
2019-04-25T08:05:14.375Z,0.60
2019-04-25T08:06:19.098Z,0.80
2019-04-25T08:07:24.077Z,0.70
2019-04-25T08:08:29.701Z,0.70
2019-04-25T08:09:35.734Z,0.65
2019-04-25T08:10:58.919Z,0.50
2019-04-25T08:12:04.322Z,0.68
2019-04-25T08:13:08.808Z,0.78
2019-04-25T08:14:20.809Z,0.70
2019-04-25T08:15:33.858Z,0.68
2019-04-25T08:16:40.727Z,0.70
2019-04-25T08:17:46.936Z,0.77
2019-04-25T08:18:51.615Z,0.70
2019-04-25T08:19:56.157Z,0.90
2019-04-25T08:21:01.192Z,0.70
2019-04-25T08:22:05.883Z,0.77
2019-04-25T08:23:11.156Z,0.83
2019-04-25T08:24:15.982Z,0.80
2019-04-25T08:25:20.847Z,0.60
2019-04-25T08:26:25.307Z,0.77
2019-04-25T08:27:30.405Z,0.65
2019-04-25T08:28:48.955Z,0.70
2019-04-25T08:29:42.287Z,0.80
2019-04-25T08:30:46.831Z,0.60
2019-04-25T08:31:51.434Z,0.90
2019-04-25T08:32:56.056Z,0.80
2019-04-25T08:34:00.701Z,0.88
2019-04-25T08:35:06.452Z,0.70
2019-04-25T08:36:11.173Z,0.70
2019-04-25T08:37:18.912Z,0.80
2019-04-25T08:38:23.760Z,0.87
2019-04-25T08:39:28.008Z,0.60
2019-04-25T08:40:34.315Z,1.17
2019-04-25T08:41:38.653Z,0.93
2019-04-25T08:42:44.158Z,0.80
2019-04-25T08:43:48.789Z,0.77
2019-04-25T08:44:53.576Z,0.72
2019-04-25T08:45:58.188Z,0.97
2019-04-25T08:47:04.388Z,1.00
2019-04-25T08:48:09.165Z,0.90
2019-04-25T08:49:24.570Z,0.90
2019-04-25T08:50:33.196Z,0.93
2019-04-25T08:51:42.102Z,0.60
2019-04-25T08:52:46.925Z,0.60
2019-04-25T08:53:58.698Z,0.83
2019-04-25T09:08:05.353Z,1.00
2019-04-25T09:09:09.913Z,0.80
2019-04-25T09:10:15.176Z,1.10
2019-04-25T09:11:19.770Z,1.07
2019-04-25T09:12:24.324Z,0.87
2019-04-25T09:13:28.785Z,0.90
2019-04-25T09:14:35.612Z,0.80
2019-04-25T09:15:39.689Z,0.80
2019-04-25T09:16:45.093Z,0.90
2019-04-25T09:17:49.704Z,0.73
2019-04-25T09:18:54.249Z,0.80
2019-04-25T09:19:58.763Z,0.90
2019-04-25T09:21:03.969Z,0.80
2019-04-25T09:22:08.463Z,0.70
2019-04-25T09:23:13.659Z,0.70
2019-04-25T09:24:18.271Z,0.80
2019-04-25T09:25:24.349Z,0.70
2019-04-25T09:26:28.818Z,0.70
2019-04-25T09:27:34.382Z,0.80
2019-04-25T09:28:41.079Z,0.60
2019-04-25T09:29:46.287Z,0.70
2019-04-25T09:30:51.760Z,0.90
2019-04-25T09:31:56.242Z,0.70
2019-04-25T09:33:00.721Z,0.73
2019-04-25T09:34:05.335Z,0.90
2019-04-25T09:35:09.872Z,1.00
2019-04-25T09:36:14.353Z,1.20
2019-04-25T09:37:19.143Z,1.30
2019-04-25T09:38:24.433Z,1.00
2019-04-25T09:39:39.194Z,1.30
2019-04-25T09:40:44.447Z,1.00
2019-04-25T09:41:49.826Z,0.87
2019-04-25T09:42:54.650Z,0.80
2019-04-25T09:44:00.917Z,0.70
2019-04-25T09:45:25.849Z,1.07
2019-04-25T09:46:31.123Z,0.70
2019-04-25T09:47:35.797Z,0.90
2019-04-25T09:48:42.364Z,1.20
2019-04-25T09:49:48.299Z,1.17
2019-04-25T09:50:54.512Z,1.10
2019-04-25T09:52:03.425Z,0.90
2019-04-25T09:53:15.482Z,0.90
2019-04-25T09:54:33.411Z,0.67
2019-04-25T09:55:57.688Z,0.87
2019-04-25T09:57:09.616Z,0.90
2019-04-25T09:58:27.876Z,0.90
2019-04-25T09:59:33.213Z,1.20
2019-04-25T10:00:40.397Z,0.97
2019-04-25T10:01:46.335Z,0.90
2019-04-25T10:02:50.807Z,0.80
2019-04-25T10:03:55.298Z,0.90
2019-04-25T10:04:59.827Z,0.97
2019-04-25T10:06:04.552Z,0.87
2019-04-25T10:07:09.375Z,1.30
2019-04-25T10:08:13.863Z,0.90
2019-04-25T10:09:18.664Z,1.00
2019-04-25T10:10:24.091Z,0.80
2019-04-25T10:11:29.204Z,0.83
2019-04-25T10:12:34.246Z,1.40
2019-04-25T10:13:39.997Z,0.90
2019-04-25T10:15:20.602Z,1.30
2019-04-25T10:16:25.212Z,0.87
2019-04-25T10:17:29.704Z,0.97
2019-04-25T10:18:34.919Z,0.90
2019-04-25T10:19:39.419Z,0.90
2019-04-25T10:20:45.209Z,0.80
2019-04-25T10:21:50.209Z,1.20
2019-04-25T10:22:54.688Z,1.10
2019-04-25T10:23:59.185Z,1.00
2019-04-25T10:25:04.760Z,1.10
2019-04-25T10:26:10.947Z,1.03
2019-04-25T10:27:15.435Z,1.10
2019-04-25T10:28:19.967Z,1.10
2019-04-25T10:29:24.456Z,1.00
2019-04-25T10:30:29.123Z,1.03
2019-04-25T10:31:33.949Z,0.73
2019-04-25T10:32:38.470Z,0.90
2019-04-25T10:33:43.747Z,1.10
2019-04-25T10:34:49.246Z,1.00
2019-04-25T10:35:59.500Z,0.90
2019-04-25T10:37:00.266Z,0.97
2019-04-25T10:38:04.900Z,0.90
2019-04-25T10:39:11.212Z,0.83
2019-04-25T10:40:16.279Z,0.80
2019-04-25T10:41:21.166Z,1.00
2019-04-25T10:42:25.707Z,0.97
2019-04-25T10:43:30.185Z,0.93
2019-04-25T10:44:34.740Z,0.80
2019-04-25T10:45:39.769Z,0.80
2019-04-25T10:46:46.923Z,0.70
2019-04-25T10:47:51.342Z,1.00
2019-04-25T10:48:56.201Z,1.10
2019-04-25T10:50:00.740Z,0.83
2019-04-25T10:51:05.212Z,0.93
2019-04-25T10:52:10.154Z,0.90
2019-04-25T10:53:14.645Z,1.17
2019-04-25T10:54:19.115Z,1.40
2019-04-25T10:55:23.600Z,1.47
2019-04-25T10:56:28.063Z,1.10
2019-04-25T10:57:33.992Z,1.00
2019-04-25T10:58:40.087Z,1.00
2019-04-25T10:59:57.914Z,1.00
2019-04-25T11:00:52.836Z,0.87
2019-04-25T11:01:57.668Z,0.87
2019-04-25T11:03:20.292Z,0.80
2019-04-25T11:04:26.405Z,0.80
2019-04-25T11:05:30.876Z,0.60
2019-04-25T11:06:35.521Z,0.90
2019-04-25T11:07:40.661Z,0.90
2019-04-25T11:08:45.420Z,0.70
2019-04-25T11:09:50.019Z,0.90
2019-04-25T11:10:55.005Z,0.90
2019-04-25T11:11:59.482Z,0.77
2019-04-25T11:13:04.973Z,0.70
2019-04-25T11:14:09.542Z,1.00
2019-04-25T11:15:14.759Z,0.90
2019-04-25T11:16:19.388Z,0.90
2019-04-25T11:17:24.225Z,0.70
2019-04-25T11:18:29.321Z,0.80
2019-04-25T11:19:34.916Z,0.70
2019-04-25T11:20:41.034Z,0.80
2019-04-25T11:21:46.562Z,1.03
2019-04-25T11:22:51.779Z,1.00
2019-04-25T11:23:57.833Z,0.87
2019-04-25T11:25:02.631Z,0.80
2019-04-25T11:26:07.764Z,0.70
2019-04-25T11:27:13.500Z,0.67
2019-04-25T11:28:18.676Z,1.37
2019-04-25T11:29:24.025Z,1.37
2019-04-25T11:30:29.962Z,1.00
2019-04-25T11:31:36.209Z,0.80
2019-04-25T11:32:40.806Z,0.80
2019-04-25T11:33:45.353Z,1.23
2019-04-25T11:34:50.714Z,1.80
2019-04-25T11:35:56.258Z,1.60
2019-04-25T11:37:01.272Z,1.40
2019-04-25T11:38:08.168Z,1.00
2019-04-25T11:39:20.554Z,0.90
2019-04-25T11:40:26.674Z,0.73
2019-04-25T11:41:31.159Z,1.00
2019-04-25T11:42:35.789Z,0.90
2019-04-25T11:43:40.268Z,0.80
2019-04-25T11:44:45.529Z,0.80
2019-04-25T11:45:50.465Z,0.80
2019-04-25T11:46:55.056Z,0.60
2019-04-25T11:47:59.601Z,1.00
2019-04-25T11:49:04.667Z,0.60
2019-04-25T11:50:09.663Z,0.63
2019-04-25T11:51:14.216Z,0.80
2019-04-25T11:52:27.438Z,0.90
2019-04-25T11:53:25.582Z,0.90
2019-04-25T11:54:30.040Z,0.90
2019-04-25T11:55:34.570Z,0.90
2019-04-25T11:56:39.122Z,0.60
2019-04-25T11:57:48.650Z,1.10
2019-04-25T11:58:50.681Z,1.10
2019-04-25T11:59:55.820Z,1.30
2019-04-25T12:01:00.508Z,0.87
2019-04-25T12:02:05.715Z,0.90
2019-04-25T12:03:10.191Z,0.97
2019-04-25T12:04:14.891Z,0.77
2019-04-25T12:05:19.672Z,0.70
2019-04-25T12:06:24.499Z,0.70
2019-04-25T12:07:29.054Z,0.83
2019-04-25T12:08:33.666Z,0.70
2019-04-25T12:09:38.302Z,0.77
2019-04-25T12:10:45.534Z,1.00
2019-04-25T12:11:49.940Z,1.20
2019-04-25T12:12:55.503Z,1.00
2019-04-25T12:14:00.046Z,0.97
2019-04-25T12:15:06.064Z,0.93
2019-04-25T12:16:10.692Z,1.93
2019-04-25T12:17:15.232Z,0.80
2019-04-25T12:18:19.704Z,0.97
2019-04-25T12:19:35.039Z,0.63
2019-04-25T12:20:30.445Z,0.63
2019-04-25T12:21:35.068Z,0.70
2019-04-25T12:22:39.598Z,0.60
2019-04-25T12:23:46.409Z,0.60
2019-04-25T12:24:50.694Z,0.70
2019-04-25T12:25:55.327Z,0.70
2019-04-25T12:26:59.818Z,0.70
2019-04-25T12:28:05.628Z,0.73
2019-04-25T12:29:10.181Z,0.70
2019-04-25T12:30:15.161Z,0.70
2019-04-25T12:31:19.702Z,0.60
2019-04-25T12:32:24.337Z,0.90
2019-04-25T12:33:28.799Z,0.70
2019-04-25T12:34:33.785Z,0.80
2019-04-25T12:35:38.439Z,0.90
2019-04-25T12:36:44.334Z,0.67
2019-04-25T12:37:49.889Z,0.60
2019-04-25T12:38:55.551Z,1.00
2019-04-25T12:40:00.138Z,0.70
2019-04-25T12:41:04.814Z,1.00
2019-04-25T12:42:09.286Z,0.60
2019-04-25T12:43:13.951Z,0.70
2019-04-25T12:44:25.894Z,0.80
2019-04-25T12:45:34.638Z,0.70
2019-04-25T12:46:43.746Z,0.70
2019-04-25T12:47:50.754Z,0.70
2019-04-25T12:48:55.454Z,0.70
2019-04-25T12:50:00.025Z,0.80
2019-04-25T12:51:05.204Z,0.77
2019-04-25T12:52:09.744Z,0.70
2019-04-25T12:53:14.411Z,0.70
2019-04-25T12:54:19.028Z,0.70
2019-04-25T12:55:23.986Z,0.70
2019-04-25T12:56:28.644Z,0.70
2019-04-25T12:57:33.161Z,0.70
2019-04-25T12:58:37.774Z,0.80
2019-04-25T12:59:45.000Z,0.57
2019-04-25T13:00:52.840Z,0.70
2019-04-25T13:01:55.837Z,0.63
2019-04-25T13:03:00.408Z,0.67
2019-04-25T13:04:05.258Z,0.80
2019-04-25T13:05:09.937Z,0.60
2019-04-25T13:06:15.808Z,0.70
2019-04-25T13:07:20.330Z,0.70
2019-04-25T13:08:24.797Z,0.63
2019-04-25T13:09:29.289Z,0.90
2019-04-25T13:10:34.402Z,0.90
2019-04-25T13:11:38.859Z,0.93
2019-04-25T13:12:44.386Z,0.80
2019-04-25T13:13:48.960Z,0.70
2019-04-25T13:14:53.460Z,0.80
2019-04-25T13:15:58.022Z,0.70
2019-04-25T13:17:04.040Z,0.60
2019-04-25T13:18:08.824Z,0.60
2019-04-25T13:19:23.079Z,0.80
2019-04-25T13:33:40.063Z,0.70
2019-04-25T13:34:46.175Z,0.90
2019-04-25T13:35:52.348Z,0.70
2019-04-25T13:36:58.071Z,0.87
2019-04-25T13:38:02.913Z,1.03
2019-04-25T13:39:09.667Z,0.70
2019-04-25T13:40:16.296Z,0.80
2019-04-25T13:41:20.842Z,0.80
2019-04-25T13:42:25.368Z,0.70
2019-04-25T13:43:29.921Z,0.80
2019-04-25T13:44:34.498Z,0.70
2019-04-25T13:45:39.043Z,0.87
2019-04-25T13:46:43.615Z,0.80
2019-04-25T13:47:48.076Z,0.80
2019-04-25T13:48:54.251Z,0.70
2019-04-25T13:49:58.962Z,0.70
2019-04-25T13:51:04.118Z,0.77
2019-04-25T13:52:09.299Z,0.70
2019-04-25T13:53:14.088Z,0.80
2019-04-25T13:54:18.570Z,0.70
2019-04-25T13:55:24.006Z,1.00
2019-04-25T13:56:29.409Z,0.90
2019-04-25T13:57:33.972Z,0.50
2019-04-25T13:58:38.513Z,0.97
2019-04-25T13:59:44.100Z,0.90
2019-04-25T14:00:49.266Z,2.53
2019-04-25T14:01:57.464Z,2.30
2019-04-25T14:03:01.150Z,1.60
2019-04-25T14:04:06.517Z,1.00
2019-04-25T14:05:12.726Z,0.90
2019-04-25T14:06:17.461Z,0.90
2019-04-25T14:07:22.915Z,0.73
2019-04-25T14:08:27.514Z,0.70
2019-04-25T14:09:32.186Z,0.60
2019-04-25T14:10:36.725Z,0.90
2019-04-25T14:11:41.260Z,0.80
2019-04-25T14:12:45.756Z,0.70
2019-04-25T14:13:50.510Z,0.80
2019-04-25T14:14:54.993Z,1.17
2019-04-25T14:16:04.070Z,2.80
2019-04-25T14:17:16.116Z,2.57
2019-04-25T14:18:34.211Z,2.60
2019-04-25T14:19:55.079Z,5.23
2019-04-25T14:21:03.779Z,2.50
2019-04-25T14:22:08.234Z,1.70
2019-04-25T14:23:14.963Z,1.57
2019-04-25T14:24:20.565Z,1.30
2019-04-25T14:25:27.168Z,0.90
2019-04-25T14:26:31.965Z,0.80
2019-04-25T14:27:36.442Z,0.90
2019-04-25T14:28:40.974Z,1.00
2019-04-25T14:29:45.450Z,0.70
2019-04-25T14:30:50.133Z,1.43
2019-04-25T14:31:54.670Z,0.80
2019-04-25T14:32:59.223Z,0.80
2019-04-25T14:34:05.020Z,0.90
2019-04-25T14:35:09.896Z,0.80
2019-04-25T14:36:14.461Z,0.80
2019-04-25T14:37:18.995Z,0.83
2019-04-25T14:38:25.078Z,0.87
2019-04-25T14:39:30.017Z,0.77
2019-04-25T14:40:34.588Z,1.03
2019-04-25T14:41:39.075Z,0.90
2019-04-25T14:42:43.615Z,0.80
2019-04-25T14:43:48.106Z,0.80
2019-04-25T14:44:52.575Z,1.10
2019-04-25T14:45:57.063Z,0.70
2019-04-25T14:47:01.530Z,0.60
2019-04-25T14:48:06.113Z,0.70
2019-04-25T14:49:10.681Z,0.90
2019-04-25T14:50:15.256Z,0.90
2019-04-25T14:51:19.819Z,0.90
2019-04-25T14:52:24.525Z,0.70
2019-04-25T14:53:29.187Z,1.00
2019-04-25T14:54:36.111Z,0.80
2019-04-25T14:55:43.150Z,0.80
2019-04-25T14:56:49.275Z,0.90
2019-04-25T14:57:53.965Z,0.87
2019-04-25T14:58:58.445Z,1.10
2019-04-25T15:00:04.870Z,0.97
2019-04-25T15:01:09.678Z,1.00
2019-04-25T15:02:14.365Z,1.10
2019-04-25T15:03:18.834Z,0.80
2019-04-25T15:04:24.070Z,1.00
2019-04-25T15:05:28.914Z,1.07
2019-04-25T15:06:33.380Z,0.93