createdAt,value
2022-09-25T00:00:51.034Z,4.07
2022-09-25T00:02:52.332Z,4.07
2022-09-25T00:04:53.694Z,4.07
2022-09-25T00:08:56.518Z,4.06
2022-09-25T00:10:57.812Z,4.06
2022-09-25T00:12:59.291Z,4.07
2022-09-25T00:15:00.988Z,4.06
2022-09-25T00:17:02.038Z,4.06
2022-09-25T00:19:03.724Z,4.06
2022-09-25T00:21:05.494Z,4.06
2022-09-25T00:25:08.771Z,4.06
2022-09-25T00:27:10.493Z,4.06
2022-09-25T00:29:12.077Z,4.06
2022-09-25T00:31:13.301Z,4.06
2022-09-25T00:33:14.477Z,4.06
2022-09-25T00:35:15.850Z,4.06
2022-09-25T00:37:17.619Z,4.06
2022-09-25T00:41:20.162Z,4.06
2022-09-25T00:43:21.635Z,4.06
2022-09-25T00:45:22.755Z,4.06
2022-09-25T00:47:23.823Z,4.06
2022-09-25T00:51:26.654Z,4.06
2022-09-25T00:53:28.165Z,4.06
2022-09-25T00:57:30.620Z,4.06
2022-09-25T00:59:31.753Z,4.06
2022-09-25T01:03:35.336Z,4.06
2022-09-25T01:07:38.248Z,4.06
2022-09-25T01:09:39.763Z,4.06
2022-09-25T01:11:41.462Z,4.05
2022-09-25T01:13:42.960Z,4.06
2022-09-25T01:15:44.302Z,4.06
2022-09-25T01:17:45.744Z,4.06
2022-09-25T01:19:47.509Z,4.05
2022-09-25T01:23:50.696Z,4.05
2022-09-25T01:25:51.942Z,4.05
2022-09-25T01:27:53.334Z,4.05
2022-09-25T01:29:54.398Z,4.06
2022-09-25T01:31:55.542Z,4.05
2022-09-25T01:33:57.018Z,4.06
2022-09-25T01:35:58.513Z,4.06
2022-09-25T01:38:00.402Z,4.05
2022-09-25T01:40:02.135Z,4.05
2022-09-25T01:42:03.040Z,4.05
2022-09-25T01:44:04.365Z,4.05
2022-09-25T01:46:05.433Z,4.05
2022-09-25T01:48:06.863Z,4.05
2022-09-25T01:52:10.066Z,4.05
2022-09-25T01:56:12.630Z,4.05
2022-09-25T01:58:14.288Z,4.05
2022-09-25T02:00:16.110Z,4.05
2022-09-25T02:02:17.426Z,4.05
2022-09-25T02:06:20.690Z,4.05
2022-09-25T02:08:21.639Z,4.05
2022-09-25T02:10:23.008Z,4.05
2022-09-25T02:12:24.468Z,4.05
2022-09-25T02:16:27.261Z,4.04
2022-09-25T02:18:28.617Z,4.05
2022-09-25T02:20:30.540Z,4.05
2022-09-25T02:22:31.516Z,4.05
2022-09-25T02:24:33.182Z,4.04
2022-09-25T02:26:34.758Z,4.04
2022-09-25T02:28:36.610Z,4.05
2022-09-25T02:30:38.208Z,4.04
2022-09-25T02:32:39.436Z,4.04
2022-09-25T02:34:41.252Z,4.04
2022-09-25T02:36:42.744Z,4.04
2022-09-25T02:38:43.961Z,4.04
2022-09-25T02:40:45.000Z,4.04
2022-09-25T02:42:46.183Z,4.04
2022-09-25T02:44:47.413Z,4.04
2022-09-25T02:48:50.732Z,4.04
2022-09-25T02:50:52.533Z,4.04
2022-09-25T02:52:53.824Z,4.04
2022-09-25T02:54:55.739Z,4.04
2022-09-25T02:57:00.034Z,4.04
2022-09-25T02:58:58.190Z,4.04
2022-09-25T03:00:59.361Z,4.04
2022-09-25T03:05:02.361Z,4.04
2022-09-25T03:07:04.171Z,4.04
2022-09-25T03:09:05.865Z,4.04
2022-09-25T03:11:06.973Z,4.04
2022-09-25T03:13:08.334Z,4.04
2022-09-25T03:15:10.109Z,4.04
2022-09-25T03:17:11.541Z,4.04
2022-09-25T03:21:15.009Z,4.04
2022-09-25T03:23:16.824Z,4.04
2022-09-25T03:25:18.157Z,4.04
2022-09-25T03:27:19.338Z,4.04
2022-09-25T03:29:20.443Z,4.04
2022-09-25T03:31:22.263Z,4.04
2022-09-25T03:33:23.611Z,4.04
2022-09-25T03:37:26.302Z,4.04
2022-09-25T03:39:27.963Z,4.03
2022-09-25T03:41:29.620Z,4.04
2022-09-25T03:43:30.678Z,4.04
2022-09-25T03:45:32.510Z,4.04
2022-09-25T03:47:33.735Z,4.04
2022-09-25T03:49:34.757Z,4.04
2022-09-25T03:51:36.246Z,4.03
2022-09-25T03:53:37.245Z,4.03
2022-09-25T03:55:38.775Z,4.04
2022-09-25T03:57:39.947Z,4.03
2022-09-25T03:59:41.647Z,4.04
2022-09-25T04:03:44.421Z,4.03
2022-09-25T04:05:45.365Z,4.03
2022-09-25T04:09:47.653Z,4.03
2022-09-25T04:11:48.660Z,4.03
2022-09-25T04:13:50.426Z,4.03
2022-09-25T04:15:51.900Z,4.03
2022-09-25T04:19:54.796Z,4.03
2022-09-25T04:21:56.284Z,4.03
2022-09-25T04:23:57.648Z,4.03
2022-09-25T04:25:58.865Z,4.03
2022-09-25T04:28:00.013Z,4.03
2022-09-25T04:30:01.288Z,4.03
2022-09-25T04:32:02.894Z,4.03
2022-09-25T04:36:05.990Z,4.03
2022-09-25T04:38:07.456Z,4.03
2022-09-25T04:40:08.859Z,4.03
2022-09-25T04:42:10.650Z,4.03
2022-09-25T04:46:16.890Z,4.02
2022-09-25T04:48:14.601Z,4.03
2022-09-25T04:50:16.006Z,4.03
2022-09-25T04:52:17.149Z,4.02
2022-09-25T04:54:18.457Z,4.02
2022-09-25T04:56:19.879Z,4.02
2022-09-25T04:58:21.657Z,4.02
2022-09-25T05:02:23.672Z,4.02
2022-09-25T05:04:24.574Z,4.02
2022-09-25T05:06:25.829Z,4.02
2022-09-25T05:08:27.230Z,4.02
2022-09-25T05:10:28.977Z,4.02
2022-09-25T05:12:30.241Z,4.02
2022-09-25T05:14:31.584Z,4.02
2022-09-25T05:18:33.841Z,4.02
2022-09-25T05:20:35.131Z,4.02
2022-09-25T05:22:36.183Z,4.02
2022-09-25T05:24:37.921Z,4.02
2022-09-25T05:28:40.367Z,4.02
2022-09-25T05:30:41.433Z,4.02
2022-09-25T05:32:42.483Z,4.02
2022-09-25T05:34:43.955Z,4.02
2022-09-25T05:36:45.029Z,4.02
2022-09-25T05:38:46.051Z,4.02
2022-09-25T05:40:47.519Z,4.02
2022-09-25T05:42:48.900Z,4.02
2022-09-25T05:43:32.748Z,4.02
2022-09-25T05:45:34.582Z,4.02
2022-09-25T05:47:35.784Z,4.02
2022-09-25T05:49:36.792Z,4.02
2022-09-25T05:51:38.251Z,4.02
2022-09-25T05:55:41.105Z,4.02
2022-09-25T05:57:42.229Z,4.02
2022-09-25T05:59:43.943Z,4.02
2022-09-25T06:01:45.670Z,4.02
2022-09-25T06:03:46.567Z,4.01
2022-09-25T06:05:48.015Z,4.02
2022-09-25T06:07:49.733Z,4.01
2022-09-25T06:11:52.222Z,4.02
2022-09-25T06:13:54.580Z,4.02
2022-09-25T06:15:55.351Z,4.01
2022-09-25T06:17:57.196Z,4.01
2022-09-25T06:22:00.336Z,4.01
2022-09-25T06:24:02.217Z,4.01
2022-09-25T06:26:03.645Z,4.01
2022-09-25T06:28:04.745Z,4.01
2022-09-25T06:30:06.261Z,4.01
2022-09-25T06:32:07.714Z,4.01
2022-09-25T06:34:08.958Z,4.01
2022-09-25T06:38:11.922Z,4.01
2022-09-25T06:40:13.046Z,4.01
2022-09-25T06:42:14.451Z,4.01
2022-09-25T06:44:15.922Z,4.01
2022-09-25T06:46:17.662Z,4.01
2022-09-25T06:48:18.564Z,4.01
2022-09-25T06:50:19.515Z,4.01
2022-09-25T06:54:22.867Z,4.01
2022-09-25T06:56:24.658Z,4.01
2022-09-25T07:00:27.552Z,4.01
2022-09-25T07:02:29.022Z,4.01
2022-09-25T07:04:30.444Z,4.01
2022-09-25T07:06:31.444Z,4.01
2022-09-25T07:10:34.304Z,4.01
2022-09-25T07:12:35.846Z,4.01
2022-09-25T07:14:36.830Z,4
2022-09-25T07:16:37.935Z,4.01
2022-09-25T07:18:39.384Z,4
2022-09-25T07:20:40.788Z,4.01
2022-09-25T07:22:41.958Z,4
2022-09-25T07:24:43.343Z,4
2022-09-25T07:26:44.543Z,4
2022-09-25T07:28:46.306Z,4
2022-09-25T07:30:47.929Z,4
2022-09-25T07:32:49.750Z,4
2022-09-25T07:36:51.831Z,4
2022-09-25T07:38:53.614Z,4
2022-09-25T07:40:55.357Z,4
2022-09-25T07:42:56.846Z,4
2022-09-25T07:44:58.337Z,4
2022-09-25T07:47:00.041Z,4
2022-09-25T07:49:01.410Z,4
2022-09-25T07:51:02.339Z,4
2022-09-25T07:53:04.005Z,4
2022-09-25T07:55:05.832Z,4
2022-09-25T07:57:07.204Z,4
2022-09-25T07:59:08.347Z,4
2022-09-25T08:03:11.995Z,4
2022-09-25T08:05:13.786Z,4
2022-09-25T08:09:16.470Z,4
2022-09-25T08:11:18.047Z,4
2022-09-25T08:15:21.036Z,4
2022-09-25T08:19:24.371Z,4
2022-09-25T08:21:25.540Z,4
2022-09-25T08:23:26.635Z,4
2022-09-25T08:25:28.167Z,4
2022-09-25T08:29:30.503Z,4
2022-09-25T08:31:31.648Z,4
2022-09-25T08:33:32.676Z,4
2022-09-25T08:35:33.998Z,4
2022-09-25T08:37:35.399Z,4
2022-09-25T08:39:36.618Z,4
2022-09-25T08:41:38.019Z,4
2022-09-25T08:43:39.337Z,3.99
2022-09-25T08:45:40.730Z,4
2022-09-25T08:47:42.472Z,3.99
2022-09-25T08:49:43.369Z,3.99
2022-09-25T08:51:44.690Z,4
2022-09-25T08:53:45.691Z,3.99
2022-09-25T08:55:47.271Z,4
2022-09-25T08:57:49.079Z,3.99
2022-09-25T08:59:50.336Z,3.99
2022-09-25T09:01:51.633Z,3.99
2022-09-25T09:03:53.396Z,3.99
2022-09-25T09:05:54.976Z,3.99
2022-09-25T09:07:56.354Z,3.99
2022-09-25T09:09:57.625Z,3.99
2022-09-25T09:11:59.324Z,3.99
2022-09-25T09:14:00.245Z,3.99
2022-09-25T09:18:03.012Z,3.99
2022-09-25T09:20:04.593Z,3.99
2022-09-25T09:22:06.243Z,3.99
2022-09-25T09:24:07.982Z,3.99
2022-09-25T09:28:11.139Z,3.99
2022-09-25T09:30:12.716Z,3.99
2022-09-25T09:34:15.323Z,3.99
2022-09-25T09:36:16.324Z,4
2022-09-25T09:38:17.837Z,4
2022-09-25T09:40:19.535Z,4.02
2022-09-25T09:44:22.901Z,4.04
2022-09-25T09:46:24.333Z,4.04
2022-09-25T09:48:25.859Z,4.05
2022-09-25T09:50:27.386Z,4.03
2022-09-25T09:52:28.844Z,4.03
2022-09-25T09:54:29.983Z,4.03
2022-09-25T09:56:30.931Z,4.03
2022-09-25T09:58:32.471Z,4.04
2022-09-25T10:00:34.016Z,4.03
2022-09-25T10:02:35.804Z,4.04
2022-09-25T10:04:36.628Z,4.04
2022-09-25T10:06:37.813Z,4.04
2022-09-25T10:10:39.951Z,4.04
2022-09-25T10:12:41.413Z,4.04
2022-09-25T10:14:42.715Z,4.04
2022-09-25T10:16:43.657Z,4.04
2022-09-25T10:20:46.410Z,4.04
2022-09-25T10:22:47.642Z,4.04
2022-09-25T10:26:50.426Z,4.04
2022-09-25T10:28:51.391Z,4.04
2022-09-25T10:30:52.373Z,4.03
2022-09-25T10:32:57.451Z,4.04
2022-09-25T10:34:55.147Z,4.04
2022-09-25T10:39:08.552Z,4.04
2022-09-25T10:43:00.311Z,4.04
2022-09-25T10:45:01.682Z,4.04
2022-09-25T10:47:02.613Z,4.04
2022-09-25T10:49:03.675Z,4.04
2022-09-25T10:51:04.594Z,4.04
2022-09-25T10:53:05.804Z,4.04
2022-09-25T10:55:07.517Z,4.04
2022-09-25T10:59:10.391Z,4.04
2022-09-25T11:01:11.815Z,4.05
2022-09-25T11:03:17.089Z,4.05
2022-09-25T11:05:14.794Z,4.05
2022-09-25T11:09:16.981Z,4.05
2022-09-25T11:11:18.569Z,4.05
2022-09-25T11:13:19.966Z,4.05
2022-09-25T11:15:21.385Z,4.06
2022-09-25T11:17:23.045Z,4.06
2022-09-25T11:21:25.277Z,4.06
2022-09-25T11:23:26.282Z,4.06
2022-09-25T11:25:27.324Z,4.07
2022-09-25T11:27:28.768Z,4.07
2022-09-25T11:29:30.074Z,4.08
2022-09-25T11:31:31.482Z,4.08
2022-09-25T11:33:32.915Z,4.08
2022-09-25T11:35:33.836Z,4.08
2022-09-25T11:39:36.982Z,4.08
2022-09-25T11:41:38.296Z,4.08
2022-09-25T11:43:39.173Z,4.08
2022-09-25T11:45:40.347Z,4.08
2022-09-25T11:47:41.345Z,4.08
2022-09-25T11:49:43.051Z,4.08
2022-09-25T11:51:44.253Z,4.08
2022-09-25T11:53:45.359Z,4.08
2022-09-25T11:55:47.237Z,4.08
2022-09-25T11:57:48.489Z,4.08
2022-09-25T11:59:49.796Z,4.08
2022-09-25T12:01:50.874Z,4.08
2022-09-25T12:03:52.298Z,4.08
2022-09-25T12:07:55.424Z,4.08
2022-09-25T12:09:57.119Z,4.08
2022-09-25T12:13:59.860Z,4.08
2022-09-25T12:16:01.549Z,4.08
2022-09-25T12:18:02.905Z,4.08
2022-09-25T12:20:04.130Z,4.08
2022-09-25T12:24:06.717Z,4.08
2022-09-25T12:26:08.381Z,4.08
2022-09-25T12:28:09.372Z,4.07
2022-09-25T12:28:53.157Z,4.07
2022-09-25T12:30:54.658Z,4.07
2022-09-25T12:32:55.741Z,4.07
2022-09-25T12:34:56.744Z,4.07
2022-09-25T12:36:58.585Z,4.07
2022-09-25T12:39:00.321Z,4.07
2022-09-25T12:41:02.113Z,4.07
2022-09-25T12:43:03.362Z,4.08
2022-09-25T12:47:06.182Z,4.08
2022-09-25T12:49:07.862Z,4.08
2022-09-25T12:51:09.570Z,4.08
2022-09-25T12:53:11.307Z,4.09
2022-09-25T12:55:12.313Z,4.09
2022-09-25T12:57:13.942Z,4.1
2022-09-25T12:59:15.689Z,4.1
2022-09-25T13:01:17.057Z,4.1
2022-09-25T13:03:18.389Z,4.1
2022-09-25T13:05:21.666Z,4.1
2022-09-25T13:07:20.859Z,4.1
2022-09-25T13:09:22.490Z,4.1
2022-09-25T13:11:23.415Z,4.11
2022-09-25T13:13:25.053Z,4.11
2022-09-25T13:15:25.933Z,4.12
2022-09-25T13:17:27.068Z,4.12
2022-09-25T13:19:28.669Z,4.12
2022-09-25T13:21:30.405Z,4.14
2022-09-25T13:23:31.684Z,4.14
2022-09-25T13:27:37.438Z,4.14
2022-09-25T13:29:35.519Z,4.14
2022-09-25T13:31:36.857Z,4.15
2022-09-25T13:33:37.846Z,4.15
2022-09-25T13:35:38.913Z,4.16
2022-09-25T13:37:40.528Z,4.16
2022-09-25T13:39:41.835Z,4.16
2022-09-25T13:43:44.141Z,4.16
2022-09-25T13:45:45.795Z,4.16
2022-09-25T13:47:47.182Z,4.17
2022-09-25T13:49:48.580Z,4.17
2022-09-25T13:51:49.781Z,4.17
2022-09-25T13:53:51.989Z,4.17
2022-09-25T13:55:53.470Z,4.17
2022-09-25T13:57:54.814Z,4.17
2022-09-25T13:59:56.413Z,4.17
2022-09-25T14:01:57.400Z,4.18
2022-09-25T14:03:58.316Z,4.18
2022-09-25T14:06:00.085Z,4.18
2022-09-25T14:10:03.217Z,4.18
2022-09-25T14:12:04.166Z,4.18
2022-09-25T14:14:05.621Z,4.19
2022-09-25T14:16:06.526Z,4.17
2022-09-25T14:18:07.494Z,4.17
2022-09-25T14:22:10.221Z,4.16
2022-09-25T14:26:12.953Z,4.16
2022-09-25T14:28:14.222Z,4.16
2022-09-25T14:30:15.953Z,4.16
2022-09-25T14:32:36.455Z,4.16
2022-09-25T14:34:18.962Z,4.16
2022-09-25T14:36:20.235Z,4.16
2022-09-25T14:40:22.783Z,4.16
2022-09-25T14:42:24.475Z,4.16
2022-09-25T14:44:26.320Z,4.16
2022-09-25T14:46:27.966Z,4.16
2022-09-25T14:48:28.959Z,4.16
2022-09-25T14:50:29.840Z,4.17
2022-09-25T14:52:31.516Z,4.19
2022-09-25T14:54:33.202Z,4.19
2022-09-25T14:58:36.449Z,4.19
2022-09-25T15:00:37.739Z,4.19
2022-09-25T15:02:39.465Z,4.19
2022-09-25T15:04:40.955Z,4.19
2022-09-25T15:08:43.234Z,4.19
2022-09-25T15:10:44.731Z,4.19
2022-09-25T15:12:45.986Z,4.19
2022-09-25T15:14:48.134Z,4.19
2022-09-25T15:16:49.532Z,4.2
2022-09-25T15:20:52.431Z,4.2
2022-09-25T15:24:55.988Z,4.2
2022-09-25T15:26:57.550Z,4.2
2022-09-25T15:28:59.182Z,4.19
2022-09-25T15:31:00.873Z,4.19
2022-09-25T15:33:01.979Z,4.19
2022-09-25T15:35:03.820Z,4.19
2022-09-25T15:37:05.688Z,4.19
2022-09-25T15:41:08.336Z,4.19
2022-09-25T15:43:09.529Z,4.2
2022-09-25T15:45:10.989Z,4.2
2022-09-25T15:47:12.361Z,4.2
2022-09-25T15:51:15.803Z,4.19
2022-09-25T15:53:17.284Z,4.19
2022-09-25T15:55:18.835Z,4.19
2022-09-25T15:57:19.898Z,4.18
2022-09-25T15:59:21.765Z,4.19
2022-09-25T16:01:22.987Z,4.19
2022-09-25T16:03:24.159Z,4.19
2022-09-25T16:05:26.048Z,4.19
2022-09-25T16:07:27.404Z,4.19
2022-09-25T16:09:28.543Z,4.19
2022-09-25T16:11:30.212Z,4.18
2022-09-25T16:13:31.548Z,4.18
2022-09-25T16:15:33.224Z,4.18
2022-09-25T16:17:34.974Z,4.18
2022-09-25T16:19:36.679Z,4.18
2022-09-25T16:23:38.864Z,4.18
2022-09-25T16:25:40.258Z,4.18
2022-09-25T16:27:41.287Z,4.18
2022-09-25T16:29:42.204Z,4.18
2022-09-25T16:33:44.568Z,4.18
2022-09-25T16:36:09.259Z,4.18
2022-09-25T16:37:47.180Z,4.18
2022-09-25T16:39:48.586Z,4.18
2022-09-25T16:41:49.726Z,4.17
2022-09-25T16:43:51.172Z,4.18
2022-09-25T16:45:52.607Z,4.17
2022-09-25T16:49:54.809Z,4.17
2022-09-25T16:51:56.427Z,4.17
2022-09-25T16:55:59.818Z,4.17
2022-09-25T16:58:01.715Z,4.17
2022-09-25T17:00:03.606Z,4.17
2022-09-25T17:02:05.518Z,4.17
2022-09-25T17:04:06.590Z,4.17
2022-09-25T17:06:08.107Z,4.17
2022-09-25T17:08:09.407Z,4.17
2022-09-25T17:10:10.841Z,4.17
2022-09-25T17:12:12.129Z,4.17
2022-09-25T17:16:14.253Z,4.17
2022-09-25T17:18:15.511Z,4.17
2022-09-25T17:20:16.885Z,4.17
2022-09-25T17:22:18.548Z,4.17
2022-09-25T17:24:20.115Z,4.17
2022-09-25T17:28:22.688Z,4.17
2022-09-25T17:32:25.171Z,4.17
2022-09-25T17:34:26.747Z,4.17
2022-09-25T17:36:28.064Z,4.17
2022-09-25T17:38:29.257Z,4.17
2022-09-25T17:40:31.058Z,4.17
2022-09-25T17:42:32.694Z,4.16
2022-09-25T17:44:34.574Z,4.17
2022-09-25T17:48:37.444Z,4.16
2022-09-25T17:50:39.229Z,4.16
2022-09-25T17:52:40.459Z,4.16
2022-09-25T17:54:42.164Z,4.16
2022-09-25T17:56:43.335Z,4.16
2022-09-25T18:00:45.954Z,4.16
2022-09-25T18:04:49.541Z,4.16
2022-09-25T18:06:50.874Z,4.16
2022-09-25T18:08:52.349Z,4.16
2022-09-25T18:10:54.260Z,4.16
2022-09-25T18:14:56.957Z,4.16
2022-09-25T18:16:57.879Z,4.16
2022-09-25T18:18:59.150Z,4.16
2022-09-25T18:21:00.152Z,4.16
2022-09-25T18:23:01.489Z,4.16
2022-09-25T18:25:03.157Z,4.16
2022-09-25T18:27:04.797Z,4.16
2022-09-25T18:31:07.135Z,4.16
2022-09-25T18:33:08.267Z,4.16
2022-09-25T18:35:10.085Z,4.16
2022-09-25T18:37:11.136Z,4.16
2022-09-25T18:39:16.139Z,4.15
2022-09-25T18:41:14.217Z,4.16
2022-09-25T18:43:15.495Z,4.16
2022-09-25T18:47:17.856Z,4.16
2022-09-25T18:49:19.661Z,4.16
2022-09-25T18:51:21.447Z,4.15
2022-09-25T18:53:22.970Z,4.16
2022-09-25T18:57:25.630Z,4.16
2022-09-25T18:59:26.671Z,4.15
2022-09-25T19:03:29.035Z,4.15
2022-09-25T19:05:30.426Z,4.15
2022-09-25T19:07:31.631Z,4.15
2022-09-25T19:09:33.441Z,4.15
2022-09-25T19:13:36.120Z,4.15
2022-09-25T19:14:19.918Z,4.15
2022-09-25T19:16:21.559Z,4.15
2022-09-25T19:18:22.695Z,4.15
2022-09-25T19:20:24.356Z,4.15
2022-09-25T19:24:27.299Z,4.15
2022-09-25T19:26:28.826Z,4.15
2022-09-25T19:28:30.705Z,4.15
2022-09-25T19:30:31.951Z,4.14
2022-09-25T19:34:35.267Z,4.15
2022-09-25T19:36:36.977Z,4.14
2022-09-25T19:38:38.006Z,4.15
2022-09-25T19:40:39.464Z,4.15
2022-09-25T19:42:41.202Z,4.14
2022-09-25T19:44:43.101Z,4.15
2022-09-25T19:46:44.108Z,4.14
2022-09-25T19:50:47.244Z,4.14
2022-09-25T19:52:51.022Z,4.14
2022-09-25T19:54:49.267Z,4.14
2022-09-25T19:56:50.201Z,4.14
2022-09-25T19:58:51.305Z,4.14
2022-09-25T20:00:52.809Z,4.14
2022-09-25T20:02:54.610Z,4.14
2022-09-25T20:06:56.604Z,4.14
2022-09-25T20:08:57.905Z,4.14
2022-09-25T20:10:59.579Z,4.14
2022-09-25T20:13:00.583Z,4.14
2022-09-25T20:15:02.093Z,4.14
2022-09-25T20:17:06.430Z,4.14
2022-09-25T20:19:04.461Z,4.14
2022-09-25T20:23:07.152Z,4.14
2022-09-25T20:25:08.689Z,4.14
2022-09-25T20:27:10.194Z,4.14
2022-09-25T20:29:11.653Z,4.14
2022-09-25T20:33:14.430Z,4.14
2022-09-25T20:35:15.510Z,4.14
2022-09-25T20:39:21.051Z,4.14
2022-09-25T20:41:19.498Z,4.14
2022-09-25T20:43:20.582Z,4.14
2022-09-25T20:45:21.576Z,4.14
2022-09-25T20:49:24.881Z,4.14
2022-09-25T20:51:26.720Z,4.14
2022-09-25T20:53:27.663Z,4.13
2022-09-25T20:55:28.947Z,4.13
2022-09-25T20:57:30.848Z,4.14
2022-09-25T20:59:32.516Z,4.13
2022-09-25T21:01:34.472Z,4.13
2022-09-25T21:05:37.319Z,4.13
2022-09-25T21:07:38.698Z,4.13
2022-09-25T21:09:40.125Z,4.13
2022-09-25T21:11:41.219Z,4.13
2022-09-25T21:15:44.269Z,4.13
2022-09-25T21:17:45.180Z,4.13
2022-09-25T21:21:48.371Z,4.13
2022-09-25T21:23:50.060Z,4.13
2022-09-25T21:25:51.389Z,4.13
2022-09-25T21:27:52.573Z,4.13
2022-09-25T21:31:54.923Z,4.13
2022-09-25T21:33:56.792Z,4.13
2022-09-25T21:37:58.659Z,4.13
2022-09-25T21:39:59.937Z,4.13
2022-09-25T21:42:01.634Z,4.12
2022-09-25T21:44:03.062Z,4.13
2022-09-25T21:48:05.635Z,4.13
2022-09-25T21:50:06.625Z,4.12
2022-09-25T21:52:08.206Z,4.12
2022-09-25T21:54:09.676Z,4.12
2022-09-25T21:56:10.995Z,4.13
2022-09-25T22:00:13.569Z,4.12
2022-09-25T22:04:17.128Z,4.12
2022-09-25T22:06:18.426Z,4.12
2022-09-25T22:08:20.285Z,4.12
2022-09-25T22:10:21.557Z,4.12
2022-09-25T22:12:23.476Z,4.12
2022-09-25T22:14:25.289Z,4.12
2022-09-25T22:16:27.181Z,4.12
2022-09-25T22:20:29.757Z,4.12
2022-09-25T22:22:31.571Z,4.12
2022-09-25T22:24:33.333Z,4.12
2022-09-25T22:26:34.935Z,4.12
2022-09-25T22:30:37.977Z,4.12
2022-09-25T22:32:39.556Z,4.12
2022-09-25T22:34:40.621Z,4.12
2022-09-25T22:36:41.935Z,4.12
2022-09-25T22:38:42.873Z,4.12
2022-09-25T22:40:44.781Z,4.12
2022-09-25T22:42:46.415Z,4.12
2022-09-25T22:46:49.816Z,4.12
2022-09-25T22:48:51.143Z,4.12
2022-09-25T22:52:58.148Z,4.12
2022-09-25T22:54:55.591Z,4.12
2022-09-25T22:58:58.263Z,4.12
2022-09-25T23:00:59.299Z,4.11
2022-09-25T23:03:00.705Z,4.11
2022-09-25T23:05:06.284Z,4.11
2022-09-25T23:07:03.547Z,4.11
2022-09-25T23:09:05.086Z,4.11
2022-09-25T23:13:08.393Z,4.12
2022-09-25T23:15:09.995Z,4.11
2022-09-25T23:17:11.877Z,4.11
2022-09-25T23:19:13.556Z,4.11
2022-09-25T23:21:14.569Z,4.11
2022-09-25T23:25:17.754Z,4.11
2022-09-25T23:27:18.814Z,4.11
2022-09-25T23:29:20.046Z,4.11
2022-09-25T23:31:21.101Z,4.11
2022-09-25T23:33:22.680Z,4.11
2022-09-25T23:35:24.517Z,4.11
2022-09-25T23:37:26.227Z,4.11
2022-09-25T23:39:27.682Z,4.11
2022-09-25T23:41:29.612Z,4.11
2022-09-25T23:45:32.623Z,4.1
2022-09-25T23:47:33.902Z,4.1
2022-09-25T23:49:35.477Z,4.11
2022-09-25T23:51:37.324Z,4.1
2022-09-25T23:55:39.488Z,4.1
2022-09-25T23:57:41.377Z,4.1
