createdAt,value
2022-12-18T00:00:01.425Z,14.20
2022-12-18T00:02:28.447Z,12.70
2022-12-18T00:05:00.442Z,14.20
2022-12-18T00:07:27.417Z,14.00
2022-12-18T00:09:54.294Z,13.20
2022-12-18T00:12:21.143Z,13.60
2022-12-18T00:14:48.067Z,13.60
2022-12-18T00:17:14.896Z,13.93
2022-12-18T00:19:41.833Z,14.15
2022-12-18T00:22:08.963Z,13.40
2022-12-18T00:24:38.433Z,14.32
2022-12-18T00:27:07.369Z,14.43
2022-12-18T00:29:34.426Z,14.15
2022-12-18T00:32:03.535Z,13.85
2022-12-18T00:34:30.625Z,14.77
2022-12-18T00:36:57.466Z,15.95
2022-12-18T00:39:24.369Z,14.82
2022-12-18T00:42:12.100Z,14.65
2022-12-18T00:44:39.103Z,15.13
2022-12-18T00:47:06.063Z,15.30
2022-12-18T00:49:35.016Z,14.18
2022-12-18T00:52:04.347Z,15.15
2022-12-18T00:54:33.615Z,15.45
2022-12-18T00:57:03.655Z,15.35
2022-12-18T00:59:33.620Z,14.82
2022-12-18T01:02:00.614Z,13.90
2022-12-18T01:04:33.339Z,14.93
2022-12-18T01:07:00.313Z,14.23
2022-12-18T01:09:27.343Z,13.60
2022-12-18T01:11:57.301Z,15.43
2022-12-18T01:14:27.307Z,15.02
2022-12-18T01:16:57.139Z,13.60
2022-12-18T01:19:26.180Z,15.35
2022-12-18T01:21:55.203Z,15.88
2022-12-18T01:24:22.171Z,13.35
2022-12-18T01:26:49.180Z,15.30
2022-12-18T01:29:16.094Z,13.63
2022-12-18T01:31:45.614Z,15.73
2022-12-18T01:34:12.679Z,15.43
2022-12-18T01:36:40.442Z,14.45
2022-12-18T01:39:15.992Z,14.20
2022-12-18T01:42:06.564Z,14.90
2022-12-18T01:44:57.037Z,13.98
2022-12-18T01:47:45.032Z,15.13
2022-12-18T01:50:22.376Z,14.23
2022-12-18T01:53:13.150Z,14.80
2022-12-18T01:55:50.101Z,15.73
2022-12-18T01:58:18.756Z,15.45
2022-12-18T02:00:46.287Z,14.35
2022-12-18T02:03:13.873Z,14.90
2022-12-18T02:05:53.265Z,15.38
2022-12-18T02:08:44.251Z,15.82
2022-12-18T02:11:52.125Z,14.80
2022-12-18T02:15:07.679Z,16.20
2022-12-18T02:18:00.121Z,14.35
2022-12-18T02:20:39.112Z,14.18
2022-12-18T02:23:33.800Z,15.63
2022-12-18T02:26:07.041Z,15.27
2022-12-18T02:28:43.642Z,15.77
2022-12-18T02:31:26.748Z,15.00
2022-12-18T02:34:03.774Z,14.88
2022-12-18T02:36:38.698Z,15.73
2022-12-18T02:39:08.310Z,15.27
2022-12-18T02:41:37.631Z,15.00
2022-12-18T02:44:16.143Z,15.15
2022-12-18T02:46:50.019Z,15.85
2022-12-18T02:49:46.135Z,14.85
2022-12-18T02:52:37.552Z,15.85
2022-12-18T02:55:13.771Z,16.17
2022-12-18T02:58:17.897Z,15.02
2022-12-18T03:01:11.149Z,15.23
2022-12-18T03:03:54.362Z,14.50
2022-12-18T03:06:31.485Z,15.50
2022-12-18T03:09:04.597Z,15.05
2022-12-18T03:11:54.121Z,14.80
2022-12-18T03:14:25.297Z,15.55
2022-12-18T03:17:02.402Z,15.43
2022-12-18T03:19:33.801Z,15.52
2022-12-18T03:22:06.904Z,14.77
2022-12-18T03:24:35.308Z,16.55
2022-12-18T03:27:10.855Z,15.95
2022-12-18T03:29:48.215Z,15.70
2022-12-18T03:32:30.705Z,16.73
2022-12-18T03:35:08.658Z,16.65
2022-12-18T03:37:36.477Z,15.85
2022-12-18T03:40:04.988Z,16.17
2022-12-18T03:42:46.733Z,15.48
2022-12-18T03:45:38.960Z,15.13
2022-12-18T03:48:17.428Z,14.88
2022-12-18T03:51:06.859Z,15.65
2022-12-18T03:54:03.982Z,14.98
2022-12-18T03:56:38.087Z,16.70
2022-12-18T03:59:07.032Z,14.68
2022-12-18T04:01:44.762Z,15.25
2022-12-18T04:04:15.977Z,14.77
2022-12-18T04:06:44.880Z,15.82
2022-12-18T04:09:11.904Z,16.17
2022-12-18T04:11:38.979Z,15.35
2022-12-18T04:14:09.892Z,16.38
2022-12-18T04:16:40.040Z,15.80
2022-12-18T04:19:06.951Z,14.55
2022-12-18T04:21:34.263Z,14.73
2022-12-18T04:24:01.252Z,15.88
2022-12-18T04:26:30.554Z,15.75
2022-12-18T04:29:00.360Z,15.32
2022-12-18T04:31:27.597Z,14.80
2022-12-18T04:33:57.502Z,16.25
2022-12-18T04:36:29.810Z,16.23
2022-12-18T04:38:57.180Z,15.10
2022-12-18T04:41:26.156Z,16.25
2022-12-18T04:43:53.424Z,16.58
2022-12-18T04:46:20.329Z,14.25
2022-12-18T04:48:48.090Z,15.65
2022-12-18T04:51:19.842Z,14.73
2022-12-18T04:53:50.191Z,16.10
2022-12-18T04:56:17.603Z,15.23
2022-12-18T04:58:47.751Z,16.05
2022-12-18T05:01:21.743Z,15.40
2022-12-18T05:03:48.841Z,15.40
2022-12-18T05:06:15.915Z,13.60
2022-12-18T05:08:42.786Z,15.05
2022-12-18T05:11:16.531Z,14.75
2022-12-18T05:13:46.571Z,15.68
2022-12-18T05:16:18.585Z,15.15
2022-12-18T05:18:45.519Z,14.65
2022-12-18T05:21:12.463Z,14.13
2022-12-18T05:23:39.686Z,14.82
2022-12-18T05:26:08.883Z,14.05
2022-12-18T05:28:37.546Z,14.75
2022-12-18T05:31:05.693Z,15.30
2022-12-18T05:33:35.515Z,15.80
2022-12-18T05:36:07.572Z,14.57
2022-12-18T05:38:37.630Z,14.50
2022-12-18T05:41:05.447Z,15.60
2022-12-18T05:43:32.454Z,15.70
2022-12-18T05:45:59.366Z,15.45
2022-12-18T05:48:26.204Z,14.88
2022-12-18T05:50:57.729Z,14.73
2022-12-18T05:53:24.572Z,14.80
2022-12-18T05:55:51.438Z,15.23
2022-12-18T05:58:20.785Z,15.40
2022-12-18T06:00:50.167Z,14.45
2022-12-18T06:03:17.137Z,14.82
2022-12-18T06:05:46.106Z,15.80
2022-12-18T06:08:14.158Z,13.98
2022-12-18T06:10:42.281Z,15.15
2022-12-18T06:13:09.570Z,14.55
2022-12-18T06:15:41.864Z,14.20
2022-12-18T06:18:08.682Z,14.35
2022-12-18T06:20:37.497Z,13.43
2022-12-18T06:23:07.149Z,14.65
2022-12-18T06:25:36.865Z,13.77
2022-12-18T06:28:04.301Z,15.10
2022-12-18T06:30:34.148Z,14.80
2022-12-18T06:33:01.011Z,13.80
2022-12-18T06:35:30.310Z,14.77
2022-12-18T06:37:57.143Z,13.88
2022-12-18T06:40:24.003Z,15.30
2022-12-18T06:42:53.274Z,14.52
2022-12-18T06:45:22.934Z,13.75
2022-12-18T06:47:49.857Z,14.90
2022-12-18T06:50:19.342Z,14.35
2022-12-18T06:52:46.382Z,15.65
2022-12-18T06:55:15.992Z,14.13
2022-12-18T06:57:42.840Z,14.95
2022-12-18T07:00:10.981Z,13.15
2022-12-18T07:02:37.897Z,14.57
2022-12-18T07:05:11.080Z,13.45
2022-12-18T07:07:38.516Z,15.65
2022-12-18T07:10:08.862Z,16.25
2022-12-18T07:12:36.420Z,14.82
2022-12-18T07:15:08.998Z,14.63
2022-12-18T07:17:38.292Z,14.55
2022-12-18T07:20:05.594Z,14.65
2022-12-18T07:22:32.541Z,14.45
2022-12-18T07:24:59.876Z,15.68
2022-12-18T07:27:28.894Z,15.57
2022-12-18T07:29:58.680Z,14.60
2022-12-18T07:32:25.858Z,14.30
2022-12-18T07:34:52.972Z,14.02
2022-12-18T07:37:19.825Z,14.65
2022-12-18T07:39:49.174Z,14.73
2022-12-18T07:42:32.785Z,15.85
2022-12-18T07:45:03.434Z,14.55
2022-12-18T07:47:37.972Z,14.10
2022-12-18T07:50:08.435Z,15.45
2022-12-18T07:52:38.387Z,15.25
2022-12-18T07:55:06.044Z,15.50
2022-12-18T07:57:55.432Z,14.88
2022-12-18T08:00:24.094Z,14.40
2022-12-18T08:02:54.299Z,14.20
2022-12-18T08:05:22.136Z,14.27
2022-12-18T08:07:49.449Z,15.10
2022-12-18T08:10:17.185Z,15.60
2022-12-18T08:12:44.466Z,15.18
2022-12-18T08:15:11.821Z,16.23
2022-12-18T08:17:41.209Z,15.88
2022-12-18T08:20:09.059Z,14.80
2022-12-18T08:22:40.000Z,15.93
2022-12-18T08:25:10.050Z,15.55
2022-12-18T08:27:37.398Z,15.48
2022-12-18T08:30:05.667Z,15.20
2022-12-18T08:32:36.331Z,16.40
2022-12-18T08:35:06.821Z,16.00
2022-12-18T08:37:36.166Z,15.67
2022-12-18T08:40:03.446Z,17.10
2022-12-18T08:42:56.202Z,16.10
2022-12-18T08:45:23.077Z,16.33
2022-12-18T08:47:49.908Z,16.60
2022-12-18T08:50:17.402Z,16.50
2022-12-18T08:52:44.541Z,14.90
2022-12-18T08:55:11.442Z,17.00
2022-12-18T08:57:38.309Z,17.17
2022-12-18T09:00:06.142Z,16.80
2022-12-18T09:02:35.690Z,17.20
2022-12-18T09:05:05.652Z,16.50
2022-12-18T09:07:32.546Z,18.10
2022-12-18T09:09:59.370Z,18.50
2022-12-18T09:12:26.651Z,18.80
2022-12-18T09:14:53.520Z,17.10
2022-12-18T09:17:20.385Z,17.17
2022-12-18T09:19:51.776Z,18.77
2022-12-18T09:22:18.661Z,18.03
2022-12-18T09:24:47.741Z,20.87
2022-12-18T09:27:14.745Z,18.00
2022-12-18T09:29:44.556Z,18.27
2022-12-18T09:32:18.974Z,20.17
2022-12-18T09:34:49.034Z,19.07
2022-12-18T09:37:18.923Z,18.17
2022-12-18T09:39:45.779Z,17.00
2022-12-18T09:42:23.087Z,18.60
2022-12-18T09:44:55.840Z,17.87
2022-12-18T09:47:26.799Z,19.10
2022-12-18T09:50:28.276Z,20.53
2022-12-18T09:53:00.634Z,20.30
2022-12-18T09:55:38.020Z,20.63
2022-12-18T09:58:11.096Z,18.97
2022-12-18T10:00:38.165Z,20.77
2022-12-18T10:03:12.550Z,20.40
2022-12-18T10:06:16.641Z,20.73
2022-12-18T10:09:15.240Z,20.23
2022-12-18T10:12:17.301Z,22.50
2022-12-18T10:14:52.155Z,20.30
2022-12-18T10:17:57.303Z,20.07
2022-12-18T10:20:50.157Z,22.57
2022-12-18T10:23:58.873Z,21.30
2022-12-18T10:26:26.018Z,20.50
2022-12-18T10:28:54.855Z,23.60
2022-12-18T10:31:25.165Z,22.00
2022-12-18T10:33:55.354Z,19.10
2022-12-18T10:36:25.640Z,19.07
2022-12-18T10:38:55.020Z,18.43
2022-12-18T10:41:26.859Z,17.90
2022-12-18T10:44:29.620Z,17.67
2022-12-18T10:47:10.128Z,17.37
2022-12-18T10:49:50.321Z,17.53
2022-12-18T10:52:23.217Z,17.37
2022-12-18T10:55:02.691Z,16.70
2022-12-18T10:57:39.594Z,17.97
2022-12-18T11:00:31.609Z,18.37
2022-12-18T11:02:59.204Z,18.57
2022-12-18T11:05:38.266Z,17.80
2022-12-18T11:08:05.319Z,17.43
2022-12-18T11:10:37.061Z,18.10
2022-12-18T11:13:22.780Z,17.37
2022-12-18T11:15:52.794Z,17.00
2022-12-18T11:18:46.118Z,18.77
2022-12-18T11:21:17.932Z,16.63
2022-12-18T11:23:53.493Z,17.73
2022-12-18T11:26:22.545Z,17.27
2022-12-18T11:29:09.787Z,18.07
2022-12-18T11:31:37.124Z,19.40
2022-12-18T11:34:29.129Z,17.27
2022-12-18T11:36:59.200Z,17.20
2022-12-18T11:39:40.474Z,17.37
2022-12-18T11:42:21.622Z,17.63
2022-12-18T11:44:52.209Z,17.10
2022-12-18T11:47:57.964Z,19.07
2022-12-18T11:50:27.722Z,15.63
2022-12-18T11:52:59.255Z,18.20
2022-12-18T11:55:41.694Z,16.50
2022-12-18T11:58:12.002Z,16.80
2022-12-18T12:01:21.029Z,16.67
2022-12-18T12:04:13.863Z,15.47
2022-12-18T12:06:50.027Z,15.80
2022-12-18T12:09:20.270Z,15.10
2022-12-18T12:12:18.121Z,14.70
2022-12-18T12:15:44.411Z,16.67
2022-12-18T12:18:38.559Z,14.97
2022-12-18T12:22:03.345Z,14.70
2022-12-18T12:24:59.908Z,15.33
2022-12-18T12:27:51.290Z,15.40
2022-12-18T12:30:22.498Z,15.27
2022-12-18T12:33:01.737Z,14.20
2022-12-18T12:36:23.099Z,15.23
2022-12-18T12:38:58.680Z,16.27
2022-12-18T12:41:53.569Z,16.03
2022-12-18T12:44:35.570Z,14.90
2022-12-18T12:47:18.841Z,15.53
2022-12-18T12:49:49.293Z,15.60
2022-12-18T12:52:43.372Z,17.70
2022-12-18T12:55:19.470Z,16.20
2022-12-18T12:58:19.015Z,16.60
2022-12-18T13:01:35.703Z,16.40
2022-12-18T13:04:11.574Z,16.43
2022-12-18T13:07:15.952Z,16.03
2022-12-18T13:13:18.744Z,16.63
2022-12-18T13:16:08.634Z,16.00
2022-12-18T13:18:36.224Z,17.43
2022-12-18T13:21:30.612Z,16.33
2022-12-18T13:23:58.841Z,17.47
2022-12-18T13:26:32.136Z,17.87
2022-12-18T13:29:00.468Z,17.90
2022-12-18T13:31:43.474Z,16.60
2022-12-18T13:34:27.752Z,16.20
2022-12-18T13:37:38.162Z,16.27
2022-12-18T13:40:40.836Z,17.50
2022-12-18T13:43:20.252Z,16.20
2022-12-18T13:46:25.322Z,17.33
2022-12-18T13:49:27.514Z,16.23
2022-12-18T13:51:58.702Z,16.17
2022-12-18T13:54:36.795Z,17.43
2022-12-18T13:57:07.552Z,17.97
2022-12-18T13:59:40.153Z,16.07
2022-12-18T14:02:20.433Z,16.80
2022-12-18T14:04:51.875Z,15.70
2022-12-18T14:07:26.305Z,18.07
2022-12-18T14:10:18.649Z,17.00
2022-12-18T14:13:01.289Z,16.37
2022-12-18T14:15:50.287Z,17.60
2022-12-18T14:18:59.112Z,16.08
2022-12-18T14:21:36.506Z,16.70
2022-12-18T14:24:19.524Z,17.00
2022-12-18T14:26:50.435Z,18.00
2022-12-18T14:29:31.983Z,16.70
2022-12-18T14:32:14.901Z,16.40
2022-12-18T14:34:47.674Z,17.03
2022-12-18T14:37:22.647Z,16.73
2022-12-18T14:39:59.383Z,17.57
2022-12-18T14:42:30.698Z,18.07
2022-12-18T14:45:44.384Z,15.77
2022-12-18T14:48:42.263Z,15.30
2022-12-18T14:51:23.649Z,15.93
2022-12-18T14:53:56.475Z,16.67
2022-12-18T14:56:33.746Z,16.85
2022-12-18T14:59:06.307Z,15.33
2022-12-18T15:01:43.752Z,16.00
2022-12-18T15:04:29.051Z,16.87
2022-12-18T15:07:07.584Z,17.50
2022-12-18T15:09:37.684Z,16.55
2022-12-18T15:12:05.971Z,15.20
2022-12-18T15:14:54.508Z,16.00
2022-12-18T15:17:25.793Z,15.38
2022-12-18T15:20:02.059Z,15.83
2022-12-18T15:22:37.262Z,16.40
2022-12-18T15:25:30.093Z,15.15
2022-12-18T15:27:57.466Z,14.70
2022-12-18T15:30:28.104Z,14.95
2022-12-18T15:33:30.147Z,14.63
2022-12-18T15:36:09.935Z,14.10
2022-12-18T15:38:38.683Z,14.35
2022-12-18T15:41:13.969Z,14.10
2022-12-18T15:43:43.487Z,14.77
2022-12-18T15:46:15.602Z,14.55
2022-12-18T15:48:46.371Z,15.18
2022-12-18T15:51:18.937Z,14.95
2022-12-18T15:53:49.824Z,15.20
2022-12-18T15:56:36.904Z,14.32
2022-12-18T15:59:13.491Z,16.35
2022-12-18T16:01:42.835Z,14.90
2022-12-18T16:04:15.106Z,15.02
2022-12-18T16:07:13.928Z,14.57
2022-12-18T16:09:37.405Z,14.77
2022-12-18T16:12:13.281Z,15.05
2022-12-18T16:14:42.589Z,15.60
2022-12-18T16:17:13.697Z,15.75
2022-12-18T16:19:46.917Z,14.80
2022-12-18T16:22:28.086Z,15.38
2022-12-18T16:24:57.934Z,14.90
2022-12-18T16:27:28.228Z,14.63
2022-12-18T16:29:56.944Z,13.82
2022-12-18T16:32:24.660Z,14.60
2022-12-18T16:34:52.140Z,14.70
2022-12-18T16:37:20.031Z,13.75
2022-12-18T16:39:50.185Z,12.88
2022-12-18T16:42:21.382Z,13.95
2022-12-18T16:44:50.694Z,14.55
2022-12-18T16:47:21.115Z,13.65
2022-12-18T16:49:52.015Z,13.57
2022-12-18T16:52:20.373Z,12.32
2022-12-18T16:54:47.836Z,13.80
2022-12-18T16:57:21.656Z,13.38
2022-12-18T16:59:53.260Z,12.00
2022-12-18T17:02:25.608Z,12.52
2022-12-18T17:05:01.396Z,13.05
2022-12-18T17:07:29.504Z,13.07
2022-12-18T17:09:57.177Z,11.82
2022-12-18T17:12:30.047Z,13.25
2022-12-18T17:14:57.090Z,12.70
2022-12-18T17:17:24.334Z,12.60
2022-12-18T17:19:52.858Z,11.80
2022-12-18T17:22:22.119Z,11.65
2022-12-18T17:24:49.359Z,11.07
2022-12-18T17:27:16.880Z,12.43
2022-12-18T17:29:48.036Z,13.02
2022-12-18T17:32:18.405Z,11.35
2022-12-18T17:34:46.009Z,12.00
2022-12-18T17:37:13.611Z,11.00
2022-12-18T17:39:40.714Z,10.60
2022-12-18T17:42:14.594Z,10.80
2022-12-18T17:44:43.989Z,10.88
2022-12-18T17:47:15.440Z,10.15
2022-12-18T17:49:42.870Z,10.73
2022-12-18T17:52:10.892Z,10.27
2022-12-18T17:54:42.525Z,9.85
2022-12-18T17:57:10.443Z,9.52
2022-12-18T17:59:37.660Z,9.90
2022-12-18T18:02:04.958Z,10.73
2022-12-18T18:04:32.497Z,9.70
2022-12-18T18:06:59.703Z,9.63
2022-12-18T18:09:30.051Z,10.07
2022-12-18T18:12:15.836Z,9.63
2022-12-18T18:14:43.484Z,10.30
2022-12-18T18:17:11.027Z,10.20
2022-12-18T18:19:40.411Z,10.82
2022-12-18T18:22:11.247Z,9.45
2022-12-18T18:24:38.755Z,10.20
2022-12-18T18:27:06.193Z,10.23
2022-12-18T18:29:33.393Z,9.07
2022-12-18T18:32:00.681Z,10.43
2022-12-18T18:34:32.844Z,10.68
2022-12-18T18:37:01.477Z,10.02
2022-12-18T18:39:29.059Z,10.77
2022-12-18T18:41:59.741Z,8.85
2022-12-18T18:44:26.889Z,10.07
2022-12-18T18:46:58.491Z,10.57
2022-12-18T18:49:28.870Z,9.10
2022-12-18T18:52:02.878Z,9.65
2022-12-18T18:54:31.248Z,10.23
2022-12-18T18:59:50.107Z,10.35
2022-12-18T19:02:20.180Z,10.43
2022-12-18T19:04:47.381Z,9.70
2022-12-18T19:07:29.784Z,10.75
2022-12-18T19:10:04.035Z,10.15
2022-12-18T19:12:53.106Z,10.73
2022-12-18T19:15:20.232Z,10.48
2022-12-18T19:17:49.636Z,10.68
2022-12-18T19:20:19.488Z,10.57
2022-12-18T19:22:55.031Z,10.38
2022-12-18T19:25:40.531Z,11.20
2022-12-18T19:28:10.020Z,10.48
2022-12-18T19:30:58.910Z,11.82
2022-12-18T19:33:44.624Z,11.57
2022-12-18T19:36:24.004Z,11.38
2022-12-18T19:38:54.506Z,11.30
2022-12-18T19:41:23.278Z,10.85
2022-12-18T19:43:54.930Z,12.10
2022-12-18T19:46:24.216Z,11.13
2022-12-18T19:48:51.974Z,13.20
2022-12-18T19:51:26.656Z,11.97
2022-12-18T19:53:59.080Z,12.10
2022-12-18T19:56:32.731Z,12.65
2022-12-18T19:59:03.471Z,14.02
2022-12-18T20:01:31.583Z,11.98
2022-12-18T20:04:01.065Z,11.97
2022-12-18T20:06:51.828Z,12.32
2022-12-18T20:09:20.366Z,11.45
2022-12-18T20:11:48.327Z,12.18
2022-12-18T20:14:19.659Z,11.55
2022-12-18T20:16:56.529Z,12.70
2022-12-18T20:19:29.708Z,11.20
2022-12-18T20:21:59.867Z,11.77
2022-12-18T20:24:27.853Z,12.75
2022-12-18T20:26:56.115Z,13.35
2022-12-18T20:29:23.170Z,13.30
2022-12-18T20:31:50.310Z,11.10
2022-12-18T20:34:19.490Z,13.13
2022-12-18T20:36:47.711Z,12.52
2022-12-18T20:39:17.797Z,13.20
2022-12-18T20:41:47.651Z,13.20
2022-12-18T20:44:23.040Z,13.85
2022-12-18T20:46:57.620Z,12.70
2022-12-18T20:49:26.508Z,13.23
2022-12-18T20:51:56.541Z,12.53
2022-12-18T20:54:28.908Z,12.88
2022-12-18T20:56:56.836Z,14.07
2022-12-18T20:59:26.048Z,13.75
2022-12-18T21:01:54.444Z,13.38
2022-12-18T21:04:22.906Z,13.48
2022-12-18T21:06:56.800Z,13.40
2022-12-18T21:09:38.642Z,13.57
2022-12-18T21:12:42.626Z,14.35
2022-12-18T21:15:28.202Z,13.10
2022-12-18T21:17:55.832Z,13.45
2022-12-18T21:20:22.962Z,13.32
2022-12-18T21:22:50.063Z,13.07
2022-12-18T21:25:19.648Z,14.10
2022-12-18T21:27:46.651Z,13.00
2022-12-18T21:30:16.677Z,13.25
2022-12-18T21:32:46.727Z,13.17
2022-12-18T21:35:13.761Z,14.38
2022-12-18T21:37:42.154Z,13.75
2022-12-18T21:40:10.097Z,13.30
2022-12-18T21:42:56.539Z,13.77
2022-12-18T21:45:26.666Z,14.02
2022-12-18T21:47:53.567Z,13.80
2022-12-18T21:50:21.001Z,12.93
2022-12-18T21:52:47.866Z,13.43
2022-12-18T21:55:15.376Z,13.73
2022-12-18T21:57:42.244Z,14.23
2022-12-18T22:00:18.638Z,14.65
2022-12-18T22:02:47.723Z,14.50
2022-12-18T22:05:19.432Z,13.88
2022-12-18T22:07:46.542Z,13.82
2022-12-18T22:10:16.711Z,15.00
2022-12-18T22:12:48.608Z,12.77
2022-12-18T22:15:18.302Z,13.97
2022-12-18T22:17:50.533Z,15.40
2022-12-18T22:20:20.563Z,14.63
2022-12-18T22:22:51.903Z,13.97
2022-12-18T22:25:24.393Z,14.13
2022-12-18T22:28:10.906Z,13.40
2022-12-18T22:30:40.465Z,13.70
2022-12-18T22:33:07.953Z,14.63
2022-12-18T22:35:35.099Z,14.27
2022-12-18T22:38:03.325Z,13.60
2022-12-18T22:40:30.350Z,13.87
2022-12-18T22:42:57.350Z,12.13
2022-12-18T22:45:28.520Z,13.87
2022-12-18T22:47:55.580Z,12.57
2022-12-18T22:50:25.581Z,13.77
2022-12-18T22:52:52.498Z,13.50
2022-12-18T22:55:19.955Z,13.27
2022-12-18T22:57:54.414Z,13.98
2022-12-18T23:00:24.638Z,13.80
2022-12-18T23:02:59.829Z,15.13
2022-12-18T23:05:29.759Z,13.90
2022-12-18T23:07:56.803Z,13.40
2022-12-18T23:10:23.994Z,14.60
2022-12-18T23:12:51.025Z,15.00
2022-12-18T23:15:22.862Z,13.90
2022-12-18T23:17:56.589Z,13.73
2022-12-18T23:20:23.463Z,12.68
2022-12-18T23:22:53.384Z,13.17
2022-12-18T23:25:23.079Z,13.25
2022-12-18T23:27:52.503Z,13.07
2022-12-18T23:30:19.380Z,13.30
2022-12-18T23:32:46.380Z,13.87
2022-12-18T23:35:13.338Z,13.97
2022-12-18T23:38:01.074Z,13.93
2022-12-18T23:40:30.578Z,13.23
2022-12-18T23:42:59.404Z,13.75
2022-12-18T23:45:26.508Z,14.38
2022-12-18T23:47:53.377Z,14.30
2022-12-18T23:50:23.628Z,13.98
2022-12-18T23:52:57.474Z,13.80
2022-12-18T23:55:31.346Z,13.50
2022-12-18T23:57:58.602Z,13.90
