createdAt,value
2022-08-18T00:00:20.795Z,99.90
2022-08-18T00:05:22.707Z,99.90
2022-08-18T00:10:25.704Z,99.90
2022-08-18T00:15:28.054Z,99.90
2022-08-18T00:20:29.943Z,99.90
2022-08-18T00:25:31.715Z,99.90
2022-08-18T00:30:33.999Z,99.90
2022-08-18T00:35:37.819Z,99.90
2022-08-18T00:40:43.338Z,99.90
2022-08-18T00:45:45.803Z,99.90
2022-08-18T00:50:59.222Z,99.90
2022-08-18T00:56:11.743Z,99.90
2022-08-18T01:01:16.037Z,99.90
2022-08-18T01:06:22.611Z,99.90
2022-08-18T01:11:25.242Z,99.90
2022-08-18T01:16:52.402Z,99.90
2022-08-18T01:22:06.886Z,99.90
2022-08-18T01:27:10.217Z,99.90
2022-08-18T01:32:19.489Z,99.90
2022-08-18T01:37:23.921Z,99.90
2022-08-18T01:42:25.703Z,99.90
2022-08-18T01:47:28.748Z,99.90
2022-08-18T01:52:34.065Z,99.90
2022-08-18T01:57:45.060Z,99.90
2022-08-18T02:03:01.720Z,99.90
2022-08-18T02:08:04.737Z,99.90
2022-08-18T02:13:06.670Z,99.90
2022-08-18T02:18:15.505Z,99.90
2022-08-18T02:23:38.415Z,99.90
2022-08-18T02:28:40.562Z,99.90
2022-08-18T02:33:51.714Z,99.90
2022-08-18T02:38:59.324Z,99.90
2022-08-18T02:44:02.261Z,99.90
2022-08-18T02:49:05.647Z,99.90
2022-08-18T02:54:11.056Z,99.90
2022-08-18T02:59:19.920Z,99.90
2022-08-18T03:04:29.611Z,99.90
2022-08-18T03:09:33.386Z,99.90
2022-08-18T03:14:36.655Z,99.90
2022-08-18T03:19:38.549Z,99.90
2022-08-18T03:24:40.610Z,99.90
2022-08-18T03:29:42.381Z,99.90
2022-08-18T03:34:44.153Z,99.90
2022-08-18T03:39:46.128Z,99.90
2022-08-18T03:44:47.925Z,99.90
2022-08-18T03:49:49.930Z,99.90
2022-08-18T03:54:51.737Z,99.90
2022-08-18T03:59:54.849Z,99.90
2022-08-18T04:04:56.630Z,99.90
2022-08-18T04:09:58.656Z,99.90
2022-08-18T04:15:00.789Z,99.90
2022-08-18T04:20:02.759Z,99.90
2022-08-18T04:25:04.984Z,99.90
2022-08-18T04:30:07.702Z,99.90
2022-08-18T04:35:14.083Z,99.90
2022-08-18T04:40:17.010Z,99.90
2022-08-18T04:45:21.062Z,99.90
2022-08-18T04:50:24.619Z,99.90
2022-08-18T04:55:32.081Z,99.90
2022-08-18T05:00:34.532Z,99.90
2022-08-18T05:05:37.442Z,99.90
2022-08-18T05:10:40.378Z,99.90
2022-08-18T05:16:09.010Z,99.90
2022-08-18T05:21:05.314Z,99.90
2022-08-18T05:26:13.821Z,99.90
2022-08-18T05:31:19.061Z,99.90
2022-08-18T05:36:32.498Z,99.90
2022-08-18T05:41:49.020Z,99.90
2022-08-18T05:46:54.398Z,99.90
2022-08-18T05:52:06.873Z,99.90
2022-08-18T05:57:14.269Z,99.90
2022-08-18T06:02:31.792Z,99.90
2022-08-18T06:07:54.476Z,99.90
2022-08-18T06:12:59.661Z,99.90
2022-08-18T06:18:13.353Z,99.90
2022-08-18T06:23:35.533Z,99.90
2022-08-18T06:29:13.443Z,99.90
2022-08-18T06:34:30.262Z,99.90
2022-08-18T06:39:39.363Z,99.90
2022-08-18T06:44:48.885Z,99.90
2022-08-18T06:50:05.131Z,99.90
2022-08-18T06:55:11.772Z,99.90
2022-08-18T07:00:19.458Z,99.90
2022-08-18T07:05:30.290Z,99.90
2022-08-18T07:10:36.079Z,99.90
2022-08-18T07:15:38.159Z,99.90
2022-08-18T07:20:53.903Z,99.90
2022-08-18T07:26:06.755Z,99.90
2022-08-18T07:31:27.907Z,99.90
2022-08-18T07:36:45.303Z,99.90
2022-08-18T07:43:00.680Z,99.90
2022-08-18T07:48:04.031Z,99.90
2022-08-18T07:53:36.911Z,99.90
2022-08-18T07:59:03.102Z,99.90
2022-08-18T08:04:39.681Z,99.90
2022-08-18T08:10:12.934Z,99.90
2022-08-18T08:15:48.844Z,99.90
2022-08-18T08:20:50.781Z,99.90
2022-08-18T08:25:58.614Z,99.90
2022-08-18T08:31:36.185Z,99.90
2022-08-18T08:36:41.336Z,99.90
2022-08-18T08:41:57.906Z,99.90
2022-08-18T08:47:29.858Z,99.90
2022-08-18T08:52:56.899Z,99.90
2022-08-18T08:58:12.078Z,99.90
2022-08-18T09:03:29.884Z,99.90
2022-08-18T09:08:32.771Z,99.90
2022-08-18T09:14:05.403Z,99.90
2022-08-18T09:19:38.870Z,99.90
2022-08-18T09:24:53.107Z,99.90
2022-08-18T09:29:58.496Z,99.90
2022-08-18T09:35:06.178Z,99.90
2022-08-18T09:40:59.323Z,99.90
2022-08-18T09:46:00.848Z,99.90
2022-08-18T09:51:19.193Z,99.90
2022-08-18T09:57:00.102Z,99.90
2022-08-18T10:02:06.341Z,99.90
2022-08-18T10:07:21.658Z,99.90
2022-08-18T10:13:03.704Z,99.90
2022-08-18T10:18:18.311Z,99.90
2022-08-18T10:29:25.942Z,99.90
2022-08-18T10:34:37.058Z,99.90
2022-08-18T10:39:41.322Z,99.90
2022-08-18T10:44:46.626Z,99.90
2022-08-18T10:49:50.554Z,99.90
2022-08-18T10:55:16.768Z,99.90
2022-08-18T11:00:21.177Z,99.00
2022-08-18T11:05:25.971Z,98.90
2022-08-18T11:11:06.826Z,98.10
2022-08-18T11:16:30.407Z,97.00
2022-08-18T11:21:41.631Z,96.70
2022-08-18T11:27:15.254Z,95.70
2022-08-18T11:32:35.491Z,94.90
2022-08-18T11:37:51.543Z,94.50
2022-08-18T11:43:10.775Z,95.80
2022-08-18T11:48:35.867Z,94.10
2022-08-18T11:53:51.104Z,93.90
2022-08-18T11:59:52.733Z,92.10
2022-08-18T12:05:08.627Z,92.20
2022-08-18T12:10:30.553Z,89.40
2022-08-18T12:21:02.886Z,90.20
2022-08-18T12:26:04.985Z,89.30
2022-08-18T12:31:29.051Z,85.90
2022-08-18T12:36:44.778Z,80.70
2022-08-18T12:41:48.230Z,79.70
2022-08-18T12:46:51.296Z,77.20
2022-08-18T12:51:55.487Z,74.40
2022-08-18T12:56:58.381Z,71.00
2022-08-18T13:02:00.666Z,70.80
2022-08-18T13:07:05.773Z,69.40
2022-08-18T13:12:14.576Z,65.60
2022-08-18T13:17:32.968Z,65.30
2022-08-18T13:22:40.817Z,66.70
2022-08-18T13:27:45.192Z,70.50
2022-08-18T13:32:59.346Z,69.70
2022-08-18T13:38:06.714Z,68.40
2022-08-18T13:43:26.904Z,69.70
2022-08-18T13:48:29.815Z,72.90
2022-08-18T13:53:32.083Z,72.70
2022-08-18T13:58:34.004Z,72.80
2022-08-18T14:03:47.517Z,71.20
2022-08-18T14:08:50.206Z,69.30
2022-08-18T14:13:52.012Z,70.10
2022-08-18T14:19:12.716Z,69.70
2022-08-18T14:24:36.779Z,69.20
2022-08-18T14:29:46.558Z,68.70
2022-08-18T14:34:51.124Z,69.70
2022-08-18T14:40:00.374Z,68.50
2022-08-18T14:45:17.587Z,67.70
2022-08-18T14:50:25.651Z,65.80
2022-08-18T14:55:27.648Z,65.20
2022-08-18T15:00:31.262Z,69.90
2022-08-18T15:05:34.310Z,79.50
2022-08-18T15:10:41.669Z,82.20
2022-08-18T15:15:51.785Z,85.20
2022-08-18T15:21:34.794Z,85.60
2022-08-18T15:26:34.582Z,90.00
2022-08-18T15:31:57.735Z,90.50
2022-08-18T15:37:09.794Z,91.20
2022-08-18T15:42:12.933Z,91.70
2022-08-18T15:47:21.088Z,91.50
2022-08-18T15:52:25.921Z,91.70
2022-08-18T15:57:36.013Z,91.50
2022-08-18T16:02:44.598Z,91.60
2022-08-18T16:07:51.424Z,91.90
2022-08-18T16:12:53.607Z,91.80
2022-08-18T16:17:55.852Z,91.90
2022-08-18T16:22:58.030Z,92.20
2022-08-18T16:28:00.529Z,93.70
2022-08-18T16:33:04.525Z,94.10
2022-08-18T16:38:09.109Z,94.50
2022-08-18T16:43:12.898Z,98.80
2022-08-18T16:48:16.914Z,99.90
2022-08-18T16:53:18.886Z,99.90
2022-08-18T16:58:39.188Z,99.90
2022-08-18T17:03:59.337Z,99.90
2022-08-18T17:09:09.778Z,99.90
2022-08-18T17:14:12.025Z,99.90
2022-08-18T17:19:14.421Z,99.90
2022-08-18T17:24:18.636Z,99.90
2022-08-18T17:29:36.538Z,99.90
2022-08-18T17:34:45.297Z,99.90
2022-08-18T17:39:55.488Z,99.90
2022-08-18T17:45:05.015Z,99.90
2022-08-18T17:50:32.232Z,99.90
2022-08-18T17:55:45.357Z,99.90
2022-08-18T18:00:47.268Z,99.90
2022-08-18T18:05:59.135Z,99.90
2022-08-18T18:11:11.295Z,99.90
2022-08-18T18:16:35.050Z,99.90
2022-08-18T18:22:00.484Z,99.90
2022-08-18T18:27:00.653Z,99.90
2022-08-18T18:32:29.210Z,99.90
2022-08-18T18:37:34.714Z,99.90
2022-08-18T18:42:36.643Z,99.90
2022-08-18T18:47:44.017Z,99.90
2022-08-18T18:52:58.390Z,99.90
2022-08-18T18:58:09.129Z,99.90
2022-08-18T19:03:24.667Z,99.90
2022-08-18T19:08:29.453Z,99.90
2022-08-18T19:13:45.885Z,99.90
2022-08-18T19:19:37.773Z,99.90
2022-08-18T19:24:40.762Z,99.90
2022-08-18T19:29:44.217Z,99.90
2022-08-18T19:34:52.492Z,99.90
2022-08-18T19:40:04.553Z,99.90
2022-08-18T19:45:21.121Z,99.90
2022-08-18T19:50:37.158Z,99.90
2022-08-18T19:56:04.605Z,99.90
2022-08-18T20:01:31.379Z,99.90
2022-08-18T20:06:58.389Z,99.90
2022-08-18T20:12:25.292Z,99.90
2022-08-18T20:17:27.503Z,99.90
2022-08-18T20:22:33.113Z,99.90
2022-08-18T20:27:43.045Z,99.90
2022-08-18T20:33:04.792Z,99.90
2022-08-18T20:38:35.210Z,99.90
2022-08-18T20:43:40.945Z,99.90
2022-08-18T20:49:05.898Z,99.90
2022-08-18T20:54:30.330Z,99.90
2022-08-18T20:59:38.893Z,99.90
2022-08-18T21:04:51.040Z,99.90
2022-08-18T21:10:00.944Z,99.90
2022-08-18T21:15:15.031Z,99.90
2022-08-18T21:20:16.820Z,99.90
2022-08-18T21:25:19.498Z,99.90
2022-08-18T21:30:26.599Z,99.90
2022-08-18T21:35:35.018Z,99.90
2022-08-18T21:40:46.734Z,99.90
2022-08-18T21:45:59.269Z,99.90
2022-08-18T21:51:02.121Z,99.90
2022-08-18T21:56:04.415Z,99.90
2022-08-18T22:01:22.878Z,99.90
2022-08-18T22:06:33.766Z,99.90
2022-08-18T22:12:01.718Z,99.90
2022-08-18T22:17:31.427Z,99.90
2022-08-18T22:23:06.840Z,99.90
2022-08-18T22:28:08.704Z,99.90
2022-08-18T22:33:10.589Z,99.90
2022-08-18T22:38:12.585Z,99.90
2022-08-18T22:43:14.373Z,99.90
2022-08-18T22:48:16.491Z,99.90
2022-08-18T22:53:18.673Z,99.90
2022-08-18T22:58:22.134Z,99.90
2022-08-18T23:03:30.097Z,99.90
2022-08-18T23:08:37.828Z,99.90
2022-08-18T23:13:56.312Z,99.90
2022-08-18T23:19:01.655Z,99.90
2022-08-18T23:24:08.173Z,99.90
2022-08-18T23:29:11.645Z,99.90
2022-08-18T23:34:17.383Z,99.90
2022-08-18T23:39:19.167Z,99.90
2022-08-18T23:44:23.763Z,99.90
2022-08-18T23:49:30.640Z,99.90
2022-08-18T23:54:34.430Z,99.90
2022-08-18T23:59:36.612Z,99.90
