createdAt,value
2022-08-24T00:01:32.605Z,3.27
2022-08-24T00:04:02.653Z,3.23
2022-08-24T00:06:31.836Z,2.80
2022-08-24T00:09:00.331Z,3.10
2022-08-24T00:11:28.398Z,3.07
2022-08-24T00:13:57.142Z,3.00
2022-08-24T00:16:26.040Z,2.93
2022-08-24T00:18:54.394Z,3.07
2022-08-24T00:21:23.639Z,2.70
2022-08-24T00:23:51.479Z,2.97
2022-08-24T00:26:28.837Z,2.70
2022-08-24T00:28:57.554Z,2.80
2022-08-24T00:31:25.704Z,2.77
2022-08-24T00:33:53.602Z,3.07
2022-08-24T00:36:22.997Z,3.00
2022-08-24T00:38:50.872Z,2.80
2022-08-24T00:41:19.177Z,2.90
2022-08-24T00:43:54.235Z,2.90
2022-08-24T00:46:27.766Z,3.27
2022-08-24T00:49:02.784Z,2.87
2022-08-24T00:51:37.672Z,3.00
2022-08-24T00:54:10.136Z,2.93
2022-08-24T00:56:43.759Z,3.03
2022-08-24T00:59:16.017Z,3.17
2022-08-24T01:01:44.501Z,2.83
2022-08-24T01:04:19.223Z,2.80
2022-08-24T01:06:49.973Z,2.80
2022-08-24T01:09:18.263Z,2.87
2022-08-24T01:11:47.714Z,3.00
2022-08-24T01:14:15.612Z,3.30
2022-08-24T01:17:01.121Z,3.03
2022-08-24T01:19:36.455Z,2.80
2022-08-24T01:22:20.869Z,2.90
2022-08-24T01:24:50.496Z,3.20
2022-08-24T01:27:20.470Z,3.20
2022-08-24T01:29:55.284Z,3.13
2022-08-24T01:32:25.412Z,3.10
2022-08-24T01:34:53.264Z,3.00
2022-08-24T01:37:21.344Z,3.17
2022-08-24T01:39:55.328Z,3.30
2022-08-24T01:42:23.257Z,3.40
2022-08-24T01:44:51.196Z,3.03
2022-08-24T01:47:19.123Z,3.20
2022-08-24T01:49:49.894Z,3.00
2022-08-24T01:52:24.536Z,3.20
2022-08-24T01:54:54.915Z,3.30
2022-08-24T01:57:25.627Z,3.10
2022-08-24T01:59:53.720Z,2.93
2022-08-24T02:02:26.212Z,3.00
2022-08-24T02:04:54.200Z,2.87
2022-08-24T02:07:22.739Z,3.10
2022-08-24T02:09:51.168Z,3.10
2022-08-24T02:12:21.973Z,3.13
2022-08-24T02:14:49.843Z,3.20
2022-08-24T02:17:18.275Z,3.27
2022-08-24T02:19:48.045Z,3.10
2022-08-24T02:22:15.960Z,3.07
2022-08-24T02:24:43.831Z,3.10
2022-08-24T02:27:11.731Z,3.03
2022-08-24T02:29:41.342Z,2.90
2022-08-24T02:32:09.289Z,3.10
2022-08-24T02:34:37.970Z,3.10
2022-08-24T02:37:07.704Z,2.77
2022-08-24T02:39:35.594Z,3.20
2022-08-24T02:42:07.060Z,3.43
2022-08-24T02:44:35.083Z,2.77
2022-08-24T02:47:04.484Z,3.03
2022-08-24T02:49:34.735Z,2.90
2022-08-24T02:52:03.252Z,2.83
2022-08-24T02:54:33.065Z,3.17
2022-08-24T02:57:00.967Z,3.00
2022-08-24T02:59:29.285Z,3.00
2022-08-24T03:01:57.827Z,3.00
2022-08-24T03:04:27.839Z,2.80
2022-08-24T03:06:55.976Z,3.30
2022-08-24T03:09:24.183Z,3.40
2022-08-24T03:11:58.331Z,3.33
2022-08-24T03:14:26.250Z,3.13
2022-08-24T03:16:54.771Z,2.60
2022-08-24T03:19:23.847Z,3.10
2022-08-24T03:21:55.133Z,3.10
2022-08-24T03:24:23.408Z,3.37
2022-08-24T03:26:51.989Z,3.00
2022-08-24T03:29:19.994Z,3.10
2022-08-24T03:31:48.354Z,3.20
2022-08-24T03:34:16.617Z,3.00
2022-08-24T03:36:47.007Z,3.10
2022-08-24T03:39:18.495Z,3.40
2022-08-24T03:41:49.524Z,3.10
2022-08-24T03:44:21.270Z,3.33
2022-08-24T03:46:50.939Z,3.33
2022-08-24T03:49:18.815Z,3.23
2022-08-24T03:51:47.041Z,3.40
2022-08-24T03:54:15.334Z,3.87
2022-08-24T03:56:44.592Z,3.40
2022-08-24T03:59:16.599Z,3.43
2022-08-24T04:01:48.889Z,3.13
2022-08-24T04:04:16.843Z,3.20
2022-08-24T04:06:46.889Z,3.37
2022-08-24T04:09:15.972Z,3.27
2022-08-24T04:11:51.836Z,3.30
2022-08-24T04:14:26.863Z,3.20
2022-08-24T04:17:05.595Z,3.30
2022-08-24T04:19:38.412Z,3.20
2022-08-24T04:22:06.409Z,3.33
2022-08-24T04:24:34.347Z,3.13
2022-08-24T04:27:04.436Z,3.20
2022-08-24T04:29:35.816Z,2.90
2022-08-24T04:32:04.106Z,3.20
2022-08-24T04:34:32.032Z,3.07
2022-08-24T04:37:00.086Z,3.00
2022-08-24T04:39:29.791Z,4.13
2022-08-24T04:42:17.629Z,3.83
2022-08-24T04:44:45.916Z,3.67
2022-08-24T04:47:14.945Z,3.63
2022-08-24T04:49:42.912Z,3.07
2022-08-24T04:52:11.196Z,3.30
2022-08-24T04:54:40.098Z,3.30
2022-08-24T04:57:14.711Z,3.13
2022-08-24T04:59:47.315Z,3.40
2022-08-24T05:02:15.518Z,3.10
2022-08-24T05:04:46.047Z,3.77
2022-08-24T05:07:13.946Z,3.00
2022-08-24T05:09:44.319Z,3.60
2022-08-24T05:12:12.900Z,3.50
2022-08-24T05:14:50.568Z,3.40
2022-08-24T05:17:18.578Z,3.33
2022-08-24T05:19:46.533Z,3.63
2022-08-24T05:22:14.372Z,3.20
2022-08-24T05:24:47.708Z,3.17
2022-08-24T05:27:15.852Z,3.17
2022-08-24T05:29:47.924Z,2.93
2022-08-24T05:32:19.862Z,3.30
2022-08-24T05:34:48.951Z,3.37
2022-08-24T05:37:16.877Z,3.10
2022-08-24T05:40:08.532Z,3.20
2022-08-24T05:42:39.236Z,2.80
2022-08-24T05:45:10.533Z,2.67
2022-08-24T05:47:40.575Z,2.70
2022-08-24T05:50:22.363Z,3.00
2022-08-24T05:52:50.206Z,2.70
2022-08-24T05:55:18.388Z,2.80
2022-08-24T05:57:47.013Z,3.20
2022-08-24T06:00:21.093Z,2.90
2022-08-24T06:02:53.578Z,3.07
2022-08-24T06:05:22.910Z,2.80
2022-08-24T06:07:50.954Z,2.90
2022-08-24T06:10:36.231Z,3.03
2022-08-24T06:13:05.696Z,2.70
2022-08-24T06:15:34.996Z,2.67
2022-08-24T06:18:05.763Z,2.77
2022-08-24T06:20:34.949Z,2.60
2022-08-24T06:23:02.875Z,2.60
2022-08-24T06:25:57.914Z,2.50
2022-08-24T06:28:26.028Z,2.43
2022-08-24T06:31:02.684Z,2.60
2022-08-24T06:33:32.028Z,2.70
2022-08-24T06:36:00.222Z,2.50
2022-08-24T06:38:30.639Z,2.57
2022-08-24T06:40:59.484Z,2.63
2022-08-24T06:43:27.460Z,2.70
2022-08-24T06:45:57.382Z,2.73
2022-08-24T06:48:32.274Z,2.80
2022-08-24T06:51:01.568Z,3.20
2022-08-24T06:53:29.585Z,2.90
2022-08-24T06:56:00.225Z,2.70
2022-08-24T06:58:30.299Z,3.10
2022-08-24T07:01:09.829Z,2.80
2022-08-24T07:03:39.953Z,2.77
2022-08-24T07:06:43.119Z,2.60
2022-08-24T07:09:11.005Z,2.60
2022-08-24T07:11:38.946Z,2.50
2022-08-24T07:14:07.880Z,2.50
2022-08-24T07:16:37.684Z,2.80
2022-08-24T07:19:07.462Z,2.73
2022-08-24T07:21:36.112Z,2.53
2022-08-24T07:24:07.109Z,2.60
2022-08-24T07:26:38.745Z,2.43
2022-08-24T07:29:30.650Z,2.50
2022-08-24T07:32:01.737Z,2.80
2022-08-24T07:34:39.238Z,2.40
2022-08-24T07:37:08.897Z,2.63
2022-08-24T07:39:40.209Z,2.67
2022-08-24T07:42:13.729Z,2.83
2022-08-24T07:44:45.735Z,2.60
2022-08-24T07:47:39.450Z,2.63
2022-08-24T07:50:05.738Z,2.53
2022-08-24T07:52:33.672Z,2.60
2022-08-24T07:55:02.803Z,2.90
2022-08-24T07:57:31.274Z,2.30
2022-08-24T08:00:00.712Z,2.60
2022-08-24T08:02:30.024Z,2.67
2022-08-24T08:05:06.647Z,2.93
2022-08-24T08:07:34.723Z,2.77
2022-08-24T08:10:03.214Z,2.80
2022-08-24T08:12:34.977Z,2.40
2022-08-24T08:15:02.974Z,2.73
2022-08-24T08:17:30.981Z,2.50
2022-08-24T08:19:58.939Z,2.40
2022-08-24T08:22:45.944Z,2.73
2022-08-24T08:25:33.175Z,2.50
2022-08-24T08:28:13.031Z,2.63
2022-08-24T08:30:52.806Z,2.60
2022-08-24T08:33:20.938Z,2.40
2022-08-24T08:35:50.232Z,2.50
2022-08-24T08:38:20.175Z,2.50
2022-08-24T08:41:00.858Z,2.40
2022-08-24T08:43:41.250Z,2.20
2022-08-24T08:46:25.150Z,2.40
2022-08-24T08:50:00.345Z,2.40
2022-08-24T08:52:56.736Z,2.37
2022-08-24T08:55:32.107Z,3.57
2022-08-24T08:58:19.537Z,2.83
2022-08-24T09:01:01.482Z,2.23
2022-08-24T09:04:00.532Z,2.60
2022-08-24T09:06:59.868Z,2.50
2022-08-24T09:09:47.036Z,2.60
2022-08-24T09:12:25.348Z,2.90
2022-08-24T09:15:08.624Z,2.60
2022-08-24T09:17:59.288Z,2.70
2022-08-24T09:20:51.415Z,3.10
2022-08-24T09:23:35.904Z,2.50
2022-08-24T09:26:10.385Z,2.27
2022-08-24T09:28:46.703Z,2.40
2022-08-24T09:31:51.657Z,2.40
2022-08-24T09:34:31.673Z,2.70
2022-08-24T09:37:12.202Z,2.50
2022-08-24T09:39:59.956Z,2.57
2022-08-24T09:43:00.720Z,2.20
2022-08-24T09:45:52.087Z,2.47
2022-08-24T09:49:01.866Z,2.17
2022-08-24T09:51:58.024Z,2.10
2022-08-24T09:54:53.412Z,2.00
2022-08-24T10:00:31.888Z,2.40
2022-08-24T10:03:18.061Z,2.20
2022-08-24T10:06:08.628Z,2.30
2022-08-24T10:08:53.743Z,1.73
2022-08-24T10:11:31.746Z,1.97
2022-08-24T10:14:07.765Z,1.90
2022-08-24T10:16:45.589Z,1.80
2022-08-24T10:19:31.881Z,2.10
2022-08-24T10:22:09.886Z,2.47
2022-08-24T10:24:49.344Z,2.57
2022-08-24T10:27:35.192Z,2.30
2022-08-24T10:30:30.577Z,2.40
2022-08-24T10:33:21.292Z,2.40
2022-08-24T10:36:31.635Z,2.30
2022-08-24T10:39:37.660Z,2.50
2022-08-24T10:43:04.710Z,2.40
2022-08-24T10:46:10.733Z,2.40
2022-08-24T10:49:09.928Z,2.30
2022-08-24T10:51:51.706Z,2.37
2022-08-24T10:54:21.040Z,2.03
2022-08-24T10:56:57.363Z,2.27
2022-08-24T10:59:29.776Z,2.20
2022-08-24T11:02:12.868Z,2.20
2022-08-24T11:04:41.573Z,2.20
2022-08-24T11:07:18.411Z,1.97
2022-08-24T11:09:53.397Z,2.40
2022-08-24T11:12:30.095Z,2.27
2022-08-24T11:14:59.930Z,2.10
2022-08-24T11:17:32.536Z,2.20
2022-08-24T11:20:00.356Z,2.50
2022-08-24T11:22:34.259Z,2.30
2022-08-24T11:25:05.923Z,2.20
2022-08-24T11:27:38.225Z,2.27
2022-08-24T11:30:22.524Z,2.37
2022-08-24T11:32:57.031Z,2.67
2022-08-24T11:35:27.748Z,2.53
2022-08-24T11:38:05.367Z,2.40
2022-08-24T11:40:41.021Z,2.30
2022-08-24T11:43:29.967Z,2.50
2022-08-24T11:46:08.533Z,2.37
2022-08-24T11:48:47.572Z,2.30
2022-08-24T11:51:27.712Z,2.00
2022-08-24T11:54:04.275Z,2.70
2022-08-24T11:56:42.238Z,2.60
2022-08-24T11:59:19.136Z,2.50
2022-08-24T12:01:52.444Z,2.60
2022-08-24T12:04:37.323Z,2.40
2022-08-24T12:07:16.331Z,2.40
2022-08-24T12:09:58.636Z,2.37
2022-08-24T12:12:33.673Z,2.70
2022-08-24T12:15:09.009Z,2.43
2022-08-24T12:17:42.294Z,2.70
2022-08-24T12:20:22.905Z,2.40
2022-08-24T12:22:53.627Z,2.47
2022-08-24T12:25:40.735Z,2.80
2022-08-24T12:28:10.251Z,2.60
2022-08-24T12:30:38.421Z,2.90
2022-08-24T12:33:11.328Z,2.27
2022-08-24T12:35:42.223Z,2.70
2022-08-24T12:38:16.846Z,2.47
2022-08-24T12:40:52.476Z,2.87
2022-08-24T12:43:26.281Z,2.50
2022-08-24T12:45:56.800Z,2.37
2022-08-24T12:48:30.597Z,2.63
2022-08-24T12:51:16.018Z,2.40
2022-08-24T12:54:12.324Z,2.67
2022-08-24T12:57:02.593Z,2.30
2022-08-24T12:59:34.269Z,2.70
2022-08-24T13:02:06.154Z,2.37
2022-08-24T13:04:41.518Z,2.40
2022-08-24T13:07:26.645Z,2.30
2022-08-24T13:10:11.996Z,2.40
2022-08-24T13:13:11.837Z,2.23
2022-08-24T13:16:02.941Z,2.70
2022-08-24T13:19:09.977Z,2.70
2022-08-24T13:21:51.920Z,2.13
2022-08-24T13:25:00.841Z,2.13
2022-08-24T13:28:02.192Z,2.20
2022-08-24T13:31:00.054Z,2.47
2022-08-24T13:33:33.406Z,2.20
2022-08-24T13:36:06.365Z,2.10
2022-08-24T13:39:07.539Z,2.07
2022-08-24T13:42:07.644Z,2.40
2022-08-24T13:45:00.923Z,2.00
2022-08-24T13:47:35.375Z,2.00
2022-08-24T13:50:11.724Z,2.20
2022-08-24T13:52:49.309Z,2.00
2022-08-24T13:55:32.657Z,2.10
2022-08-24T13:58:20.283Z,2.10
2022-08-24T14:00:53.359Z,2.10
2022-08-24T14:03:32.602Z,2.00
2022-08-24T14:06:17.262Z,1.73
2022-08-24T14:08:56.876Z,1.87
2022-08-24T14:11:42.852Z,2.07
2022-08-24T14:14:17.707Z,1.97
2022-08-24T14:17:20.144Z,2.07
2022-08-24T14:20:02.200Z,2.27
2022-08-24T14:22:38.101Z,1.73
2022-08-24T14:25:18.126Z,1.90
2022-08-24T14:27:48.644Z,2.17
2022-08-24T14:30:46.799Z,2.27
2022-08-24T14:33:27.285Z,1.67
2022-08-24T14:36:21.840Z,1.73
2022-08-24T14:39:04.659Z,2.00
2022-08-24T14:41:47.574Z,1.87
2022-08-24T14:44:25.163Z,2.03
2022-08-24T14:47:04.145Z,1.83
2022-08-24T14:49:39.224Z,1.80
2022-08-24T14:52:32.269Z,1.90
2022-08-24T14:55:13.692Z,1.90
2022-08-24T14:58:15.636Z,2.00
2022-08-24T15:01:13.854Z,1.90
2022-08-24T15:04:04.644Z,1.80
2022-08-24T15:06:41.869Z,2.00
2022-08-24T15:09:12.788Z,2.03
2022-08-24T15:11:42.682Z,1.80
2022-08-24T15:14:33.597Z,1.87
2022-08-24T15:17:06.306Z,1.90
2022-08-24T15:19:45.364Z,2.10
2022-08-24T15:22:23.116Z,2.80
2022-08-24T15:24:56.629Z,2.10
2022-08-24T15:27:38.071Z,1.80
2022-08-24T15:30:08.729Z,1.93
2022-08-24T15:32:48.961Z,2.07
2022-08-24T15:35:29.955Z,2.03
2022-08-24T15:37:58.889Z,1.70
2022-08-24T15:40:30.102Z,2.20
2022-08-24T15:43:03.953Z,2.10
2022-08-24T15:45:32.954Z,2.00
2022-08-24T15:48:04.437Z,1.90
2022-08-24T15:50:36.070Z,1.97
2022-08-24T15:53:07.764Z,2.10
2022-08-24T15:55:39.944Z,1.90
2022-08-24T15:58:34.463Z,1.70
2022-08-24T16:01:38.697Z,1.97
2022-08-24T16:04:09.663Z,2.20
2022-08-24T16:06:42.204Z,2.27
2022-08-24T16:09:15.395Z,1.80
2022-08-24T16:11:45.954Z,1.80
2022-08-24T16:14:26.117Z,2.10
2022-08-24T16:16:56.973Z,2.10
2022-08-24T16:19:28.000Z,1.90
2022-08-24T16:22:01.132Z,2.07
2022-08-24T16:24:34.257Z,2.27
2022-08-24T16:27:07.077Z,1.93
2022-08-24T16:29:53.812Z,2.20
2022-08-24T16:32:32.067Z,2.10
2022-08-24T16:35:19.061Z,2.20
2022-08-24T16:37:46.976Z,2.00
2022-08-24T16:40:15.147Z,1.90
2022-08-24T16:42:43.205Z,2.20
2022-08-24T16:45:17.277Z,2.10
2022-08-24T16:47:46.811Z,2.40
2022-08-24T16:50:17.061Z,2.30
2022-08-24T16:52:45.097Z,2.20
2022-08-24T16:55:14.636Z,2.13
2022-08-24T16:57:43.159Z,2.03
2022-08-24T17:00:17.449Z,1.97
2022-08-24T17:02:46.588Z,1.87
2022-08-24T17:05:15.538Z,2.00
2022-08-24T17:07:43.996Z,2.07
2022-08-24T17:10:15.377Z,2.07
2022-08-24T17:12:43.347Z,2.10
2022-08-24T17:15:16.150Z,2.20
2022-08-24T17:17:48.671Z,2.00
2022-08-24T17:20:17.124Z,2.30
2022-08-24T17:22:44.960Z,2.13
2022-08-24T17:25:12.837Z,2.23
2022-08-24T17:27:41.033Z,2.47
2022-08-24T17:30:10.978Z,2.00
2022-08-24T17:32:40.250Z,4.07
2022-08-24T17:35:08.863Z,2.10
2022-08-24T17:37:38.070Z,2.10
2022-08-24T17:40:19.430Z,2.30
2022-08-24T17:42:51.161Z,2.10
2022-08-24T17:45:20.355Z,2.00
2022-08-24T17:47:50.727Z,2.30
2022-08-24T17:50:19.852Z,2.20
2022-08-24T17:52:48.482Z,2.40
2022-08-24T17:55:25.231Z,2.60
2022-08-24T17:57:53.858Z,2.40
2022-08-24T18:00:21.806Z,2.00
2022-08-24T18:02:51.208Z,2.13
2022-08-24T18:05:19.561Z,2.30
2022-08-24T18:07:54.660Z,2.10
2022-08-24T18:10:25.856Z,1.90
2022-08-24T18:12:54.239Z,2.27
2022-08-24T18:15:34.823Z,2.20
2022-08-24T18:18:09.470Z,2.10
2022-08-24T18:20:39.970Z,2.20
2022-08-24T18:23:11.903Z,2.30
2022-08-24T18:25:46.760Z,2.50
2022-08-24T18:28:15.728Z,2.30
2022-08-24T18:30:44.332Z,2.27
2022-08-24T18:33:14.029Z,2.10
2022-08-24T18:35:44.504Z,2.50
2022-08-24T18:38:13.963Z,2.10
2022-08-24T18:40:52.950Z,2.27
2022-08-24T18:43:26.403Z,2.47
2022-08-24T18:45:55.027Z,2.27
2022-08-24T18:48:24.861Z,2.63
2022-08-24T18:50:54.367Z,2.50
2022-08-24T18:53:25.358Z,3.00
2022-08-24T18:55:53.378Z,2.60
2022-08-24T18:58:22.173Z,2.77
2022-08-24T19:00:51.253Z,2.47
2022-08-24T19:03:22.370Z,2.10
2022-08-24T19:05:51.789Z,2.40
2022-08-24T19:08:19.965Z,2.40
2022-08-24T19:10:51.648Z,2.43
2022-08-24T19:13:19.962Z,2.73
2022-08-24T19:15:48.995Z,2.40
2022-08-24T19:18:18.591Z,2.77
2022-08-24T19:20:50.156Z,2.60
2022-08-24T19:23:22.402Z,2.60
2022-08-24T19:25:50.549Z,2.33
2022-08-24T19:28:22.027Z,2.50
2022-08-24T19:30:50.057Z,2.40
2022-08-24T19:33:25.585Z,2.00
2022-08-24T19:35:54.015Z,2.53
2022-08-24T19:38:25.764Z,2.73
2022-08-24T19:40:55.570Z,3.83
2022-08-24T19:43:25.856Z,2.80
2022-08-24T19:46:05.249Z,2.87
2022-08-24T19:48:34.908Z,2.50
2022-08-24T19:51:04.212Z,2.57
2022-08-24T19:53:35.396Z,2.43
2022-08-24T19:56:03.956Z,2.90
2022-08-24T19:58:40.318Z,3.00
2022-08-24T20:01:13.427Z,2.53
2022-08-24T20:03:41.737Z,3.10
2022-08-24T20:06:09.729Z,3.10
2022-08-24T20:08:39.457Z,2.50
2022-08-24T20:11:07.709Z,2.73
2022-08-24T20:13:35.847Z,2.90
2022-08-24T20:16:05.770Z,2.90
2022-08-24T20:18:39.464Z,2.60
2022-08-24T20:21:08.469Z,2.60
2022-08-24T20:23:36.302Z,2.73
2022-08-24T20:26:08.152Z,4.93
2022-08-24T20:28:40.993Z,3.10
2022-08-24T20:31:09.424Z,2.90
2022-08-24T20:33:37.510Z,3.10
2022-08-24T20:36:06.410Z,3.00
2022-08-24T20:38:35.683Z,3.00
2022-08-24T20:41:05.298Z,2.70
2022-08-24T20:43:33.353Z,3.00
2022-08-24T20:46:01.891Z,2.83
2022-08-24T20:48:32.566Z,2.77
2022-08-24T20:51:00.998Z,3.00
2022-08-24T20:53:28.990Z,2.80
2022-08-24T20:55:58.285Z,2.83
2022-08-24T20:58:27.759Z,2.70
2022-08-24T21:00:55.608Z,2.80
2022-08-24T21:03:23.960Z,2.80
2022-08-24T21:05:52.536Z,2.50
2022-08-24T21:08:21.200Z,3.20
2022-08-24T21:10:49.476Z,2.73
2022-08-24T21:13:17.695Z,2.80
2022-08-24T21:15:48.782Z,2.53
2022-08-24T21:18:16.914Z,3.07
2022-08-24T21:21:00.774Z,3.07
2022-08-24T21:23:32.897Z,2.70
2022-08-24T21:26:03.069Z,2.73
2022-08-24T21:28:31.861Z,2.67
2022-08-24T21:31:05.630Z,3.07
2022-08-24T21:33:57.240Z,2.90
2022-08-24T21:36:26.580Z,2.60
2022-08-24T21:38:54.971Z,2.90
2022-08-24T21:41:23.499Z,3.17
2022-08-24T21:43:52.804Z,3.10
2022-08-24T21:46:25.026Z,3.40
2022-08-24T21:48:52.972Z,3.10
2022-08-24T21:51:20.831Z,3.10
2022-08-24T21:53:48.714Z,3.00
2022-08-24T21:56:23.169Z,3.20
2022-08-24T21:58:51.007Z,3.20
2022-08-24T22:01:18.910Z,3.43
2022-08-24T22:03:48.169Z,3.03
2022-08-24T22:06:16.095Z,3.37
2022-08-24T22:08:44.613Z,3.30
2022-08-24T22:11:14.390Z,4.57
2022-08-24T22:13:42.757Z,3.80
2022-08-24T22:16:12.429Z,4.10
2022-08-24T22:18:40.913Z,3.50
2022-08-24T22:21:11.945Z,3.90
2022-08-24T22:23:40.954Z,3.40
2022-08-24T22:26:10.338Z,3.50
2022-08-24T22:28:40.022Z,3.37
2022-08-24T22:31:16.087Z,3.43
2022-08-24T22:33:44.033Z,3.50
2022-08-24T22:36:14.418Z,3.30
2022-08-24T22:38:42.432Z,3.37
2022-08-24T22:41:12.402Z,3.30
2022-08-24T22:43:57.857Z,3.10
2022-08-24T22:46:27.079Z,3.40
2022-08-24T22:48:55.454Z,3.30
2022-08-24T22:51:24.679Z,3.50
2022-08-24T22:53:53.756Z,3.50
2022-08-24T22:56:25.364Z,3.07
2022-08-24T22:58:55.888Z,3.40
2022-08-24T23:01:27.220Z,3.40
2022-08-24T23:03:56.489Z,3.60
2022-08-24T23:06:26.153Z,3.83
2022-08-24T23:08:54.073Z,3.33
2022-08-24T23:11:23.198Z,3.30
2022-08-24T23:13:51.293Z,3.27
2022-08-24T23:16:19.269Z,3.43
2022-08-24T23:19:04.794Z,4.13
2022-08-24T23:21:34.387Z,3.70
2022-08-24T23:24:02.539Z,3.67
2022-08-24T23:26:32.562Z,3.50
2022-08-24T23:29:01.484Z,3.60
2022-08-24T23:31:30.250Z,3.60
2022-08-24T23:33:58.841Z,3.70
2022-08-24T23:36:28.975Z,3.80
2022-08-24T23:39:00.481Z,3.70
2022-08-24T23:41:31.247Z,3.50
2022-08-24T23:44:01.572Z,3.50
2022-08-24T23:46:29.581Z,3.83
2022-08-24T23:49:00.517Z,3.30
2022-08-24T23:51:30.898Z,3.90
2022-08-24T23:54:00.886Z,4.00
2022-08-24T23:56:31.874Z,3.70
2022-08-24T23:59:02.981Z,3.70
