createdAt,value
2023-01-30T00:00:16.292Z,0.441701
2023-01-30T00:05:21.728Z,0.395008
2023-01-30T00:10:17.163Z,0.354483
2023-01-30T00:15:16.169Z,0.297470
2023-01-30T00:20:16.033Z,0.194416
2023-01-30T00:25:16.408Z,0.178978
2023-01-30T00:30:17.344Z,0.163164
2023-01-30T00:35:16.847Z,0.145495
2023-01-30T00:40:16.700Z,0.133739
2023-01-30T00:45:16.486Z,0.120335
2023-01-30T00:50:16.678Z,0.103452
2023-01-30T00:55:16.864Z,0.093019
2023-01-30T01:00:16.182Z,0.077090
2023-01-30T01:05:17.630Z,0.061689
2023-01-30T01:10:15.971Z,0.047839
2023-01-30T01:15:17.100Z,0.039994
2023-01-30T01:20:21.832Z,0.036522
2023-01-30T01:25:17.194Z,0.033044
2023-01-30T01:30:16.452Z,0.031292
2023-01-30T01:35:17.715Z,0.029407
2023-01-30T01:40:20.963Z,0.028566
2023-01-30T01:45:16.915Z,0.029493
2023-01-30T01:50:16.416Z,0.028962
2023-01-30T01:55:16.995Z,0.028611
2023-01-30T02:00:17.302Z,0.028441
2023-01-30T02:05:16.881Z,0.029202
2023-01-30T02:10:16.731Z,0.030782
2023-01-30T02:15:17.229Z,0.029457
2023-01-30T02:20:16.298Z,0.029746
2023-01-30T02:25:16.838Z,0.029417
2023-01-30T02:30:16.085Z,0.029216
2023-01-30T02:35:17.769Z,0.029980
2023-01-30T02:40:18.131Z,0.029514
2023-01-30T02:45:16.673Z,0.029553
2023-01-30T02:50:15.917Z,0.030134
2023-01-30T02:55:16.409Z,0.030089
2023-01-30T03:00:16.393Z,0.030179
2023-01-30T03:05:17.486Z,0.029770
2023-01-30T03:10:17.134Z,0.030005
2023-01-30T03:15:16.758Z,0.030263
2023-01-30T03:20:16.322Z,0.029880
2023-01-30T03:25:16.590Z,0.031265
2023-01-30T03:30:19.287Z,0.031248
2023-01-30T03:35:19.355Z,0.031500
2023-01-30T03:40:16.148Z,0.031148
2023-01-30T03:45:17.235Z,0.031377
2023-01-30T03:50:15.671Z,0.030899
2023-01-30T03:55:17.045Z,0.031574
2023-01-30T04:00:16.199Z,0.031398
2023-01-30T04:05:15.890Z,0.030818
2023-01-30T04:10:16.353Z,0.029529
2023-01-30T04:15:17.265Z,0.030191
2023-01-30T04:20:16.344Z,0.030069
2023-01-30T04:25:17.472Z,0.031141
2023-01-30T04:30:17.095Z,0.030934
2023-01-30T04:35:16.820Z,0.030736
2023-01-30T04:40:21.911Z,0.031332
2023-01-30T04:45:16.870Z,0.031061
2023-01-30T04:50:16.792Z,0.031360
2023-01-30T04:55:17.489Z,0.031545
2023-01-30T05:00:17.257Z,0.031225
2023-01-30T05:05:17.424Z,0.031520
2023-01-30T05:10:18.233Z,0.031360
2023-01-30T05:15:16.774Z,0.031677
2023-01-30T05:20:17.181Z,0.031735
2023-01-30T05:25:17.437Z,0.031124
2023-01-30T05:30:17.524Z,0.030873
2023-01-30T05:35:17.804Z,0.031162
2023-01-30T05:40:16.609Z,0.032447
2023-01-30T05:45:16.756Z,0.031089
2023-01-30T05:50:16.616Z,0.030954
2023-01-30T05:55:21.347Z,0.032174
2023-01-30T06:00:16.495Z,0.031197
2023-01-30T06:05:16.933Z,0.031439
2023-01-30T06:10:15.718Z,0.031767
2023-01-30T06:15:16.584Z,0.031398
2023-01-30T06:20:16.263Z,0.031512
2023-01-30T06:25:17.566Z,0.031134
2023-01-30T06:30:15.996Z,0.031814
2023-01-30T06:35:16.378Z,0.031016
2023-01-30T06:40:16.361Z,0.031072
2023-01-30T06:45:16.614Z,0.031134
2023-01-30T06:50:15.606Z,0.032204
2023-01-30T06:55:17.033Z,0.031219
2023-01-30T07:00:15.937Z,0.030954
2023-01-30T07:05:17.184Z,0.031516
2023-01-30T07:10:17.249Z,0.031698
2023-01-30T07:15:18.668Z,0.031448
2023-01-30T07:20:16.356Z,0.032098
2023-01-30T07:25:17.389Z,0.032431
2023-01-30T07:30:18.253Z,0.031529
2023-01-30T07:35:16.611Z,0.032563
2023-01-30T07:40:16.662Z,0.031638
2023-01-30T07:45:16.107Z,0.031131
2023-01-30T07:50:16.172Z,0.031214
2023-01-30T07:55:16.089Z,0.031431
2023-01-30T08:00:18.105Z,0.031767
2023-01-30T08:05:16.255Z,0.032219
2023-01-30T08:10:17.039Z,0.031065
2023-01-30T08:15:18.109Z,0.031871
2023-01-30T08:20:17.481Z,0.030899
2023-01-30T08:25:15.493Z,0.031932
2023-01-30T08:30:16.964Z,0.032023
2023-01-30T08:35:16.687Z,0.031644
2023-01-30T08:40:16.668Z,0.032249
2023-01-30T08:45:16.386Z,0.031888
2023-01-30T08:50:18.184Z,0.032351
2023-01-30T08:55:16.522Z,0.032039
2023-01-30T09:00:16.198Z,0.032818
2023-01-30T09:05:17.303Z,0.032449
2023-01-30T09:10:16.714Z,0.031920
2023-01-30T09:15:17.146Z,0.031798
2023-01-30T09:20:16.608Z,0.030887
2023-01-30T09:25:16.769Z,0.032523
2023-01-30T09:30:16.608Z,0.032319
2023-01-30T09:35:16.851Z,0.031659
2023-01-30T09:40:17.147Z,0.031937
2023-01-30T09:45:16.710Z,0.031249
2023-01-30T09:50:16.485Z,0.031243
2023-01-30T09:55:16.962Z,0.031591
2023-01-30T10:00:17.695Z,0.031167
2023-01-30T10:05:16.221Z,0.031678
2023-01-30T10:10:16.056Z,0.031937
2023-01-30T10:15:15.822Z,0.031591
2023-01-30T10:20:16.817Z,0.032287
2023-01-30T10:25:16.307Z,0.032634
2023-01-30T10:30:17.332Z,0.031587
2023-01-30T10:35:15.852Z,0.031563
2023-01-30T10:40:16.917Z,0.032054
2023-01-30T10:45:22.133Z,0.031260
2023-01-30T10:50:16.492Z,0.031055
2023-01-30T10:55:19.927Z,0.030958
2023-01-30T11:00:21.620Z,0.030987
2023-01-30T11:05:17.087Z,0.032258
2023-01-30T11:10:17.531Z,0.031216
2023-01-30T11:15:21.514Z,0.030965
2023-01-30T11:20:17.357Z,0.032040
2023-01-30T11:25:16.958Z,0.030999
2023-01-30T11:30:17.236Z,0.031891
2023-01-30T11:35:17.105Z,0.032127
2023-01-30T11:40:16.589Z,0.032127
2023-01-30T11:45:18.512Z,0.031650
2023-01-30T11:50:20.846Z,0.031865
2023-01-30T11:55:17.988Z,0.031778
2023-01-30T12:00:17.151Z,0.031693
2023-01-30T12:05:16.059Z,0.031476
2023-01-30T12:10:17.355Z,0.031634
2023-01-30T12:15:17.513Z,0.030791
2023-01-30T12:20:21.435Z,0.031659
2023-01-30T12:25:16.677Z,0.032113
2023-01-30T12:30:16.915Z,0.031951
2023-01-30T12:35:16.395Z,0.030914
2023-01-30T12:40:16.783Z,0.030827
2023-01-30T12:45:17.701Z,0.030880
2023-01-30T12:50:15.941Z,0.032038
2023-01-30T12:55:17.274Z,0.031096
2023-01-30T13:00:16.668Z,0.031337
2023-01-30T13:05:16.843Z,0.031086
2023-01-30T13:10:17.502Z,0.031082
2023-01-30T13:15:15.964Z,0.031536
2023-01-30T13:20:17.255Z,0.031888
2023-01-30T13:25:17.066Z,0.031231
2023-01-30T13:30:17.269Z,0.032249
2023-01-30T13:35:16.234Z,0.032007
2023-01-30T13:40:17.493Z,0.031127
2023-01-30T13:45:15.998Z,0.031520
2023-01-30T13:50:16.946Z,0.031584
2023-01-30T13:55:16.616Z,0.031659
2023-01-30T14:00:17.093Z,0.031188
2023-01-30T14:05:16.622Z,0.032300
2023-01-30T14:10:17.276Z,0.031110
2023-01-30T14:15:16.415Z,0.031638
2023-01-30T14:20:15.874Z,0.031909
2023-01-30T14:25:16.247Z,0.032258
2023-01-30T14:30:16.381Z,0.032303
2023-01-30T14:35:17.024Z,0.031688
2023-01-30T14:40:16.306Z,0.032345
2023-01-30T14:45:17.811Z,0.031954
2023-01-30T14:50:16.725Z,0.031867
2023-01-30T14:55:16.927Z,0.031287
2023-01-30T15:00:18.546Z,0.031938
2023-01-30T15:05:16.177Z,0.031808
2023-01-30T15:10:17.242Z,0.032127
2023-01-30T15:15:15.721Z,0.032375
2023-01-30T15:20:16.375Z,0.032944
2023-01-30T15:25:17.116Z,0.035575
2023-01-30T15:30:16.572Z,0.037669
2023-01-30T15:35:15.796Z,0.041613
2023-01-30T15:40:16.034Z,0.052046
2023-01-30T15:45:16.649Z,0.068864
2023-01-30T15:50:17.227Z,0.088523
2023-01-30T15:55:15.852Z,0.105964
2023-01-30T16:00:17.125Z,0.127799
2023-01-30T16:05:16.292Z,0.149373
2023-01-30T16:10:15.935Z,0.174858
2023-01-30T16:15:19.698Z,0.196696
2023-01-30T16:20:17.547Z,0.222129
2023-01-30T16:25:16.813Z,0.248555
2023-01-30T16:30:17.165Z,0.273202
2023-01-30T16:35:16.158Z,0.283306
2023-01-30T16:40:16.958Z,0.301956
2023-01-30T16:45:17.356Z,0.326475
2023-01-30T16:50:16.395Z,0.341502
2023-01-30T16:55:15.869Z,0.327668
2023-01-30T17:00:17.647Z,0.311309
2023-01-30T17:05:17.034Z,0.327065
2023-01-30T17:10:16.870Z,0.343684
2023-01-30T17:15:16.047Z,0.361665
2023-01-30T17:20:17.369Z,0.376363
2023-01-30T17:25:16.570Z,0.393036
2023-01-30T17:30:16.489Z,0.589627
2023-01-30T17:35:17.642Z,0.730288
2023-01-30T17:40:22.268Z,0.760060
2023-01-30T17:45:18.354Z,0.795915
2023-01-30T17:50:15.946Z,0.860055
2023-01-30T17:55:15.866Z,0.926144
2023-01-30T18:00:17.762Z,0.955525
2023-01-30T18:05:18.276Z,1.004942
2023-01-30T18:10:22.609Z,1.067782
2023-01-30T18:15:17.334Z,1.118370
2023-01-30T18:20:16.591Z,1.184034
2023-01-30T18:25:18.375Z,1.239991
2023-01-30T18:30:18.042Z,1.263978
2023-01-30T18:35:16.352Z,1.341296
2023-01-30T18:40:16.438Z,1.383070
2023-01-30T18:45:18.098Z,1.422647
2023-01-30T18:50:16.820Z,1.472398
2023-01-30T18:55:17.471Z,1.499820
2023-01-30T19:00:17.673Z,1.528523
2023-01-30T19:05:16.612Z,1.583850
2023-01-30T19:10:15.717Z,1.625853
2023-01-30T19:15:16.728Z,1.646262
2023-01-30T19:20:23.416Z,1.654138
2023-01-30T19:25:16.903Z,1.723766
2023-01-30T19:30:16.594Z,1.675374
2023-01-30T19:35:16.872Z,1.718018
2023-01-30T19:40:17.725Z,1.739268
2023-01-30T19:45:15.588Z,1.738857
2023-01-30T19:50:17.356Z,1.826383
2023-01-30T19:55:16.497Z,1.844230
2023-01-30T20:00:18.231Z,1.852418
2023-01-30T20:05:16.931Z,1.857806
2023-01-30T20:10:18.104Z,1.896510
2023-01-30T20:15:16.466Z,1.886231
2023-01-30T20:20:16.081Z,1.899451
2023-01-30T20:25:17.504Z,1.873268
2023-01-30T20:30:16.860Z,1.863002
2023-01-30T20:35:18.143Z,1.895295
2023-01-30T20:40:17.781Z,1.908474
2023-01-30T20:45:17.807Z,1.904157
2023-01-30T20:50:15.619Z,1.898660
2023-01-30T20:55:16.451Z,1.836213
2023-01-30T21:00:15.635Z,1.844675
2023-01-30T21:05:16.220Z,1.874987
2023-01-30T21:10:16.307Z,1.896664
2023-01-30T21:15:17.554Z,1.883703
2023-01-30T21:20:22.268Z,1.860603
2023-01-30T21:25:16.118Z,1.798578
2023-01-30T21:30:18.059Z,1.693639
2023-01-30T21:35:17.501Z,1.580238
2023-01-30T21:40:16.264Z,1.633755
2023-01-30T21:45:16.079Z,1.585334
2023-01-30T21:50:16.391Z,1.529019
2023-01-30T21:55:17.017Z,1.395941
2023-01-30T22:00:15.676Z,1.351572
2023-01-30T22:05:16.580Z,1.402519
2023-01-30T22:10:16.685Z,1.419025
2023-01-30T22:15:16.295Z,1.275742
2023-01-30T22:20:16.106Z,1.064680
2023-01-30T22:25:16.458Z,0.918969
2023-01-30T22:30:16.906Z,0.816517
2023-01-30T22:35:23.063Z,0.722282
2023-01-30T22:40:21.483Z,0.607730
2023-01-30T22:45:16.425Z,0.557079
2023-01-30T22:50:15.759Z,0.540531
2023-01-30T22:55:17.244Z,0.539186
2023-01-30T23:00:21.270Z,0.538588
2023-01-30T23:05:15.730Z,0.519528
2023-01-30T23:10:16.424Z,0.493845
2023-01-30T23:15:18.406Z,0.471489
2023-01-30T23:20:17.168Z,0.446538
2023-01-30T23:25:16.688Z,0.447967
2023-01-30T23:30:17.115Z,0.457872
2023-01-30T23:35:16.791Z,0.449167
2023-01-30T23:40:17.501Z,0.447013
2023-01-30T23:45:16.728Z,0.433838
2023-01-30T23:50:17.516Z,0.398290
2023-01-30T23:55:15.706Z,0.361429
