createdAt,value
2018-01-06T00:00:46.394Z,2.60
2018-01-06T00:03:13.877Z,2.73
2018-01-06T00:05:41.335Z,2.67
2018-01-06T00:08:08.827Z,2.90
2018-01-06T00:10:36.283Z,3.40
2018-01-06T00:13:03.887Z,2.23
2018-01-06T00:15:31.357Z,3.27
2018-01-06T00:17:58.826Z,2.67
2018-01-06T00:20:26.293Z,2.73
2018-01-06T00:22:53.770Z,2.60
2018-01-06T00:25:21.227Z,2.83
2018-01-06T00:27:48.715Z,2.67
2018-01-06T00:30:16.164Z,2.83
2018-01-06T00:32:43.655Z,3.70
2018-01-06T00:35:11.152Z,3.27
2018-01-06T00:37:38.606Z,2.97
2018-01-06T00:40:06.082Z,2.57
2018-01-06T00:42:33.546Z,2.83
2018-01-06T00:45:01.019Z,2.93
2018-01-06T00:47:28.480Z,2.70
2018-01-06T00:49:55.959Z,3.20
2018-01-06T00:52:23.406Z,3.03
2018-01-06T00:54:50.878Z,3.20
2018-01-06T00:57:18.345Z,2.70
2018-01-06T00:59:45.840Z,3.23
2018-01-06T01:02:13.299Z,2.87
2018-01-06T01:04:40.787Z,2.90
2018-01-06T01:07:08.248Z,3.10
2018-01-06T01:09:35.747Z,2.80
2018-01-06T01:12:03.210Z,3.00
2018-01-06T01:14:30.687Z,3.00
2018-01-06T01:16:58.166Z,2.70
2018-01-06T01:19:25.611Z,2.83
2018-01-06T01:21:53.086Z,2.53
2018-01-06T01:24:20.548Z,3.00
2018-01-06T01:26:48.936Z,2.87
2018-01-06T01:29:16.395Z,3.13
2018-01-06T01:31:43.870Z,2.67
2018-01-06T01:34:11.335Z,2.33
2018-01-06T01:36:38.815Z,2.90
2018-01-06T01:39:06.280Z,3.10
2018-01-06T01:41:33.815Z,2.70
2018-01-06T01:44:01.284Z,2.57
2018-01-06T01:46:28.755Z,2.77
2018-01-06T01:48:56.226Z,3.27
2018-01-06T01:51:23.718Z,3.20
2018-01-06T01:53:51.178Z,3.00
2018-01-06T01:56:18.631Z,3.00
2018-01-06T01:58:46.109Z,2.63
2018-01-06T02:01:13.564Z,2.70
2018-01-06T02:03:41.040Z,2.83
2018-01-06T02:06:08.510Z,3.03
2018-01-06T02:08:36.007Z,3.53
2018-01-06T02:11:03.463Z,2.90
2018-01-06T02:13:30.958Z,2.60
2018-01-06T02:15:58.415Z,3.00
2018-01-06T02:18:25.885Z,3.10
2018-01-06T02:20:53.358Z,3.07
2018-01-06T02:23:20.850Z,3.40
2018-01-06T02:25:48.303Z,3.37
2018-01-06T02:28:15.799Z,3.50
2018-01-06T02:30:43.267Z,3.47
2018-01-06T02:33:10.721Z,3.13
2018-01-06T02:35:38.207Z,3.97
2018-01-06T02:38:05.663Z,3.13
2018-01-06T02:40:33.148Z,3.43
2018-01-06T02:43:00.619Z,3.27
2018-01-06T02:45:28.100Z,3.33
2018-01-06T02:47:55.563Z,3.33
2018-01-06T02:50:23.329Z,3.20
2018-01-06T02:52:50.787Z,3.43
2018-01-06T02:55:18.275Z,3.40
2018-01-06T02:57:45.741Z,3.80
2018-01-06T03:00:13.215Z,3.10
2018-01-06T03:02:40.677Z,3.03
2018-01-06T03:05:08.175Z,3.40
2018-01-06T03:07:35.666Z,3.10
2018-01-06T03:10:03.126Z,3.23
2018-01-06T03:12:31.546Z,3.13
2018-01-06T03:14:59.000Z,3.53
2018-01-06T03:17:26.493Z,3.50
2018-01-06T03:19:53.979Z,3.27
2018-01-06T03:22:21.442Z,3.33
2018-01-06T03:24:48.902Z,3.70
2018-01-06T03:27:16.379Z,3.57
2018-01-06T03:29:43.844Z,3.50
2018-01-06T03:32:11.316Z,3.60
2018-01-06T03:34:38.774Z,3.77
2018-01-06T03:37:06.273Z,4.00
2018-01-06T03:39:33.727Z,3.87
2018-01-06T03:42:01.259Z,3.70
2018-01-06T03:44:28.711Z,3.90
2018-01-06T03:46:56.195Z,4.13
2018-01-06T03:49:23.650Z,3.77
2018-01-06T03:51:51.102Z,4.20
2018-01-06T03:54:19.471Z,3.83
2018-01-06T03:56:46.961Z,4.73
2018-01-06T03:59:14.444Z,4.03
2018-01-06T04:01:41.898Z,3.90
2018-01-06T04:04:09.403Z,4.17
2018-01-06T04:06:36.888Z,4.30
2018-01-06T04:09:04.367Z,3.93
2018-01-06T04:11:31.838Z,4.10
2018-01-06T04:13:59.314Z,4.85
2018-01-06T04:16:26.770Z,4.10
2018-01-06T04:18:54.246Z,4.63
2018-01-06T04:21:21.703Z,4.03
2018-01-06T04:23:49.216Z,4.00
2018-01-06T04:26:16.680Z,3.90
2018-01-06T04:28:44.138Z,4.03
2018-01-06T04:31:11.606Z,4.40
2018-01-06T04:33:39.063Z,4.03
2018-01-06T04:36:06.527Z,3.83
2018-01-06T04:38:33.979Z,3.60
2018-01-06T04:41:01.443Z,4.00
2018-01-06T04:43:28.903Z,3.83
2018-01-06T04:45:56.387Z,3.50
2018-01-06T04:48:23.843Z,3.90
2018-01-06T04:50:51.314Z,3.90
2018-01-06T04:53:18.777Z,4.07
2018-01-06T04:55:46.259Z,4.00
2018-01-06T04:58:13.710Z,4.03
2018-01-06T05:00:41.167Z,4.27
2018-01-06T05:03:08.647Z,3.80
2018-01-06T05:05:36.108Z,3.80
2018-01-06T05:08:03.587Z,3.50
2018-01-06T05:10:31.045Z,3.90
2018-01-06T05:12:58.524Z,3.50
2018-01-06T05:15:25.975Z,3.67
2018-01-06T05:17:53.487Z,4.00
2018-01-06T05:20:20.938Z,4.03
2018-01-06T05:22:48.422Z,3.83
2018-01-06T05:25:15.879Z,3.77
2018-01-06T05:27:43.350Z,4.10
2018-01-06T05:30:10.811Z,3.57
2018-01-06T05:32:38.299Z,4.00
2018-01-06T05:35:05.754Z,3.80
2018-01-06T05:37:33.206Z,3.73
2018-01-06T05:40:00.696Z,3.93
2018-01-06T05:42:28.242Z,4.30
2018-01-06T05:44:55.788Z,4.07
2018-01-06T05:47:23.243Z,4.10
2018-01-06T05:49:50.719Z,5.07
2018-01-06T05:52:18.172Z,4.70
2018-01-06T05:54:45.644Z,4.57
2018-01-06T05:57:13.091Z,4.57
2018-01-06T05:59:40.567Z,4.90
2018-01-06T06:02:08.031Z,4.63
2018-01-06T06:04:35.511Z,4.77
2018-01-06T06:07:02.959Z,4.27
2018-01-06T06:09:30.436Z,4.57
2018-01-06T06:11:57.896Z,3.97
2018-01-06T06:14:25.360Z,4.97
2018-01-06T06:16:52.833Z,5.33
2018-01-06T06:19:20.279Z,4.67
2018-01-06T06:21:47.750Z,4.27
2018-01-06T06:24:15.208Z,4.53
2018-01-06T06:26:42.683Z,4.90
2018-01-06T06:29:10.147Z,4.13
2018-01-06T06:31:37.689Z,5.10
2018-01-06T06:34:05.122Z,3.93
2018-01-06T06:36:32.612Z,4.20
2018-01-06T06:39:00.072Z,3.60
2018-01-06T06:41:27.603Z,3.83
2018-01-06T06:43:55.062Z,4.00
2018-01-06T06:46:22.521Z,4.30
2018-01-06T06:48:49.995Z,4.37
2018-01-06T06:51:17.454Z,4.30
2018-01-06T06:53:44.927Z,4.40
2018-01-06T06:56:12.379Z,4.47
2018-01-06T06:58:39.847Z,4.60
2018-01-06T07:01:07.303Z,5.30
2018-01-06T07:03:34.787Z,6.30
2018-01-06T07:06:02.239Z,6.60
2018-01-06T07:08:29.727Z,6.33
2018-01-06T07:10:57.188Z,5.47
2018-01-06T07:13:24.680Z,5.90
2018-01-06T07:15:52.147Z,5.03
2018-01-06T07:18:19.601Z,5.53
2018-01-06T07:20:47.083Z,6.10
2018-01-06T07:23:14.544Z,5.67
2018-01-06T07:25:42.026Z,5.67
2018-01-06T07:28:09.483Z,5.60
2018-01-06T07:30:36.958Z,6.60
2018-01-06T07:33:04.424Z,7.03
2018-01-06T07:35:31.914Z,8.67
2018-01-06T07:37:59.378Z,7.97
2018-01-06T07:40:26.868Z,7.17
2018-01-06T07:42:54.333Z,6.63
2018-01-06T07:45:21.822Z,5.97
2018-01-06T07:47:49.279Z,6.63
2018-01-06T07:50:16.731Z,5.77
2018-01-06T07:52:44.219Z,5.57
2018-01-06T07:55:11.770Z,5.97
2018-01-06T07:57:39.253Z,5.77
2018-01-06T08:00:06.715Z,6.23
2018-01-06T08:02:34.195Z,5.73
2018-01-06T08:05:01.659Z,5.20
2018-01-06T08:07:29.127Z,5.37
2018-01-06T08:09:56.584Z,5.40
2018-01-06T08:12:24.067Z,4.67
2018-01-06T08:14:51.522Z,5.10
2018-01-06T08:17:19.007Z,5.65
2018-01-06T08:19:46.467Z,5.20
2018-01-06T08:22:13.915Z,5.30
2018-01-06T08:24:41.387Z,4.90
2018-01-06T08:27:08.843Z,4.73
2018-01-06T08:29:36.322Z,5.40
2018-01-06T08:32:03.790Z,4.77
2018-01-06T08:34:31.275Z,4.47
2018-01-06T08:36:58.736Z,4.43
2018-01-06T08:39:26.219Z,4.73
2018-01-06T08:41:53.688Z,4.37
2018-01-06T08:44:21.182Z,4.27
2018-01-06T08:46:48.641Z,4.80
2018-01-06T08:49:16.137Z,4.80
2018-01-06T08:51:43.586Z,4.53
2018-01-06T08:54:11.054Z,5.57
2018-01-06T08:56:38.832Z,4.90
2018-01-06T08:59:06.346Z,5.40
2018-01-06T09:01:33.809Z,5.33
2018-01-06T09:04:01.261Z,4.83
2018-01-06T09:06:28.730Z,4.90
2018-01-06T09:08:56.182Z,4.40
2018-01-06T09:11:23.659Z,4.30
2018-01-06T09:13:51.110Z,4.00
2018-01-06T09:16:18.591Z,4.37
2018-01-06T09:18:46.047Z,3.83
2018-01-06T09:21:13.763Z,4.10
2018-01-06T09:23:41.206Z,4.53
2018-01-06T09:26:08.684Z,4.57
2018-01-06T09:28:36.140Z,4.40
2018-01-06T09:31:03.804Z,4.20
2018-01-06T09:33:31.268Z,4.30
2018-01-06T09:35:58.747Z,4.53
2018-01-06T09:38:26.199Z,4.17
2018-01-06T09:40:53.679Z,4.50
2018-01-06T09:43:21.129Z,4.80
2018-01-06T09:45:48.608Z,5.00
2018-01-06T09:48:16.064Z,4.40
2018-01-06T09:50:43.551Z,4.70
2018-01-06T09:53:11.008Z,4.27
2018-01-06T09:55:38.491Z,3.97
2018-01-06T09:58:05.947Z,4.37
2018-01-06T10:00:33.427Z,4.07
2018-01-06T10:03:00.887Z,4.07
2018-01-06T10:05:28.362Z,4.30
2018-01-06T10:07:55.851Z,4.03
2018-01-06T10:10:23.372Z,3.90
2018-01-06T10:12:50.827Z,4.33
2018-01-06T10:15:18.303Z,4.13
2018-01-06T10:17:45.771Z,4.53
2018-01-06T10:20:13.270Z,3.97
2018-01-06T10:22:40.732Z,3.80
2018-01-06T10:25:08.187Z,3.97
2018-01-06T10:27:35.660Z,3.97
2018-01-06T10:30:03.127Z,4.07
2018-01-06T10:32:30.595Z,3.80
2018-01-06T10:34:58.047Z,4.00
2018-01-06T10:37:25.536Z,4.00
2018-01-06T10:39:52.992Z,4.20
2018-01-06T10:42:20.478Z,3.90
2018-01-06T10:44:47.931Z,4.33
2018-01-06T10:47:15.416Z,4.30
2018-01-06T10:49:42.890Z,4.40
2018-01-06T10:52:10.384Z,4.70
2018-01-06T10:54:37.880Z,4.60
2018-01-06T10:57:05.355Z,5.23
2018-01-06T10:59:32.808Z,5.43
2018-01-06T11:02:05.703Z,5.63
2018-01-06T11:04:33.167Z,5.20
2018-01-06T11:07:00.642Z,5.47
2018-01-06T11:09:28.114Z,5.43
2018-01-06T11:11:55.595Z,6.33
2018-01-06T11:14:23.055Z,5.53
2018-01-06T11:16:50.522Z,5.20
2018-01-06T11:19:17.996Z,5.20
2018-01-06T11:21:45.475Z,5.10
2018-01-06T11:24:12.930Z,4.90
2018-01-06T11:26:40.403Z,5.37
2018-01-06T11:29:07.864Z,5.07
2018-01-06T11:31:35.337Z,5.03
2018-01-06T11:34:02.787Z,4.60
2018-01-06T11:36:30.261Z,5.27
2018-01-06T11:38:57.723Z,5.00
2018-01-06T11:41:25.194Z,4.77
2018-01-06T11:43:52.648Z,4.80
2018-01-06T11:46:20.143Z,4.73
2018-01-06T11:48:47.595Z,4.70
2018-01-06T11:51:15.059Z,4.30
2018-01-06T11:53:42.534Z,4.83
2018-01-06T11:56:09.991Z,4.40
2018-01-06T11:58:37.476Z,4.50
2018-01-06T12:01:04.935Z,4.73
2018-01-06T12:03:32.419Z,4.87
2018-01-06T12:05:59.868Z,4.80
2018-01-06T12:08:27.339Z,4.83
2018-01-06T12:10:54.803Z,4.63
2018-01-06T12:13:22.281Z,4.70
2018-01-06T12:15:49.737Z,6.60
2018-01-06T12:18:17.205Z,6.03
2018-01-06T12:20:44.671Z,6.53
2018-01-06T12:23:12.163Z,7.67
2018-01-06T12:25:39.615Z,7.03
2018-01-06T12:28:07.087Z,8.57
2018-01-06T12:30:34.542Z,8.83
2018-01-06T12:33:02.011Z,7.10
2018-01-06T12:35:29.455Z,5.70
2018-01-06T12:37:56.932Z,6.50
2018-01-06T12:40:24.384Z,6.07
2018-01-06T12:42:51.884Z,6.10
2018-01-06T12:45:19.343Z,6.40
2018-01-06T12:47:46.823Z,8.20
2018-01-06T12:50:14.283Z,7.83
2018-01-06T12:52:41.765Z,7.30
2018-01-06T12:55:09.226Z,8.07
2018-01-06T12:57:36.696Z,7.80
2018-01-06T13:00:04.152Z,6.83
2018-01-06T13:02:31.641Z,6.90
2018-01-06T13:04:59.106Z,7.43
2018-01-06T13:07:26.590Z,7.33
2018-01-06T13:09:54.519Z,7.47
2018-01-06T13:12:21.981Z,8.17
2018-01-06T13:14:49.450Z,7.57
2018-01-06T13:17:16.906Z,8.13
2018-01-06T13:19:44.390Z,7.53
2018-01-06T13:22:11.851Z,6.67
2018-01-06T13:24:39.338Z,5.67
2018-01-06T13:27:06.831Z,5.50
2018-01-06T13:29:34.332Z,5.87
2018-01-06T13:32:01.783Z,5.67
2018-01-06T13:34:29.259Z,5.10
2018-01-06T13:36:56.711Z,5.57
2018-01-06T13:39:24.188Z,6.03
2018-01-06T13:41:51.647Z,5.90
2018-01-06T13:44:19.120Z,5.87
2018-01-06T13:46:46.591Z,7.23
2018-01-06T13:49:14.071Z,6.20
2018-01-06T13:51:41.527Z,6.33
2018-01-06T13:54:09.939Z,7.60
2018-01-06T13:56:37.400Z,6.87
2018-01-06T13:59:04.883Z,6.43
2018-01-06T14:01:32.347Z,7.77
2018-01-06T14:03:59.830Z,7.90
2018-01-06T14:06:27.291Z,6.87
2018-01-06T14:08:54.759Z,7.17
2018-01-06T14:11:22.211Z,7.43
2018-01-06T14:13:49.679Z,6.90
2018-01-06T14:16:17.131Z,7.80
2018-01-06T14:18:44.631Z,8.30
2018-01-06T14:21:12.084Z,6.00
2018-01-06T14:23:39.570Z,6.20
2018-01-06T14:26:07.034Z,6.70
2018-01-06T14:28:34.524Z,7.20
2018-01-06T14:31:01.981Z,7.47
2018-01-06T14:33:29.446Z,7.37
2018-01-06T14:35:56.938Z,7.87
2018-01-06T14:38:24.392Z,7.73
2018-01-06T14:40:51.875Z,7.10
2018-01-06T14:43:19.343Z,7.50
2018-01-06T14:45:46.835Z,10.00
2018-01-06T14:48:14.295Z,9.03
2018-01-06T14:50:41.770Z,7.83
2018-01-06T14:53:09.242Z,10.70
2018-01-06T14:55:36.727Z,7.90
2018-01-06T14:58:04.447Z,9.27
2018-01-06T15:00:31.931Z,9.50
2018-01-06T15:02:59.407Z,10.97
2018-01-06T15:05:26.886Z,8.43
2018-01-06T15:07:54.351Z,19.90
2018-01-06T15:10:21.833Z,19.20
2018-01-06T15:12:49.291Z,10.47
2018-01-06T15:15:16.776Z,11.03
2018-01-06T15:17:44.246Z,9.57
2018-01-06T15:20:11.722Z,9.73
2018-01-06T15:22:39.185Z,14.00
2018-01-06T15:25:06.707Z,14.40
2018-01-06T15:27:35.187Z,22.40
2018-01-06T15:30:02.682Z,17.50
2018-01-06T15:32:30.151Z,16.90
2018-01-06T15:34:57.650Z,17.23
2018-01-06T15:37:25.116Z,13.80
2018-01-06T15:39:52.607Z,10.63
2018-01-06T15:42:20.079Z,8.30
2018-01-06T15:44:47.564Z,8.47
2018-01-06T15:47:15.040Z,8.13
2018-01-06T15:49:42.537Z,8.80
2018-01-06T15:52:10.011Z,8.17
2018-01-06T15:54:37.475Z,8.30
2018-01-06T15:57:04.963Z,8.90
2018-01-06T15:59:32.422Z,8.93
2018-01-06T16:01:59.904Z,8.37
2018-01-06T16:04:27.366Z,8.37
2018-01-06T16:06:54.838Z,9.00
2018-01-06T16:09:22.307Z,9.13
2018-01-06T16:11:49.783Z,8.10
2018-01-06T16:14:17.239Z,8.80
2018-01-06T16:16:46.647Z,7.60
2018-01-06T16:19:14.109Z,7.77
2018-01-06T16:21:41.587Z,8.67
2018-01-06T16:24:09.047Z,9.23
2018-01-06T16:26:36.542Z,9.20
2018-01-06T16:29:04.001Z,10.13
2018-01-06T16:31:31.504Z,11.17
2018-01-06T16:33:58.982Z,11.57
2018-01-06T16:36:26.469Z,10.73
2018-01-06T16:38:53.933Z,9.63
2018-01-06T16:41:21.410Z,9.70
2018-01-06T16:43:48.882Z,10.00
2018-01-06T16:46:17.378Z,9.90
2018-01-06T16:48:44.858Z,9.43
2018-01-06T16:51:12.351Z,10.07
2018-01-06T16:53:39.829Z,9.97
2018-01-06T16:56:07.325Z,9.83
2018-01-06T16:58:34.795Z,10.07
2018-01-06T17:01:02.284Z,15.43
2018-01-06T17:03:29.758Z,15.53
2018-01-06T17:05:57.244Z,13.50
2018-01-06T17:08:24.707Z,14.83
2018-01-06T17:10:52.203Z,14.33
2018-01-06T17:13:19.701Z,12.53
2018-01-06T17:15:47.168Z,11.50
2018-01-06T17:18:14.656Z,11.37
2018-01-06T17:20:42.135Z,13.13
2018-01-06T17:23:09.615Z,13.03
2018-01-06T17:25:37.084Z,14.80
2018-01-06T17:28:04.566Z,14.40
2018-01-06T17:30:32.032Z,14.77
2018-01-06T17:32:59.511Z,16.60
2018-01-06T17:35:26.975Z,19.23
2018-01-06T17:37:54.455Z,17.67
2018-01-06T17:40:21.939Z,19.33
2018-01-06T17:42:49.430Z,17.63
2018-01-06T17:45:16.899Z,17.03
2018-01-06T17:47:44.427Z,16.47
2018-01-06T17:50:11.891Z,16.27
2018-01-06T17:52:40.316Z,18.50
2018-01-06T17:55:07.801Z,19.47
2018-01-06T17:57:35.295Z,15.23
2018-01-06T18:00:02.755Z,16.80
2018-01-06T18:02:30.252Z,33.53
2018-01-06T18:04:57.720Z,27.77
2018-01-06T18:07:25.200Z,17.87
2018-01-06T18:09:53.639Z,15.50
2018-01-06T18:12:21.134Z,15.07
2018-01-06T18:14:48.601Z,15.10
2018-01-06T18:17:16.706Z,13.13
2018-01-06T18:19:44.165Z,13.17
2018-01-06T18:22:11.650Z,12.83
2018-01-06T18:24:39.120Z,12.90
2018-01-06T18:27:06.606Z,13.73
2018-01-06T18:29:34.098Z,14.43
2018-01-06T18:32:01.615Z,13.73
2018-01-06T18:34:30.034Z,16.50
2018-01-06T18:36:57.519Z,13.83
2018-01-06T18:39:25.000Z,16.17
2018-01-06T18:41:52.471Z,16.43
2018-01-06T18:44:19.954Z,17.60
2018-01-06T18:46:47.419Z,15.57
2018-01-06T18:49:14.901Z,15.10
2018-01-06T18:51:42.364Z,12.53
2018-01-06T18:54:09.842Z,13.67
2018-01-06T18:56:37.312Z,14.70
2018-01-06T18:59:04.795Z,17.40
2018-01-06T19:01:32.251Z,16.00
2018-01-06T19:03:59.731Z,18.03
2018-01-06T19:06:27.187Z,17.00
2018-01-06T19:08:54.710Z,16.77
2018-01-06T19:11:22.168Z,15.70
2018-01-06T19:13:49.666Z,15.57
2018-01-06T19:16:17.187Z,15.13
2018-01-06T19:18:44.663Z,15.50
2018-01-06T19:21:12.136Z,14.03
2018-01-06T19:23:39.610Z,14.30
2018-01-06T19:26:07.076Z,14.80
2018-01-06T19:28:34.560Z,13.77
2018-01-06T19:31:02.031Z,12.93
2018-01-06T19:33:29.506Z,13.37
2018-01-06T19:35:56.976Z,13.80
2018-01-06T19:38:24.452Z,14.00
2018-01-06T19:40:51.906Z,16.10
2018-01-06T19:43:19.390Z,16.87
2018-01-06T19:45:46.846Z,19.07
2018-01-06T19:48:14.324Z,17.73
2018-01-06T19:50:41.786Z,18.50
2018-01-06T19:53:09.271Z,18.67
2018-01-06T19:55:36.743Z,14.00
2018-01-06T19:58:05.230Z,14.27
2018-01-06T20:00:32.687Z,15.40
2018-01-06T20:03:00.142Z,15.90
2018-01-06T20:05:27.627Z,16.07
2018-01-06T20:07:55.092Z,15.53
2018-01-06T20:10:22.578Z,16.73
2018-01-06T20:12:50.044Z,17.97
2018-01-06T20:15:17.535Z,19.13
2018-01-06T20:17:45.004Z,15.03
2018-01-06T20:20:12.488Z,13.80
2018-01-06T20:22:39.954Z,12.60
2018-01-06T20:25:07.443Z,11.90
2018-01-06T20:27:34.928Z,11.40
2018-01-06T20:30:02.451Z,11.13
2018-01-06T20:32:29.917Z,10.97
2018-01-06T20:34:57.399Z,10.80
2018-01-06T20:37:24.867Z,10.87
2018-01-06T20:39:52.355Z,14.77
2018-01-06T20:42:19.831Z,13.87
2018-01-06T20:44:47.952Z,12.30
2018-01-06T20:47:16.427Z,11.37
2018-01-06T20:49:43.935Z,11.23
2018-01-06T20:52:11.404Z,12.30
2018-01-06T20:54:42.883Z,10.30
2018-01-06T20:57:10.343Z,8.93
2018-01-06T20:59:37.836Z,9.23
2018-01-06T21:02:05.304Z,9.57
2018-01-06T21:04:32.797Z,10.40
2018-01-06T21:07:00.275Z,11.20
2018-01-06T21:09:27.771Z,10.97
2018-01-06T21:11:55.231Z,10.07
2018-01-06T21:14:22.727Z,10.93
2018-01-06T21:16:50.192Z,13.10
2018-01-06T21:19:17.678Z,11.07
2018-01-06T21:21:45.159Z,11.00
2018-01-06T21:24:12.645Z,11.37
2018-01-06T21:26:40.132Z,11.73
2018-01-06T21:29:07.607Z,11.47
2018-01-06T21:31:35.088Z,9.60
2018-01-06T21:34:02.556Z,10.43
2018-01-06T21:36:30.036Z,10.27
2018-01-06T21:38:57.498Z,10.10
2018-01-06T21:41:24.991Z,10.83
2018-01-06T21:43:52.451Z,10.63
2018-01-06T21:46:19.949Z,10.20
2018-01-06T21:48:47.413Z,10.47
2018-01-06T21:51:14.894Z,11.03
2018-01-06T21:53:42.357Z,10.37
2018-01-06T21:56:09.840Z,11.50
2018-01-06T21:58:37.295Z,11.17
2018-01-06T22:01:04.782Z,12.10
2018-01-06T22:03:32.238Z,11.20
2018-01-06T22:05:59.727Z,12.47
2018-01-06T22:08:27.208Z,11.63
2018-01-06T22:10:54.676Z,12.30
2018-01-06T22:13:22.173Z,12.10
2018-01-06T22:15:49.652Z,11.83
2018-01-06T22:18:17.146Z,12.53
2018-01-06T22:20:44.611Z,11.83
2018-01-06T22:23:12.092Z,12.63
2018-01-06T22:25:39.568Z,11.93
2018-01-06T22:28:07.073Z,13.23
2018-01-06T22:30:34.541Z,11.30
2018-01-06T22:33:02.044Z,12.20
2018-01-06T22:35:29.517Z,12.97
2018-01-06T22:37:57.005Z,12.13
2018-01-06T22:40:24.491Z,11.80
2018-01-06T22:42:51.962Z,12.50
2018-01-06T22:45:19.471Z,12.53
2018-01-06T22:47:46.948Z,14.68
2018-01-06T22:50:14.439Z,11.80
2018-01-06T22:52:41.896Z,11.67
2018-01-06T22:55:09.391Z,12.03
2018-01-06T22:57:36.857Z,11.03
2018-01-06T23:00:04.340Z,11.77
2018-01-06T23:02:31.817Z,12.60
2018-01-06T23:04:59.304Z,11.97
2018-01-06T23:07:26.781Z,11.90
2018-01-06T23:09:54.242Z,12.53
2018-01-06T23:12:21.726Z,12.80
2018-01-06T23:14:49.194Z,11.60
2018-01-06T23:17:16.683Z,11.83
2018-01-06T23:19:44.159Z,12.03
2018-01-06T23:22:11.652Z,11.80
2018-01-06T23:24:39.120Z,12.70
2018-01-06T23:27:06.606Z,13.30
2018-01-06T23:29:34.074Z,11.77
2018-01-06T23:32:01.567Z,12.70
2018-01-06T23:34:29.036Z,11.67
2018-01-06T23:36:56.530Z,13.77
2018-01-06T23:39:23.997Z,12.50
2018-01-06T23:41:51.472Z,11.87
2018-01-06T23:44:18.962Z,11.90
2018-01-06T23:46:46.443Z,12.13
2018-01-06T23:49:13.931Z,12.23
2018-01-06T23:51:41.398Z,13.40
2018-01-06T23:54:08.882Z,11.90
2018-01-06T23:56:36.349Z,11.83
2018-01-06T23:59:03.839Z,12.07
