createdAt,value
2022-12-31T14:50:50.765Z,3.26
2022-12-31T14:53:25.627Z,3.44
2022-12-31T14:56:05.161Z,3.62
2022-12-31T14:58:36.138Z,3.75
2022-12-31T15:01:10.257Z,3.85
2022-12-31T15:03:45.786Z,3.78
2022-12-31T15:06:26.012Z,3.83
2022-12-31T15:09:08.192Z,4.04
2022-12-31T15:11:46.367Z,4.23
2022-12-31T15:14:19.114Z,4.30
2022-12-31T15:17:07.331Z,4.26
2022-12-31T15:20:02.294Z,4.09
2022-12-31T15:22:43.822Z,3.94
2022-12-31T15:25:28.828Z,4.03
2022-12-31T15:27:59.186Z,4.25
2022-12-31T15:30:37.457Z,4.40
2022-12-31T15:33:18.528Z,4.43
2022-12-31T15:35:47.626Z,4.54
2022-12-31T15:38:14.625Z,4.32
2022-12-31T15:40:52.638Z,4.40
2022-12-31T15:43:25.848Z,4.49
2022-12-31T15:45:55.131Z,4.34
2022-12-31T15:48:52.660Z,4.40
2022-12-31T15:51:36.416Z,4.27
2022-12-31T15:54:05.191Z,4.45
2022-12-31T15:56:41.823Z,4.55
2022-12-31T15:59:14.423Z,4.31
2022-12-31T16:01:43.522Z,4.06
2022-12-31T16:04:27.647Z,3.92
2022-12-31T16:06:58.615Z,3.79
2022-12-31T16:09:27.408Z,3.75
2022-12-31T16:11:56.683Z,3.91
2022-12-31T16:14:31.007Z,3.60
2022-12-31T16:17:00.112Z,3.47
2022-12-31T16:19:33.247Z,3.54
2022-12-31T16:22:13.346Z,3.67
2022-12-31T16:25:02.908Z,3.75
2022-12-31T16:27:31.582Z,3.89
2022-12-31T16:30:29.047Z,4.05
2022-12-31T16:33:00.438Z,4.08
2022-12-31T16:35:31.829Z,4.13
2022-12-31T16:38:04.103Z,3.80
2022-12-31T16:40:31.405Z,3.70
2022-12-31T16:42:58.479Z,3.67
2022-12-31T16:45:35.722Z,3.74
2022-12-31T16:48:16.560Z,3.47
2022-12-31T16:50:47.428Z,3.36
2022-12-31T16:53:18.479Z,3.29
2022-12-31T16:55:54.053Z,3.14
2022-12-31T16:58:34.720Z,3.51
2022-12-31T17:01:23.440Z,3.87
2022-12-31T17:04:03.089Z,4.02
2022-12-31T17:06:33.490Z,4.20
2022-12-31T17:09:00.838Z,4.23
2022-12-31T17:11:30.837Z,4.09
2022-12-31T17:14:12.137Z,3.92
2022-12-31T17:17:01.807Z,3.63
2022-12-31T17:19:43.345Z,3.46
2022-12-31T17:22:36.512Z,3.59
2022-12-31T17:25:08.879Z,3.89
2022-12-31T17:27:37.058Z,3.88
2022-12-31T17:30:36.902Z,3.83
2022-12-31T17:33:25.340Z,3.75
2022-12-31T17:36:12.398Z,3.70
2022-12-31T17:38:39.592Z,3.73
2022-12-31T17:41:06.690Z,3.85
2022-12-31T17:43:36.445Z,3.87
2022-12-31T17:46:11.688Z,3.90
2022-12-31T17:48:39.053Z,3.72
2022-12-31T17:51:06.418Z,3.82
2022-12-31T17:53:33.635Z,3.85
2022-12-31T17:56:06.434Z,4.04
2022-12-31T17:58:53.997Z,4.15
2022-12-31T18:01:23.265Z,4.11
2022-12-31T18:03:50.543Z,4.09
2022-12-31T18:06:19.789Z,4.25
2022-12-31T18:08:47.309Z,4.38
2022-12-31T18:11:24.229Z,4.44
2022-12-31T18:13:53.153Z,4.43
2022-12-31T18:16:20.358Z,4.49
2022-12-31T18:18:47.503Z,4.48
2022-12-31T18:21:25.449Z,4.46
2022-12-31T18:26:22.474Z,4.11
2022-12-31T18:28:50.429Z,4.19
2022-12-31T18:31:21.573Z,4.24
2022-12-31T18:33:49.877Z,4.13
2022-12-31T18:36:18.603Z,4.13
2022-12-31T18:38:45.745Z,4.16
2022-12-31T18:41:22.039Z,4.26
2022-12-31T18:43:49.840Z,4.30
2022-12-31T18:46:20.014Z,4.35
2022-12-31T18:48:47.396Z,4.37
2022-12-31T18:51:16.829Z,4.47
2022-12-31T18:53:44.194Z,4.56
2022-12-31T18:56:13.707Z,4.58
2022-12-31T18:58:41.304Z,4.53
2022-12-31T19:01:31.371Z,4.60
2022-12-31T19:04:00.897Z,4.30
2022-12-31T19:06:29.008Z,4.31
2022-12-31T19:08:56.633Z,4.35
2022-12-31T19:11:24.227Z,4.40
2022-12-31T19:13:51.424Z,4.54
2022-12-31T19:16:18.587Z,4.56
2022-12-31T19:18:47.508Z,4.58
2022-12-31T19:21:17.849Z,4.41
2022-12-31T19:23:46.311Z,4.42
2022-12-31T19:26:16.700Z,4.22
2022-12-31T19:28:45.204Z,4.30
2022-12-31T19:31:12.973Z,4.30
2022-12-31T19:33:40.217Z,4.30
2022-12-31T19:36:13.704Z,4.29
2022-12-31T19:38:40.823Z,4.40
2022-12-31T19:41:15.246Z,4.52
2022-12-31T19:43:42.364Z,4.52
2022-12-31T19:46:16.872Z,4.51
2022-12-31T19:48:44.912Z,4.41
2022-12-31T19:51:16.727Z,4.52
2022-12-31T19:53:44.815Z,4.50
2022-12-31T19:56:17.711Z,4.45
2022-12-31T19:58:44.885Z,4.55
2022-12-31T20:01:20.360Z,4.63
2022-12-31T20:03:48.639Z,4.60
2022-12-31T20:06:16.499Z,4.47
2022-12-31T20:08:43.615Z,4.61
2022-12-31T20:11:24.448Z,4.62
2022-12-31T20:13:53.687Z,4.62
2022-12-31T20:16:23.808Z,4.59
2022-12-31T20:18:51.233Z,4.39
2022-12-31T20:21:21.061Z,4.42
2022-12-31T20:23:49.953Z,4.13
2022-12-31T20:26:18.592Z,4.17
2022-12-31T20:28:46.271Z,4.31
2022-12-31T20:31:21.206Z,4.24
2022-12-31T20:33:48.412Z,4.29
2022-12-31T20:36:16.899Z,4.22
2022-12-31T20:38:44.668Z,3.98
2022-12-31T20:41:14.567Z,4.07
2022-12-31T20:43:42.236Z,4.26
2022-12-31T20:46:15.962Z,4.33
2022-12-31T20:48:44.657Z,4.43
2022-12-31T20:51:13.110Z,4.27
2022-12-31T20:53:40.712Z,4.24
2022-12-31T20:56:09.701Z,4.22
2022-12-31T20:58:36.996Z,4.34
2022-12-31T21:01:08.557Z,4.41
2022-12-31T21:04:04.398Z,4.42
2022-12-31T21:06:24.382Z,4.42
2022-12-31T21:08:51.678Z,4.17
2022-12-31T21:11:37.294Z,4.32
2022-12-31T21:14:04.472Z,4.18
2022-12-31T21:16:31.959Z,4.08
2022-12-31T21:18:59.096Z,4.18
2022-12-31T21:21:26.155Z,4.28
2022-12-31T21:23:53.512Z,4.06
2022-12-31T21:26:20.595Z,4.01
2022-12-31T21:28:47.669Z,4.05
2022-12-31T21:31:15.458Z,4.20
2022-12-31T21:33:47.205Z,4.19
2022-12-31T21:36:15.093Z,4.17
2022-12-31T21:38:42.567Z,4.10
2022-12-31T21:41:33.280Z,4.22
2022-12-31T21:44:01.781Z,4.23
2022-12-31T21:46:29.073Z,4.23
2022-12-31T21:49:00.976Z,4.16
2022-12-31T21:51:28.672Z,4.15
2022-12-31T21:53:55.981Z,4.30
2022-12-31T21:56:23.308Z,4.26
2022-12-31T21:59:14.933Z,4.32
2022-12-31T22:02:00.736Z,4.20
2022-12-31T22:05:01.036Z,4.33
2022-12-31T22:07:15.770Z,4.21
2022-12-31T22:09:42.822Z,4.27
2022-12-31T22:12:09.944Z,4.33
2022-12-31T22:14:37.077Z,4.20
2022-12-31T22:17:04.236Z,4.23
2022-12-31T22:19:31.335Z,4.14
2022-12-31T22:21:58.422Z,4.16
2022-12-31T22:24:25.481Z,4.27
2022-12-31T22:26:55.647Z,4.32
2022-12-31T22:29:23.761Z,4.38
2022-12-31T22:31:50.911Z,4.35
2022-12-31T22:34:18.610Z,4.28
2022-12-31T22:36:46.388Z,4.25
2022-12-31T22:39:44.706Z,4.38
2022-12-31T22:42:03.957Z,4.42
2022-12-31T22:44:31.068Z,4.30
2022-12-31T22:46:58.239Z,3.97
2022-12-31T22:49:25.917Z,3.79
2022-12-31T22:51:57.397Z,3.95
2022-12-31T22:54:26.961Z,4.13
2022-12-31T22:56:54.113Z,4.18
2022-12-31T22:59:21.198Z,4.19
2022-12-31T23:01:48.337Z,4.26
2022-12-31T23:04:15.702Z,4.28
2022-12-31T23:06:46.181Z,4.27
2022-12-31T23:09:33.683Z,4.29
2022-12-31T23:12:01.037Z,4.18
2022-12-31T23:14:46.516Z,4.23
2022-12-31T23:17:35.590Z,4.25
2022-12-31T23:20:22.283Z,4.03
2022-12-31T23:23:07.772Z,3.97
2022-12-31T23:25:37.105Z,4.06
2022-12-31T23:28:04.915Z,4.01
2022-12-31T23:30:32.117Z,4.01
2022-12-31T23:32:59.293Z,4.26
2022-12-31T23:35:26.386Z,4.29
2022-12-31T23:37:53.493Z,4.19
2022-12-31T23:40:21.822Z,4.21
2022-12-31T23:42:50.211Z,4.18
2022-12-31T23:45:17.471Z,4.05
2022-12-31T23:47:44.610Z,4.25
2022-12-31T23:50:11.687Z,4.21
2022-12-31T23:52:38.730Z,4.13
2022-12-31T23:55:06.064Z,4.18
2022-12-31T23:57:33.063Z,4.30
