createdAt,value
2017-07-23T00:00:29.153Z,23.70
2017-07-23T00:03:03.818Z,23.60
2017-07-23T00:05:48.387Z,23.60
2017-07-23T00:08:34.145Z,23.50
2017-07-23T00:11:07.593Z,23.50
2017-07-23T00:13:41.595Z,23.50
2017-07-23T00:16:15.893Z,23.50
2017-07-23T00:18:49.174Z,23.40
2017-07-23T00:21:20.062Z,23.40
2017-07-23T00:23:56.176Z,23.30
2017-07-23T00:29:30.918Z,23.20
2017-07-23T00:32:06.153Z,23.00
2017-07-23T00:34:41.402Z,22.90
2017-07-23T00:37:20.978Z,22.80
2017-07-23T00:39:54.724Z,22.70
2017-07-23T00:42:28.720Z,22.60
2017-07-23T00:45:03.719Z,22.60
2017-07-23T00:47:58.303Z,22.50
2017-07-23T00:50:32.685Z,22.50
2017-07-23T00:53:05.142Z,22.50
2017-07-23T00:55:43.187Z,22.50
2017-07-23T01:00:54.170Z,22.30
2017-07-23T01:03:26.989Z,22.30
2017-07-23T01:06:08.006Z,22.20
2017-07-23T01:08:43.792Z,22.30
2017-07-23T01:11:26.774Z,22.40
2017-07-23T01:19:33.322Z,22.20
2017-07-23T01:24:57.661Z,22.00
2017-07-23T01:27:32.903Z,22.00
2017-07-23T01:30:04.954Z,22.00
2017-07-23T01:32:37.705Z,22.10
2017-07-23T01:37:51.456Z,22.20
2017-07-23T01:43:07.956Z,22.20
2017-07-23T01:45:41.664Z,22.10
2017-07-23T01:48:15.725Z,22.10
2017-07-23T01:50:49.851Z,22.10
2017-07-23T01:53:25.413Z,22.10
2017-07-23T01:56:09.872Z,22.00
2017-07-23T01:58:44.359Z,22.20
2017-07-23T02:01:19.344Z,22.10
2017-07-23T02:03:53.947Z,22.20
2017-07-23T02:06:34.364Z,22.20
2017-07-23T02:09:16.957Z,22.20
2017-07-23T02:11:51.109Z,22.30
2017-07-23T02:14:24.352Z,22.20
2017-07-23T02:16:55.739Z,22.20
2017-07-23T02:19:28.862Z,22.10
2017-07-23T02:22:03.236Z,22.10
2017-07-23T02:24:37.121Z,22.20
2017-07-23T02:27:16.673Z,22.20
2017-07-23T02:29:49.342Z,22.20
2017-07-23T02:32:24.239Z,22.20
2017-07-23T02:34:55.271Z,22.10
2017-07-23T02:37:32.891Z,22.20
2017-07-23T02:40:04.631Z,22.20
2017-07-23T02:42:36.734Z,22.10
2017-07-23T02:45:10.381Z,22.00
2017-07-23T02:47:43.205Z,22.00
2017-07-23T02:50:20.208Z,21.80
2017-07-23T02:52:58.372Z,21.80
2017-07-23T02:55:38.461Z,21.80
2017-07-23T02:58:13.664Z,21.80
2017-07-23T03:03:32.253Z,21.80
2017-07-23T03:06:06.219Z,21.80
2017-07-23T03:08:39.752Z,21.90
2017-07-23T03:11:12.069Z,21.90
2017-07-23T03:16:17.427Z,22.00
2017-07-23T03:18:51.868Z,21.90
2017-07-23T03:33:24.474Z,21.30
2017-07-23T03:36:00.737Z,21.20
2017-07-23T03:52:09.837Z,21.00
2017-07-23T03:54:42.611Z,20.40
2017-07-23T03:57:15.105Z,20.40
2017-07-23T03:59:45.956Z,20.30
2017-07-23T04:02:15.974Z,20.50
2017-07-23T04:04:46.845Z,20.40
2017-07-23T04:07:19.897Z,20.40
2017-07-23T04:09:51.418Z,20.40
2017-07-23T04:12:31.257Z,20.30
2017-07-23T04:17:42.161Z,19.90
2017-07-23T04:20:19.351Z,19.90
2017-07-23T04:22:56.885Z,19.80
2017-07-23T04:25:29.589Z,19.80
2017-07-23T04:28:02.919Z,19.70
2017-07-23T04:30:31.672Z,19.70
2017-07-23T04:33:04.882Z,19.80
2017-07-23T04:35:35.623Z,19.80
2017-07-23T04:38:08.420Z,19.70
2017-07-23T04:40:38.064Z,19.70
2017-07-23T04:43:06.551Z,19.70
2017-07-23T04:45:34.660Z,19.70
2017-07-23T04:48:03.445Z,19.80
2017-07-23T04:50:32.152Z,19.80
2017-07-23T04:53:00.297Z,19.80
2017-07-23T04:55:30.995Z,19.80
2017-07-23T04:57:59.988Z,19.80
2017-07-23T05:00:29.809Z,19.90
2017-07-23T05:03:00.965Z,20.00
2017-07-23T05:05:30.207Z,20.00
2017-07-23T05:07:59.371Z,20.00
2017-07-23T05:10:28.701Z,20.10
2017-07-23T05:12:59.297Z,20.20
2017-07-23T05:15:28.345Z,20.20
2017-07-23T05:17:58.506Z,20.30
2017-07-23T05:20:28.752Z,20.30
2017-07-23T05:22:56.866Z,20.30
2017-07-23T05:25:25.002Z,20.30
2017-07-23T05:27:55.438Z,20.40
2017-07-23T05:30:25.378Z,20.40
2017-07-23T05:32:54.049Z,20.50
2017-07-23T05:35:23.197Z,20.40
2017-07-23T05:37:52.313Z,20.30
2017-07-23T05:40:20.432Z,20.20
2017-07-23T05:42:49.266Z,20.20
2017-07-23T05:45:18.402Z,20.10
2017-07-23T05:47:46.511Z,20.20
2017-07-23T05:50:14.955Z,20.20
2017-07-23T05:52:43.049Z,20.30
2017-07-23T05:55:11.174Z,20.30
2017-07-23T05:57:39.382Z,20.40
2017-07-23T06:00:09.377Z,20.50
2017-07-23T06:02:37.630Z,20.40
2017-07-23T06:05:05.752Z,20.40
2017-07-23T06:07:33.861Z,20.30
2017-07-23T06:10:02.747Z,20.20
2017-07-23T06:12:31.611Z,20.20
2017-07-23T06:14:59.751Z,20.20
2017-07-23T06:17:30.637Z,20.30
2017-07-23T06:19:58.728Z,20.30
2017-07-23T06:22:27.671Z,20.40
2017-07-23T06:24:55.777Z,20.40
2017-07-23T06:27:23.932Z,20.40
2017-07-23T06:29:52.032Z,20.50
2017-07-23T06:32:20.929Z,20.50
2017-07-23T06:34:49.787Z,20.50
2017-07-23T06:37:17.929Z,20.50
2017-07-23T06:39:46.784Z,20.60
2017-07-23T06:42:14.921Z,20.60
2017-07-23T06:44:43.142Z,20.70
2017-07-23T06:47:11.285Z,20.80
2017-07-23T06:49:39.385Z,20.70
2017-07-23T06:52:07.519Z,20.70
2017-07-23T06:54:35.655Z,20.70
2017-07-23T06:57:03.739Z,20.70
2017-07-23T06:59:33.191Z,20.80
2017-07-23T07:02:02.069Z,20.80
2017-07-23T07:04:30.193Z,20.80
2017-07-23T07:06:58.280Z,20.90
2017-07-23T07:09:26.407Z,20.90
2017-07-23T07:11:54.508Z,20.90
2017-07-23T07:14:22.607Z,21.00
2017-07-23T07:16:50.867Z,21.00
2017-07-23T07:19:18.984Z,21.00
2017-07-23T07:21:47.850Z,21.00
2017-07-23T07:24:15.943Z,21.00
2017-07-23T07:26:44.835Z,21.00
2017-07-23T07:29:12.959Z,21.00
2017-07-23T07:31:41.064Z,20.80
2017-07-23T07:34:09.241Z,20.70
2017-07-23T07:36:37.329Z,20.50
2017-07-23T07:39:06.205Z,20.30
2017-07-23T07:41:34.324Z,20.30
2017-07-23T07:44:02.428Z,20.20
2017-07-23T07:46:30.546Z,20.20
2017-07-23T07:48:58.642Z,20.10
2017-07-23T07:51:26.789Z,20.00
2017-07-23T07:53:55.667Z,20.00
2017-07-23T07:56:24.539Z,20.00
2017-07-23T07:58:52.713Z,20.00
2017-07-23T08:01:20.802Z,20.00
2017-07-23T08:03:49.665Z,20.30
2017-07-23T08:06:17.792Z,20.20
2017-07-23T08:08:45.910Z,20.30
2017-07-23T08:11:13.995Z,20.30
2017-07-23T08:16:45.100Z,20.20
2017-07-23T08:19:13.229Z,20.10
2017-07-23T08:21:41.338Z,20.10
2017-07-23T08:24:09.445Z,20.10
2017-07-23T08:26:37.609Z,20.20
2017-07-23T08:29:05.726Z,20.30
2017-07-23T08:31:33.843Z,20.50
2017-07-23T08:34:01.978Z,20.60
2017-07-23T08:36:30.840Z,20.70
2017-07-23T08:38:58.977Z,20.70
2017-07-23T08:41:27.111Z,20.90
2017-07-23T08:43:55.216Z,20.90
2017-07-23T08:46:23.467Z,20.90
2017-07-23T08:48:52.356Z,21.00
2017-07-23T08:51:21.266Z,21.10
2017-07-23T08:53:49.361Z,21.00
2017-07-23T08:56:17.476Z,21.10
2017-07-23T08:58:45.690Z,21.10
2017-07-23T09:01:13.801Z,21.10
2017-07-23T09:03:41.970Z,21.10
2017-07-23T09:06:10.102Z,21.10
2017-07-23T09:08:38.217Z,21.10
2017-07-23T09:11:06.332Z,21.10
2017-07-23T09:13:35.194Z,21.20
2017-07-23T09:16:03.337Z,21.20
2017-07-23T09:18:31.440Z,21.20
2017-07-23T09:20:59.545Z,21.20
2017-07-23T09:23:28.560Z,21.20
2017-07-23T09:25:56.660Z,21.20
2017-07-23T09:28:24.791Z,21.30
2017-07-23T09:30:52.892Z,21.30
2017-07-23T09:33:21.028Z,21.30
2017-07-23T09:35:49.148Z,21.40
2017-07-23T09:38:17.400Z,21.30
2017-07-23T09:40:45.495Z,21.20
2017-07-23T09:43:13.588Z,21.10
2017-07-23T09:45:41.757Z,21.10
2017-07-23T09:48:09.854Z,21.10
2017-07-23T09:50:38.746Z,21.10
2017-07-23T09:53:07.650Z,21.10
2017-07-23T09:55:36.516Z,21.20
2017-07-23T09:58:04.739Z,21.20
2017-07-23T10:00:32.829Z,21.30
2017-07-23T10:03:00.937Z,21.30
2017-07-23T10:05:29.062Z,21.40
2017-07-23T10:07:57.157Z,21.40
2017-07-23T10:10:25.300Z,21.50
2017-07-23T10:12:53.405Z,21.60
2017-07-23T10:15:21.513Z,21.60
2017-07-23T10:17:50.521Z,21.80
2017-07-23T10:22:52.065Z,21.90
2017-07-23T10:25:20.194Z,22.00
2017-07-23T10:27:48.320Z,22.10
2017-07-23T10:30:16.468Z,22.20
2017-07-23T10:32:44.577Z,22.30
2017-07-23T10:35:12.687Z,22.30
2017-07-23T10:37:40.847Z,22.40
2017-07-23T10:40:08.951Z,22.30
2017-07-23T10:42:37.070Z,22.20
2017-07-23T10:45:05.184Z,22.10
2017-07-23T10:47:33.288Z,22.00
2017-07-23T10:50:01.420Z,22.00
2017-07-23T10:52:29.538Z,21.90
2017-07-23T10:54:57.647Z,22.00
2017-07-23T10:57:25.811Z,22.00
2017-07-23T10:59:53.946Z,22.00
2017-07-23T11:02:22.085Z,22.00
2017-07-23T11:04:50.180Z,22.20
2017-07-23T11:07:18.353Z,22.20
2017-07-23T11:09:46.467Z,22.20
2017-07-23T11:12:14.586Z,22.20
2017-07-23T11:14:42.700Z,22.40
2017-07-23T11:17:11.693Z,22.50
2017-07-23T11:19:39.793Z,22.60
2017-07-23T11:22:07.908Z,22.70
2017-07-23T11:24:36.180Z,22.80
2017-07-23T11:27:04.269Z,22.90
2017-07-23T11:29:32.379Z,22.80
2017-07-23T11:32:00.515Z,22.90
2017-07-23T11:34:28.601Z,23.00
2017-07-23T11:36:57.514Z,23.10
2017-07-23T11:39:25.618Z,23.10
2017-07-23T11:41:53.756Z,23.30
2017-07-23T11:44:21.986Z,23.20
2017-07-23T11:46:50.105Z,23.20
2017-07-23T11:49:19.004Z,23.10
2017-07-23T11:51:47.109Z,23.00
2017-07-23T11:54:15.213Z,23.00
2017-07-23T11:56:44.134Z,22.90
2017-07-23T11:59:12.225Z,22.80
2017-07-23T12:01:40.333Z,23.00
2017-07-23T12:04:08.569Z,23.20
2017-07-23T12:06:36.715Z,23.40
2017-07-23T12:09:05.605Z,24.00
2017-07-23T12:11:33.733Z,24.00
2017-07-23T12:14:01.893Z,24.10
2017-07-23T12:16:29.989Z,24.30
2017-07-23T12:18:58.096Z,24.40
2017-07-23T12:21:26.246Z,24.30
2017-07-23T12:23:54.346Z,24.20
2017-07-23T12:26:22.444Z,24.10
2017-07-23T12:28:50.587Z,24.00
2017-07-23T12:31:18.677Z,23.80
2017-07-23T12:33:46.789Z,23.80
2017-07-23T12:36:15.049Z,23.80
2017-07-23T12:38:43.156Z,23.70
2017-07-23T12:41:11.529Z,23.60
2017-07-23T12:43:40.880Z,23.60
2017-07-23T12:46:08.982Z,23.60
2017-07-23T12:48:37.107Z,23.50
2017-07-23T12:51:05.241Z,23.50
2017-07-23T12:53:33.489Z,23.50
2017-07-23T12:56:01.656Z,23.50
2017-07-23T12:58:29.845Z,23.50
2017-07-23T13:00:57.956Z,23.50
2017-07-23T13:03:26.077Z,23.50
2017-07-23T13:05:54.409Z,23.40
2017-07-23T13:08:23.305Z,23.10
2017-07-23T13:10:52.320Z,23.10
2017-07-23T13:13:20.439Z,23.00
2017-07-23T13:15:48.938Z,23.00
2017-07-23T13:18:17.103Z,23.00
2017-07-23T13:20:45.200Z,23.10
2017-07-23T13:23:14.595Z,23.20
2017-07-23T13:25:42.709Z,23.30
2017-07-23T13:28:10.970Z,23.50
2017-07-23T13:30:39.068Z,23.50
2017-07-23T13:33:07.433Z,23.50
2017-07-23T13:35:35.715Z,23.50
2017-07-23T13:38:03.831Z,23.50
2017-07-23T13:40:32.154Z,23.70
2017-07-23T13:43:00.896Z,23.70
2017-07-23T13:45:29.052Z,23.80
2017-07-23T13:47:57.324Z,24.00
2017-07-23T13:50:25.433Z,24.00
2017-07-23T13:52:53.556Z,23.90
2017-07-23T13:55:21.701Z,23.80
2017-07-23T13:57:49.822Z,23.70
2017-07-23T14:00:18.540Z,23.60
2017-07-23T14:02:47.425Z,23.50
2017-07-23T14:05:16.619Z,23.30
2017-07-23T14:07:46.486Z,23.30
2017-07-23T14:10:14.611Z,23.40
2017-07-23T14:12:44.673Z,23.40
2017-07-23T14:15:14.116Z,23.30
2017-07-23T14:17:45.209Z,23.30
2017-07-23T14:20:14.283Z,23.30
2017-07-23T14:22:42.403Z,23.30
2017-07-23T14:25:13.431Z,23.20
2017-07-23T14:27:42.552Z,23.30
2017-07-23T14:30:12.970Z,23.50
2017-07-23T14:32:42.141Z,23.50
2017-07-23T14:35:13.805Z,23.60
2017-07-23T14:37:44.207Z,23.50
2017-07-23T14:40:13.766Z,23.50
2017-07-23T14:42:44.378Z,23.40
2017-07-23T14:45:14.235Z,23.30
2017-07-23T14:47:45.747Z,23.30
2017-07-23T14:50:16.445Z,23.30
2017-07-23T14:52:46.095Z,23.20
2017-07-23T14:55:15.217Z,23.10
2017-07-23T14:57:44.822Z,23.10
2017-07-23T15:00:13.940Z,23.00
2017-07-23T15:02:43.482Z,23.10
2017-07-23T15:05:14.050Z,23.10
2017-07-23T15:07:44.947Z,23.00
2017-07-23T15:10:14.446Z,23.20
2017-07-23T15:12:43.967Z,23.30
2017-07-23T15:15:14.582Z,23.40
2017-07-23T15:17:43.209Z,23.50
2017-07-23T15:20:11.684Z,23.40
2017-07-23T15:22:42.922Z,23.40
2017-07-23T15:25:14.529Z,23.40
2017-07-23T15:27:44.443Z,23.30
2017-07-23T15:30:14.397Z,23.40
2017-07-23T15:32:44.631Z,23.40
2017-07-23T15:35:16.319Z,23.50
2017-07-23T15:37:46.724Z,23.50
2017-07-23T15:40:16.331Z,23.30
2017-07-23T15:42:45.568Z,23.30
2017-07-23T15:45:15.196Z,23.30
2017-07-23T15:47:44.497Z,23.20
2017-07-23T15:50:16.094Z,23.10
2017-07-23T15:52:46.762Z,23.00
2017-07-23T15:55:17.100Z,23.00
2017-07-23T15:57:48.128Z,22.90
2017-07-23T16:00:19.084Z,22.90
2017-07-23T16:02:49.149Z,23.00
2017-07-23T16:05:19.722Z,23.00
2017-07-23T16:07:50.217Z,23.10
2017-07-23T16:10:22.194Z,23.30
2017-07-23T16:12:53.465Z,23.40
2017-07-23T16:15:25.099Z,23.40
2017-07-23T16:17:55.017Z,23.50
2017-07-23T16:20:26.758Z,23.40
2017-07-23T16:22:57.632Z,23.50
2017-07-23T16:25:28.284Z,23.50
2017-07-23T16:27:58.336Z,23.60
2017-07-23T16:30:29.551Z,23.70
2017-07-23T16:33:00.952Z,23.70
2017-07-23T16:35:31.013Z,23.90
2017-07-23T16:38:01.732Z,23.90
2017-07-23T16:40:31.241Z,24.00
2017-07-23T16:43:02.368Z,24.00
2017-07-23T16:45:31.743Z,24.00
2017-07-23T16:48:05.391Z,23.90
2017-07-23T16:50:35.788Z,23.90
2017-07-23T16:53:06.340Z,23.90
2017-07-23T16:55:38.352Z,23.80
2017-07-23T16:58:09.355Z,23.70
2017-07-23T17:00:40.185Z,23.60
2017-07-23T17:03:10.003Z,23.50
2017-07-23T17:05:39.165Z,23.50
2017-07-23T17:08:13.235Z,23.40
2017-07-23T17:10:46.049Z,23.20
2017-07-23T17:13:17.909Z,23.30
2017-07-23T17:15:48.591Z,23.30
2017-07-23T17:18:17.532Z,23.10
2017-07-23T17:20:46.448Z,22.80
2017-07-23T17:23:14.562Z,22.80
2017-07-23T17:25:42.696Z,22.70
2017-07-23T17:28:10.801Z,22.50
2017-07-23T17:30:41.943Z,22.50
2017-07-23T17:33:12.716Z,22.40
2017-07-23T17:35:44.042Z,22.30
2017-07-23T17:38:13.922Z,22.30
2017-07-23T17:40:44.899Z,22.20
2017-07-23T17:43:15.626Z,22.20
2017-07-23T17:45:44.764Z,22.10
2017-07-23T17:48:15.619Z,22.20
2017-07-23T17:50:44.200Z,22.20
2017-07-23T17:53:12.692Z,22.20
2017-07-23T17:55:43.055Z,22.20
2017-07-23T17:58:14.966Z,22.20
2017-07-23T18:00:45.313Z,22.20
2017-07-23T18:03:15.611Z,22.20
2017-07-23T18:05:48.072Z,22.20
2017-07-23T18:08:24.100Z,22.30
2017-07-23T18:10:56.147Z,22.30
2017-07-23T18:13:26.351Z,22.30
2017-07-23T18:15:54.485Z,22.30
2017-07-23T18:18:26.523Z,22.40
2017-07-23T18:20:58.485Z,22.40
2017-07-23T18:23:29.332Z,22.30
2017-07-23T18:26:02.274Z,22.30
2017-07-23T18:28:34.306Z,22.30
2017-07-23T18:31:03.529Z,22.40
2017-07-23T18:33:36.874Z,22.30
2017-07-23T18:36:09.247Z,22.30
2017-07-23T18:38:40.630Z,22.30
2017-07-23T18:41:11.372Z,22.30
2017-07-23T18:43:41.538Z,22.40
2017-07-23T18:46:12.755Z,22.30
2017-07-23T18:48:48.496Z,22.20
2017-07-23T18:54:18.217Z,22.20
2017-07-23T18:56:52.225Z,22.20
2017-07-23T18:59:25.381Z,22.10
2017-07-23T19:02:00.834Z,22.10
2017-07-23T19:07:18.006Z,22.00
2017-07-23T19:09:47.772Z,21.90
2017-07-23T19:12:19.294Z,21.90
2017-07-23T19:14:49.670Z,22.00
2017-07-23T19:17:22.931Z,21.90
2017-07-23T19:19:53.894Z,21.80
2017-07-23T19:22:25.792Z,21.80
2017-07-23T19:24:58.382Z,21.70
2017-07-23T19:27:31.362Z,21.70
2017-07-23T19:30:03.284Z,21.60
2017-07-23T19:32:34.752Z,21.50
2017-07-23T19:35:04.880Z,21.50
2017-07-23T19:37:39.177Z,21.40
2017-07-23T19:40:11.256Z,21.30
2017-07-23T19:42:42.415Z,21.30
2017-07-23T19:45:11.205Z,21.20
2017-07-23T19:47:45.980Z,21.10
2017-07-23T19:50:17.116Z,21.00
2017-07-23T19:52:49.798Z,21.00
2017-07-23T19:55:23.181Z,20.90
2017-07-23T19:57:53.975Z,20.80
2017-07-23T20:00:27.400Z,20.80
2017-07-23T20:02:59.142Z,20.80
2017-07-23T20:05:31.195Z,20.60
2017-07-23T20:08:01.821Z,20.60
2017-07-23T20:10:32.688Z,20.60
2017-07-23T20:13:06.032Z,20.50
2017-07-23T20:15:38.785Z,20.40
2017-07-23T20:18:08.979Z,20.30
2017-07-23T20:20:40.962Z,20.30
2017-07-23T20:23:14.403Z,20.30
2017-07-23T20:25:45.465Z,20.30
2017-07-23T20:28:15.983Z,20.30
2017-07-23T20:30:47.110Z,20.20
2017-07-23T20:33:19.478Z,20.10
2017-07-23T20:35:50.427Z,20.10
2017-07-23T20:38:21.751Z,20.00
2017-07-23T20:40:50.783Z,20.00
2017-07-23T20:43:21.745Z,19.90
2017-07-23T20:45:54.796Z,19.90
2017-07-23T20:48:27.405Z,19.90
2017-07-23T20:50:58.893Z,19.90
2017-07-23T20:53:29.899Z,19.80
2017-07-23T20:56:02.166Z,19.80
2017-07-23T20:58:36.058Z,19.80
2017-07-23T21:01:07.801Z,19.70
2017-07-23T21:03:36.684Z,19.70
2017-07-23T21:06:08.140Z,19.70
2017-07-23T21:08:41.607Z,19.70
2017-07-23T21:11:14.710Z,19.60
2017-07-23T21:13:46.870Z,19.60
2017-07-23T21:16:15.831Z,19.60
2017-07-23T21:18:45.964Z,19.60
2017-07-23T21:21:16.649Z,19.50
2017-07-23T21:23:47.870Z,19.50
2017-07-23T21:26:19.140Z,19.40
2017-07-23T21:28:49.716Z,19.50
2017-07-23T21:31:19.736Z,19.40
2017-07-23T21:33:50.454Z,19.40
2017-07-23T21:36:20.550Z,19.40
2017-07-23T21:38:52.809Z,19.40
2017-07-23T21:41:22.977Z,19.40
2017-07-23T21:43:52.562Z,19.40
2017-07-23T21:46:23.985Z,19.40
2017-07-23T21:48:56.224Z,19.40
2017-07-23T21:51:27.698Z,19.30
2017-07-23T21:54:00.413Z,19.40
2017-07-23T21:56:31.670Z,19.40
2017-07-23T21:59:05.445Z,19.30
2017-07-23T22:01:35.992Z,19.30
2017-07-23T22:04:05.628Z,19.30
2017-07-23T22:06:36.989Z,19.30
2017-07-23T22:09:08.103Z,19.30
2017-07-23T22:11:37.824Z,19.30
2017-07-23T22:14:09.209Z,19.20
2017-07-23T22:16:40.758Z,19.20
2017-07-23T22:19:14.378Z,19.10
2017-07-23T22:21:44.193Z,19.10
2017-07-23T22:24:14.042Z,19.10
2017-07-23T22:26:43.310Z,19.10
2017-07-23T22:29:13.153Z,19.10
2017-07-23T22:31:45.509Z,19.10
2017-07-23T22:34:18.655Z,19.00
2017-07-23T22:36:49.630Z,19.10
2017-07-23T22:39:20.436Z,19.00
2017-07-23T22:41:53.628Z,19.00
2017-07-23T22:44:26.077Z,19.00
2017-07-23T22:46:56.518Z,19.00
2017-07-23T22:49:28.462Z,19.00
2017-07-23T22:51:59.444Z,19.00
2017-07-23T22:54:32.771Z,19.00
2017-07-23T22:57:03.458Z,18.90
2017-07-23T22:59:34.032Z,18.90
2017-07-23T23:02:05.749Z,18.90
2017-07-23T23:04:37.285Z,18.90
2017-07-23T23:07:07.378Z,18.90
2017-07-23T23:09:37.164Z,19.00
2017-07-23T23:12:07.661Z,19.00
2017-07-23T23:14:40.214Z,19.00
2017-07-23T23:17:12.065Z,19.00
2017-07-23T23:19:42.260Z,19.00
2017-07-23T23:22:12.150Z,19.00
2017-07-23T23:24:43.542Z,19.00
2017-07-23T23:27:15.047Z,19.10
2017-07-23T23:29:45.525Z,19.20
2017-07-23T23:32:15.553Z,19.10
2017-07-23T23:34:45.878Z,19.10
2017-07-23T23:37:15.534Z,19.10
2017-07-23T23:39:46.917Z,19.20
2017-07-23T23:42:16.792Z,19.20
2017-07-23T23:44:49.214Z,19.10
2017-07-23T23:47:20.577Z,19.10
2017-07-23T23:49:49.825Z,19.10
2017-07-23T23:52:19.638Z,19.00
2017-07-23T23:54:54.269Z,19.00
2017-07-23T23:57:25.681Z,19.00
2017-07-23T23:59:55.770Z,19.10
