createdAt,value
2023-05-16T00:02:13.622Z,99.90
2023-05-16T00:04:41.775Z,99.90
2023-05-16T00:07:10.013Z,99.90
2023-05-16T00:09:38.006Z,99.90
2023-05-16T00:12:06.408Z,99.90
2023-05-16T00:14:36.444Z,99.90
2023-05-16T00:17:04.824Z,99.90
2023-05-16T00:19:33.074Z,99.90
2023-05-16T00:22:01.121Z,99.90
2023-05-16T00:24:29.083Z,99.90
2023-05-16T00:26:57.242Z,99.90
2023-05-16T00:29:25.187Z,99.90
2023-05-16T00:31:54.617Z,99.90
2023-05-16T00:34:23.064Z,99.90
2023-05-16T00:36:51.503Z,99.90
2023-05-16T00:39:19.585Z,99.90
2023-05-16T00:41:47.734Z,99.90
2023-05-16T00:44:15.774Z,99.90
2023-05-16T00:46:44.009Z,99.90
2023-05-16T00:49:13.546Z,99.90
2023-05-16T00:51:41.564Z,99.90
2023-05-16T00:54:09.598Z,99.90
2023-05-16T00:56:37.566Z,99.90
2023-05-16T00:59:05.642Z,99.90
2023-05-16T01:01:34.824Z,99.90
2023-05-16T01:04:02.972Z,99.90
2023-05-16T01:06:33.713Z,99.90
2023-05-16T01:09:01.842Z,99.90
2023-05-16T01:11:35.007Z,99.90
2023-05-16T01:14:13.346Z,99.90
2023-05-16T01:16:47.351Z,99.90
2023-05-16T01:19:22.471Z,99.90
2023-05-16T01:22:04.497Z,99.90
2023-05-16T01:24:35.916Z,99.90
2023-05-16T01:27:07.036Z,99.90
2023-05-16T01:29:35.158Z,99.90
2023-05-16T01:32:03.173Z,99.90
2023-05-16T01:34:31.214Z,99.90
2023-05-16T01:37:10.553Z,99.90
2023-05-16T01:39:45.374Z,99.90
2023-05-16T01:42:17.158Z,99.90
2023-05-16T01:44:51.906Z,99.90
2023-05-16T01:47:23.343Z,99.90
2023-05-16T01:49:58.323Z,99.90
2023-05-16T01:52:33.242Z,99.90
2023-05-16T01:55:03.769Z,99.90
2023-05-16T01:57:33.829Z,99.90
2023-05-16T02:00:01.840Z,99.90
2023-05-16T02:02:29.848Z,99.90
2023-05-16T02:04:57.805Z,99.90
2023-05-16T02:07:25.884Z,99.90
2023-05-16T02:09:53.930Z,99.90
2023-05-16T02:12:22.195Z,99.90
2023-05-16T02:14:51.590Z,99.90
2023-05-16T02:17:19.635Z,99.90
2023-05-16T02:19:47.583Z,99.90
2023-05-16T02:22:15.554Z,99.90
2023-05-16T02:24:43.527Z,99.90
2023-05-16T02:27:11.505Z,99.90
2023-05-16T02:29:39.479Z,99.90
2023-05-16T02:32:09.262Z,99.90
2023-05-16T02:34:37.306Z,99.90
2023-05-16T02:37:05.921Z,99.90
2023-05-16T02:39:33.869Z,99.90
2023-05-16T02:42:01.910Z,99.90
2023-05-16T02:44:29.899Z,99.90
2023-05-16T02:46:57.921Z,99.90
2023-05-16T02:49:27.324Z,99.90
2023-05-16T02:51:55.337Z,99.90
2023-05-16T02:54:23.306Z,99.90
2023-05-16T02:56:51.297Z,99.90
2023-05-16T02:59:19.268Z,99.90
2023-05-16T03:01:47.332Z,99.90
2023-05-16T03:04:15.421Z,99.90
2023-05-16T03:06:44.827Z,99.90
2023-05-16T03:09:12.798Z,99.90
2023-05-16T03:11:40.789Z,99.90
2023-05-16T03:14:09.443Z,99.90
2023-05-16T03:16:38.876Z,99.90
2023-05-16T03:19:07.207Z,99.90
2023-05-16T03:21:35.627Z,99.90
2023-05-16T03:24:05.661Z,99.90
2023-05-16T03:26:33.773Z,99.90
2023-05-16T03:29:01.727Z,99.90
2023-05-16T03:31:29.717Z,99.90
2023-05-16T03:33:57.738Z,99.90
2023-05-16T03:36:26.630Z,99.90
2023-05-16T03:38:54.605Z,99.90
2023-05-16T03:41:23.921Z,99.90
2023-05-16T03:43:51.925Z,99.90
2023-05-16T03:46:19.944Z,99.90
2023-05-16T03:48:48.022Z,99.90
2023-05-16T03:51:15.994Z,99.90
2023-05-16T03:53:44.002Z,99.90
2023-05-16T03:56:11.986Z,99.90
2023-05-16T03:58:41.252Z,99.90
2023-05-16T04:01:09.237Z,99.90
2023-05-16T04:03:38.487Z,99.90
2023-05-16T04:06:07.860Z,99.90
2023-05-16T04:08:35.991Z,99.90
2023-05-16T04:11:04.145Z,99.90
2023-05-16T04:13:32.145Z,99.90
2023-05-16T04:16:01.491Z,99.90
2023-05-16T04:18:29.497Z,99.90
2023-05-16T04:20:57.490Z,99.90
2023-05-16T04:23:25.437Z,99.90
2023-05-16T04:25:54.616Z,99.90
2023-05-16T04:28:22.512Z,99.90
2023-05-16T04:30:50.518Z,99.90
2023-05-16T04:33:19.863Z,99.90
2023-05-16T04:35:48.585Z,99.90
2023-05-16T04:38:16.929Z,99.90
2023-05-16T04:40:44.988Z,99.90
2023-05-16T04:43:13.017Z,99.90
2023-05-16T04:45:42.888Z,99.90
2023-05-16T04:48:11.735Z,99.90
2023-05-16T04:50:41.252Z,99.90
2023-05-16T04:53:09.208Z,99.90
2023-05-16T04:55:37.177Z,99.90
2023-05-16T04:58:05.392Z,99.90
2023-05-16T05:00:33.459Z,99.90
2023-05-16T05:03:01.772Z,99.90
2023-05-16T05:05:30.061Z,99.90
2023-05-16T05:08:01.562Z,99.90
2023-05-16T05:10:31.153Z,99.90
2023-05-16T05:12:59.157Z,99.90
2023-05-16T05:15:27.494Z,99.90
2023-05-16T05:17:55.911Z,99.90
2023-05-16T05:20:24.042Z,99.90
2023-05-16T05:22:51.973Z,99.90
2023-05-16T05:25:21.412Z,99.90
2023-05-16T05:27:49.570Z,99.90
2023-05-16T05:30:17.644Z,99.90
2023-05-16T05:32:45.726Z,99.90
2023-05-16T05:35:13.755Z,99.90
2023-05-16T05:37:41.691Z,99.90
2023-05-16T05:40:10.706Z,99.90
2023-05-16T05:42:40.092Z,99.90
2023-05-16T05:45:08.748Z,99.90
2023-05-16T05:47:36.828Z,99.90
2023-05-16T05:50:05.563Z,99.90
2023-05-16T05:52:33.733Z,99.90
2023-05-16T05:55:01.744Z,99.90
2023-05-16T05:57:29.891Z,99.90
2023-05-16T05:59:59.372Z,99.90
2023-05-16T06:02:27.816Z,99.90
2023-05-16T06:04:56.131Z,99.90
2023-05-16T06:07:24.282Z,99.90
2023-05-16T06:09:53.061Z,99.90
2023-05-16T06:12:21.699Z,99.90
2023-05-16T06:14:49.966Z,99.90
2023-05-16T06:17:19.692Z,99.90
2023-05-16T06:19:47.750Z,99.90
2023-05-16T06:22:16.341Z,99.90
2023-05-16T06:24:44.916Z,99.90
2023-05-16T06:27:13.188Z,99.90
2023-05-16T06:29:41.488Z,99.90
2023-05-16T06:32:13.116Z,99.90
2023-05-16T06:34:43.086Z,99.90
2023-05-16T06:37:11.414Z,99.90
2023-05-16T06:39:39.589Z,99.90
2023-05-16T06:42:08.081Z,99.90
2023-05-16T06:44:36.048Z,99.90
2023-05-16T06:47:04.203Z,99.90
2023-05-16T06:49:32.753Z,99.90
2023-05-16T06:52:02.485Z,99.90
2023-05-16T06:54:30.618Z,99.90
2023-05-16T06:56:58.697Z,99.90
2023-05-16T06:59:28.145Z,99.90
2023-05-16T07:01:56.363Z,99.90
2023-05-16T07:04:24.417Z,99.90
2023-05-16T07:06:52.600Z,99.50
2023-05-16T07:09:22.750Z,98.70
2023-05-16T07:11:51.442Z,97.50
2023-05-16T07:14:19.604Z,97.30
2023-05-16T07:16:48.496Z,97.00
2023-05-16T07:19:17.091Z,96.50
2023-05-16T07:21:45.410Z,95.30
2023-05-16T07:24:13.785Z,93.70
2023-05-16T07:26:43.476Z,93.70
2023-05-16T07:29:12.092Z,92.20
2023-05-16T07:31:40.930Z,90.50
2023-05-16T07:34:09.190Z,90.40
2023-05-16T07:36:37.550Z,90.50
2023-05-16T07:39:06.185Z,89.10
2023-05-16T07:41:34.975Z,88.00
2023-05-16T07:44:33.158Z,85.00
2023-05-16T07:47:01.748Z,86.10
2023-05-16T07:49:30.222Z,83.30
2023-05-16T07:51:58.687Z,83.90
2023-05-16T07:54:27.324Z,81.40
2023-05-16T07:57:07.778Z,78.50
2023-05-16T07:59:37.598Z,74.00
2023-05-16T08:02:06.342Z,68.50
2023-05-16T08:04:34.454Z,67.50
2023-05-16T08:07:02.691Z,64.80
2023-05-16T08:09:31.544Z,63.10
2023-05-16T08:12:03.557Z,60.00
2023-05-16T08:14:33.027Z,59.60
2023-05-16T08:17:05.543Z,59.10
2023-05-16T08:19:48.767Z,56.30
2023-05-16T08:22:17.133Z,53.20
2023-05-16T08:24:45.291Z,51.40
2023-05-16T08:27:13.443Z,47.90
2023-05-16T08:29:41.887Z,47.10
2023-05-16T08:32:12.385Z,50.20
2023-05-16T08:34:40.769Z,45.30
2023-05-16T08:37:09.480Z,43.20
2023-05-16T08:39:39.566Z,44.20
2023-05-16T08:42:09.149Z,43.60
2023-05-16T08:44:37.493Z,41.50
2023-05-16T08:47:14.220Z,44.00
2023-05-16T08:49:45.801Z,44.20
2023-05-16T08:52:15.603Z,42.60
2023-05-16T08:55:01.935Z,44.10
2023-05-16T08:57:37.197Z,47.10
2023-05-16T09:00:11.657Z,47.90
2023-05-16T09:02:41.517Z,44.30
2023-05-16T09:05:13.751Z,45.10
2023-05-16T09:07:42.483Z,45.30
2023-05-16T09:10:11.546Z,46.00
2023-05-16T09:12:43.972Z,46.50
2023-05-16T09:15:12.955Z,43.90
2023-05-16T09:17:45.158Z,40.50
2023-05-16T09:20:18.585Z,38.20
2023-05-16T09:22:55.035Z,38.00
2023-05-16T09:25:30.388Z,38.60
2023-05-16T09:28:03.552Z,37.90
2023-05-16T09:30:34.962Z,35.80
2023-05-16T09:33:05.001Z,36.60
2023-05-16T09:35:44.110Z,36.90
2023-05-16T09:38:22.747Z,35.10
2023-05-16T09:40:51.987Z,32.20
2023-05-16T09:43:23.043Z,31.80
2023-05-16T09:45:51.362Z,31.70
2023-05-16T09:48:20.064Z,33.50
2023-05-16T09:50:56.106Z,36.40
2023-05-16T09:53:29.322Z,36.00
2023-05-16T09:56:05.806Z,35.60
2023-05-16T09:58:35.980Z,33.70
2023-05-16T10:01:07.616Z,32.60
2023-05-16T10:03:38.255Z,32.40
2023-05-16T10:06:09.442Z,35.70
2023-05-16T10:08:43.717Z,37.80
2023-05-16T10:11:13.275Z,39.20
2023-05-16T10:13:42.195Z,42.00
2023-05-16T10:16:14.473Z,44.10
2023-05-16T10:18:44.987Z,43.10
2023-05-16T10:21:18.001Z,42.30
2023-05-16T10:23:51.130Z,41.20
2023-05-16T10:26:19.284Z,42.50
2023-05-16T10:28:47.852Z,42.40
2023-05-16T10:31:16.764Z,42.90
2023-05-16T10:33:45.169Z,42.50
2023-05-16T10:36:15.701Z,42.30
2023-05-16T10:38:45.228Z,42.50
2023-05-16T10:41:14.341Z,43.70
2023-05-16T10:43:46.378Z,44.50
2023-05-16T10:46:15.757Z,45.10
2023-05-16T10:48:44.150Z,45.80
2023-05-16T10:51:37.740Z,46.30
2023-05-16T10:54:11.390Z,45.90
2023-05-16T10:56:39.829Z,47.20
2023-05-16T10:59:25.379Z,50.20
2023-05-16T11:01:57.451Z,51.00
2023-05-16T11:04:45.868Z,51.00
2023-05-16T11:07:16.344Z,50.60
2023-05-16T11:09:46.114Z,50.30
2023-05-16T11:12:15.693Z,51.90
2023-05-16T11:14:45.201Z,51.80
2023-05-16T11:17:14.498Z,51.10
2023-05-16T11:19:45.371Z,51.40
2023-05-16T11:22:23.920Z,50.30
2023-05-16T11:24:54.649Z,51.00
2023-05-16T11:27:24.865Z,50.90
2023-05-16T11:29:53.356Z,49.70
2023-05-16T11:32:23.282Z,49.40
2023-05-16T11:34:52.160Z,50.80
2023-05-16T11:37:22.967Z,50.20
2023-05-16T11:39:51.443Z,46.80
2023-05-16T11:42:19.561Z,46.30
2023-05-16T11:44:47.787Z,45.20
2023-05-16T11:47:15.883Z,45.10
2023-05-16T11:49:44.031Z,45.90
2023-05-16T11:52:12.112Z,46.20
2023-05-16T11:54:42.455Z,46.60
2023-05-16T11:57:11.312Z,46.00
2023-05-16T11:59:39.722Z,46.40
2023-05-16T12:02:09.846Z,48.10
2023-05-16T12:04:39.469Z,50.40
2023-05-16T12:07:07.753Z,50.50
2023-05-16T12:09:35.981Z,49.80
2023-05-16T12:12:06.931Z,49.40
2023-05-16T12:14:35.288Z,50.40
2023-05-16T12:17:04.807Z,51.30
2023-05-16T12:19:33.107Z,51.90
2023-05-16T12:22:01.330Z,51.60
2023-05-16T12:24:32.789Z,51.80
2023-05-16T12:27:00.792Z,52.50
2023-05-16T12:29:32.401Z,52.50
2023-05-16T12:32:02.051Z,53.40
2023-05-16T12:34:31.007Z,54.00
2023-05-16T12:37:02.420Z,54.60
2023-05-16T12:39:38.961Z,55.00
2023-05-16T12:42:08.683Z,55.60
2023-05-16T12:44:38.059Z,55.90
2023-05-16T12:47:13.654Z,56.20
2023-05-16T12:49:46.806Z,56.00
2023-05-16T12:52:21.281Z,56.00
2023-05-16T12:54:49.614Z,56.50
2023-05-16T12:57:17.569Z,57.10
2023-05-16T12:59:47.000Z,57.40
2023-05-16T13:02:14.960Z,56.80
2023-05-16T13:04:42.998Z,57.30
2023-05-16T13:07:12.005Z,57.30
2023-05-16T13:09:41.842Z,57.50
2023-05-16T13:12:10.190Z,57.70
2023-05-16T13:14:38.627Z,57.60
2023-05-16T13:17:08.052Z,57.60
2023-05-16T13:19:36.610Z,57.50
2023-05-16T13:22:05.213Z,58.00
2023-05-16T13:24:33.567Z,58.00
2023-05-16T13:27:01.546Z,58.00
2023-05-16T13:29:29.529Z,58.20
2023-05-16T13:31:57.607Z,58.10
2023-05-16T13:34:27.219Z,58.70
2023-05-16T13:36:55.273Z,57.40
2023-05-16T13:39:24.203Z,58.00
2023-05-16T13:41:52.624Z,57.70
2023-05-16T13:44:22.266Z,57.70
2023-05-16T13:46:50.775Z,58.00
2023-05-16T13:49:19.412Z,58.80
2023-05-16T13:51:49.001Z,59.60
2023-05-16T13:54:17.325Z,60.40
2023-05-16T13:56:45.755Z,62.00
2023-05-16T13:59:20.707Z,64.90
2023-05-16T14:01:52.360Z,67.20
2023-05-16T14:04:20.955Z,67.30
2023-05-16T14:06:50.742Z,68.10
2023-05-16T14:09:19.188Z,69.80
2023-05-16T14:11:47.408Z,71.50
2023-05-16T14:14:15.754Z,71.20
2023-05-16T14:16:46.210Z,71.90
2023-05-16T14:19:16.589Z,72.50
2023-05-16T14:21:46.334Z,73.20
2023-05-16T14:24:15.718Z,74.20
2023-05-16T14:26:43.788Z,73.50
2023-05-16T14:29:12.312Z,74.20
2023-05-16T14:31:40.965Z,73.30
2023-05-16T14:34:09.103Z,72.70
2023-05-16T14:36:37.169Z,72.30
2023-05-16T14:39:05.301Z,70.90
2023-05-16T14:41:34.631Z,70.20
2023-05-16T14:44:02.682Z,69.90
2023-05-16T14:46:30.784Z,70.80
2023-05-16T14:48:58.780Z,70.80
2023-05-16T14:51:26.871Z,71.60
2023-05-16T14:53:54.871Z,72.20
2023-05-16T14:56:23.002Z,72.50
2023-05-16T14:58:52.489Z,73.40
2023-05-16T15:01:20.849Z,74.40
2023-05-16T15:03:55.479Z,75.90
2023-05-16T15:06:24.433Z,78.30
2023-05-16T15:08:52.550Z,80.20
2023-05-16T15:11:21.674Z,83.80
2023-05-16T15:13:49.916Z,86.00
2023-05-16T15:16:19.705Z,86.70
2023-05-16T15:18:47.897Z,89.30
2023-05-16T15:21:16.088Z,93.20
2023-05-16T15:23:44.216Z,99.90
2023-05-16T15:26:12.420Z,99.90
2023-05-16T15:28:40.593Z,99.90
2023-05-16T15:31:08.636Z,99.90
2023-05-16T15:33:38.143Z,99.90
2023-05-16T15:36:07.084Z,99.90
2023-05-16T15:38:38.235Z,99.90
2023-05-16T15:41:18.669Z,99.90
2023-05-16T15:43:54.754Z,99.90
2023-05-16T15:46:22.834Z,99.90
2023-05-16T15:48:52.575Z,99.90
2023-05-16T15:51:20.654Z,99.90
2023-05-16T15:53:49.249Z,99.90
2023-05-16T15:56:17.350Z,99.90
2023-05-16T15:58:46.894Z,99.90
2023-05-16T16:01:15.158Z,99.90
2023-05-16T16:03:43.600Z,99.90
2023-05-16T16:06:13.355Z,99.90
2023-05-16T16:08:41.396Z,99.90
2023-05-16T16:11:12.498Z,99.90
2023-05-16T16:13:40.559Z,99.90
2023-05-16T16:16:09.013Z,99.90
2023-05-16T16:18:37.282Z,99.90
2023-05-16T16:21:05.590Z,99.90
2023-05-16T16:23:34.973Z,99.90
2023-05-16T16:26:03.265Z,99.90
2023-05-16T16:28:31.277Z,99.90
2023-05-16T16:30:59.363Z,99.90
2023-05-16T16:33:27.454Z,99.90
2023-05-16T16:35:55.728Z,99.90
2023-05-16T16:38:23.734Z,99.90
2023-05-16T16:40:53.183Z,99.90
2023-05-16T16:43:21.185Z,99.90
2023-05-16T16:45:49.652Z,99.90
2023-05-16T16:48:17.636Z,99.90
2023-05-16T16:50:46.223Z,99.90
2023-05-16T16:53:14.226Z,99.90
2023-05-16T16:55:42.223Z,99.90
2023-05-16T16:58:11.601Z,99.90
2023-05-16T17:00:39.613Z,99.90
2023-05-16T17:03:07.775Z,99.90
2023-05-16T17:05:35.936Z,99.90
2023-05-16T17:08:04.262Z,99.90
2023-05-16T17:10:32.402Z,99.90
2023-05-16T17:13:07.047Z,99.90
2023-05-16T17:15:36.686Z,99.90
2023-05-16T17:18:07.321Z,99.90
2023-05-16T17:20:35.997Z,99.90
2023-05-16T17:23:04.484Z,99.90
2023-05-16T17:25:32.529Z,99.90
2023-05-16T17:28:00.516Z,99.90
2023-05-16T17:30:28.646Z,99.90
2023-05-16T17:32:58.298Z,99.90
2023-05-16T17:35:26.591Z,99.90
2023-05-16T17:37:54.956Z,99.90
2023-05-16T17:40:23.116Z,99.90
2023-05-16T17:42:51.367Z,99.90
2023-05-16T17:45:19.543Z,99.90
2023-05-16T17:47:47.601Z,99.90
2023-05-16T17:50:18.761Z,99.90
2023-05-16T17:52:47.332Z,99.90
2023-05-16T17:55:15.443Z,99.90
2023-05-16T17:57:43.784Z,99.90
2023-05-16T18:00:14.988Z,99.90
2023-05-16T18:02:43.086Z,99.90
2023-05-16T18:05:12.121Z,99.90
2023-05-16T18:07:42.075Z,99.90
2023-05-16T18:10:11.518Z,99.90
2023-05-16T18:12:39.971Z,99.90
2023-05-16T18:15:10.664Z,99.90
2023-05-16T18:17:39.157Z,99.90
2023-05-16T18:20:11.043Z,99.90
2023-05-16T18:22:39.341Z,99.90
2023-05-16T18:25:10.645Z,99.90
2023-05-16T18:27:38.709Z,99.90
2023-05-16T18:30:08.491Z,99.90
2023-05-16T18:32:37.277Z,99.90
2023-05-16T18:35:05.743Z,99.90
2023-05-16T18:37:33.774Z,99.90
2023-05-16T18:40:01.858Z,99.90
2023-05-16T18:42:31.351Z,99.90
2023-05-16T18:44:59.357Z,99.90
2023-05-16T18:47:27.499Z,99.90
2023-05-16T18:49:55.839Z,99.90
2023-05-16T18:52:23.805Z,99.90
2023-05-16T18:54:51.788Z,99.90
2023-05-16T18:57:19.854Z,99.90
2023-05-16T18:59:50.961Z,99.90
2023-05-16T19:02:27.281Z,99.90
2023-05-16T19:05:02.315Z,99.90
2023-05-16T19:07:30.367Z,99.90
2023-05-16T19:09:59.704Z,99.90
2023-05-16T19:12:28.980Z,99.90
2023-05-16T19:14:58.320Z,99.90
2023-05-16T19:17:26.465Z,99.90
2023-05-16T19:19:54.589Z,99.90
2023-05-16T19:22:22.599Z,99.90
2023-05-16T19:24:50.743Z,99.90
2023-05-16T19:27:18.732Z,99.90
2023-05-16T19:29:46.790Z,99.90
2023-05-16T19:32:16.194Z,99.90
2023-05-16T19:34:44.340Z,99.90
2023-05-16T19:37:12.355Z,99.90
2023-05-16T19:39:40.437Z,99.90
2023-05-16T19:42:08.738Z,99.90
2023-05-16T19:44:36.761Z,99.90
2023-05-16T19:47:05.063Z,99.90
2023-05-16T19:49:34.633Z,99.90
2023-05-16T19:52:03.018Z,99.90
2023-05-16T19:54:31.498Z,99.90
2023-05-16T19:56:59.572Z,99.90
2023-05-16T19:59:27.548Z,99.90
2023-05-16T20:01:55.523Z,99.90
2023-05-16T20:04:23.669Z,99.90
2023-05-16T20:06:53.074Z,99.90
2023-05-16T20:09:21.152Z,99.90
2023-05-16T20:11:49.711Z,99.90
2023-05-16T20:14:17.744Z,99.90
2023-05-16T20:16:45.768Z,99.90
2023-05-16T20:19:15.358Z,99.90
2023-05-16T20:21:43.512Z,99.90
2023-05-16T20:24:12.973Z,99.90
2023-05-16T20:26:41.003Z,99.90
2023-05-16T20:29:08.968Z,99.90
2023-05-16T20:31:37.058Z,99.90
2023-05-16T20:34:05.041Z,99.90
2023-05-16T20:36:33.078Z,99.90
2023-05-16T20:39:01.109Z,99.90
2023-05-16T20:41:30.440Z,99.90
2023-05-16T20:43:58.495Z,99.90
2023-05-16T20:46:26.528Z,99.90
2023-05-16T20:48:54.613Z,99.90
2023-05-16T20:51:22.764Z,99.90
2023-05-16T20:53:50.889Z,99.90
2023-05-16T20:56:18.923Z,99.90
2023-05-16T20:58:48.339Z,99.90
2023-05-16T21:01:16.381Z,99.90
2023-05-16T21:03:44.463Z,99.90
2023-05-16T21:06:12.557Z,99.90
2023-05-16T21:08:40.605Z,99.90
2023-05-16T21:11:08.617Z,99.90
2023-05-16T21:13:36.624Z,99.90
2023-05-16T21:16:06.728Z,99.90
2023-05-16T21:18:34.799Z,99.90
2023-05-16T21:21:02.945Z,99.90
2023-05-16T21:23:30.980Z,99.90
2023-05-16T21:25:59.028Z,99.90
2023-05-16T21:28:27.208Z,99.90
2023-05-16T21:30:55.684Z,99.90
2023-05-16T21:33:25.264Z,99.90
2023-05-16T21:35:55.190Z,99.90
2023-05-16T21:38:23.264Z,99.90
2023-05-16T21:40:51.269Z,99.90
2023-05-16T21:43:19.248Z,99.90
2023-05-16T21:45:47.413Z,99.90
2023-05-16T21:48:15.687Z,99.90
2023-05-16T21:50:45.102Z,99.90
2023-05-16T21:53:13.106Z,99.90
2023-05-16T21:55:41.163Z,99.90
2023-05-16T21:58:09.176Z,99.90
2023-05-16T22:01:11.166Z,99.90
2023-05-16T22:03:39.290Z,99.90
2023-05-16T22:06:08.923Z,99.90
2023-05-16T22:08:36.952Z,99.90
2023-05-16T22:11:05.011Z,99.90
2023-05-16T22:13:33.009Z,99.90
2023-05-16T22:16:04.502Z,99.90
2023-05-16T22:18:33.731Z,99.90
2023-05-16T22:21:02.346Z,99.90
2023-05-16T22:23:31.687Z,99.90
2023-05-16T22:25:59.717Z,99.90
2023-05-16T22:28:27.718Z,99.90
2023-05-16T22:30:55.756Z,99.90
2023-05-16T22:33:24.173Z,99.90
2023-05-16T22:35:52.291Z,99.90
2023-05-16T22:38:20.287Z,99.90
2023-05-16T22:40:49.708Z,99.90
2023-05-16T22:43:17.726Z,99.90
2023-05-16T22:45:45.823Z,99.90
2023-05-16T22:48:13.917Z,99.90
2023-05-16T22:50:42.094Z,99.90
2023-05-16T22:53:10.112Z,99.90
2023-05-16T22:55:38.141Z,99.90
2023-05-16T22:58:07.516Z,99.90
2023-05-16T23:00:35.566Z,99.90
2023-05-16T23:03:03.674Z,99.90
2023-05-16T23:05:31.853Z,99.90
2023-05-16T23:08:01.426Z,99.90
2023-05-16T23:10:29.584Z,99.90
2023-05-16T23:12:57.606Z,99.90
2023-05-16T23:15:27.295Z,99.90
2023-05-16T23:17:57.374Z,99.90
2023-05-16T23:20:25.432Z,99.90
2023-05-16T23:22:53.454Z,99.90
2023-05-16T23:25:21.947Z,99.90
2023-05-16T23:27:50.036Z,99.90
2023-05-16T23:30:18.132Z,99.90
2023-05-16T23:32:47.513Z,99.90
2023-05-16T23:35:15.580Z,99.90
2023-05-16T23:37:43.628Z,99.90
2023-05-16T23:40:12.116Z,99.90
2023-05-16T23:42:40.848Z,99.90
2023-05-16T23:45:10.354Z,99.90
2023-05-16T23:47:38.457Z,99.90
2023-05-16T23:50:09.035Z,99.90
2023-05-16T23:52:37.097Z,99.90
2023-05-16T23:55:05.641Z,99.90
2023-05-16T23:57:33.644Z,99.90
