createdAt,value
2023-02-07T00:01:52.429Z,110.70
2023-02-07T00:06:55.715Z,105.80
2023-02-07T00:11:59.137Z,114.70
2023-02-07T00:17:02.846Z,108.50
2023-02-07T00:22:08.619Z,118.10
2023-02-07T00:27:11.968Z,112.40
2023-02-07T00:32:15.336Z,111.50
2023-02-07T00:37:18.511Z,114.60
2023-02-07T00:42:21.676Z,113.80
2023-02-07T00:47:25.143Z,112.10
2023-02-07T00:52:28.354Z,113.20
2023-02-07T00:57:31.588Z,111.40
2023-02-07T01:02:34.971Z,113.20
2023-02-07T01:07:38.298Z,110.20
2023-02-07T01:12:41.680Z,112.40
2023-02-07T01:17:46.603Z,115.60
2023-02-07T01:22:49.817Z,107.60
2023-02-07T01:27:53.398Z,106.60
2023-02-07T01:32:57.847Z,108.40
2023-02-07T01:38:03.050Z,98.60
2023-02-07T01:43:15.613Z,95.70
2023-02-07T01:48:28.731Z,104.90
2023-02-07T01:53:35.436Z,104.30
2023-02-07T01:58:39.286Z,103.40
2023-02-07T02:03:45.340Z,101.50
2023-02-07T02:08:48.495Z,101.60
2023-02-07T02:14:00.865Z,105.00
2023-02-07T02:19:18.373Z,101.60
2023-02-07T02:24:24.477Z,95.60
2023-02-07T02:30:09.640Z,94.10
2023-02-07T02:35:34.860Z,104.50
2023-02-07T02:41:10.107Z,96.60
2023-02-07T02:46:21.966Z,102.00
2023-02-07T02:51:29.576Z,98.10
2023-02-07T02:57:00.431Z,99.90
2023-02-07T03:02:28.840Z,91.10
2023-02-07T03:07:57.092Z,93.10
2023-02-07T03:13:21.969Z,102.90
2023-02-07T03:18:47.355Z,87.10
2023-02-07T03:23:54.001Z,92.30
2023-02-07T03:28:58.990Z,87.20
2023-02-07T03:34:11.115Z,88.00
2023-02-07T03:39:14.913Z,83.60
2023-02-07T03:44:22.658Z,85.00
2023-02-07T03:49:25.882Z,82.10
2023-02-07T03:54:33.220Z,79.10
2023-02-07T03:59:36.372Z,77.90
2023-02-07T04:04:42.129Z,75.30
2023-02-07T04:09:45.412Z,76.30
2023-02-07T04:14:48.988Z,74.30
2023-02-07T04:19:52.540Z,72.10
2023-02-07T04:24:56.881Z,76.50
2023-02-07T04:30:00.465Z,72.40
2023-02-07T04:35:03.985Z,75.30
2023-02-07T04:40:07.830Z,70.50
2023-02-07T04:45:10.984Z,69.40
2023-02-07T04:50:14.455Z,61.20
2023-02-07T04:55:17.656Z,62.50
2023-02-07T05:00:20.926Z,62.10
2023-02-07T05:05:24.093Z,62.80
2023-02-07T05:10:27.276Z,60.70
2023-02-07T05:15:30.872Z,64.00
2023-02-07T05:20:34.090Z,63.30
2023-02-07T05:25:37.698Z,55.30
2023-02-07T05:30:41.160Z,56.10
2023-02-07T05:35:45.870Z,52.10
2023-02-07T05:40:49.887Z,51.10
2023-02-07T05:45:53.146Z,53.30
2023-02-07T05:50:56.265Z,43.30
2023-02-07T05:55:59.442Z,44.70
2023-02-07T06:01:02.914Z,40.40
2023-02-07T06:06:06.804Z,37.90
2023-02-07T06:11:10.059Z,42.00
2023-02-07T06:16:13.369Z,40.90
2023-02-07T06:21:16.604Z,36.70
2023-02-07T06:26:19.864Z,37.50
2023-02-07T06:31:23.306Z,43.20
2023-02-07T06:36:26.562Z,46.30
2023-02-07T06:41:29.750Z,40.90
2023-02-07T06:46:33.040Z,44.30
2023-02-07T06:51:36.457Z,43.50
2023-02-07T06:56:39.654Z,39.50
2023-02-07T07:01:43.028Z,40.90
2023-02-07T07:06:47.441Z,45.90
2023-02-07T07:11:50.761Z,45.30
2023-02-07T07:16:56.790Z,49.10
2023-02-07T07:22:00.951Z,46.50
2023-02-07T07:27:04.338Z,44.80
2023-02-07T07:32:07.950Z,48.00
2023-02-07T07:37:14.397Z,49.20
2023-02-07T07:42:17.705Z,40.10
2023-02-07T07:47:47.222Z,43.40
2023-02-07T07:52:50.390Z,54.40
2023-02-07T07:57:53.701Z,46.90
2023-02-07T08:03:05.894Z,44.90
2023-02-07T08:08:09.251Z,44.80
2023-02-07T08:13:12.781Z,46.20
2023-02-07T08:18:16.871Z,41.70
2023-02-07T08:23:20.556Z,42.60
2023-02-07T08:28:24.838Z,46.30
2023-02-07T08:33:30.220Z,41.70
2023-02-07T08:38:34.325Z,39.90
2023-02-07T08:43:38.335Z,38.40
2023-02-07T08:48:41.527Z,37.90
2023-02-07T08:53:44.660Z,39.00
2023-02-07T08:58:47.824Z,38.90
2023-02-07T09:03:51.290Z,37.00
2023-02-07T09:08:54.542Z,45.90
2023-02-07T09:13:57.887Z,38.50
2023-02-07T09:19:01.375Z,39.50
2023-02-07T09:24:04.848Z,36.30
2023-02-07T09:29:08.633Z,36.60
2023-02-07T09:34:11.820Z,32.00
2023-02-07T09:39:15.038Z,37.70
2023-02-07T09:44:40.068Z,32.10
2023-02-07T09:49:49.353Z,32.70
2023-02-07T09:54:55.815Z,33.50
2023-02-07T10:00:04.047Z,31.60
2023-02-07T10:05:18.903Z,28.90
2023-02-07T10:10:35.001Z,30.50
2023-02-07T10:15:44.748Z,31.60
2023-02-07T10:21:10.443Z,33.10
2023-02-07T10:26:53.698Z,31.40
2023-02-07T10:32:01.449Z,33.50
2023-02-07T10:37:18.240Z,29.70
2023-02-07T10:42:21.517Z,29.80
2023-02-07T10:47:26.495Z,29.80
2023-02-07T10:52:36.910Z,30.10
2023-02-07T10:57:42.108Z,28.40
2023-02-07T11:03:03.547Z,29.00
2023-02-07T11:08:23.067Z,30.00
2023-02-07T11:13:29.502Z,27.80
2023-02-07T11:18:45.680Z,27.10
2023-02-07T11:23:51.471Z,30.00
2023-02-07T11:29:07.971Z,28.50
2023-02-07T11:34:37.680Z,26.40
2023-02-07T11:39:41.625Z,23.40
2023-02-07T11:44:46.155Z,22.10
2023-02-07T11:49:54.795Z,24.50
2023-02-07T11:55:01.976Z,24.70
2023-02-07T12:00:25.297Z,27.50
2023-02-07T12:05:52.043Z,25.20
2023-02-07T12:10:59.877Z,24.10
2023-02-07T12:16:20.775Z,24.10
2023-02-07T12:21:33.235Z,25.20
2023-02-07T12:32:27.468Z,24.60
2023-02-07T12:37:30.938Z,29.00
2023-02-07T12:42:57.182Z,28.50
2023-02-07T12:48:32.287Z,28.40
2023-02-07T12:54:13.172Z,27.90
2023-02-07T12:59:44.347Z,29.90
2023-02-07T13:10:49.035Z,26.80
2023-02-07T13:16:10.627Z,27.60
2023-02-07T13:21:28.765Z,27.90
2023-02-07T13:26:35.548Z,26.50
2023-02-07T13:32:07.806Z,26.70
2023-02-07T13:37:17.458Z,27.90
2023-02-07T13:42:30.271Z,25.40
2023-02-07T13:47:52.354Z,25.80
2023-02-07T13:53:17.018Z,30.90
2023-02-07T13:58:54.425Z,29.50
2023-02-07T14:04:11.630Z,28.00
2023-02-07T14:09:28.818Z,30.90
2023-02-07T14:15:00.320Z,32.40
2023-02-07T14:20:48.985Z,30.40
2023-02-07T14:25:55.294Z,34.90
2023-02-07T14:31:12.250Z,34.30
2023-02-07T14:36:18.816Z,36.50
2023-02-07T14:41:30.710Z,38.30
2023-02-07T14:46:47.809Z,36.00
2023-02-07T14:51:55.460Z,32.60
2023-02-07T14:57:04.890Z,40.50
2023-02-07T15:02:40.894Z,42.90
2023-02-07T15:07:47.170Z,40.10
2023-02-07T15:12:53.993Z,35.20
2023-02-07T15:18:02.512Z,29.80
2023-02-07T15:23:16.153Z,29.40
2023-02-07T15:28:27.341Z,32.90
2023-02-07T15:33:39.162Z,29.90
2023-02-07T15:38:43.366Z,29.20
2023-02-07T15:44:00.709Z,36.00
2023-02-07T15:49:08.164Z,32.60
2023-02-07T15:54:17.124Z,35.80
2023-02-07T15:59:23.707Z,36.60
2023-02-07T16:04:29.820Z,38.90
2023-02-07T16:09:46.146Z,92.40
2023-02-07T16:14:53.099Z,44.90
2023-02-07T16:19:56.311Z,41.70
2023-02-07T16:25:02.563Z,34.30
2023-02-07T16:30:06.368Z,46.00
2023-02-07T16:35:18.757Z,40.80
2023-02-07T16:40:22.716Z,33.10
2023-02-07T16:45:28.790Z,42.10
2023-02-07T16:50:32.293Z,41.20
2023-02-07T16:55:37.326Z,43.80
2023-02-07T17:00:40.951Z,46.30
2023-02-07T17:05:44.589Z,46.30
2023-02-07T17:10:53.618Z,41.10
2023-02-07T17:15:58.501Z,43.70
2023-02-07T17:21:04.733Z,55.00
2023-02-07T17:26:18.772Z,48.50
2023-02-07T17:31:23.274Z,42.00
2023-02-07T17:36:29.073Z,47.90
2023-02-07T17:41:34.052Z,48.30
2023-02-07T17:46:37.340Z,42.90
2023-02-07T17:51:40.619Z,81.40
2023-02-07T17:56:44.046Z,44.40
2023-02-07T18:01:48.989Z,43.90
2023-02-07T18:06:52.124Z,47.10
2023-02-07T18:11:55.456Z,42.80
2023-02-07T18:16:58.656Z,43.50
2023-02-07T18:22:02.086Z,42.30
2023-02-07T18:27:06.068Z,40.10
2023-02-07T18:32:09.277Z,42.30
2023-02-07T18:37:12.478Z,44.00
2023-02-07T18:42:18.073Z,38.10
2023-02-07T18:47:21.365Z,40.90
2023-02-07T18:52:24.607Z,36.20
2023-02-07T18:57:27.785Z,32.90
2023-02-07T19:02:31.099Z,35.70
2023-02-07T19:07:37.048Z,39.90
2023-02-07T19:12:40.305Z,44.40
2023-02-07T19:17:44.010Z,38.80
2023-02-07T19:22:47.641Z,40.00
2023-02-07T19:27:50.826Z,39.00
2023-02-07T19:32:56.678Z,38.40
2023-02-07T19:38:00.114Z,37.00
2023-02-07T19:43:03.551Z,43.00
2023-02-07T19:48:08.172Z,45.60
2023-02-07T19:53:11.699Z,50.40
2023-02-07T19:58:14.891Z,42.10
2023-02-07T20:03:20.574Z,41.00
2023-02-07T20:08:23.946Z,48.30
2023-02-07T20:13:29.302Z,39.30
2023-02-07T20:18:33.425Z,40.60
2023-02-07T20:23:39.019Z,43.90
2023-02-07T20:28:50.094Z,43.30
2023-02-07T20:33:53.831Z,42.90
2023-02-07T20:38:58.934Z,46.00
2023-02-07T20:44:05.528Z,44.70
2023-02-07T20:49:24.243Z,44.00
2023-02-07T20:54:30.449Z,42.50
2023-02-07T20:59:34.096Z,35.70
2023-02-07T21:04:38.287Z,39.00
2023-02-07T21:09:41.567Z,37.80
2023-02-07T21:14:44.770Z,36.90
2023-02-07T21:19:47.981Z,33.40
2023-02-07T21:24:51.567Z,35.90
2023-02-07T21:29:54.738Z,40.00
2023-02-07T21:34:57.910Z,36.10
2023-02-07T21:40:01.182Z,33.60
2023-02-07T21:45:05.239Z,33.60
2023-02-07T21:50:09.320Z,29.80
2023-02-07T21:55:12.685Z,34.00
2023-02-07T22:00:16.198Z,31.70
2023-02-07T22:05:19.505Z,31.40
2023-02-07T22:10:22.712Z,32.80
2023-02-07T22:15:26.026Z,32.40
2023-02-07T22:20:29.455Z,34.50
2023-02-07T22:25:32.732Z,38.10
2023-02-07T22:30:41.120Z,35.50
2023-02-07T22:35:44.621Z,34.40
2023-02-07T22:40:47.828Z,38.60
2023-02-07T22:45:50.961Z,38.90
2023-02-07T22:50:54.101Z,35.00
2023-02-07T22:56:01.718Z,36.50
2023-02-07T23:01:06.336Z,38.20
2023-02-07T23:06:09.618Z,40.10
2023-02-07T23:11:15.441Z,40.40
2023-02-07T23:16:25.078Z,41.10
2023-02-07T23:21:43.672Z,46.10
2023-02-07T23:26:46.951Z,43.60
2023-02-07T23:31:50.201Z,40.40
2023-02-07T23:36:53.360Z,45.90
2023-02-07T23:41:58.555Z,42.80
2023-02-07T23:47:01.888Z,41.10
2023-02-07T23:52:05.195Z,40.70
2023-02-07T23:57:08.492Z,38.60
