createdAt,value
2018-05-14T00:02:10.859Z,37.33
2018-05-14T00:04:38.306Z,34.40
2018-05-14T00:07:05.755Z,51.10
2018-05-14T00:09:33.211Z,42.23
2018-05-14T00:12:00.736Z,48.23
2018-05-14T00:14:28.983Z,53.77
2018-05-14T00:16:56.427Z,46.50
2018-05-14T00:19:23.907Z,51.50
2018-05-14T00:21:51.350Z,33.80
2018-05-14T00:24:18.839Z,51.73
2018-05-14T00:26:46.387Z,43.23
2018-05-14T00:29:13.853Z,50.27
2018-05-14T00:31:41.298Z,51.87
2018-05-14T00:34:08.771Z,51.90
2018-05-14T00:36:36.230Z,51.23
2018-05-14T00:39:03.696Z,52.60
2018-05-14T00:41:31.146Z,51.33
2018-05-14T00:43:58.590Z,44.90
2018-05-14T00:46:26.032Z,41.80
2018-05-14T00:48:54.375Z,54.00
2018-05-14T00:51:21.838Z,46.17
2018-05-14T00:53:49.395Z,41.50
2018-05-14T00:56:16.847Z,44.43
2018-05-14T00:58:44.299Z,54.40
2018-05-14T01:01:11.759Z,54.77
2018-05-14T01:03:39.195Z,50.77
2018-05-14T01:06:06.698Z,51.20
2018-05-14T01:08:34.167Z,50.83
2018-05-14T01:11:01.622Z,46.40
2018-05-14T01:13:29.070Z,50.97
2018-05-14T01:15:56.522Z,48.77
2018-05-14T01:18:23.971Z,34.17
2018-05-14T01:20:51.466Z,49.00
2018-05-14T01:23:18.906Z,50.40
2018-05-14T01:25:46.387Z,50.43
2018-05-14T01:28:13.824Z,34.63
2018-05-14T01:30:41.274Z,46.23
2018-05-14T01:33:08.731Z,44.73
2018-05-14T01:35:36.191Z,34.03
2018-05-14T01:38:03.692Z,41.10
2018-05-14T01:40:31.145Z,45.63
2018-05-14T01:42:58.587Z,36.97
2018-05-14T01:45:26.041Z,30.13
2018-05-14T01:47:53.473Z,33.87
2018-05-14T01:50:21.710Z,42.53
2018-05-14T01:52:49.170Z,37.40
2018-05-14T01:55:16.615Z,32.80
2018-05-14T01:57:44.102Z,32.10
2018-05-14T02:00:11.663Z,30.57
2018-05-14T02:02:39.122Z,29.63
2018-05-14T02:05:06.658Z,32.80
2018-05-14T02:07:34.110Z,28.63
2018-05-14T02:10:02.323Z,29.90
2018-05-14T02:12:29.900Z,28.67
2018-05-14T02:14:57.362Z,38.70
2018-05-14T02:17:24.806Z,32.10
2018-05-14T02:19:52.270Z,34.20
2018-05-14T02:22:19.722Z,39.17
2018-05-14T02:24:47.195Z,41.10
2018-05-14T02:27:14.655Z,32.40
2018-05-14T02:29:42.143Z,36.00
2018-05-14T02:32:09.678Z,30.40
2018-05-14T02:34:37.161Z,37.53
2018-05-14T02:37:04.633Z,33.50
2018-05-14T02:39:33.614Z,31.50
2018-05-14T02:42:01.076Z,36.80
2018-05-14T02:44:28.518Z,28.60
2018-05-14T02:46:55.983Z,40.57
2018-05-14T02:49:23.436Z,40.93
2018-05-14T02:51:50.892Z,40.67
2018-05-14T02:54:18.387Z,40.27
2018-05-14T02:56:47.347Z,40.40
2018-05-14T02:59:14.800Z,29.00
2018-05-14T03:01:42.287Z,34.60
2018-05-14T03:04:09.733Z,28.00
2018-05-14T03:06:37.219Z,41.47
2018-05-14T03:09:04.670Z,39.03
2018-05-14T03:11:32.118Z,31.50
2018-05-14T03:13:59.605Z,40.70
2018-05-14T03:16:27.055Z,39.53
2018-05-14T03:18:54.513Z,42.20
2018-05-14T03:21:21.967Z,29.67
2018-05-14T03:23:49.410Z,42.17
2018-05-14T03:26:16.898Z,26.73
2018-05-14T03:28:44.366Z,37.37
2018-05-14T03:31:11.839Z,28.33
2018-05-14T03:33:39.287Z,40.80
2018-05-14T03:36:06.763Z,35.20
2018-05-14T03:38:34.311Z,42.53
2018-05-14T03:41:01.772Z,42.37
2018-05-14T03:43:29.224Z,36.00
2018-05-14T03:45:56.703Z,33.37
2018-05-14T03:48:24.173Z,28.73
2018-05-14T03:50:51.727Z,42.33
2018-05-14T03:53:19.175Z,37.83
2018-05-14T03:55:46.638Z,34.80
2018-05-14T03:58:26.188Z,24.87
2018-05-14T04:01:05.474Z,40.40
2018-05-14T04:03:44.738Z,31.23
2018-05-14T04:06:24.031Z,25.83
2018-05-14T04:08:51.475Z,28.27
2018-05-14T04:11:20.527Z,34.20
2018-05-14T04:13:47.971Z,38.63
2018-05-14T04:16:15.418Z,29.00
2018-05-14T04:18:42.923Z,23.33
2018-05-14T04:21:10.372Z,27.33
2018-05-14T04:23:37.818Z,41.07
2018-05-14T04:26:05.262Z,41.50
2018-05-14T04:28:32.715Z,38.83
2018-05-14T04:31:00.960Z,35.37
2018-05-14T04:33:28.491Z,43.03
2018-05-14T04:35:55.938Z,28.60
2018-05-14T04:38:23.391Z,39.93
2018-05-14T04:40:50.835Z,40.53
2018-05-14T04:43:19.062Z,41.17
2018-05-14T04:45:46.526Z,32.57
2018-05-14T04:48:13.983Z,41.57
2018-05-14T04:50:41.431Z,34.10
2018-05-14T04:53:08.914Z,27.63
2018-05-14T04:55:36.356Z,35.97
2018-05-14T04:58:03.838Z,39.90
2018-05-14T05:00:31.283Z,31.17
2018-05-14T05:02:58.731Z,27.40
2018-05-14T05:05:26.203Z,36.50
2018-05-14T05:07:53.646Z,26.60
2018-05-14T05:10:21.277Z,28.30
2018-05-14T05:12:48.706Z,39.33
2018-05-14T05:15:16.148Z,26.07
2018-05-14T05:17:43.670Z,38.40
2018-05-14T05:20:11.884Z,31.57
2018-05-14T05:22:39.343Z,25.90
2018-05-14T05:25:06.838Z,25.70
2018-05-14T05:27:34.331Z,27.97
2018-05-14T05:30:01.761Z,31.67
2018-05-14T05:32:29.210Z,22.93
2018-05-14T05:34:56.674Z,35.40
2018-05-14T05:37:24.131Z,32.30
2018-05-14T05:39:51.588Z,30.17
2018-05-14T05:42:19.044Z,26.50
2018-05-14T05:44:46.491Z,25.70
2018-05-14T05:47:14.003Z,29.80
2018-05-14T05:49:41.469Z,24.73
2018-05-14T05:52:08.910Z,37.60
2018-05-14T05:54:36.358Z,33.60
2018-05-14T05:57:03.823Z,36.70
2018-05-14T05:59:31.406Z,30.50
2018-05-14T06:01:58.856Z,36.70
2018-05-14T06:04:26.313Z,33.50
2018-05-14T06:06:53.763Z,26.80
2018-05-14T06:09:21.277Z,27.73
2018-05-14T06:11:48.683Z,31.20
2018-05-14T06:14:16.167Z,21.07
2018-05-14T06:16:43.613Z,34.10
2018-05-14T06:19:11.064Z,24.97
2018-05-14T06:21:38.506Z,29.90
2018-05-14T06:24:05.963Z,35.77
2018-05-14T06:26:33.411Z,31.63
2018-05-14T06:29:01.658Z,29.77
2018-05-14T06:31:29.123Z,23.03
2018-05-14T06:33:56.714Z,30.40
2018-05-14T06:36:24.112Z,30.60
2018-05-14T06:38:51.594Z,29.17
2018-05-14T06:41:19.034Z,24.10
2018-05-14T06:43:46.611Z,23.90
2018-05-14T06:46:13.974Z,31.90
2018-05-14T06:48:41.448Z,27.23
2018-05-14T06:51:08.912Z,26.73
2018-05-14T06:53:36.466Z,28.80
2018-05-14T06:56:03.902Z,32.80
2018-05-14T06:58:31.363Z,27.37
2018-05-14T07:00:58.806Z,33.03
2018-05-14T07:03:27.032Z,35.37
2018-05-14T07:05:54.469Z,24.43
2018-05-14T07:08:22.029Z,28.77
2018-05-14T07:10:49.454Z,33.73
2018-05-14T07:13:17.678Z,28.87
2018-05-14T07:15:45.124Z,27.93
2018-05-14T07:18:12.579Z,25.33
2018-05-14T07:20:40.020Z,30.43
2018-05-14T07:23:08.254Z,32.03
2018-05-14T07:25:35.722Z,28.67
2018-05-14T07:28:03.193Z,29.53
2018-05-14T07:30:30.747Z,23.30
2018-05-14T07:32:58.214Z,20.20
2018-05-14T07:35:25.658Z,31.10
2018-05-14T07:37:53.103Z,22.30
2018-05-14T07:40:20.551Z,28.33
2018-05-14T07:42:48.051Z,23.43
2018-05-14T07:45:15.687Z,25.13
2018-05-14T07:47:43.118Z,31.40
2018-05-14T07:50:11.330Z,34.53
2018-05-14T07:52:38.779Z,24.67
2018-05-14T07:55:06.279Z,33.07
2018-05-14T07:57:33.735Z,19.50
2018-05-14T08:00:01.192Z,27.63
2018-05-14T08:02:28.663Z,23.13
2018-05-14T08:04:56.119Z,28.80
2018-05-14T08:07:23.590Z,26.17
2018-05-14T08:09:51.044Z,32.67
2018-05-14T08:12:18.496Z,18.10
2018-05-14T08:14:45.947Z,25.40
2018-05-14T08:17:13.402Z,20.63
2018-05-14T08:19:40.866Z,17.33
2018-05-14T08:22:08.306Z,15.43
2018-05-14T08:24:35.754Z,20.03
2018-05-14T08:27:03.972Z,17.80
2018-05-14T08:29:31.451Z,16.87
2018-05-14T08:31:58.923Z,14.70
2018-05-14T08:34:26.378Z,20.07
2018-05-14T08:36:53.819Z,16.07
2018-05-14T08:39:21.265Z,27.30
2018-05-14T08:41:48.703Z,24.20
2018-05-14T08:44:16.943Z,26.47
2018-05-14T08:46:44.445Z,20.43
2018-05-14T08:49:12.680Z,30.27
2018-05-14T08:51:40.123Z,27.83
2018-05-14T08:54:07.588Z,30.47
2018-05-14T08:56:35.028Z,17.87
2018-05-14T08:59:02.547Z,25.10
2018-05-14T09:01:30.754Z,26.13
2018-05-14T09:03:58.976Z,22.17
2018-05-14T09:06:26.437Z,26.87
2018-05-14T09:08:53.899Z,19.27
2018-05-14T09:11:21.352Z,20.03
2018-05-14T09:13:48.811Z,24.37
2018-05-14T09:16:16.284Z,25.60
2018-05-14T09:18:43.738Z,25.50
2018-05-14T09:21:11.192Z,24.30
2018-05-14T09:23:38.652Z,24.57
2018-05-14T09:26:06.105Z,24.83
2018-05-14T09:28:33.554Z,18.10
2018-05-14T09:31:01.002Z,23.37
2018-05-14T09:33:29.215Z,23.53
2018-05-14T09:35:56.803Z,23.90
2018-05-14T09:38:24.262Z,25.20
2018-05-14T09:40:51.723Z,22.53
2018-05-14T09:43:19.167Z,26.77
2018-05-14T09:45:46.619Z,20.17
2018-05-14T09:48:14.102Z,23.67
2018-05-14T09:50:41.575Z,23.23
2018-05-14T09:53:09.043Z,23.77
2018-05-14T09:55:36.561Z,23.40
2018-05-14T09:58:03.994Z,25.00
2018-05-14T10:00:32.235Z,19.23
2018-05-14T10:02:59.686Z,16.50
2018-05-14T10:05:27.155Z,20.27
2018-05-14T10:07:54.610Z,18.73
2018-05-14T10:10:22.084Z,21.70
2018-05-14T10:12:49.632Z,18.87
2018-05-14T10:15:17.079Z,16.00
2018-05-14T10:17:44.528Z,17.13
2018-05-14T10:20:11.991Z,14.90
2018-05-14T10:22:39.501Z,12.90
2018-05-14T10:25:07.660Z,20.77
2018-05-14T10:27:35.103Z,18.70
2018-05-14T10:30:02.554Z,18.03
2018-05-14T10:32:30.015Z,17.80
2018-05-14T10:34:57.472Z,15.37
2018-05-14T10:37:24.915Z,13.70
2018-05-14T10:39:53.137Z,16.40
2018-05-14T10:42:20.580Z,16.47
2018-05-14T10:44:48.047Z,16.90
2018-05-14T10:47:15.486Z,17.08
2018-05-14T10:49:43.704Z,15.97
2018-05-14T10:52:11.163Z,16.27
2018-05-14T10:54:38.614Z,17.43
2018-05-14T10:57:06.069Z,14.17
2018-05-14T10:59:33.518Z,10.67
2018-05-14T11:02:00.975Z,13.20
2018-05-14T11:04:29.184Z,15.40
2018-05-14T11:06:56.642Z,11.70
2018-05-14T11:09:24.095Z,12.80
2018-05-14T11:11:51.547Z,13.80
2018-05-14T11:14:18.990Z,12.70
2018-05-14T11:16:47.206Z,10.57
2018-05-14T11:19:14.655Z,10.70
2018-05-14T11:21:42.123Z,10.67
2018-05-14T11:24:09.571Z,10.80
2018-05-14T11:26:37.085Z,11.50
2018-05-14T11:29:04.568Z,10.70
2018-05-14T11:31:32.057Z,9.50
2018-05-14T11:33:59.563Z,10.43
2018-05-14T11:36:27.034Z,11.10
2018-05-14T11:38:54.486Z,10.30
2018-05-14T11:41:21.925Z,8.50
2018-05-14T11:43:49.475Z,8.30
2018-05-14T11:46:16.923Z,10.20
2018-05-14T11:48:44.442Z,10.10
2018-05-14T11:51:11.956Z,10.13
2018-05-14T11:53:39.440Z,9.47
2018-05-14T11:56:06.882Z,8.90
2018-05-14T11:58:34.336Z,10.07
2018-05-14T12:01:01.835Z,8.20
2018-05-14T12:03:29.355Z,8.60
2018-05-14T12:05:56.770Z,7.40
2018-05-14T12:08:24.308Z,8.80
2018-05-14T12:10:51.739Z,8.83
2018-05-14T12:13:19.193Z,7.90
2018-05-14T12:15:47.408Z,7.70
2018-05-14T12:18:14.887Z,6.10
2018-05-14T12:20:42.442Z,8.20
2018-05-14T12:23:09.897Z,7.93
2018-05-14T12:25:37.434Z,8.60
2018-05-14T12:28:04.963Z,7.70
2018-05-14T12:30:32.428Z,7.10
2018-05-14T12:32:59.878Z,9.20
2018-05-14T12:35:27.424Z,7.73
2018-05-14T12:37:54.866Z,8.63
2018-05-14T12:40:22.320Z,8.67
2018-05-14T12:42:49.778Z,7.63
2018-05-14T12:45:17.219Z,7.13
2018-05-14T12:47:45.443Z,5.93
2018-05-14T12:50:12.902Z,8.30
2018-05-14T12:52:40.390Z,8.13
2018-05-14T12:55:07.819Z,8.33
2018-05-14T12:57:35.267Z,7.30
2018-05-14T13:00:02.753Z,7.17
2018-05-14T13:02:30.215Z,6.80
2018-05-14T13:04:57.684Z,7.00
2018-05-14T13:07:25.135Z,6.10
2018-05-14T13:09:52.594Z,6.13
2018-05-14T13:12:20.038Z,7.03
2018-05-14T13:14:47.530Z,7.17
2018-05-14T13:17:14.967Z,6.30
2018-05-14T13:19:42.419Z,7.80
2018-05-14T13:22:09.870Z,6.40
2018-05-14T13:24:37.350Z,6.50
2018-05-14T13:27:05.533Z,5.97
2018-05-14T13:29:32.977Z,6.53
2018-05-14T13:32:00.481Z,6.30
2018-05-14T13:34:28.654Z,5.83
2018-05-14T13:36:56.131Z,6.20
2018-05-14T13:39:23.583Z,6.53
2018-05-14T13:41:51.027Z,5.33
2018-05-14T13:44:18.481Z,6.37
2018-05-14T13:46:45.915Z,6.00
2018-05-14T13:49:13.363Z,6.07
2018-05-14T13:51:41.566Z,5.93
2018-05-14T13:54:09.017Z,5.60
2018-05-14T13:56:36.520Z,6.10
2018-05-14T13:59:03.986Z,6.50
2018-05-14T14:01:31.442Z,5.50
2018-05-14T14:03:58.896Z,5.87
2018-05-14T14:06:26.374Z,5.57
2018-05-14T14:08:53.835Z,5.93
2018-05-14T14:11:21.343Z,5.50
2018-05-14T14:13:48.755Z,5.33
2018-05-14T14:16:17.551Z,5.43
2018-05-14T14:18:44.999Z,5.13
2018-05-14T14:21:12.503Z,5.27
2018-05-14T14:23:40.086Z,6.00
2018-05-14T14:26:07.411Z,5.50
2018-05-14T14:28:34.951Z,5.23
2018-05-14T14:31:02.406Z,5.83
2018-05-14T14:33:29.866Z,5.43
2018-05-14T14:35:57.502Z,5.10
2018-05-14T14:38:24.790Z,4.77
2018-05-14T14:40:52.231Z,5.97
2018-05-14T14:43:19.691Z,5.10
2018-05-14T14:45:47.151Z,4.67
2018-05-14T14:48:14.587Z,4.60
2018-05-14T14:50:42.819Z,6.87
2018-05-14T14:53:10.279Z,4.67
2018-05-14T14:55:37.711Z,4.50
2018-05-14T14:58:05.191Z,4.50
2018-05-14T15:00:32.634Z,4.53
2018-05-14T15:03:00.086Z,4.53
2018-05-14T15:05:27.518Z,4.80
2018-05-14T15:07:55.045Z,5.13
2018-05-14T15:10:22.546Z,4.10
2018-05-14T15:12:50.798Z,4.97
2018-05-14T15:15:18.259Z,4.70
2018-05-14T15:17:45.710Z,4.80
2018-05-14T15:20:13.240Z,4.50
2018-05-14T15:22:40.749Z,4.70
2018-05-14T15:25:08.199Z,4.73
2018-05-14T15:27:35.634Z,4.70
2018-05-14T15:30:03.078Z,4.53
2018-05-14T15:32:30.591Z,4.70
2018-05-14T15:34:58.159Z,4.70
2018-05-14T15:37:25.619Z,5.00
2018-05-14T15:39:53.076Z,5.30
2018-05-14T15:42:20.508Z,5.00
2018-05-14T15:44:47.966Z,4.60
2018-05-14T15:47:15.462Z,4.80
2018-05-14T15:49:42.909Z,4.60
2018-05-14T15:52:10.381Z,5.40
2018-05-14T15:54:37.826Z,4.60
2018-05-14T15:57:05.306Z,4.63
2018-05-14T15:59:32.912Z,4.30
2018-05-14T16:02:01.155Z,5.10
2018-05-14T16:04:28.602Z,4.67
2018-05-14T16:06:56.060Z,4.47
2018-05-14T16:09:23.512Z,4.07
2018-05-14T16:11:50.966Z,5.10
2018-05-14T16:14:18.449Z,4.40
2018-05-14T16:16:45.884Z,4.53
2018-05-14T16:19:13.351Z,4.63
2018-05-14T16:21:40.823Z,4.47
2018-05-14T16:24:08.284Z,5.00
2018-05-14T16:26:35.756Z,4.77
2018-05-14T16:29:03.187Z,4.30
2018-05-14T16:31:30.619Z,4.40
2018-05-14T16:33:58.842Z,4.90
2018-05-14T16:36:26.292Z,4.93
2018-05-14T16:38:53.739Z,4.93
2018-05-14T16:41:21.944Z,5.00
2018-05-14T16:43:49.383Z,5.13
2018-05-14T16:46:18.152Z,5.50
2018-05-14T16:48:46.366Z,5.17
2018-05-14T16:51:13.859Z,4.93
2018-05-14T16:53:41.310Z,4.70
2018-05-14T16:56:08.771Z,5.10
2018-05-14T16:58:37.175Z,4.33
2018-05-14T17:01:04.616Z,4.40
2018-05-14T17:03:32.059Z,4.60
2018-05-14T17:05:59.674Z,4.50
2018-05-14T17:08:27.105Z,5.43
2018-05-14T17:10:54.574Z,5.33
2018-05-14T17:13:22.113Z,5.50
2018-05-14T17:15:49.546Z,5.03
2018-05-14T17:18:17.059Z,5.67
2018-05-14T17:20:44.523Z,4.23
2018-05-14T17:23:11.955Z,4.10
2018-05-14T17:25:39.399Z,4.90
2018-05-14T17:28:06.902Z,5.47
2018-05-14T17:30:34.357Z,5.10
2018-05-14T17:33:01.807Z,4.93
2018-05-14T17:35:29.250Z,4.80
2018-05-14T17:37:56.703Z,4.73
2018-05-14T17:40:24.181Z,4.83
2018-05-14T17:42:51.688Z,4.73
2018-05-14T17:45:19.250Z,4.80
2018-05-14T17:47:46.698Z,5.27
2018-05-14T17:50:14.147Z,5.00
2018-05-14T17:52:41.623Z,5.13
2018-05-14T17:55:09.098Z,4.90
2018-05-14T17:57:36.663Z,5.17
2018-05-14T18:00:04.136Z,5.10
2018-05-14T18:02:31.590Z,5.47
2018-05-14T18:04:59.186Z,5.33
2018-05-14T18:07:27.384Z,6.30
2018-05-14T18:09:54.876Z,5.10
2018-05-14T18:12:22.346Z,4.60
2018-05-14T18:14:49.803Z,6.23
2018-05-14T18:17:17.435Z,6.17
2018-05-14T18:19:50.540Z,4.80
2018-05-14T18:22:23.626Z,5.50
2018-05-14T18:24:51.071Z,5.20
2018-05-14T18:27:24.308Z,5.50
2018-05-14T18:29:54.779Z,6.00
2018-05-14T18:32:22.994Z,5.87
2018-05-14T18:35:02.197Z,6.23
2018-05-14T18:37:29.648Z,6.10
2018-05-14T18:39:57.936Z,6.70
2018-05-14T18:42:26.219Z,6.27
2018-05-14T18:44:53.731Z,6.67
2018-05-14T18:47:21.182Z,6.47
2018-05-14T18:49:48.620Z,6.83
2018-05-14T18:52:16.100Z,6.70
2018-05-14T18:54:43.539Z,7.40
2018-05-14T18:57:10.992Z,6.33
2018-05-14T18:59:38.485Z,6.33
2018-05-14T19:02:05.957Z,7.07
2018-05-14T19:04:33.484Z,7.27
2018-05-14T19:07:00.926Z,6.60
2018-05-14T19:09:28.375Z,6.63
2018-05-14T19:11:56.606Z,6.43
2018-05-14T19:14:24.035Z,7.27
2018-05-14T19:16:57.136Z,7.07
2018-05-14T19:19:24.638Z,7.20
2018-05-14T19:21:52.074Z,6.70
2018-05-14T19:24:19.555Z,7.37
2018-05-14T19:26:47.124Z,7.20
2018-05-14T19:29:20.218Z,6.80
2018-05-14T19:31:48.369Z,6.70
2018-05-14T19:34:21.475Z,7.33
2018-05-14T19:36:49.019Z,7.83
2018-05-14T19:39:22.074Z,7.63
2018-05-14T19:41:50.376Z,7.83
2018-05-14T19:44:17.891Z,7.13
2018-05-14T19:46:45.431Z,7.83
2018-05-14T19:49:12.900Z,8.03
2018-05-14T19:51:40.351Z,7.30
2018-05-14T19:54:07.912Z,7.43
2018-05-14T19:56:35.355Z,8.17
2018-05-14T19:59:02.834Z,7.97
2018-05-14T20:01:30.298Z,7.07
2018-05-14T20:03:57.747Z,8.03
2018-05-14T20:06:25.211Z,8.40
2018-05-14T20:08:52.683Z,8.10
2018-05-14T20:11:20.147Z,8.60
2018-05-14T20:13:47.589Z,8.03
2018-05-14T20:16:15.082Z,8.93
2018-05-14T20:18:42.523Z,7.80
2018-05-14T20:21:10.019Z,7.90
2018-05-14T20:23:37.447Z,8.37
2018-05-14T20:26:04.894Z,8.40
2018-05-14T20:28:32.385Z,8.23
2018-05-14T20:30:59.846Z,8.00
2018-05-14T20:33:27.304Z,8.03
2018-05-14T20:35:54.745Z,7.83
2018-05-14T20:38:24.974Z,8.90
2018-05-14T20:40:53.366Z,7.93
2018-05-14T20:43:20.819Z,8.03
2018-05-14T20:45:48.264Z,8.17
2018-05-14T20:48:15.719Z,7.00
2018-05-14T20:50:43.210Z,4.93
2018-05-14T20:53:10.659Z,8.57
2018-05-14T20:55:38.147Z,7.37
2018-05-14T20:58:05.698Z,7.87
2018-05-14T21:00:33.138Z,7.77
2018-05-14T21:03:00.594Z,7.30
2018-05-14T21:05:28.089Z,7.70
2018-05-14T21:07:57.379Z,6.77
2018-05-14T21:10:24.814Z,7.23
2018-05-14T21:12:52.282Z,6.17
2018-05-14T21:15:19.846Z,7.60
2018-05-14T21:17:47.287Z,6.97
2018-05-14T21:20:15.490Z,7.10
2018-05-14T21:22:42.935Z,6.90
2018-05-14T21:25:10.381Z,6.60
2018-05-14T21:27:38.607Z,7.20
2018-05-14T21:30:06.086Z,7.10
2018-05-14T21:32:33.533Z,5.97
2018-05-14T21:35:01.008Z,5.93
2018-05-14T21:37:28.487Z,6.43
2018-05-14T21:39:55.922Z,5.80
2018-05-14T21:42:23.401Z,7.20
2018-05-14T21:44:51.225Z,6.30
2018-05-14T21:47:19.443Z,6.10
2018-05-14T21:49:46.890Z,6.27
2018-05-14T21:52:14.334Z,5.80
2018-05-14T21:54:41.783Z,6.53
2018-05-14T21:57:09.223Z,6.73
2018-05-14T21:59:37.426Z,6.77
2018-05-14T22:02:04.930Z,6.20
2018-05-14T22:04:32.354Z,5.97
2018-05-14T22:06:59.851Z,6.50
2018-05-14T22:09:27.439Z,6.30
2018-05-14T22:11:55.703Z,6.30
2018-05-14T22:14:23.151Z,5.90
2018-05-14T22:16:50.605Z,5.80
2018-05-14T22:19:18.060Z,6.27
2018-05-14T22:21:45.505Z,6.23
2018-05-14T22:24:12.994Z,5.90
2018-05-14T22:26:40.461Z,5.67
2018-05-14T22:29:07.923Z,6.77
2018-05-14T22:31:35.383Z,6.40
2018-05-14T22:34:02.944Z,6.13
2018-05-14T22:36:30.399Z,6.57
2018-05-14T22:38:57.859Z,7.07
2018-05-14T22:41:25.331Z,6.50
2018-05-14T22:43:52.895Z,6.73
2018-05-14T22:46:20.346Z,7.13
2018-05-14T22:48:47.813Z,6.23
2018-05-14T22:51:15.449Z,6.67
2018-05-14T22:53:42.886Z,6.60
2018-05-14T22:56:11.099Z,6.80
2018-05-14T22:58:38.635Z,5.80
2018-05-14T23:01:06.840Z,6.40
2018-05-14T23:03:34.278Z,6.63
2018-05-14T23:06:01.792Z,4.90
2018-05-14T23:08:29.281Z,6.37
2018-05-14T23:10:57.488Z,5.33
2018-05-14T23:13:24.934Z,6.47
2018-05-14T23:15:53.185Z,5.60
2018-05-14T23:18:20.643Z,6.80
2018-05-14T23:20:48.099Z,6.43
2018-05-14T23:23:15.548Z,4.97
2018-05-14T23:25:42.986Z,6.00
2018-05-14T23:28:10.435Z,6.33
2018-05-14T23:30:37.911Z,6.20
2018-05-14T23:33:05.403Z,6.13
2018-05-14T23:35:32.838Z,5.83
2018-05-14T23:38:00.319Z,6.00
2018-05-14T23:40:27.767Z,6.00
2018-05-14T23:42:55.238Z,6.00
2018-05-14T23:45:22.773Z,6.93
2018-05-14T23:47:50.207Z,7.10
2018-05-14T23:50:18.431Z,6.43
2018-05-14T23:52:45.878Z,6.60
2018-05-14T23:55:13.369Z,6.40
2018-05-14T23:57:40.843Z,6.50
