createdAt,value
2022-08-09T00:00:19.905Z,99.90
2022-08-09T00:02:49.404Z,99.90
2022-08-09T00:06:18.425Z,99.90
2022-08-09T00:08:12.914Z,99.90
2022-08-09T00:11:05.892Z,99.90
2022-08-09T00:13:49.686Z,99.90
2022-08-09T00:16:17.785Z,99.90
2022-08-09T00:18:53.177Z,99.90
2022-08-09T00:21:20.951Z,99.90
2022-08-09T00:23:57.138Z,99.90
2022-08-09T00:26:32.084Z,99.90
2022-08-09T00:29:02.773Z,99.90
2022-08-09T00:31:58.557Z,99.90
2022-08-09T00:34:19.263Z,99.90
2022-08-09T00:36:50.955Z,99.90
2022-08-09T00:40:09.189Z,99.90
2022-08-09T00:44:19.390Z,99.90
2022-08-09T00:44:53.899Z,99.90
2022-08-09T00:47:21.805Z,99.90
2022-08-09T00:49:54.998Z,99.90
2022-08-09T00:52:30.288Z,99.90
2022-08-09T00:55:02.113Z,99.90
2022-08-09T00:57:34.617Z,99.90
2022-08-09T01:00:20.439Z,99.90
2022-08-09T01:03:07.595Z,99.90
2022-08-09T01:05:57.091Z,99.90
2022-08-09T01:08:31.198Z,99.90
2022-08-09T01:11:16.334Z,99.90
2022-08-09T01:14:06.776Z,99.90
2022-08-09T01:16:47.022Z,99.90
2022-08-09T01:19:57.228Z,99.90
2022-08-09T01:22:56.670Z,99.90
2022-08-09T01:25:48.947Z,99.90
2022-08-09T01:38:05.794Z,99.90
2022-08-09T01:40:28.757Z,99.90
2022-08-09T01:42:58.164Z,99.90
2022-08-09T01:45:27.808Z,99.90
2022-08-09T01:47:58.979Z,99.90
2022-08-09T01:50:36.445Z,99.90
2022-08-09T01:53:19.575Z,99.90
2022-08-09T01:55:49.927Z,99.90
2022-08-09T01:58:18.150Z,99.90
2022-08-09T02:00:53.487Z,99.90
2022-08-09T02:03:21.708Z,99.90
2022-08-09T02:06:06.593Z,99.90
2022-08-09T02:08:57.830Z,99.90
2022-08-09T02:11:42.030Z,99.90
2022-08-09T02:14:14.974Z,99.90
2022-08-09T02:16:59.633Z,99.90
2022-08-09T02:19:43.217Z,99.90
2022-08-09T02:22:40.800Z,99.90
2022-08-09T02:25:25.092Z,99.90
2022-08-09T02:28:03.532Z,99.90
2022-08-09T02:30:43.740Z,99.90
2022-08-09T02:33:19.368Z,99.90
2022-08-09T02:36:02.794Z,99.90
2022-08-09T02:38:47.850Z,99.90
2022-08-09T02:41:23.755Z,99.90
2022-08-09T02:43:54.567Z,99.90
2022-08-09T02:46:24.380Z,99.90
2022-08-09T02:48:53.934Z,99.90
2022-08-09T02:51:22.605Z,99.90
2022-08-09T02:54:00.934Z,99.90
2022-08-09T02:56:33.208Z,99.90
2022-08-09T02:59:05.030Z,99.90
2022-08-09T03:01:42.573Z,99.90
2022-08-09T03:04:26.278Z,99.90
2022-08-09T03:06:59.668Z,99.90
2022-08-09T03:09:42.850Z,99.90
2022-08-09T03:12:13.430Z,99.90
2022-08-09T03:14:42.951Z,99.90
2022-08-09T03:17:16.348Z,99.90
2022-08-09T03:19:58.471Z,99.90
2022-08-09T03:22:30.976Z,99.90
2022-08-09T03:25:06.513Z,99.90
2022-08-09T03:27:50.380Z,99.90
2022-08-09T03:30:30.004Z,99.90
2022-08-09T03:33:17.768Z,99.90
2022-08-09T03:36:13.061Z,99.90
2022-08-09T03:38:41.599Z,99.90
2022-08-09T03:41:14.725Z,99.90
2022-08-09T03:44:03.661Z,99.90
2022-08-09T03:46:31.235Z,99.90
2022-08-09T03:49:04.084Z,99.90
2022-08-09T03:51:55.541Z,99.90
2022-08-09T03:54:29.777Z,99.90
2022-08-09T03:57:00.641Z,99.90
2022-08-09T03:59:53.214Z,99.90
2022-08-09T04:02:15.160Z,99.90
2022-08-09T04:04:54.164Z,99.90
2022-08-09T04:07:21.416Z,99.90
2022-08-09T04:09:52.973Z,99.90
2022-08-09T04:12:50.892Z,99.90
2022-08-09T04:15:40.395Z,99.90
2022-08-09T04:18:07.667Z,99.90
2022-08-09T04:20:34.662Z,99.90
2022-08-09T04:23:01.937Z,99.90
2022-08-09T04:25:29.729Z,99.90
2022-08-09T04:27:59.822Z,99.90
2022-08-09T04:30:29.636Z,99.90
2022-08-09T04:32:57.198Z,99.90
2022-08-09T04:35:24.145Z,99.90
2022-08-09T04:37:51.247Z,99.90
2022-08-09T04:40:19.669Z,99.90
2022-08-09T04:43:03.896Z,99.90
2022-08-09T04:45:36.224Z,99.90
2022-08-09T04:48:19.426Z,99.90
2022-08-09T04:50:46.576Z,99.90
2022-08-09T04:53:17.288Z,99.90
2022-08-09T04:55:57.885Z,99.90
2022-08-09T04:58:27.120Z,99.90
2022-08-09T05:00:55.354Z,99.90
2022-08-09T05:03:40.208Z,99.90
2022-08-09T05:06:09.997Z,99.90
2022-08-09T05:08:38.837Z,99.90
2022-08-09T05:11:11.351Z,99.90
2022-08-09T05:13:40.714Z,99.90
2022-08-09T05:16:08.629Z,99.90
2022-08-09T05:18:50.625Z,99.90
2022-08-09T05:21:29.867Z,99.90
2022-08-09T05:24:01.516Z,99.90
2022-08-09T05:26:45.336Z,99.90
2022-08-09T05:29:24.058Z,99.90
2022-08-09T05:31:56.227Z,99.90
2022-08-09T05:34:30.690Z,99.90
2022-08-09T05:37:11.229Z,99.90
2022-08-09T05:39:43.690Z,99.90
2022-08-09T05:42:17.456Z,99.90
2022-08-09T05:44:54.176Z,99.90
2022-08-09T05:47:23.792Z,99.90
2022-08-09T05:50:30.683Z,99.90
2022-08-09T05:52:43.773Z,99.90
2022-08-09T05:55:18.046Z,99.90
2022-08-09T05:57:55.587Z,99.90
2022-08-09T06:00:29.672Z,99.90
2022-08-09T06:03:02.441Z,99.90
2022-08-09T06:05:56.904Z,99.90
2022-08-09T06:08:24.415Z,99.90
2022-08-09T06:10:57.995Z,99.90
2022-08-09T06:13:28.333Z,99.90
2022-08-09T06:16:00.748Z,99.90
2022-08-09T06:18:28.722Z,99.90
2022-08-09T06:20:58.584Z,99.90
2022-08-09T06:23:58.951Z,99.90
2022-08-09T06:26:20.337Z,99.90
2022-08-09T06:29:00.425Z,99.90
2022-08-09T06:31:40.173Z,99.90
2022-08-09T06:34:20.296Z,99.90
2022-08-09T06:36:50.886Z,99.90
2022-08-09T06:39:38.714Z,99.90
2022-08-09T06:42:14.909Z,99.90
2022-08-09T06:44:41.876Z,99.90
2022-08-09T06:47:10.693Z,99.90
2022-08-09T06:50:11.165Z,99.90
2022-08-09T06:52:27.172Z,99.90
2022-08-09T06:54:54.598Z,99.90
2022-08-09T06:57:42.776Z,99.90
2022-08-09T07:00:55.291Z,99.90
2022-08-09T07:02:57.793Z,99.90
2022-08-09T07:05:25.505Z,99.90
2022-08-09T07:08:12.449Z,99.90
2022-08-09T07:10:39.669Z,99.90
2022-08-09T07:13:27.910Z,99.90
2022-08-09T07:16:39.038Z,99.90
2022-08-09T07:18:41.068Z,99.90
2022-08-09T07:21:10.509Z,99.90
2022-08-09T07:23:56.238Z,99.90
2022-08-09T07:26:24.843Z,99.90
2022-08-09T07:29:08.393Z,99.90
2022-08-09T07:31:38.551Z,99.90
2022-08-09T07:34:15.070Z,99.90
2022-08-09T07:36:47.911Z,99.90
2022-08-09T07:39:20.622Z,99.90
2022-08-09T07:42:02.741Z,99.90
2022-08-09T07:44:33.092Z,99.90
2022-08-09T07:47:17.903Z,99.90
2022-08-09T07:49:52.407Z,99.90
2022-08-09T07:52:32.549Z,99.90
2022-08-09T07:54:59.710Z,99.90
2022-08-09T07:57:33.958Z,99.90
2022-08-09T08:00:08.947Z,99.90
2022-08-09T08:02:42.652Z,99.90
2022-08-09T08:05:18.555Z,99.90
2022-08-09T08:08:43.622Z,99.90
2022-08-09T08:10:34.705Z,99.90
2022-08-09T08:13:03.683Z,99.90
2022-08-09T08:15:35.489Z,99.90
2022-08-09T08:18:06.357Z,99.90
2022-08-09T08:20:33.629Z,99.90
2022-08-09T08:23:16.302Z,99.90
2022-08-09T08:25:50.245Z,99.90
2022-08-09T08:28:25.744Z,99.90
2022-08-09T08:31:04.657Z,99.90
2022-08-09T08:33:52.038Z,99.90
2022-08-09T08:36:29.238Z,98.60
2022-08-09T08:38:58.230Z,97.30
2022-08-09T08:41:41.708Z,98.10
2022-08-09T08:44:14.635Z,98.10
2022-08-09T08:47:02.654Z,99.40
2022-08-09T08:49:38.598Z,99.60
2022-08-09T08:52:50.390Z,98.60
2022-08-09T08:55:03.881Z,98.70
2022-08-09T08:57:34.691Z,98.30
2022-08-09T09:00:08.261Z,98.00
2022-08-09T09:02:41.988Z,99.10
2022-08-09T09:05:19.446Z,99.10
2022-08-09T09:08:00.745Z,99.30
2022-08-09T09:10:29.798Z,98.80
2022-08-09T09:12:57.441Z,97.70
2022-08-09T09:15:28.545Z,96.80
2022-08-09T09:17:55.827Z,97.00
2022-08-09T09:20:22.901Z,95.70
2022-08-09T09:23:01.821Z,95.40
2022-08-09T09:26:01.629Z,96.10
2022-08-09T09:29:02.609Z,95.70
2022-08-09T09:32:01.762Z,95.60
2022-08-09T09:34:15.367Z,95.30
2022-08-09T09:36:51.068Z,96.30
2022-08-09T09:39:23.432Z,95.70
2022-08-09T09:41:54.210Z,95.30
2022-08-09T09:44:31.542Z,94.40
2022-08-09T09:47:07.237Z,94.10
2022-08-09T09:50:06.918Z,93.40
2022-08-09T09:52:36.104Z,91.40
2022-08-09T09:55:16.190Z,92.90
2022-08-09T09:58:17.295Z,91.40
2022-08-09T10:00:53.808Z,91.10
2022-08-09T10:03:56.079Z,91.70
2022-08-09T10:06:23.776Z,90.60
2022-08-09T10:08:57.167Z,89.40
2022-08-09T10:11:59.172Z,90.70
2022-08-09T10:14:33.675Z,90.10
2022-08-09T10:17:39.179Z,90.10
2022-08-09T10:20:15.120Z,87.30
2022-08-09T10:22:42.548Z,88.20
2022-08-09T10:25:14.200Z,87.40
2022-08-09T10:27:56.076Z,85.40
2022-08-09T10:34:33.512Z,86.60
2022-08-09T10:37:03.130Z,87.30
2022-08-09T10:39:30.440Z,87.20
2022-08-09T10:42:08.791Z,87.00
2022-08-09T10:44:39.757Z,86.70
2022-08-09T10:48:19.156Z,83.20
2022-08-09T10:50:03.489Z,81.60
2022-08-09T10:53:10.159Z,83.20
2022-08-09T10:55:57.947Z,81.40
2022-08-09T10:58:37.382Z,82.10
2022-08-09T11:03:06.628Z,79.50
2022-08-09T11:04:20.121Z,81.90
2022-08-09T11:06:58.091Z,80.80
2022-08-09T11:09:41.216Z,81.30
2022-08-09T11:12:29.529Z,81.00
2022-08-09T11:15:07.448Z,81.80
2022-08-09T11:17:42.037Z,72.00
2022-08-09T11:20:22.313Z,77.80
2022-08-09T11:22:56.677Z,76.80
2022-08-09T11:25:36.222Z,75.10
2022-08-09T11:28:38.786Z,77.60
2022-08-09T11:31:43.163Z,80.10
2022-08-09T11:34:35.162Z,75.00
2022-08-09T11:37:07.538Z,74.90
2022-08-09T11:40:02.967Z,76.70
2022-08-09T11:42:51.730Z,75.30
2022-08-09T11:45:23.334Z,73.00
2022-08-09T11:47:56.422Z,73.60
2022-08-09T11:50:55.162Z,73.70
2022-08-09T11:54:01.784Z,72.00
2022-08-09T11:56:42.785Z,70.90
2022-08-09T11:59:30.254Z,73.80
2022-08-09T12:02:17.661Z,72.30
2022-08-09T12:04:58.157Z,73.00
2022-08-09T12:07:41.074Z,70.00
2022-08-09T12:10:14.312Z,70.50
2022-08-09T12:13:00.376Z,70.70
2022-08-09T12:15:49.074Z,72.80
2022-08-09T12:18:30.020Z,72.40
2022-08-09T12:21:03.044Z,65.60
2022-08-09T12:23:56.454Z,65.20
2022-08-09T12:26:25.525Z,66.20
2022-08-09T12:29:14.483Z,67.50
2022-08-09T12:32:01.949Z,68.80
2022-08-09T12:34:38.501Z,69.40
2022-08-09T12:37:21.994Z,67.20
2022-08-09T12:40:05.649Z,70.40
2022-08-09T12:42:34.029Z,68.30
2022-08-09T12:45:02.089Z,68.00
2022-08-09T12:47:40.720Z,67.40
2022-08-09T12:50:20.032Z,65.60
2022-08-09T12:53:08.442Z,67.60
2022-08-09T12:56:15.819Z,68.30
2022-08-09T12:58:27.387Z,65.80
2022-08-09T13:00:55.724Z,66.20
2022-08-09T13:03:52.812Z,67.40
2022-08-09T13:06:35.806Z,67.20
2022-08-09T13:09:13.549Z,64.40
2022-08-09T13:11:46.688Z,65.60
2022-08-09T13:14:43.996Z,67.10
2022-08-09T13:17:21.944Z,67.30
2022-08-09T13:20:16.027Z,67.80
2022-08-09T13:23:01.586Z,64.20
2022-08-09T13:25:54.388Z,67.00
2022-08-09T13:28:33.699Z,64.80
2022-08-09T13:32:13.952Z,67.20
2022-08-09T13:34:06.829Z,66.90
2022-08-09T13:36:40.783Z,65.10
2022-08-09T13:41:51.857Z,67.20
2022-08-09T13:42:12.271Z,66.80
2022-08-09T13:44:43.707Z,65.80
2022-08-09T13:47:31.153Z,66.70
2022-08-09T13:50:18.145Z,65.60
2022-08-09T13:52:57.166Z,65.70
2022-08-09T13:55:24.781Z,69.50
2022-08-09T13:57:58.564Z,67.10
2022-08-09T14:00:28.443Z,66.20
2022-08-09T14:03:03.603Z,67.00
2022-08-09T14:05:56.563Z,66.50
2022-08-09T14:08:28.311Z,67.80
2022-08-09T14:10:56.198Z,68.10
2022-08-09T14:14:15.056Z,66.10
2022-08-09T14:16:15.057Z,66.40
2022-08-09T14:18:48.899Z,65.50
2022-08-09T14:21:23.112Z,65.90
2022-08-09T14:23:57.039Z,65.70
2022-08-09T14:26:30.213Z,65.40
2022-08-09T14:29:03.508Z,65.90
2022-08-09T14:31:50.159Z,65.30
2022-08-09T14:34:30.967Z,65.80
2022-08-09T14:37:07.880Z,65.20
2022-08-09T14:39:47.022Z,62.80
2022-08-09T14:42:30.424Z,65.70
2022-08-09T14:46:39.116Z,65.70
2022-08-09T14:47:57.000Z,66.50
2022-08-09T14:50:31.089Z,66.70
2022-08-09T14:53:03.080Z,66.50
2022-08-09T14:55:33.577Z,65.50
2022-08-09T14:58:05.296Z,66.40
2022-08-09T15:00:34.408Z,64.90
2022-08-09T15:03:08.766Z,67.80
2022-08-09T15:05:37.256Z,67.50
2022-08-09T15:08:05.596Z,66.70
2022-08-09T15:10:35.091Z,67.20
2022-08-09T15:13:04.141Z,68.00
2022-08-09T15:15:34.562Z,67.70
2022-08-09T15:18:12.205Z,69.00
2022-08-09T15:21:57.383Z,69.00
2022-08-09T15:24:01.493Z,69.70
2022-08-09T15:26:18.432Z,68.80
2022-08-09T15:28:54.703Z,69.10
2022-08-09T15:31:22.350Z,68.60
2022-08-09T15:34:33.037Z,70.80
2022-08-09T15:36:48.144Z,69.60
2022-08-09T15:39:17.213Z,71.40
2022-08-09T15:41:49.884Z,70.40
2022-08-09T15:44:19.827Z,71.10
2022-08-09T15:46:49.996Z,71.20
2022-08-09T15:49:21.792Z,71.70
2022-08-09T15:52:04.461Z,70.80
2022-08-09T15:54:44.778Z,71.90
2022-08-09T15:57:35.099Z,71.40
2022-08-09T16:00:14.710Z,72.10
2022-08-09T16:02:48.075Z,67.20
2022-08-09T16:05:22.635Z,67.40
2022-08-09T16:07:50.975Z,64.90
2022-08-09T16:10:54.966Z,67.30
2022-08-09T16:13:18.687Z,71.90
2022-08-09T16:16:11.421Z,70.00
2022-08-09T16:18:35.864Z,67.90
2022-08-09T16:21:02.908Z,67.20
2022-08-09T16:23:29.874Z,66.50
2022-08-09T16:26:00.925Z,65.80
2022-08-09T16:28:29.967Z,66.20
2022-08-09T16:30:59.266Z,66.70
2022-08-09T16:33:27.483Z,66.00
2022-08-09T16:36:00.999Z,66.60
2022-08-09T16:38:31.662Z,66.70
2022-08-09T16:40:59.341Z,66.90
2022-08-09T16:43:31.549Z,66.70
2022-08-09T16:45:58.603Z,66.30
2022-08-09T16:48:39.567Z,67.10
2022-08-09T16:51:14.890Z,67.00
2022-08-09T16:54:09.106Z,66.90
2022-08-09T16:56:31.486Z,66.60
2022-08-09T16:58:59.427Z,67.00
2022-08-09T17:01:33.842Z,67.00
2022-08-09T17:04:03.239Z,67.20
2022-08-09T17:06:33.450Z,67.50
2022-08-09T17:09:17.624Z,67.40
2022-08-09T17:11:51.440Z,67.50
2022-08-09T17:14:25.572Z,68.10
2022-08-09T17:17:02.393Z,68.40
2022-08-09T17:19:46.442Z,68.80
2022-08-09T17:22:25.087Z,68.70
2022-08-09T17:25:10.146Z,67.80
2022-08-09T17:27:49.139Z,68.30
2022-08-09T17:30:25.665Z,68.20
2022-08-09T17:32:54.025Z,68.30
2022-08-09T17:35:20.983Z,68.90
2022-08-09T17:38:12.642Z,68.50
2022-08-09T17:40:35.781Z,68.90
2022-08-09T17:43:33.090Z,68.80
2022-08-09T17:46:03.681Z,69.20
2022-08-09T17:48:40.439Z,69.40
2022-08-09T17:51:18.338Z,69.60
2022-08-09T17:53:54.957Z,69.70
2022-08-09T17:56:27.514Z,69.70
2022-08-09T17:59:01.211Z,70.00
2022-08-09T18:02:03.314Z,71.90
2022-08-09T18:04:19.796Z,71.20
2022-08-09T18:06:54.453Z,71.40
2022-08-09T18:09:25.141Z,71.80
2022-08-09T18:12:14.470Z,72.60
2022-08-09T18:14:49.823Z,74.10
2022-08-09T18:17:27.566Z,73.90
2022-08-09T18:20:55.624Z,72.80
2022-08-09T18:22:56.108Z,74.00
2022-08-09T18:25:53.573Z,75.20
2022-08-09T18:28:19.030Z,75.90
2022-08-09T18:30:58.250Z,75.50
2022-08-09T18:33:25.683Z,74.60
2022-08-09T18:35:59.886Z,77.10
2022-08-09T18:38:27.967Z,77.90
2022-08-09T18:40:55.672Z,77.70
2022-08-09T18:43:23.772Z,77.60
2022-08-09T18:46:46.670Z,79.50
2022-08-09T18:48:38.718Z,79.80
2022-08-09T18:51:10.022Z,81.50
2022-08-09T18:53:59.580Z,81.90
2022-08-09T18:56:27.044Z,80.80
2022-08-09T18:58:56.961Z,80.60
2022-08-09T19:01:25.614Z,82.80
2022-08-09T19:04:05.926Z,82.70
2022-08-09T19:06:34.416Z,82.50
2022-08-09T19:09:04.619Z,82.90
2022-08-09T19:11:37.829Z,84.20
2022-08-09T19:14:06.898Z,86.30
2022-08-09T19:16:36.650Z,84.30
2022-08-09T19:19:26.162Z,84.00
2022-08-09T19:22:04.408Z,88.10
2022-08-09T19:24:38.322Z,89.20
2022-08-09T19:27:16.624Z,89.30
2022-08-09T19:30:22.029Z,87.60
2022-08-09T19:32:31.608Z,86.20
2022-08-09T19:35:00.663Z,85.70
2022-08-09T19:37:29.319Z,90.00
2022-08-09T19:40:09.322Z,88.40
2022-08-09T19:42:36.645Z,87.90
2022-08-09T19:45:06.466Z,87.50
2022-08-09T19:47:38.207Z,87.60
2022-08-09T19:50:48.184Z,89.90
2022-08-09T19:52:53.531Z,90.30
2022-08-09T19:55:30.835Z,90.20
2022-08-09T19:58:16.584Z,89.90
2022-08-09T20:00:45.772Z,89.40
2022-08-09T20:04:24.113Z,90.90
2022-08-09T20:06:03.359Z,91.00
2022-08-09T20:08:35.440Z,91.20
2022-08-09T20:11:04.206Z,91.70
2022-08-09T20:13:37.203Z,92.10
2022-08-09T20:16:33.818Z,92.00
2022-08-09T20:19:42.881Z,91.60
2022-08-09T20:21:55.948Z,91.30
2022-08-09T20:24:31.953Z,91.50
2022-08-09T20:27:02.472Z,91.80
2022-08-09T20:29:37.019Z,91.90
2022-08-09T20:32:28.664Z,91.80
2022-08-09T20:34:54.573Z,91.80
2022-08-09T20:37:22.484Z,91.90
2022-08-09T20:40:14.847Z,91.70
2022-08-09T20:42:37.737Z,91.30
2022-08-09T20:47:53.114Z,93.20
2022-08-09T20:50:47.104Z,93.40
2022-08-09T20:53:18.730Z,92.90
2022-08-09T20:56:02.245Z,92.60
2022-08-09T20:58:32.769Z,93.50
2022-08-09T21:01:33.273Z,93.70
2022-08-09T21:05:48.581Z,93.50
2022-08-09T21:06:41.266Z,93.30
2022-08-09T21:09:13.560Z,94.30
2022-08-09T21:14:31.233Z,95.20
2022-08-09T21:16:59.432Z,94.40
2022-08-09T21:20:18.317Z,94.60
2022-08-09T21:22:35.882Z,94.70
2022-08-09T21:25:21.227Z,95.20
2022-08-09T21:28:00.419Z,96.00
2022-08-09T21:30:27.517Z,95.70
2022-08-09T21:32:54.522Z,94.70
2022-08-09T21:35:24.279Z,95.00
2022-08-09T21:37:58.813Z,95.70
2022-08-09T21:40:30.945Z,95.60
2022-08-09T21:43:00.770Z,95.40
2022-08-09T21:45:28.423Z,95.90
2022-08-09T21:47:58.263Z,95.80
2022-08-09T21:50:38.476Z,95.70
2022-08-09T21:53:19.916Z,96.60
2022-08-09T21:55:56.987Z,95.80
2022-08-09T21:58:29.175Z,96.10
2022-08-09T22:00:58.687Z,97.40
2022-08-09T22:03:26.232Z,97.20
2022-08-09T22:05:55.194Z,96.70
2022-08-09T22:08:28.354Z,97.90
2022-08-09T22:11:50.024Z,97.60
2022-08-09T22:13:43.967Z,97.40
2022-08-09T22:16:11.907Z,98.40
2022-08-09T22:18:53.526Z,98.70
2022-08-09T22:21:50.041Z,98.40
2022-08-09T22:24:21.104Z,98.10
2022-08-09T22:26:52.735Z,98.90
2022-08-09T22:29:24.106Z,99.20
2022-08-09T22:31:57.263Z,99.10
2022-08-09T22:34:26.469Z,99.50
2022-08-09T22:36:55.188Z,99.50
2022-08-09T22:39:56.413Z,98.90
2022-08-09T22:42:20.978Z,98.80
2022-08-09T22:45:00.141Z,99.90
2022-08-09T22:48:18.626Z,99.90
2022-08-09T22:50:30.321Z,99.90
2022-08-09T22:52:59.157Z,99.80
2022-08-09T22:55:39.384Z,99.40
2022-08-09T22:58:30.584Z,99.90
2022-08-09T23:00:59.946Z,99.90
2022-08-09T23:04:02.862Z,99.50
2022-08-09T23:06:14.475Z,98.90
2022-08-09T23:08:56.862Z,99.90
2022-08-09T23:11:23.789Z,99.90
2022-08-09T23:13:53.070Z,99.90
2022-08-09T23:16:22.499Z,99.90
2022-08-09T23:18:49.915Z,99.90
2022-08-09T23:21:24.564Z,99.90
2022-08-09T23:23:58.782Z,99.90
2022-08-09T23:26:37.286Z,99.90
2022-08-09T23:29:11.330Z,99.90
2022-08-09T23:31:38.571Z,99.90
2022-08-09T23:34:06.704Z,99.90
2022-08-09T23:36:35.127Z,99.90
2022-08-09T23:39:03.639Z,99.90
2022-08-09T23:41:30.765Z,99.90
2022-08-09T23:43:59.473Z,99.90
2022-08-09T23:46:27.342Z,99.90
2022-08-09T23:48:54.457Z,99.90
2022-08-09T23:51:21.879Z,99.90
2022-08-09T23:53:50.392Z,99.90
2022-08-09T23:56:39.501Z,99.90
2022-08-09T23:59:04.935Z,99.90
