createdAt,value
2022-10-22T00:02:22.422Z,6.03
2022-10-22T00:04:50.338Z,5.72
2022-10-22T00:07:18.543Z,5.05
2022-10-22T00:09:45.185Z,5.68
2022-10-22T00:12:13.213Z,5.32
2022-10-22T00:14:41.693Z,5.57
2022-10-22T00:17:11.521Z,4.88
2022-10-22T00:19:39.184Z,6.97
2022-10-22T00:22:06.464Z,5.90
2022-10-22T00:24:34.505Z,4.72
2022-10-22T00:27:01.554Z,6.05
2022-10-22T00:29:28.578Z,5.22
2022-10-22T00:34:27.141Z,6.78
2022-10-22T00:36:54.251Z,4.70
2022-10-22T00:39:22.876Z,6.30
2022-10-22T00:41:51.177Z,6.68
2022-10-22T00:44:55.452Z,6.28
2022-10-22T00:47:23.618Z,5.72
2022-10-22T00:49:51.507Z,6.18
2022-10-22T00:52:18.290Z,5.50
2022-10-22T00:54:44.940Z,5.03
2022-10-22T00:57:11.580Z,6.78
2022-10-22T00:59:39.410Z,7.78
2022-10-22T01:02:05.991Z,5.45
2022-10-22T01:04:32.596Z,5.50
2022-10-22T01:06:59.221Z,6.07
2022-10-22T01:09:31.861Z,5.28
2022-10-22T01:12:12.568Z,5.10
2022-10-22T01:15:00.498Z,5.28
2022-10-22T01:18:08.413Z,5.65
2022-10-22T01:20:58.538Z,5.18
2022-10-22T01:23:52.297Z,4.90
2022-10-22T01:26:52.781Z,6.82
2022-10-22T01:29:25.862Z,4.25
2022-10-22T01:31:57.966Z,5.50
2022-10-22T01:34:25.724Z,6.25
2022-10-22T01:36:54.581Z,5.47
2022-10-22T01:39:23.203Z,4.97
2022-10-22T01:41:50.056Z,6.00
2022-10-22T01:44:28.816Z,5.20
2022-10-22T01:47:30.486Z,3.63
2022-10-22T01:50:25.072Z,5.75
2022-10-22T01:53:17.588Z,5.60
2022-10-22T01:56:15.538Z,5.65
2022-10-22T01:58:52.255Z,6.47
2022-10-22T02:01:25.076Z,4.97
2022-10-22T02:04:00.821Z,5.78
2022-10-22T02:06:30.349Z,5.00
2022-10-22T02:08:59.124Z,5.32
2022-10-22T02:11:26.275Z,6.28
2022-10-22T02:13:58.418Z,4.18
2022-10-22T02:16:44.759Z,5.88
2022-10-22T02:19:47.690Z,6.03
2022-10-22T02:24:41.453Z,4.35
2022-10-22T02:27:40.204Z,5.22
2022-10-22T02:30:13.612Z,5.65
2022-10-22T02:32:46.964Z,4.57
2022-10-22T02:35:17.120Z,4.65
2022-10-22T02:37:44.924Z,6.57
2022-10-22T02:40:12.034Z,5.20
2022-10-22T02:42:40.064Z,5.22
2022-10-22T02:45:07.334Z,3.30
2022-10-22T02:47:34.053Z,5.45
2022-10-22T02:50:00.799Z,5.43
2022-10-22T02:52:27.396Z,4.85
2022-10-22T02:54:53.968Z,5.65
2022-10-22T02:59:52.179Z,4.82
2022-10-22T03:02:18.826Z,4.18
2022-10-22T03:04:45.719Z,4.95
2022-10-22T03:07:12.402Z,4.05
2022-10-22T03:09:39.038Z,5.10
2022-10-22T03:12:05.751Z,4.55
2022-10-22T03:14:32.341Z,5.18
2022-10-22T03:16:58.907Z,5.10
2022-10-22T03:19:25.551Z,5.45
2022-10-22T03:22:25.006Z,4.97
2022-10-22T03:24:55.089Z,5.95
2022-10-22T03:27:23.119Z,5.40
2022-10-22T03:29:52.163Z,4.03
2022-10-22T03:32:19.585Z,4.95
2022-10-22T03:34:47.336Z,6.03
2022-10-22T03:40:07.409Z,4.75
2022-10-22T03:42:34.258Z,6.45
2022-10-22T03:45:00.878Z,4.57
2022-10-22T03:47:27.943Z,5.28
2022-10-22T03:49:54.540Z,4.45
2022-10-22T03:52:21.228Z,4.95
2022-10-22T03:54:47.823Z,5.93
2022-10-22T03:57:14.692Z,4.53
2022-10-22T03:59:43.761Z,4.30
2022-10-22T04:02:11.554Z,5.00
2022-10-22T04:04:39.554Z,6.85
2022-10-22T04:07:07.609Z,7.03
2022-10-22T04:09:34.804Z,6.10
2022-10-22T04:12:01.465Z,5.97
2022-10-22T04:14:28.102Z,6.75
2022-10-22T04:16:54.806Z,5.18
2022-10-22T04:19:21.470Z,5.55
2022-10-22T04:21:48.117Z,3.75
2022-10-22T04:24:15.256Z,3.35
2022-10-22T04:26:42.301Z,5.07
2022-10-22T04:29:11.924Z,5.72
2022-10-22T04:31:41.779Z,4.47
2022-10-22T04:34:08.386Z,5.03
2022-10-22T04:36:35.022Z,5.95
2022-10-22T04:39:01.891Z,5.57
2022-10-22T04:41:39.282Z,7.25
2022-10-22T04:44:07.599Z,5.53
2022-10-22T04:46:36.821Z,5.55
2022-10-22T04:49:04.586Z,5.47
2022-10-22T04:51:32.184Z,5.13
2022-10-22T04:53:59.121Z,5.63
2022-10-22T04:56:28.902Z,3.95
2022-10-22T04:59:01.574Z,4.25
2022-10-22T05:01:31.280Z,4.63
2022-10-22T05:04:00.189Z,5.13
2022-10-22T05:06:28.121Z,5.15
2022-10-22T05:08:57.019Z,4.50
2022-10-22T05:11:28.173Z,3.42
2022-10-22T05:13:59.228Z,4.97
2022-10-22T05:16:27.854Z,3.08
2022-10-22T05:18:54.541Z,4.97
2022-10-22T05:21:21.825Z,4.90
2022-10-22T05:23:50.379Z,4.78
2022-10-22T05:26:21.341Z,3.95
2022-10-22T05:28:49.521Z,3.65
2022-10-22T05:31:17.460Z,4.00
2022-10-22T05:33:44.846Z,4.35
2022-10-22T05:36:18.929Z,5.20
2022-10-22T05:38:46.100Z,4.63
2022-10-22T05:41:16.174Z,5.43
2022-10-22T05:43:43.482Z,5.07
2022-10-22T05:46:22.272Z,5.95
2022-10-22T05:48:54.630Z,4.03
2022-10-22T05:51:22.331Z,4.00
2022-10-22T05:53:53.407Z,5.20
2022-10-22T05:56:20.519Z,4.68
2022-10-22T05:58:47.184Z,5.10
2022-10-22T06:01:15.529Z,4.15
2022-10-22T06:03:42.372Z,4.97
2022-10-22T06:06:37.847Z,4.13
2022-10-22T06:09:30.154Z,4.63
2022-10-22T06:11:57.636Z,4.82
2022-10-22T06:14:24.974Z,4.57
2022-10-22T06:16:52.001Z,4.43
2022-10-22T06:19:20.975Z,5.22
2022-10-22T06:21:48.177Z,4.32
2022-10-22T06:24:15.161Z,4.75
2022-10-22T06:26:41.917Z,4.22
2022-10-22T06:29:08.870Z,3.80
2022-10-22T06:31:38.685Z,4.97
2022-10-22T06:34:11.594Z,5.72
2022-10-22T06:36:42.306Z,5.95
2022-10-22T06:39:12.307Z,6.90
2022-10-22T06:41:38.884Z,5.65
2022-10-22T06:44:05.547Z,6.20
2022-10-22T06:46:32.206Z,6.00
2022-10-22T06:49:02.446Z,5.10
2022-10-22T06:51:29.730Z,6.90
2022-10-22T06:53:57.843Z,6.57
2022-10-22T06:56:26.450Z,7.18
2022-10-22T06:58:54.746Z,6.88
2022-10-22T07:01:24.822Z,8.80
2022-10-22T07:03:52.470Z,7.22
2022-10-22T07:06:20.505Z,8.02
2022-10-22T07:08:47.333Z,7.70
2022-10-22T07:11:24.244Z,9.55
2022-10-22T07:13:51.688Z,6.78
2022-10-22T07:16:18.619Z,7.90
2022-10-22T07:18:45.741Z,8.65
2022-10-22T07:21:14.310Z,8.10
2022-10-22T07:23:41.314Z,9.20
2022-10-22T07:26:08.780Z,8.77
2022-10-22T07:28:38.747Z,8.70
2022-10-22T07:31:06.298Z,9.25
2022-10-22T07:33:32.974Z,7.97
2022-10-22T07:36:01.291Z,9.15
2022-10-22T07:38:28.280Z,9.50
2022-10-22T07:40:55.334Z,9.23
2022-10-22T07:43:22.200Z,10.77
2022-10-22T07:45:48.864Z,9.18
2022-10-22T07:48:16.166Z,9.20
2022-10-22T07:53:14.367Z,11.57
2022-10-22T07:55:40.995Z,8.20
2022-10-22T07:58:07.605Z,7.32
2022-10-22T08:00:34.328Z,7.07
2022-10-22T08:03:00.877Z,8.10
2022-10-22T08:05:27.463Z,6.93
2022-10-22T08:07:54.049Z,5.15
2022-10-22T08:10:20.789Z,5.45
2022-10-22T08:12:47.433Z,6.75
2022-10-22T08:15:14.033Z,4.72
2022-10-22T08:17:40.878Z,4.72
2022-10-22T08:20:08.205Z,3.65
2022-10-22T08:22:34.931Z,3.83
2022-10-22T08:25:01.829Z,4.57
2022-10-22T08:27:28.421Z,3.65
2022-10-22T08:29:55.072Z,5.63
2022-10-22T08:32:21.830Z,3.25
2022-10-22T08:34:48.495Z,3.17
2022-10-22T08:37:16.978Z,3.17
2022-10-22T08:39:44.434Z,3.20
2022-10-22T08:42:42.051Z,3.55
2022-10-22T08:45:13.050Z,2.65
2022-10-22T08:47:54.470Z,3.95
2022-10-22T08:50:36.792Z,3.75
2022-10-22T08:53:07.822Z,3.17
2022-10-22T08:55:37.508Z,3.97
2022-10-22T08:58:06.956Z,3.38
2022-10-22T09:00:47.717Z,2.95
2022-10-22T09:03:32.963Z,4.00
2022-10-22T09:06:19.988Z,3.00
2022-10-22T09:08:47.523Z,3.38
2022-10-22T09:11:20.324Z,4.53
2022-10-22T09:13:47.804Z,4.32
2022-10-22T09:16:35.874Z,4.70
2022-10-22T09:19:29.608Z,5.30
2022-10-22T09:22:18.237Z,4.40
2022-10-22T09:24:52.382Z,4.47
2022-10-22T09:27:21.453Z,4.55
2022-10-22T09:29:48.448Z,3.78
2022-10-22T09:32:18.995Z,3.20
2022-10-22T09:34:46.727Z,3.55
2022-10-22T09:37:18.500Z,3.83
2022-10-22T09:39:48.477Z,5.20
2022-10-22T09:42:17.434Z,4.53
2022-10-22T09:44:47.705Z,3.80
2022-10-22T09:47:43.639Z,4.30
2022-10-22T09:50:28.810Z,5.18
2022-10-22T09:53:29.580Z,3.90
2022-10-22T09:55:59.336Z,3.38
2022-10-22T09:58:26.716Z,3.20
2022-10-22T10:01:01.541Z,4.50
2022-10-22T10:03:32.946Z,3.35
2022-10-22T10:06:04.804Z,3.53
2022-10-22T10:08:33.247Z,4.43
2022-10-22T10:11:16.874Z,4.15
2022-10-22T10:14:15.624Z,4.35
2022-10-22T10:17:04.910Z,3.95
2022-10-22T10:20:09.337Z,3.97
2022-10-22T10:22:48.515Z,4.82
2022-10-22T10:25:44.957Z,2.45
2022-10-22T10:28:17.382Z,3.00
2022-10-22T10:31:19.191Z,4.95
2022-10-22T10:33:51.130Z,4.32
2022-10-22T10:36:22.588Z,3.83
2022-10-22T10:39:04.107Z,4.43
2022-10-22T10:41:58.298Z,4.00
2022-10-22T10:44:37.501Z,3.83
2022-10-22T10:47:22.723Z,3.80
2022-10-22T10:49:54.396Z,4.40
2022-10-22T10:52:40.459Z,4.50
2022-10-22T10:55:18.097Z,3.38
2022-10-22T10:58:25.113Z,3.78
2022-10-22T11:01:05.189Z,3.85
2022-10-22T11:03:48.548Z,2.28
2022-10-22T11:06:21.597Z,4.00
2022-10-22T11:09:23.097Z,4.00
2022-10-22T11:11:58.108Z,4.18
2022-10-22T11:14:35.717Z,4.03
2022-10-22T11:17:11.207Z,4.20
2022-10-22T11:19:51.695Z,3.10
2022-10-22T11:22:44.424Z,3.30
2022-10-22T11:25:28.908Z,3.58
2022-10-22T11:28:11.291Z,3.47
2022-10-22T11:30:40.430Z,3.70
2022-10-22T11:33:12.375Z,3.45
2022-10-22T11:35:42.362Z,2.72
2022-10-22T11:38:15.128Z,3.72
2022-10-22T11:40:54.343Z,3.30
2022-10-22T11:43:51.211Z,4.13
2022-10-22T11:46:17.718Z,4.03
2022-10-22T11:48:44.817Z,4.30
2022-10-22T11:51:35.720Z,4.80
2022-10-22T11:54:23.554Z,3.83
2022-10-22T11:56:57.490Z,2.85
2022-10-22T11:59:52.345Z,3.33
2022-10-22T12:02:28.151Z,4.32
2022-10-22T12:05:17.945Z,5.05
2022-10-22T12:08:02.440Z,3.63
2022-10-22T12:10:49.364Z,3.83
2022-10-22T12:13:26.826Z,4.38
2022-10-22T12:15:58.118Z,4.03
2022-10-22T12:18:28.128Z,2.63
2022-10-22T12:20:55.433Z,3.17
2022-10-22T12:23:28.912Z,2.53
2022-10-22T12:25:55.644Z,2.88
2022-10-22T12:28:22.641Z,5.07
2022-10-22T12:30:49.321Z,3.90
2022-10-22T12:33:22.178Z,4.00
2022-10-22T12:35:52.823Z,4.65
2022-10-22T12:38:22.510Z,4.68
2022-10-22T12:40:51.359Z,5.70
2022-10-22T12:43:23.690Z,3.55
2022-10-22T12:48:21.721Z,3.60
2022-10-22T12:50:54.218Z,5.10
2022-10-22T12:53:32.849Z,6.57
2022-10-22T12:56:10.531Z,4.45
2022-10-22T12:59:11.101Z,3.47
2022-10-22T13:01:40.138Z,2.95
2022-10-22T13:04:35.093Z,3.10
2022-10-22T13:07:18.540Z,2.75
2022-10-22T13:09:58.628Z,2.83
2022-10-22T13:12:27.613Z,4.10
2022-10-22T13:14:54.240Z,3.42
2022-10-22T13:17:38.397Z,3.08
2022-10-22T13:20:20.005Z,3.05
2022-10-22T13:23:02.636Z,2.45
2022-10-22T13:25:31.125Z,2.95
2022-10-22T13:28:20.780Z,3.42
2022-10-22T13:30:59.560Z,2.92
2022-10-22T13:33:41.009Z,2.75
2022-10-22T13:36:14.052Z,3.58
2022-10-22T13:38:41.269Z,4.00
2022-10-22T13:44:12.225Z,2.70
2022-10-22T13:46:42.549Z,3.60
2022-10-22T13:49:18.775Z,3.25
2022-10-22T13:51:46.083Z,3.10
2022-10-22T13:54:22.467Z,2.95
2022-10-22T13:56:49.197Z,2.78
2022-10-22T13:59:18.381Z,3.55
2022-10-22T14:01:48.179Z,3.58
2022-10-22T14:04:15.491Z,3.70
2022-10-22T14:06:42.194Z,2.70
2022-10-22T14:09:15.077Z,4.25
2022-10-22T14:11:41.746Z,1.92
2022-10-22T14:14:09.081Z,3.30
2022-10-22T14:16:37.609Z,2.97
2022-10-22T14:19:07.179Z,3.60
2022-10-22T14:21:36.850Z,3.70
2022-10-22T14:24:05.994Z,3.63
2022-10-22T14:26:35.138Z,4.60
2022-10-22T14:29:10.641Z,4.60
2022-10-22T14:31:44.245Z,2.92
2022-10-22T14:34:13.343Z,3.63
2022-10-22T14:36:40.073Z,3.08
2022-10-22T14:39:06.714Z,3.20
2022-10-22T14:41:33.678Z,2.75
2022-10-22T14:44:00.583Z,2.60
2022-10-22T14:46:27.253Z,2.70
2022-10-22T14:48:53.837Z,3.40
2022-10-22T14:51:21.799Z,2.65
2022-10-22T14:53:49.037Z,3.17
2022-10-22T14:56:21.069Z,3.35
2022-10-22T14:58:48.254Z,3.22
2022-10-22T15:01:14.883Z,3.72
2022-10-22T15:03:41.517Z,2.65
2022-10-22T15:06:08.409Z,3.28
2022-10-22T15:08:35.111Z,3.78
2022-10-22T15:11:07.406Z,3.05
2022-10-22T15:13:35.108Z,3.10
2022-10-22T15:16:08.592Z,4.47
2022-10-22T15:18:35.433Z,4.07
2022-10-22T15:21:04.731Z,3.80
2022-10-22T15:23:32.007Z,4.55
2022-10-22T15:25:58.933Z,3.22
2022-10-22T15:28:26.032Z,2.60
2022-10-22T15:31:00.159Z,3.95
2022-10-22T15:33:29.268Z,2.60
2022-10-22T15:35:57.309Z,2.67
2022-10-22T15:41:07.715Z,3.00
2022-10-22T15:43:35.218Z,3.40
2022-10-22T15:46:20.060Z,3.58
2022-10-22T15:48:46.905Z,3.67
2022-10-22T15:51:16.471Z,2.70
2022-10-22T15:53:43.867Z,2.40
2022-10-22T15:56:14.087Z,2.28
2022-10-22T15:58:40.913Z,3.38
2022-10-22T16:01:20.411Z,3.67
2022-10-22T16:03:47.115Z,4.80
2022-10-22T16:06:13.723Z,4.13
2022-10-22T16:08:40.509Z,3.40
2022-10-22T16:11:07.185Z,3.80
2022-10-22T16:13:35.979Z,3.22
2022-10-22T16:16:05.922Z,3.22
2022-10-22T16:18:32.492Z,3.30
2022-10-22T16:20:59.060Z,4.50
2022-10-22T16:23:25.677Z,3.88
2022-10-22T16:25:52.438Z,3.20
2022-10-22T16:28:19.146Z,3.97
2022-10-22T16:30:45.899Z,4.53
2022-10-22T16:33:12.594Z,4.53
2022-10-22T16:35:42.618Z,3.70
2022-10-22T16:38:10.621Z,3.83
2022-10-22T16:40:37.532Z,3.22
2022-10-22T16:43:05.723Z,5.80
2022-10-22T16:45:32.344Z,6.45
2022-10-22T16:47:58.907Z,12.50
2022-10-22T16:50:25.554Z,7.55
2022-10-22T16:52:52.156Z,4.88
2022-10-22T16:55:18.844Z,4.93
2022-10-22T16:57:51.617Z,4.90
2022-10-22T17:00:18.614Z,3.95
2022-10-22T17:02:45.245Z,3.72
2022-10-22T17:05:11.936Z,3.80
2022-10-22T17:07:38.517Z,3.67
2022-10-22T17:10:05.681Z,5.25
2022-10-22T17:12:35.203Z,4.72
2022-10-22T17:15:05.518Z,2.40
2022-10-22T17:17:32.863Z,4.88
2022-10-22T17:19:59.673Z,6.28
2022-10-22T17:22:26.925Z,3.67
2022-10-22T17:25:19.281Z,3.58
2022-10-22T17:27:45.859Z,4.00
2022-10-22T17:30:16.424Z,3.38
2022-10-22T17:32:43.102Z,4.18
2022-10-22T17:35:09.863Z,4.55
2022-10-22T17:37:37.035Z,3.58
2022-10-22T17:40:07.182Z,4.90
2022-10-22T17:42:34.056Z,4.10
2022-10-22T17:45:00.729Z,3.13
2022-10-22T17:47:27.517Z,4.93
2022-10-22T17:49:54.117Z,3.05
2022-10-22T17:52:20.665Z,3.63
2022-10-22T17:54:49.662Z,4.20
2022-10-22T17:57:16.551Z,4.57
2022-10-22T17:59:43.157Z,4.03
2022-10-22T18:02:15.673Z,5.07
2022-10-22T18:04:42.589Z,4.32
2022-10-22T18:07:09.275Z,4.35
2022-10-22T18:09:36.285Z,4.00
2022-10-22T18:12:02.916Z,3.97
2022-10-22T18:14:29.883Z,3.50
2022-10-22T18:16:56.458Z,4.13
2022-10-22T18:19:23.233Z,4.97
2022-10-22T18:21:50.000Z,4.15
2022-10-22T18:24:17.357Z,4.53
2022-10-22T18:26:44.311Z,5.38
2022-10-22T18:29:14.727Z,4.93
2022-10-22T18:31:41.329Z,6.22
2022-10-22T18:34:08.052Z,4.90
2022-10-22T18:36:34.810Z,5.50
2022-10-22T18:39:03.633Z,4.45
2022-10-22T18:41:31.687Z,5.75
2022-10-22T18:44:00.939Z,4.93
2022-10-22T18:46:28.382Z,3.85
2022-10-22T18:48:56.157Z,4.47
2022-10-22T18:51:24.227Z,6.30
2022-10-22T18:54:04.691Z,4.03
2022-10-22T18:56:40.562Z,4.88
2022-10-22T18:59:13.121Z,5.00
2022-10-22T19:01:39.673Z,3.97
2022-10-22T19:04:06.296Z,4.57
2022-10-22T19:06:34.435Z,6.20
2022-10-22T19:09:04.426Z,4.72
2022-10-22T19:11:31.833Z,5.20
2022-10-22T19:13:58.425Z,6.80
2022-10-22T19:16:26.669Z,6.15
2022-10-22T19:18:59.659Z,4.75
2022-10-22T19:21:26.321Z,5.38
2022-10-22T19:23:59.141Z,4.18
2022-10-22T19:26:27.509Z,4.55
2022-10-22T19:28:55.374Z,4.10
2022-10-22T19:31:23.651Z,3.63
2022-10-22T19:33:51.823Z,3.95
2022-10-22T19:36:19.441Z,4.28
2022-10-22T19:38:47.968Z,2.63
2022-10-22T19:41:17.283Z,3.88
2022-10-22T19:43:45.337Z,3.75
2022-10-22T19:46:13.618Z,3.72
2022-10-22T19:48:40.654Z,3.92
2022-10-22T19:51:10.079Z,4.63
2022-10-22T19:53:38.727Z,4.32
2022-10-22T19:56:07.225Z,4.10
2022-10-22T19:58:34.576Z,3.80
2022-10-22T20:01:05.490Z,3.92
2022-10-22T20:03:32.884Z,3.75
2022-10-22T20:05:59.782Z,3.97
2022-10-22T20:08:26.377Z,3.15
2022-10-22T20:10:52.982Z,3.97
2022-10-22T20:13:19.847Z,4.10
2022-10-22T20:15:52.430Z,3.60
2022-10-22T20:18:20.119Z,2.53
2022-10-22T20:20:46.703Z,4.00
2022-10-22T20:23:13.257Z,4.13
2022-10-22T20:25:44.536Z,3.20
2022-10-22T20:28:13.153Z,3.10
2022-10-22T20:30:44.319Z,5.15
2022-10-22T20:33:11.398Z,4.45
2022-10-22T20:35:38.463Z,3.33
2022-10-22T20:38:07.103Z,3.92
2022-10-22T20:40:33.847Z,2.53
2022-10-22T20:43:01.365Z,2.67
2022-10-22T20:45:28.598Z,4.10
2022-10-22T20:48:02.087Z,3.50
2022-10-22T20:50:32.190Z,3.65
2022-10-22T20:52:59.605Z,3.95
2022-10-22T20:55:27.059Z,4.20
2022-10-22T20:57:53.919Z,3.97
2022-10-22T21:00:20.960Z,2.70
2022-10-22T21:02:47.616Z,4.40
2022-10-22T21:05:14.225Z,4.63
2022-10-22T21:07:41.083Z,3.88
2022-10-22T21:10:08.306Z,4.22
2022-10-22T21:12:34.990Z,4.65
2022-10-22T21:15:01.712Z,4.18
2022-10-22T21:17:28.264Z,3.03
2022-10-22T21:19:54.865Z,2.85
2022-10-22T21:22:21.434Z,2.10
2022-10-22T21:24:48.168Z,3.45
2022-10-22T21:27:14.781Z,4.38
2022-10-22T21:29:41.346Z,4.70
2022-10-22T21:32:07.935Z,5.03
2022-10-22T21:34:38.187Z,3.85
2022-10-22T21:37:05.742Z,3.58
2022-10-22T21:39:32.309Z,4.75
2022-10-22T21:41:58.876Z,3.45
2022-10-22T21:44:25.462Z,4.10
2022-10-22T21:46:52.161Z,4.85
2022-10-22T21:49:18.821Z,4.30
2022-10-22T21:51:45.472Z,3.88
2022-10-22T21:54:12.606Z,5.47
2022-10-22T21:56:39.517Z,5.32
2022-10-22T21:59:07.502Z,5.60
2022-10-22T22:01:34.963Z,3.80
2022-10-22T22:04:02.034Z,4.38
2022-10-22T22:06:33.132Z,5.70
2022-10-22T22:09:00.803Z,3.60
2022-10-22T22:11:28.673Z,4.53
2022-10-22T22:13:57.197Z,5.10
2022-10-22T22:16:28.425Z,6.20
2022-10-22T22:18:59.922Z,8.02
2022-10-22T22:21:27.211Z,5.28
2022-10-22T22:23:54.217Z,5.63
2022-10-22T22:26:25.496Z,5.93
2022-10-22T22:28:55.883Z,5.80
2022-10-22T22:31:26.364Z,6.07
2022-10-22T22:34:08.496Z,6.55
2022-10-22T22:36:40.775Z,8.88
2022-10-22T22:39:10.373Z,6.40
2022-10-22T22:41:37.137Z,6.65
2022-10-22T22:44:03.863Z,8.20
2022-10-22T22:46:30.461Z,9.40
2022-10-22T22:48:57.141Z,7.53
2022-10-22T22:51:24.065Z,7.45
2022-10-22T22:53:50.902Z,7.43
2022-10-22T22:56:23.323Z,5.10
2022-10-22T23:01:23.959Z,4.63
2022-10-22T23:04:16.253Z,5.00
2022-10-22T23:06:43.042Z,4.65
2022-10-22T23:09:11.697Z,4.72
2022-10-22T23:11:40.013Z,3.75
2022-10-22T23:14:08.390Z,4.00
2022-10-22T23:16:36.978Z,4.95
2022-10-22T23:19:05.118Z,5.57
2022-10-22T23:21:34.544Z,4.28
2022-10-22T23:24:03.701Z,6.25
2022-10-22T23:26:34.015Z,4.88
2022-10-22T23:29:05.801Z,4.50
2022-10-22T23:31:32.722Z,4.38
2022-10-22T23:33:59.429Z,5.45
2022-10-22T23:36:26.818Z,5.72
2022-10-22T23:38:54.157Z,6.13
2022-10-22T23:41:21.008Z,6.10
2022-10-22T23:43:47.626Z,6.05
2022-10-22T23:46:14.541Z,4.80
2022-10-22T23:48:41.651Z,5.15
2022-10-22T23:51:11.166Z,6.60
2022-10-22T23:53:38.343Z,5.45
2022-10-22T23:56:13.894Z,6.10
2022-10-22T23:58:41.017Z,5.85
