createdAt,value
2023-03-29T04:15:09.111Z,5.74
2023-03-29T04:16:09.108Z,5.73
2023-03-29T04:17:09.074Z,5.73
2023-03-29T04:18:09.170Z,5.74
2023-03-29T04:19:09.047Z,5.75
2023-03-29T04:20:09.029Z,5.77
2023-03-29T04:21:09.021Z,5.77
2023-03-29T04:22:09.005Z,5.77
2023-03-29T04:23:09.011Z,5.78
2023-03-29T04:24:08.982Z,5.81
2023-03-29T04:25:08.975Z,5.81
2023-03-29T04:26:08.954Z,5.82
2023-03-29T04:27:08.945Z,5.85
2023-03-29T04:28:08.935Z,5.85
2023-03-29T04:29:08.920Z,5.88
2023-03-29T04:30:08.907Z,5.86
2023-03-29T04:31:08.941Z,5.89
2023-03-29T04:32:08.882Z,5.92
2023-03-29T04:33:08.980Z,5.89
2023-03-29T04:34:08.868Z,5.89
2023-03-29T04:35:08.862Z,5.91
2023-03-29T04:36:08.894Z,5.93
2023-03-29T04:37:08.826Z,5.93
2023-03-29T04:38:08.826Z,5.95
2023-03-29T04:39:08.809Z,5.93
2023-03-29T04:40:08.787Z,5.95
2023-03-29T04:41:08.792Z,5.95
2023-03-29T04:42:08.778Z,5.96
2023-03-29T04:43:08.760Z,5.98
2023-03-29T04:44:08.742Z,5.98
2023-03-29T04:45:08.805Z,5.98
2023-03-29T04:46:08.732Z,5.98
2023-03-29T04:47:08.720Z,6.00
2023-03-29T04:48:08.770Z,6.03
2023-03-29T04:49:08.673Z,6.01
2023-03-29T04:50:08.658Z,6.03
2023-03-29T04:51:08.656Z,6.04
2023-03-29T04:52:08.629Z,6.06
2023-03-29T04:53:08.635Z,6.06
2023-03-29T04:54:08.612Z,6.04
2023-03-29T04:55:08.626Z,6.06
2023-03-29T04:56:08.587Z,6.10
2023-03-29T04:57:08.663Z,6.11
2023-03-29T04:58:08.576Z,6.11
2023-03-29T04:59:08.555Z,6.13
2023-03-29T05:00:08.562Z,6.13
2023-03-29T05:01:08.525Z,6.13
2023-03-29T05:02:08.562Z,6.14
2023-03-29T05:03:08.607Z,6.16
2023-03-29T05:04:10.192Z,6.16
2023-03-29T05:05:08.480Z,6.16
2023-03-29T05:06:08.452Z,6.18
2023-03-29T05:07:08.435Z,6.18
2023-03-29T05:08:08.436Z,6.16
2023-03-29T05:09:08.413Z,6.16
2023-03-29T05:10:08.402Z,6.13
2023-03-29T05:11:08.393Z,6.13
2023-03-29T05:12:08.375Z,6.14
2023-03-29T05:13:08.386Z,6.14
2023-03-29T05:14:08.352Z,6.16
2023-03-29T05:15:08.370Z,6.14
2023-03-29T05:16:08.383Z,6.13
2023-03-29T05:17:08.320Z,6.11
2023-03-29T05:18:08.392Z,6.11
2023-03-29T05:19:08.286Z,6.10
2023-03-29T05:20:08.265Z,6.11
2023-03-29T05:21:08.278Z,6.11
2023-03-29T05:22:08.277Z,6.11
2023-03-29T05:23:08.257Z,6.14
2023-03-29T05:24:08.227Z,6.14
2023-03-29T05:25:08.220Z,6.14
2023-03-29T05:26:08.195Z,6.16
2023-03-29T05:27:08.244Z,6.16
2023-03-29T05:28:08.196Z,6.16
2023-03-29T05:29:08.166Z,6.19
2023-03-29T05:30:08.154Z,6.21
2023-03-29T05:31:08.152Z,6.21
2023-03-29T05:32:08.231Z,6.19
2023-03-29T05:33:08.154Z,6.21
2023-03-29T05:34:08.125Z,6.33
2023-03-29T05:35:08.094Z,6.35
2023-03-29T05:36:08.126Z,6.33
2023-03-29T05:37:08.050Z,6.30
2023-03-29T05:38:08.039Z,6.28
2023-03-29T05:39:08.042Z,6.29
2023-03-29T05:40:08.091Z,6.30
2023-03-29T05:41:08.008Z,6.30
2023-03-29T05:42:07.984Z,6.29
2023-03-29T05:43:07.977Z,6.35
2023-03-29T05:44:07.971Z,6.38
2023-03-29T05:45:07.959Z,6.38
2023-03-29T05:46:07.978Z,6.36
2023-03-29T05:47:07.921Z,6.38
2023-03-29T05:48:07.928Z,6.38
2023-03-29T05:49:07.908Z,6.40
2023-03-29T05:50:07.883Z,6.41
2023-03-29T05:51:07.874Z,6.44
2023-03-29T05:52:07.852Z,6.47
2023-03-29T05:53:07.848Z,6.46
2023-03-29T05:54:07.837Z,6.50
2023-03-29T05:55:07.821Z,6.50
2023-03-29T05:56:07.806Z,6.50
2023-03-29T05:57:07.836Z,6.50
2023-03-29T05:58:07.774Z,6.53
2023-03-29T05:59:07.781Z,6.58
2023-03-29T06:00:07.765Z,6.54
2023-03-29T06:01:07.738Z,6.54
2023-03-29T06:02:07.774Z,6.53
2023-03-29T06:03:14.060Z,6.54
2023-03-29T06:04:08.828Z,6.54
2023-03-29T06:05:07.803Z,6.53
2023-03-29T06:06:07.673Z,6.48
2023-03-29T06:07:07.720Z,6.51
2023-03-29T06:08:07.648Z,6.56
2023-03-29T06:09:07.642Z,6.56
2023-03-29T06:10:07.618Z,6.56
2023-03-29T06:11:07.927Z,6.54
2023-03-29T06:12:07.596Z,6.56
2023-03-29T06:13:07.587Z,6.56
2023-03-29T06:14:07.573Z,6.56
2023-03-29T06:15:07.565Z,6.58
2023-03-29T06:16:07.563Z,6.58
2023-03-29T06:17:07.595Z,6.59
2023-03-29T06:18:07.552Z,6.62
2023-03-29T06:19:07.520Z,6.61
2023-03-29T06:20:07.500Z,6.63
2023-03-29T06:21:07.485Z,6.66
2023-03-29T06:22:07.527Z,6.72
2023-03-29T06:23:07.461Z,6.81
2023-03-29T06:24:07.438Z,6.80
2023-03-29T06:25:07.430Z,6.73
2023-03-29T06:26:07.415Z,6.72
2023-03-29T06:27:07.399Z,6.73
2023-03-29T06:28:07.382Z,6.73
2023-03-29T06:29:07.406Z,6.69
2023-03-29T06:30:07.364Z,6.77
2023-03-29T06:31:07.471Z,6.77
2023-03-29T06:32:07.334Z,6.72
2023-03-29T06:33:07.371Z,6.72
2023-03-29T06:34:07.306Z,6.72
2023-03-29T06:35:07.329Z,6.77
2023-03-29T06:36:07.444Z,6.83
2023-03-29T06:37:07.276Z,6.87
2023-03-29T06:38:07.254Z,6.94
2023-03-29T06:39:07.257Z,6.90
2023-03-29T06:40:07.267Z,6.90
2023-03-29T06:41:07.277Z,6.90
2023-03-29T06:42:19.929Z,6.94
2023-03-29T06:43:08.195Z,7.01
2023-03-29T06:44:07.191Z,7.08
2023-03-29T06:45:07.184Z,7.04
2023-03-29T06:46:07.185Z,7.07
2023-03-29T06:47:14.209Z,7.08
2023-03-29T06:48:07.183Z,7.04
2023-03-29T06:49:07.173Z,7.05
2023-03-29T06:50:07.114Z,7.07
2023-03-29T06:51:07.088Z,7.05
2023-03-29T06:52:07.143Z,7.08
2023-03-29T06:53:07.068Z,7.13
2023-03-29T06:54:07.049Z,7.15
2023-03-29T06:55:07.052Z,7.16
2023-03-29T06:56:07.033Z,7.19
2023-03-29T06:57:07.073Z,7.23
2023-03-29T06:58:07.008Z,7.24
2023-03-29T06:59:07.002Z,7.26
2023-03-29T07:00:06.984Z,7.27
2023-03-29T07:01:07.174Z,7.29
2023-03-29T07:02:07.009Z,7.29
2023-03-29T07:03:07.022Z,7.31
2023-03-29T07:04:06.946Z,7.32
2023-03-29T07:05:06.925Z,7.34
2023-03-29T07:06:06.897Z,7.34
2023-03-29T07:07:06.886Z,7.32
2023-03-29T07:08:06.882Z,7.32
2023-03-29T07:09:06.879Z,7.27
2023-03-29T07:10:06.858Z,7.31
2023-03-29T07:11:06.824Z,7.34
2023-03-29T07:12:06.820Z,7.37
2023-03-29T07:13:06.798Z,7.40
2023-03-29T07:14:06.792Z,7.45
2023-03-29T07:15:06.795Z,7.49
2023-03-29T07:16:06.853Z,7.52
2023-03-29T07:17:06.764Z,7.56
2023-03-29T07:18:06.815Z,7.58
2023-03-29T07:19:06.722Z,7.59
2023-03-29T07:20:06.728Z,7.58
2023-03-29T07:21:06.705Z,7.53
2023-03-29T07:22:06.691Z,7.53
2023-03-29T07:23:06.673Z,7.52
2023-03-29T07:24:06.690Z,7.53
2023-03-29T07:25:06.654Z,7.55
2023-03-29T07:26:06.634Z,7.58
2023-03-29T07:27:06.663Z,7.59
2023-03-29T07:28:06.613Z,7.62
2023-03-29T07:29:06.620Z,7.62
2023-03-29T07:30:07.387Z,7.63
2023-03-29T07:31:06.568Z,7.67
2023-03-29T07:32:06.558Z,7.72
2023-03-29T07:33:06.668Z,7.75
2023-03-29T07:34:06.530Z,7.79
2023-03-29T07:35:06.515Z,7.81
2023-03-29T07:36:06.578Z,7.81
2023-03-29T07:37:06.494Z,7.84
2023-03-29T07:38:06.481Z,7.89
2023-03-29T07:39:06.479Z,7.90
2023-03-29T07:40:06.468Z,7.90
2023-03-29T07:41:06.449Z,7.90
2023-03-29T07:42:06.442Z,7.93
2023-03-29T07:43:06.416Z,7.99
2023-03-29T07:44:06.402Z,7.99
2023-03-29T07:45:06.387Z,8.03
2023-03-29T07:46:06.460Z,8.10
2023-03-29T07:47:06.361Z,8.14
2023-03-29T07:48:06.434Z,8.15
2023-03-29T07:49:06.332Z,8.22
2023-03-29T07:50:06.328Z,8.25
2023-03-29T07:51:06.337Z,8.28
2023-03-29T07:52:06.293Z,8.25
2023-03-29T07:53:06.286Z,8.22
2023-03-29T07:54:06.271Z,8.26
2023-03-29T07:55:06.255Z,8.30
2023-03-29T07:56:06.261Z,8.32
2023-03-29T07:57:06.273Z,8.33
2023-03-29T07:58:06.228Z,8.36
2023-03-29T07:59:06.235Z,8.40
2023-03-29T08:00:06.192Z,8.47
2023-03-29T08:01:06.605Z,8.55
2023-03-29T08:02:06.172Z,8.63
2023-03-29T08:03:06.196Z,8.68
2023-03-29T08:04:06.277Z,8.73
2023-03-29T08:05:06.179Z,8.84
2023-03-29T08:06:06.130Z,8.88
2023-03-29T08:07:06.100Z,8.94
2023-03-29T08:08:06.092Z,9.04
2023-03-29T08:09:06.074Z,9.04
2023-03-29T08:10:06.068Z,9.01
2023-03-29T08:11:06.061Z,8.93
2023-03-29T08:12:06.061Z,8.94
2023-03-29T08:13:06.030Z,9.02
2023-03-29T08:14:06.016Z,9.12
2023-03-29T08:15:06.001Z,9.30
2023-03-29T08:16:06.010Z,9.52
2023-03-29T08:17:06.049Z,9.61
2023-03-29T08:18:06.036Z,9.70
2023-03-29T08:19:05.951Z,9.66
2023-03-29T08:20:05.949Z,9.64
2023-03-29T08:21:06.040Z,9.57
2023-03-29T08:22:05.912Z,9.63
2023-03-29T08:23:05.896Z,9.66
2023-03-29T08:24:05.895Z,9.75
2023-03-29T08:25:05.865Z,9.75
2023-03-29T08:26:05.879Z,9.71
2023-03-29T08:27:05.847Z,9.70
2023-03-29T08:28:05.844Z,9.63
2023-03-29T08:29:05.846Z,9.60
2023-03-29T08:30:05.812Z,9.56
2023-03-29T08:31:05.962Z,9.57
2023-03-29T08:32:05.797Z,9.61
2023-03-29T08:33:05.923Z,9.61
2023-03-29T08:34:05.761Z,9.63
2023-03-29T08:35:05.828Z,9.70
2023-03-29T08:36:05.769Z,9.81
2023-03-29T08:37:05.719Z,9.83
2023-03-29T08:38:05.709Z,9.83
2023-03-29T08:39:05.706Z,9.86
2023-03-29T08:40:05.687Z,9.85
2023-03-29T08:41:05.685Z,9.82
2023-03-29T08:42:05.662Z,9.82
2023-03-29T08:43:05.746Z,9.89
2023-03-29T08:44:05.643Z,9.91
2023-03-29T08:45:05.653Z,9.93
2023-03-29T08:46:05.646Z,9.96
2023-03-29T08:47:05.622Z,9.97
2023-03-29T08:48:05.645Z,9.94
2023-03-29T08:49:05.588Z,9.93
2023-03-29T08:50:05.567Z,9.93
2023-03-29T08:51:07.769Z,9.83
2023-03-29T08:52:05.548Z,9.85
2023-03-29T08:53:05.582Z,9.85
2023-03-29T08:54:05.532Z,9.81
2023-03-29T08:55:05.497Z,9.78
2023-03-29T08:56:05.514Z,9.81
2023-03-29T08:57:05.539Z,9.81
2023-03-29T08:58:05.455Z,9.82
2023-03-29T08:59:05.448Z,9.85
2023-03-29T09:00:05.445Z,9.94
2023-03-29T09:01:05.615Z,10.00
2023-03-29T09:02:05.483Z,10.01
2023-03-29T09:03:05.477Z,10.10
2023-03-29T09:04:05.442Z,10.09
2023-03-29T09:05:05.379Z,10.12
2023-03-29T09:06:05.361Z,10.12
2023-03-29T09:07:05.362Z,10.10
2023-03-29T09:08:05.341Z,10.09
2023-03-29T09:09:05.325Z,10.07
2023-03-29T09:10:05.308Z,10.14
2023-03-29T09:11:05.289Z,10.19
2023-03-29T09:12:05.299Z,10.15
2023-03-29T09:13:05.315Z,10.19
2023-03-29T09:14:05.260Z,10.21
2023-03-29T09:15:05.280Z,10.30
2023-03-29T09:16:05.307Z,10.36
2023-03-29T09:17:05.226Z,10.40
2023-03-29T09:18:05.226Z,10.36
2023-03-29T09:19:05.181Z,10.34
2023-03-29T09:20:05.197Z,10.34
2023-03-29T09:21:05.169Z,10.36
2023-03-29T09:22:05.163Z,10.40
2023-03-29T09:23:05.133Z,10.39
2023-03-29T09:24:05.130Z,10.36
2023-03-29T09:25:05.158Z,10.34
2023-03-29T09:26:05.096Z,10.24
2023-03-29T09:27:05.095Z,10.22
2023-03-29T09:28:05.070Z,10.22
2023-03-29T09:29:06.135Z,10.21
2023-03-29T09:30:05.041Z,10.32
2023-03-29T09:31:05.339Z,10.36
2023-03-29T09:32:05.053Z,10.34
2023-03-29T09:33:05.063Z,10.34
2023-03-29T09:34:05.000Z,10.40
2023-03-29T09:35:04.979Z,10.46
2023-03-29T09:36:05.051Z,10.46
2023-03-29T09:37:04.978Z,10.44
2023-03-29T09:38:04.950Z,10.36
2023-03-29T09:39:04.979Z,10.40
2023-03-29T09:40:05.336Z,10.47
2023-03-29T09:41:05.362Z,10.52
2023-03-29T09:42:04.939Z,10.55
2023-03-29T09:43:04.919Z,10.58
2023-03-29T09:44:04.859Z,10.58
2023-03-29T09:45:04.840Z,10.52
2023-03-29T09:46:04.857Z,10.43
2023-03-29T09:47:04.814Z,10.42
2023-03-29T09:48:04.836Z,10.34
2023-03-29T09:49:04.790Z,10.26
2023-03-29T09:50:04.770Z,10.25
2023-03-29T09:51:05.041Z,10.28
2023-03-29T09:52:04.756Z,10.28
2023-03-29T09:53:04.753Z,10.24
2023-03-29T09:54:04.725Z,10.25
2023-03-29T09:55:04.721Z,10.21
2023-03-29T09:56:04.709Z,10.15
2023-03-29T09:57:04.791Z,10.10
2023-03-29T09:58:04.685Z,10.12
2023-03-29T09:59:04.662Z,10.09
2023-03-29T10:00:04.659Z,10.10
2023-03-29T10:01:04.798Z,10.09
2023-03-29T10:02:04.625Z,10.03
2023-03-29T10:03:04.710Z,10.00
2023-03-29T10:04:04.620Z,9.97
2023-03-29T10:05:04.606Z,10.01
2023-03-29T10:06:04.570Z,10.04
2023-03-29T10:07:04.567Z,10.07
2023-03-29T10:08:04.553Z,10.12
2023-03-29T10:09:04.543Z,10.10
2023-03-29T10:10:04.518Z,10.09
2023-03-29T10:11:04.745Z,10.04
2023-03-29T10:12:04.515Z,9.96
2023-03-29T10:13:04.495Z,9.89
2023-03-29T10:14:04.479Z,9.83
2023-03-29T10:15:04.471Z,9.78
2023-03-29T10:16:04.477Z,9.76
2023-03-29T10:17:04.434Z,9.76
2023-03-29T10:18:04.524Z,9.73
2023-03-29T10:19:04.409Z,9.75
2023-03-29T10:20:04.652Z,9.67
2023-03-29T10:21:04.528Z,9.64
2023-03-29T10:22:04.374Z,9.58
2023-03-29T10:23:04.398Z,9.60
2023-03-29T10:24:04.350Z,9.67
2023-03-29T10:25:04.338Z,9.75
2023-03-29T10:26:04.369Z,9.82
2023-03-29T10:27:04.322Z,9.83
2023-03-29T10:28:04.300Z,9.81
2023-03-29T10:29:04.291Z,9.78
2023-03-29T10:30:04.267Z,9.63
2023-03-29T10:31:04.533Z,9.60
2023-03-29T10:32:04.299Z,9.60
2023-03-29T10:33:04.287Z,9.45
2023-03-29T10:34:04.225Z,9.42
2023-03-29T10:35:04.209Z,9.48
2023-03-29T10:36:04.232Z,9.50
2023-03-29T10:37:04.196Z,9.49
2023-03-29T10:38:04.178Z,9.50
2023-03-29T10:39:05.941Z,9.56
2023-03-29T10:40:04.133Z,9.52
2023-03-29T10:41:04.361Z,9.50
2023-03-29T10:42:04.154Z,9.53
2023-03-29T10:43:04.116Z,9.52
2023-03-29T10:44:04.090Z,9.49
2023-03-29T10:45:04.083Z,9.48
2023-03-29T10:46:04.126Z,9.52
2023-03-29T10:47:04.065Z,9.58
2023-03-29T10:48:04.076Z,9.58
2023-03-29T10:49:04.028Z,9.56
2023-03-29T10:50:04.019Z,9.53
2023-03-29T10:51:04.283Z,9.57
2023-03-29T10:52:03.995Z,9.63
2023-03-29T10:53:04.005Z,9.66
2023-03-29T10:54:03.969Z,9.64
2023-03-29T10:55:03.954Z,9.61
2023-03-29T10:56:03.937Z,9.61
2023-03-29T10:57:03.978Z,9.58
2023-03-29T10:58:03.910Z,9.57
2023-03-29T10:59:03.923Z,9.58
2023-03-29T11:00:03.893Z,9.60
2023-03-29T11:01:04.144Z,9.58
2023-03-29T11:02:03.885Z,9.58
2023-03-29T11:03:03.948Z,9.61
2023-03-29T11:04:03.983Z,9.58
2023-03-29T11:05:03.849Z,9.57
2023-03-29T11:06:03.813Z,9.56
2023-03-29T11:07:03.807Z,9.58
2023-03-29T11:08:03.786Z,9.67
2023-03-29T11:09:03.779Z,9.85
2023-03-29T11:10:03.759Z,9.97
2023-03-29T11:11:03.988Z,10.09
2023-03-29T11:12:15.003Z,10.18
2023-03-29T11:13:04.710Z,10.40
2023-03-29T11:14:03.723Z,10.62
2023-03-29T11:15:03.689Z,10.81
2023-03-29T11:16:03.727Z,10.94
2023-03-29T11:17:03.680Z,11.09
2023-03-29T11:18:03.694Z,11.14
2023-03-29T11:19:03.645Z,11.09
2023-03-29T11:20:05.207Z,10.99
2023-03-29T11:21:06.733Z,10.84
2023-03-29T11:22:03.603Z,10.73
2023-03-29T11:23:03.589Z,10.68
2023-03-29T11:24:03.585Z,10.76
2023-03-29T11:25:03.557Z,10.84
2023-03-29T11:26:03.546Z,11.06
2023-03-29T11:27:03.531Z,11.31
2023-03-29T11:28:03.519Z,11.43
2023-03-29T11:29:03.509Z,11.54
2023-03-29T11:30:03.508Z,11.53
2023-03-29T11:31:03.665Z,11.57
2023-03-29T11:32:03.512Z,11.57
2023-03-29T11:33:03.495Z,11.62
2023-03-29T11:34:03.448Z,11.64
2023-03-29T11:35:03.419Z,11.65
2023-03-29T11:36:03.455Z,11.62
2023-03-29T11:37:03.410Z,11.75
2023-03-29T11:38:03.393Z,11.87
2023-03-29T11:39:03.381Z,11.99
2023-03-29T11:40:03.358Z,11.93
2023-03-29T11:41:03.617Z,12.02
2023-03-29T11:42:03.336Z,12.39
2023-03-29T11:43:03.316Z,12.79
2023-03-29T11:44:03.330Z,12.84
2023-03-29T11:45:03.296Z,12.78
2023-03-29T11:46:03.288Z,12.77
2023-03-29T11:47:03.327Z,12.54
2023-03-29T11:48:03.284Z,12.13
2023-03-29T11:49:03.250Z,11.94
2023-03-29T11:50:03.243Z,11.93
2023-03-29T11:51:03.366Z,12.04
2023-03-29T11:52:03.222Z,12.12
2023-03-29T11:53:03.199Z,12.19
2023-03-29T11:54:03.208Z,12.19
2023-03-29T11:55:03.187Z,12.23
2023-03-29T11:56:03.156Z,12.26
2023-03-29T11:57:03.200Z,12.15
2023-03-29T11:58:03.142Z,12.09
2023-03-29T11:59:03.125Z,12.11
2023-03-29T12:00:03.110Z,12.16
2023-03-29T12:01:03.443Z,11.99
2023-03-29T12:02:03.112Z,11.83
2023-03-29T12:03:03.204Z,11.68
2023-03-29T12:04:03.222Z,11.65
2023-03-29T12:05:03.078Z,11.64
2023-03-29T12:06:03.028Z,11.68
2023-03-29T12:07:03.023Z,11.65
2023-03-29T12:08:03.003Z,11.70
2023-03-29T12:09:03.003Z,11.85
2023-03-29T12:10:02.974Z,12.05
2023-03-29T12:11:03.166Z,12.19
2023-03-29T12:12:02.968Z,12.16
2023-03-29T12:13:02.936Z,12.20
2023-03-29T12:14:02.951Z,12.23
2023-03-29T12:15:02.904Z,12.20
2023-03-29T12:16:02.938Z,12.30
2023-03-29T12:17:02.934Z,12.23
2023-03-29T12:18:02.929Z,12.13
2023-03-29T12:19:02.854Z,12.11
2023-03-29T12:20:02.854Z,12.16
2023-03-29T12:21:02.826Z,12.11
2023-03-29T12:22:02.835Z,12.06
2023-03-29T12:23:02.807Z,12.02
2023-03-29T12:24:02.801Z,12.05
2023-03-29T12:25:02.797Z,12.02
2023-03-29T12:26:02.764Z,12.04
2023-03-29T12:27:02.757Z,11.90
2023-03-29T12:28:02.749Z,11.89
2023-03-29T12:29:02.729Z,11.87
2023-03-29T12:30:02.809Z,11.86
2023-03-29T12:31:02.932Z,11.85
2023-03-29T12:32:02.763Z,11.86
2023-03-29T12:33:02.738Z,11.90
2023-03-29T12:34:02.693Z,11.94
2023-03-29T12:35:02.667Z,12.04
2023-03-29T12:36:02.692Z,12.06
2023-03-29T12:37:02.646Z,12.12
2023-03-29T12:38:02.654Z,12.15
2023-03-29T12:39:02.619Z,12.19
2023-03-29T12:40:02.608Z,12.20
2023-03-29T12:41:02.735Z,12.13
2023-03-29T12:42:02.577Z,12.11
2023-03-29T12:43:02.560Z,12.08
2023-03-29T12:44:02.563Z,12.01
2023-03-29T12:45:02.588Z,11.85
2023-03-29T12:46:02.678Z,11.85
2023-03-29T12:47:02.523Z,11.87
2023-03-29T12:48:54.764Z,11.93
2023-03-29T12:49:54.765Z,11.97
2023-03-29T12:50:54.759Z,12.08
2023-03-29T12:51:54.728Z,12.15
2023-03-29T12:52:54.711Z,12.15
2023-03-29T12:53:54.703Z,12.20
2023-03-29T12:54:54.735Z,12.24
2023-03-29T12:55:54.685Z,12.30
2023-03-29T12:56:54.711Z,12.29
2023-03-29T12:57:54.650Z,12.24
2023-03-29T12:58:54.633Z,12.29
2023-03-29T12:59:54.644Z,12.30
2023-03-29T13:00:54.635Z,12.38
2023-03-29T13:01:54.693Z,12.45
2023-03-29T13:02:54.581Z,12.54
2023-03-29T13:03:54.577Z,12.70
2023-03-29T13:04:54.616Z,12.84
2023-03-29T13:05:54.541Z,12.95
2023-03-29T13:06:54.533Z,12.99
2023-03-29T13:07:54.529Z,13.00
2023-03-29T13:08:54.496Z,12.95
2023-03-29T13:09:54.609Z,12.95
2023-03-29T13:10:54.475Z,12.95
2023-03-29T13:11:54.460Z,12.93
2023-03-29T13:12:54.444Z,12.93
2023-03-29T13:13:54.436Z,12.88
2023-03-29T13:14:54.534Z,12.81
2023-03-29T13:15:54.574Z,12.81
2023-03-29T13:16:54.401Z,12.77
2023-03-29T13:17:54.429Z,12.77
2023-03-29T13:18:54.413Z,12.78
2023-03-29T13:19:54.385Z,12.81
2023-03-29T13:20:54.346Z,12.77
2023-03-29T13:21:54.337Z,12.74
2023-03-29T13:22:54.316Z,12.66
2023-03-29T13:23:54.304Z,12.69
2023-03-29T13:24:54.370Z,12.75
2023-03-29T13:25:54.278Z,12.81
2023-03-29T13:26:54.294Z,12.87
2023-03-29T13:27:54.277Z,12.88
2023-03-29T13:28:55.971Z,12.92
2023-03-29T13:29:54.246Z,12.93
2023-03-29T13:30:54.240Z,12.95
2023-03-29T13:31:54.192Z,12.95
2023-03-29T13:32:54.185Z,12.96
2023-03-29T13:33:54.165Z,12.97
2023-03-29T13:34:54.347Z,12.97
2023-03-29T13:35:54.169Z,12.99
2023-03-29T13:36:54.128Z,13.04
2023-03-29T13:37:54.128Z,13.14
2023-03-29T13:38:54.140Z,13.21
2023-03-29T13:39:54.095Z,13.29
2023-03-29T13:40:54.080Z,13.41
2023-03-29T13:41:54.068Z,13.44
2023-03-29T13:42:54.041Z,13.47
2023-03-29T13:43:54.035Z,13.58
2023-03-29T13:44:54.013Z,13.51
2023-03-29T13:45:54.021Z,13.43
2023-03-29T13:46:54.082Z,13.37
2023-03-29T13:48:04.647Z,13.41
2023-03-29T13:48:54.991Z,13.49
2023-03-29T13:49:53.964Z,13.55
2023-03-29T13:50:53.952Z,13.55
2023-03-29T13:51:53.952Z,13.62
2023-03-29T13:52:53.916Z,13.65
2023-03-29T13:53:53.907Z,13.71
2023-03-29T13:54:53.884Z,13.77
2023-03-29T13:55:53.886Z,13.79
2023-03-29T13:56:53.921Z,13.94
2023-03-29T13:57:53.852Z,13.98
2023-03-29T13:58:53.851Z,14.01
2023-03-29T13:59:53.835Z,14.14
2023-03-29T14:00:53.889Z,14.25
2023-03-29T14:01:53.855Z,14.29
2023-03-29T14:02:53.800Z,14.46
2023-03-29T14:03:53.786Z,14.53
2023-03-29T14:04:53.758Z,14.53
2023-03-29T14:05:53.790Z,14.46
2023-03-29T14:06:53.729Z,14.38
2023-03-29T14:07:53.717Z,14.35
2023-03-29T14:08:53.708Z,14.35
2023-03-29T14:09:53.690Z,14.34
2023-03-29T14:10:53.690Z,14.38
2023-03-29T14:11:53.658Z,14.38
2023-03-29T14:12:53.652Z,14.39
2023-03-29T14:13:53.634Z,14.47
2023-03-29T14:14:59.278Z,14.60
2023-03-29T14:15:54.612Z,14.80
2023-03-29T14:16:53.630Z,14.98
2023-03-29T14:17:53.610Z,15.09
2023-03-29T14:18:53.574Z,15.21
2023-03-29T14:19:53.570Z,15.39
2023-03-29T14:20:53.565Z,15.51
2023-03-29T14:21:53.526Z,15.52
2023-03-29T14:22:53.527Z,15.41
2023-03-29T14:23:53.502Z,15.33
2023-03-29T14:24:53.494Z,15.24
2023-03-29T14:25:53.489Z,15.30
2023-03-29T14:26:53.466Z,15.31
2023-03-29T14:27:53.451Z,15.26
2023-03-29T14:28:53.438Z,15.30
2023-03-29T14:29:53.432Z,15.28
2023-03-29T14:30:53.451Z,15.21
2023-03-29T14:31:53.507Z,15.19
2023-03-29T14:32:53.478Z,15.08
2023-03-29T14:33:53.384Z,15.02
2023-03-29T14:34:53.361Z,14.99
2023-03-29T14:35:53.445Z,14.93
2023-03-29T14:36:53.409Z,14.80
2023-03-29T14:37:53.323Z,14.69
2023-03-29T14:38:53.322Z,14.65
2023-03-29T14:39:53.308Z,14.62
2023-03-29T14:40:53.380Z,14.62
2023-03-29T14:41:53.280Z,14.52
2023-03-29T14:42:53.263Z,14.42
2023-03-29T14:43:53.239Z,14.38
2023-03-29T14:44:53.232Z,14.35
2023-03-29T14:45:53.236Z,14.34
2023-03-29T14:46:53.232Z,14.31
2023-03-29T14:47:53.284Z,14.34
2023-03-29T14:48:53.179Z,14.39
2023-03-29T14:49:53.155Z,14.46
2023-03-29T14:50:53.158Z,14.56
2023-03-29T14:51:53.147Z,14.65
2023-03-29T14:52:53.123Z,14.71
2023-03-29T14:53:53.108Z,14.67
2023-03-29T14:54:53.122Z,14.68
2023-03-29T14:55:53.084Z,14.72
2023-03-29T14:56:53.135Z,14.81
2023-03-29T14:57:53.058Z,14.75
2023-03-29T14:58:53.060Z,14.83
2023-03-29T14:59:53.033Z,14.91
2023-03-29T15:00:53.037Z,15.01
2023-03-29T15:01:53.391Z,15.08
2023-03-29T15:02:53.096Z,15.05
2023-03-29T15:03:54.728Z,15.11
2023-03-29T15:04:52.965Z,15.12
2023-03-29T15:05:52.953Z,15.12
2023-03-29T15:06:52.951Z,15.11
2023-03-29T15:07:52.925Z,14.99
2023-03-29T15:09:04.315Z,14.95
2023-03-29T15:09:53.892Z,14.99
2023-03-29T15:10:52.890Z,15.03
2023-03-29T15:11:52.898Z,15.06
2023-03-29T15:12:52.861Z,15.11
2023-03-29T15:13:52.853Z,15.17
2023-03-29T15:14:52.840Z,15.24
2023-03-29T15:15:52.914Z,15.19
2023-03-29T15:16:52.820Z,15.03
2023-03-29T15:17:52.941Z,14.99
2023-03-29T15:18:52.790Z,14.99
2023-03-29T15:19:52.765Z,14.95
2023-03-29T15:20:52.761Z,14.95
2023-03-29T15:21:52.741Z,14.94
2023-03-29T15:22:52.731Z,15.01
2023-03-29T15:23:52.706Z,14.95
2023-03-29T15:24:52.723Z,14.93
2023-03-29T15:25:52.694Z,15.06
2023-03-29T15:26:52.690Z,15.12
2023-03-29T15:27:52.664Z,15.13
2023-03-29T15:28:52.645Z,15.17
2023-03-29T15:29:52.637Z,15.15
2023-03-29T15:31:04.622Z,15.08
2023-03-29T15:31:53.691Z,15.01
2023-03-29T15:32:52.794Z,14.93
2023-03-29T15:33:52.616Z,14.86
2023-03-29T15:34:52.564Z,14.78
2023-03-29T15:35:52.607Z,14.78
2023-03-29T15:36:52.604Z,14.78
2023-03-29T15:37:52.521Z,14.74
2023-03-29T15:38:52.548Z,14.72
2023-03-29T15:39:52.536Z,14.81
2023-03-29T15:40:52.526Z,14.86
2023-03-29T15:41:52.596Z,14.84
2023-03-29T15:42:52.470Z,14.78
2023-03-29T15:43:52.446Z,14.74
2023-03-29T15:44:52.450Z,14.72
2023-03-29T15:45:52.423Z,14.74
2023-03-29T15:46:52.468Z,14.72
2023-03-29T15:47:52.435Z,14.78
2023-03-29T15:48:52.381Z,14.78
2023-03-29T15:49:52.380Z,14.80
2023-03-29T15:50:52.351Z,14.75
2023-03-29T15:51:52.351Z,14.75
2023-03-29T15:52:52.902Z,14.74
2023-03-29T15:53:52.319Z,14.69
2023-03-29T15:54:52.300Z,14.71
2023-03-29T15:55:52.309Z,14.69
2023-03-29T15:56:52.389Z,14.68
2023-03-29T15:57:52.367Z,14.64
2023-03-29T15:58:52.258Z,14.64
2023-03-29T15:59:52.240Z,14.64
2023-03-29T16:00:52.287Z,14.68
2023-03-29T16:01:52.259Z,14.69
2023-03-29T16:02:52.233Z,14.71
2023-03-29T16:03:52.193Z,14.69
2023-03-29T16:04:52.187Z,14.65
2023-03-29T16:05:52.158Z,14.64
2023-03-29T16:06:52.139Z,14.62
2023-03-29T16:07:52.140Z,14.60
2023-03-29T16:08:52.112Z,14.57
2023-03-29T16:09:52.112Z,14.56
2023-03-29T16:10:52.097Z,14.56
2023-03-29T16:11:52.083Z,14.52
2023-03-29T16:12:52.069Z,14.50
2023-03-29T16:13:52.083Z,14.49
2023-03-29T16:14:52.032Z,14.46
2023-03-29T16:15:52.020Z,14.49
2023-03-29T16:16:52.106Z,14.49
2023-03-29T16:17:52.022Z,14.49
2023-03-29T16:18:51.998Z,14.49
2023-03-29T16:19:51.973Z,14.47
2023-03-29T16:20:51.948Z,14.49
2023-03-29T16:21:51.942Z,14.49
2023-03-29T16:22:51.937Z,14.47
2023-03-29T16:23:51.920Z,14.46
2023-03-29T16:24:51.897Z,14.46
2023-03-29T16:25:51.889Z,14.44
2023-03-29T16:26:54.003Z,14.43
2023-03-29T16:27:51.881Z,14.42
2023-03-29T16:28:51.886Z,14.39
2023-03-29T16:29:51.833Z,14.42
2023-03-29T16:30:51.820Z,14.42
2023-03-29T16:31:51.849Z,14.43
2023-03-29T16:32:51.854Z,14.44
2023-03-29T16:33:51.784Z,14.44
2023-03-29T16:34:51.759Z,14.46
2023-03-29T16:35:51.794Z,14.43
2023-03-29T16:36:51.737Z,14.43
2023-03-29T16:37:51.736Z,14.42
2023-03-29T16:38:51.720Z,14.38
2023-03-29T16:39:51.697Z,14.35
2023-03-29T16:40:51.686Z,14.35
2023-03-29T16:41:51.670Z,14.35
2023-03-29T16:42:51.665Z,14.35
2023-03-29T16:43:51.652Z,14.37
2023-03-29T16:44:51.633Z,14.35
2023-03-29T16:45:51.710Z,14.32
2023-03-29T16:46:51.610Z,14.32
2023-03-29T16:47:51.716Z,14.31
2023-03-29T16:48:51.573Z,14.31
2023-03-29T16:49:51.563Z,14.31
2023-03-29T16:50:51.589Z,14.29
2023-03-29T16:51:51.559Z,14.31
2023-03-29T16:52:51.542Z,14.29
2023-03-29T16:53:51.560Z,14.28
2023-03-29T16:54:51.493Z,14.27
2023-03-29T16:55:51.505Z,14.27
2023-03-29T16:56:51.503Z,14.25
2023-03-29T16:57:51.470Z,14.25
2023-03-29T16:58:51.560Z,14.21
2023-03-29T16:59:51.446Z,14.21
2023-03-29T17:00:51.423Z,14.20
2023-03-29T17:01:51.593Z,14.20
2023-03-29T17:02:51.428Z,14.20
2023-03-29T17:03:51.399Z,14.19
2023-03-29T17:04:51.409Z,14.20
2023-03-29T17:05:51.381Z,14.19
2023-03-29T17:06:51.333Z,14.17
2023-03-29T17:07:51.332Z,14.19
2023-03-29T17:08:51.323Z,14.17
2023-03-29T17:09:51.300Z,14.16
2023-03-29T17:10:51.277Z,14.16
2023-03-29T17:11:51.309Z,14.16
2023-03-29T17:12:51.256Z,14.14
2023-03-29T17:13:51.276Z,14.16
2023-03-29T17:14:51.252Z,14.14
2023-03-29T17:15:51.273Z,14.16
2023-03-29T17:16:51.203Z,14.14
2023-03-29T17:17:51.257Z,14.13
2023-03-29T17:18:51.184Z,14.13