createdAt,value
2018-01-10T00:01:18.417Z,5.40
2018-01-10T00:03:45.968Z,5.50
2018-01-10T00:06:13.592Z,5.60
2018-01-10T00:08:41.165Z,5.50
2018-01-10T00:11:08.747Z,5.60
2018-01-10T00:13:36.300Z,5.60
2018-01-10T00:16:03.874Z,5.60
2018-01-10T00:18:31.463Z,5.60
2018-01-10T00:20:59.824Z,5.80
2018-01-10T00:23:27.406Z,5.80
2018-01-10T00:25:55.755Z,5.90
2018-01-10T00:28:23.749Z,6.00
2018-01-10T00:30:52.108Z,6.10
2018-01-10T00:33:19.696Z,6.10
2018-01-10T00:35:48.022Z,6.30
2018-01-10T00:38:15.609Z,6.30
2018-01-10T00:40:43.164Z,6.40
2018-01-10T00:43:10.744Z,6.40
2018-01-10T00:45:39.134Z,6.50
2018-01-10T00:48:07.572Z,6.50
2018-01-10T00:50:35.121Z,6.50
2018-01-10T00:53:02.698Z,6.50
2018-01-10T00:55:30.264Z,6.50
2018-01-10T00:57:57.844Z,6.50
2018-01-10T01:00:26.169Z,6.60
2018-01-10T01:02:53.761Z,6.60
2018-01-10T01:05:21.325Z,6.60
2018-01-10T01:07:48.915Z,6.70
2018-01-10T01:10:17.264Z,6.80
2018-01-10T01:12:44.826Z,6.80
2018-01-10T01:15:12.418Z,6.80
2018-01-10T01:17:40.851Z,6.90
2018-01-10T01:20:08.432Z,6.90
2018-01-10T01:22:35.990Z,7.00
2018-01-10T01:25:03.608Z,7.00
2018-01-10T01:27:31.201Z,7.00
2018-01-10T01:29:58.768Z,7.10
2018-01-10T01:32:26.477Z,7.10
2018-01-10T01:34:54.804Z,7.10
2018-01-10T01:37:23.153Z,7.10
2018-01-10T01:39:50.710Z,7.10
2018-01-10T01:42:18.458Z,7.20
2018-01-10T01:44:46.776Z,7.20
2018-01-10T01:47:14.336Z,7.20
2018-01-10T01:49:42.734Z,7.20
2018-01-10T01:52:10.313Z,7.20
2018-01-10T01:54:37.922Z,7.30
2018-01-10T01:57:05.564Z,7.30
2018-01-10T01:59:33.222Z,7.20
2018-01-10T02:02:01.625Z,7.20
2018-01-10T02:04:29.205Z,7.20
2018-01-10T02:06:56.842Z,7.20
2018-01-10T02:09:24.397Z,7.20
2018-01-10T02:11:51.967Z,7.20
2018-01-10T02:14:19.540Z,7.10
2018-01-10T02:16:47.100Z,7.10
2018-01-10T02:19:14.764Z,7.20
2018-01-10T02:21:42.325Z,7.10
2018-01-10T02:24:10.010Z,7.20
2018-01-10T02:26:37.621Z,7.20
2018-01-10T02:29:05.236Z,7.20
2018-01-10T02:31:32.770Z,7.20
2018-01-10T02:34:00.380Z,7.20
2018-01-10T02:36:27.942Z,7.30
2018-01-10T02:38:55.503Z,7.30
2018-01-10T02:41:23.073Z,7.30
2018-01-10T02:43:51.392Z,7.30
2018-01-10T02:46:19.043Z,7.30
2018-01-10T02:48:46.604Z,7.30
2018-01-10T02:51:14.181Z,7.30
2018-01-10T02:53:42.087Z,7.30
2018-01-10T02:56:09.648Z,7.30
2018-01-10T02:58:37.221Z,7.30
2018-01-10T03:01:05.571Z,7.40
2018-01-10T03:03:33.134Z,7.40
2018-01-10T03:06:00.712Z,7.30
2018-01-10T03:08:29.026Z,7.30
2018-01-10T03:10:56.697Z,7.30
2018-01-10T03:13:24.301Z,7.30
2018-01-10T03:15:51.845Z,7.30
2018-01-10T03:18:19.421Z,7.40
2018-01-10T03:20:46.980Z,7.30
2018-01-10T03:23:14.565Z,7.30
2018-01-10T03:25:42.906Z,7.40
2018-01-10T03:28:11.255Z,7.30
2018-01-10T03:30:38.815Z,7.30
2018-01-10T03:33:06.387Z,7.30
2018-01-10T03:35:33.984Z,7.40
2018-01-10T03:38:01.576Z,7.40
2018-01-10T03:40:29.965Z,7.40
2018-01-10T03:42:58.304Z,7.40
2018-01-10T03:45:25.850Z,7.40
2018-01-10T03:47:53.427Z,7.40
2018-01-10T03:50:20.988Z,7.40
2018-01-10T03:52:48.545Z,7.40
2018-01-10T03:55:16.116Z,7.40
2018-01-10T03:57:43.754Z,7.40
2018-01-10T04:00:11.340Z,7.40
2018-01-10T04:02:38.893Z,7.30
2018-01-10T04:05:06.509Z,7.40
2018-01-10T04:07:34.085Z,7.30
2018-01-10T04:10:01.676Z,7.30
2018-01-10T04:12:29.235Z,7.30
2018-01-10T04:14:56.796Z,7.30
2018-01-10T04:17:24.354Z,7.20
2018-01-10T04:19:51.909Z,7.20
2018-01-10T04:22:19.478Z,7.20
2018-01-10T04:24:47.082Z,7.20
2018-01-10T04:27:14.748Z,7.20
2018-01-10T04:29:42.319Z,7.20
2018-01-10T04:32:09.913Z,7.20
2018-01-10T04:34:37.501Z,7.20
2018-01-10T04:37:05.084Z,7.30
2018-01-10T04:39:32.626Z,7.30
2018-01-10T04:42:00.960Z,7.30
2018-01-10T04:44:28.508Z,7.30
2018-01-10T04:46:56.164Z,7.40
2018-01-10T04:49:23.812Z,7.40
2018-01-10T04:51:51.385Z,7.40
2018-01-10T04:54:18.957Z,7.40
2018-01-10T04:56:46.560Z,7.40
2018-01-10T04:59:14.118Z,7.40
2018-01-10T05:01:41.677Z,7.40
2018-01-10T05:04:09.329Z,7.40
2018-01-10T05:06:37.562Z,7.30
2018-01-10T05:09:05.200Z,7.30
2018-01-10T05:11:33.526Z,7.30
2018-01-10T05:14:01.294Z,7.30
2018-01-10T05:16:28.965Z,7.30
2018-01-10T05:18:56.558Z,7.20
2018-01-10T05:21:24.885Z,7.10
2018-01-10T05:23:52.430Z,7.10
2018-01-10T05:26:20.000Z,7.10
2018-01-10T05:28:47.560Z,7.10
2018-01-10T05:31:15.130Z,7.00
2018-01-10T05:33:42.801Z,7.00
2018-01-10T05:36:10.342Z,6.90
2018-01-10T05:38:38.001Z,6.80
2018-01-10T05:41:05.591Z,6.80
2018-01-10T05:43:33.149Z,6.80
2018-01-10T05:46:00.737Z,6.80
2018-01-10T05:48:28.384Z,6.80
2018-01-10T05:50:55.949Z,6.80
2018-01-10T05:53:23.514Z,6.80
2018-01-10T05:55:51.121Z,6.80
2018-01-10T05:58:18.692Z,6.90
2018-01-10T06:00:46.245Z,6.90
2018-01-10T06:03:13.815Z,6.90
2018-01-10T06:05:41.479Z,6.80
2018-01-10T06:08:09.039Z,6.80
2018-01-10T06:10:36.598Z,6.70
2018-01-10T06:13:04.196Z,6.70
2018-01-10T06:15:31.739Z,6.70
2018-01-10T06:17:59.329Z,6.60
2018-01-10T06:20:26.881Z,6.60
2018-01-10T06:22:54.440Z,6.60
2018-01-10T06:25:22.014Z,6.50
2018-01-10T06:27:49.589Z,6.50
2018-01-10T06:30:17.928Z,6.40
2018-01-10T06:32:45.516Z,6.40
2018-01-10T06:35:13.226Z,6.40
2018-01-10T06:37:40.806Z,6.40
2018-01-10T06:40:08.365Z,6.40
2018-01-10T06:42:35.938Z,6.40
2018-01-10T06:45:03.494Z,6.40
2018-01-10T06:47:31.054Z,6.40
2018-01-10T06:49:58.625Z,6.40
2018-01-10T06:52:26.201Z,6.50
2018-01-10T06:54:53.760Z,6.50
2018-01-10T06:57:21.337Z,6.50
2018-01-10T06:59:49.657Z,6.60
2018-01-10T07:02:17.301Z,6.60
2018-01-10T07:04:44.856Z,6.70
2018-01-10T07:07:12.441Z,6.60
2018-01-10T07:09:40.046Z,6.70
2018-01-10T07:12:07.598Z,6.70
2018-01-10T07:14:35.166Z,6.70
2018-01-10T07:17:02.715Z,6.70
2018-01-10T07:19:30.273Z,6.70
2018-01-10T07:21:57.826Z,6.70
2018-01-10T07:24:25.406Z,6.70
2018-01-10T07:26:52.962Z,6.80
2018-01-10T07:29:20.559Z,6.80
2018-01-10T07:31:48.885Z,6.80
2018-01-10T07:34:16.436Z,6.80
2018-01-10T07:36:44.022Z,6.80
2018-01-10T07:39:11.568Z,6.80
2018-01-10T07:41:39.309Z,6.80
2018-01-10T07:44:06.857Z,6.80
2018-01-10T07:46:34.418Z,6.80
2018-01-10T07:49:01.966Z,6.80
2018-01-10T07:51:29.544Z,6.80
2018-01-10T07:53:57.086Z,6.80
2018-01-10T07:56:24.661Z,6.90
2018-01-10T07:58:52.249Z,6.90
2018-01-10T08:01:19.830Z,7.00
2018-01-10T08:03:47.383Z,7.10
2018-01-10T08:06:15.027Z,7.10
2018-01-10T08:08:42.583Z,7.20
2018-01-10T08:11:10.154Z,7.30
2018-01-10T08:13:37.745Z,7.30
2018-01-10T08:16:05.317Z,7.50
2018-01-10T08:18:34.197Z,7.60
2018-01-10T08:21:01.749Z,7.60
2018-01-10T08:23:29.332Z,7.60
2018-01-10T08:25:57.667Z,7.70
2018-01-10T08:28:25.249Z,7.70
2018-01-10T08:30:53.707Z,7.70
2018-01-10T08:33:21.258Z,7.70
2018-01-10T08:35:48.833Z,7.80
2018-01-10T08:38:16.422Z,7.80
2018-01-10T08:40:43.990Z,7.90
2018-01-10T08:43:12.314Z,8.10
2018-01-10T08:45:39.896Z,8.10
2018-01-10T08:48:07.434Z,8.20
2018-01-10T08:50:35.124Z,8.40
2018-01-10T08:53:02.689Z,8.50
2018-01-10T08:55:30.244Z,8.60
2018-01-10T08:57:57.793Z,8.60
2018-01-10T09:00:25.401Z,8.70
2018-01-10T09:02:53.733Z,8.80
2018-01-10T09:05:21.318Z,8.80
2018-01-10T09:07:48.864Z,8.80
2018-01-10T09:10:16.425Z,8.90
2018-01-10T09:12:43.992Z,9.00
2018-01-10T09:15:11.555Z,9.10
2018-01-10T09:17:39.134Z,9.20
2018-01-10T09:20:06.680Z,9.40
2018-01-10T09:22:34.269Z,9.60
2018-01-10T09:25:02.586Z,9.90
2018-01-10T09:27:30.981Z,10.00
2018-01-10T09:29:59.525Z,10.00
2018-01-10T09:32:27.113Z,10.10
2018-01-10T09:34:54.664Z,10.10
2018-01-10T09:37:22.261Z,10.10
2018-01-10T09:39:49.810Z,10.20
2018-01-10T09:42:17.418Z,10.20
2018-01-10T09:44:45.751Z,10.10
2018-01-10T09:47:13.448Z,10.10
2018-01-10T09:49:42.709Z,9.80
2018-01-10T09:52:10.261Z,9.80
2018-01-10T09:54:37.909Z,9.60
2018-01-10T09:57:05.486Z,9.50
2018-01-10T09:59:33.049Z,9.40
2018-01-10T10:02:00.618Z,9.40
2018-01-10T10:04:28.190Z,9.40
2018-01-10T10:06:55.758Z,9.30
2018-01-10T10:09:23.322Z,9.40
2018-01-10T10:11:50.934Z,9.50
2018-01-10T10:14:18.504Z,9.50
2018-01-10T10:16:46.074Z,9.50
2018-01-10T10:19:13.736Z,9.40
2018-01-10T10:21:41.284Z,9.40
2018-01-10T10:24:08.905Z,9.50
2018-01-10T10:26:37.218Z,9.40
2018-01-10T10:29:04.840Z,9.40
2018-01-10T10:31:32.409Z,9.50
2018-01-10T10:34:00.756Z,9.60
2018-01-10T10:36:29.135Z,9.60
2018-01-10T10:38:56.703Z,9.60
2018-01-10T10:41:24.318Z,9.70
2018-01-10T10:43:51.914Z,9.80
2018-01-10T10:46:19.486Z,9.90
2018-01-10T10:48:47.031Z,10.00
2018-01-10T10:51:14.649Z,10.00
2018-01-10T10:53:42.201Z,9.90
2018-01-10T10:56:10.524Z,9.90
2018-01-10T10:58:38.078Z,9.90
2018-01-10T11:01:05.669Z,10.00
2018-01-10T11:03:33.261Z,9.90
2018-01-10T11:06:01.668Z,10.10
2018-01-10T11:08:29.244Z,10.10
2018-01-10T11:10:56.813Z,10.20
2018-01-10T11:13:24.385Z,10.80
2018-01-10T11:15:51.970Z,11.20
2018-01-10T11:18:19.525Z,11.70
2018-01-10T11:20:47.125Z,12.40
2018-01-10T11:23:14.797Z,12.70
2018-01-10T11:25:42.386Z,13.20
2018-01-10T11:28:21.874Z,13.30
2018-01-10T11:30:50.190Z,14.00
2018-01-10T11:33:17.746Z,13.90
2018-01-10T11:35:45.385Z,13.80
2018-01-10T11:38:12.950Z,13.80
2018-01-10T11:40:40.541Z,13.50
2018-01-10T11:43:08.133Z,13.40
2018-01-10T11:45:35.705Z,13.30
2018-01-10T11:48:04.057Z,12.40
2018-01-10T11:50:32.130Z,12.40
2018-01-10T11:52:59.682Z,11.90
2018-01-10T11:55:27.261Z,11.70
2018-01-10T11:57:54.838Z,11.50
2018-01-10T12:00:23.194Z,11.00
2018-01-10T12:02:50.746Z,11.00
2018-01-10T12:05:18.304Z,11.00
2018-01-10T12:07:46.680Z,11.00
2018-01-10T12:10:14.245Z,11.00
2018-01-10T12:12:41.813Z,11.20
2018-01-10T12:15:09.394Z,11.20
2018-01-10T12:17:36.972Z,11.20
2018-01-10T12:20:05.323Z,11.20
2018-01-10T12:22:32.889Z,11.20
2018-01-10T12:25:00.458Z,11.20
2018-01-10T12:27:28.775Z,10.90
2018-01-10T12:29:56.345Z,10.90
2018-01-10T12:32:23.948Z,10.90
2018-01-10T12:34:51.508Z,10.80
2018-01-10T12:37:19.069Z,10.80
2018-01-10T12:39:46.688Z,10.80
2018-01-10T12:42:14.280Z,10.80
2018-01-10T12:44:41.856Z,10.60
2018-01-10T12:47:09.468Z,10.50
2018-01-10T12:49:37.100Z,10.50
2018-01-10T12:52:05.437Z,10.50
2018-01-10T12:54:33.028Z,10.50
2018-01-10T12:57:01.362Z,10.40
2018-01-10T12:59:28.926Z,10.40
2018-01-10T13:01:56.546Z,10.30
2018-01-10T13:04:24.903Z,10.20
2018-01-10T13:06:52.480Z,10.30
2018-01-10T13:09:20.808Z,10.10
2018-01-10T13:11:48.390Z,10.10
2018-01-10T13:14:15.968Z,10.00
2018-01-10T13:16:44.341Z,9.90
2018-01-10T13:19:11.890Z,9.90
2018-01-10T13:21:39.455Z,9.90
2018-01-10T13:24:07.046Z,9.90
2018-01-10T13:26:35.393Z,9.90
2018-01-10T13:29:03.003Z,9.80
2018-01-10T13:31:30.545Z,9.90
2018-01-10T13:33:58.873Z,9.90
2018-01-10T13:36:26.430Z,9.90
2018-01-10T13:38:54.006Z,9.90
2018-01-10T13:41:21.598Z,9.90
2018-01-10T13:43:49.146Z,9.90
2018-01-10T13:46:16.728Z,9.90
2018-01-10T13:48:45.085Z,10.00
2018-01-10T13:51:12.653Z,9.90
2018-01-10T13:53:40.998Z,9.90
2018-01-10T13:56:08.562Z,10.00
2018-01-10T13:58:36.158Z,10.00
2018-01-10T14:01:03.773Z,10.00
2018-01-10T14:03:31.362Z,9.90
2018-01-10T14:05:59.002Z,10.00
2018-01-10T14:08:26.667Z,9.90
2018-01-10T14:10:54.230Z,10.00
2018-01-10T14:13:21.868Z,10.00
2018-01-10T14:15:49.476Z,10.00
2018-01-10T14:18:17.055Z,10.00
2018-01-10T14:20:45.427Z,10.00
2018-01-10T14:23:12.986Z,10.00
2018-01-10T14:25:41.342Z,9.90
2018-01-10T14:28:08.898Z,9.90
2018-01-10T14:30:36.493Z,9.90
2018-01-10T14:33:04.827Z,9.80
2018-01-10T14:35:32.413Z,9.80
2018-01-10T14:37:59.999Z,9.90
2018-01-10T14:40:46.818Z,9.80
2018-01-10T14:43:15.175Z,9.70
2018-01-10T14:45:42.756Z,9.70
2018-01-10T14:48:11.078Z,9.60
2018-01-10T14:50:39.452Z,9.60
2018-01-10T14:53:07.007Z,9.60
2018-01-10T14:55:34.676Z,9.60
2018-01-10T14:58:03.025Z,9.50
2018-01-10T15:00:30.607Z,9.50
2018-01-10T15:02:58.263Z,9.50
2018-01-10T15:05:25.812Z,9.40
2018-01-10T15:07:54.033Z,9.40
2018-01-10T15:10:21.591Z,9.40
2018-01-10T15:12:49.942Z,8.90
2018-01-10T15:15:17.529Z,9.30
2018-01-10T15:17:45.133Z,9.30
2018-01-10T15:20:13.479Z,9.30
2018-01-10T15:22:41.042Z,9.30
2018-01-10T15:25:08.616Z,9.20
2018-01-10T15:27:36.190Z,9.20
2018-01-10T15:30:03.769Z,9.20
2018-01-10T15:32:31.341Z,9.20
2018-01-10T15:34:59.013Z,9.20
2018-01-10T15:37:26.566Z,9.20
2018-01-10T15:39:54.274Z,9.10
2018-01-10T15:42:21.872Z,9.10
2018-01-10T15:44:50.221Z,9.00
2018-01-10T15:47:17.797Z,9.00
2018-01-10T15:49:45.377Z,9.00
2018-01-10T15:52:13.734Z,9.00
2018-01-10T15:54:42.082Z,8.90
2018-01-10T15:57:09.648Z,8.90
2018-01-10T15:59:37.227Z,8.90
2018-01-10T16:02:05.602Z,8.80
2018-01-10T16:04:33.173Z,8.80
2018-01-10T16:07:00.786Z,8.80
2018-01-10T16:09:28.557Z,8.80
2018-01-10T16:11:56.260Z,8.80
2018-01-10T16:14:24.151Z,8.80
2018-01-10T16:16:52.529Z,8.70
2018-01-10T16:19:20.859Z,8.70
2018-01-10T16:21:48.585Z,8.70
2018-01-10T16:24:16.149Z,8.70
2018-01-10T16:26:43.722Z,8.70
2018-01-10T16:29:11.345Z,8.70
2018-01-10T16:31:38.892Z,8.70
2018-01-10T16:34:06.493Z,8.70
2018-01-10T16:36:34.110Z,8.70
2018-01-10T16:39:01.717Z,8.70
2018-01-10T16:41:29.264Z,8.60
2018-01-10T16:43:57.598Z,8.50
2018-01-10T16:46:25.213Z,8.50
2018-01-10T16:48:52.856Z,8.50
2018-01-10T16:51:21.283Z,8.40
2018-01-10T16:53:48.822Z,8.40
2018-01-10T16:56:16.395Z,8.40
2018-01-10T16:58:43.949Z,8.30
2018-01-10T17:01:11.638Z,8.30
2018-01-10T17:03:39.227Z,8.20
2018-01-10T17:06:06.797Z,8.20
2018-01-10T17:08:35.150Z,8.00
2018-01-10T17:11:02.759Z,7.90
2018-01-10T17:13:31.077Z,7.70
2018-01-10T17:15:58.659Z,7.70
2018-01-10T17:18:26.243Z,7.60
2018-01-10T17:20:54.613Z,7.50
2018-01-10T17:23:22.159Z,7.50
2018-01-10T17:25:49.756Z,7.80
2018-01-10T17:28:18.098Z,7.30
2018-01-10T17:30:45.781Z,7.30
2018-01-10T17:33:14.683Z,7.30
2018-01-10T17:38:30.297Z,7.30
2018-01-10T17:40:57.937Z,7.30
2018-01-10T17:43:25.534Z,7.30
2018-01-10T17:45:53.109Z,7.30
2018-01-10T17:48:20.726Z,7.20
2018-01-10T17:50:49.086Z,7.20
2018-01-10T17:53:16.699Z,7.20
2018-01-10T17:55:44.265Z,7.20
2018-01-10T17:58:11.842Z,7.10
2018-01-10T18:00:39.434Z,7.10
2018-01-10T18:03:06.997Z,7.10
2018-01-10T18:05:34.601Z,7.10
2018-01-10T18:08:02.211Z,7.00
2018-01-10T18:10:29.781Z,6.90
2018-01-10T18:12:57.355Z,6.90
2018-01-10T18:15:25.745Z,6.80
2018-01-10T18:17:54.160Z,6.70
2018-01-10T18:20:21.750Z,6.70
2018-01-10T18:22:49.305Z,6.60
2018-01-10T18:25:16.942Z,6.50
2018-01-10T18:27:44.506Z,6.40
2018-01-10T18:30:12.136Z,6.30
2018-01-10T18:32:40.485Z,6.20
2018-01-10T18:35:08.068Z,6.20
2018-01-10T18:37:36.442Z,6.10
2018-01-10T18:40:04.794Z,6.00
2018-01-10T18:42:32.402Z,6.00
2018-01-10T18:45:00.029Z,5.90
2018-01-10T18:47:27.611Z,5.70
2018-01-10T18:49:55.960Z,5.70
2018-01-10T18:52:23.531Z,5.60
2018-01-10T18:54:51.246Z,5.60
2018-01-10T18:57:18.908Z,5.50
2018-01-10T18:59:46.478Z,5.50
2018-01-10T19:02:14.085Z,5.50
2018-01-10T19:04:41.790Z,5.50
2018-01-10T19:07:09.364Z,5.50
2018-01-10T19:09:36.958Z,5.40
2018-01-10T19:12:04.524Z,5.50
2018-01-10T19:14:32.141Z,5.50
2018-01-10T19:16:59.706Z,5.60
2018-01-10T19:19:27.306Z,5.60
2018-01-10T19:21:54.862Z,5.60
2018-01-10T19:24:22.469Z,5.70
2018-01-10T19:26:50.100Z,5.70
2018-01-10T19:29:17.681Z,5.80
2018-01-10T19:31:46.002Z,5.90
2018-01-10T19:34:13.614Z,5.80
2018-01-10T19:36:41.960Z,5.90
2018-01-10T19:39:09.640Z,5.90
2018-01-10T19:44:11.113Z,6.00
2018-01-10T19:46:39.569Z,6.00
2018-01-10T19:49:07.198Z,6.00
2018-01-10T19:51:34.803Z,5.90
2018-01-10T19:54:03.321Z,6.00
2018-01-10T19:56:31.658Z,6.00
2018-01-10T19:58:59.270Z,5.90
2018-01-10T20:01:27.584Z,6.00
2018-01-10T20:03:56.070Z,5.90
2018-01-10T20:06:23.641Z,5.90
2018-01-10T20:08:51.238Z,5.90
2018-01-10T20:11:27.080Z,6.00
2018-01-10T20:13:54.691Z,5.90
2018-01-10T20:16:22.286Z,6.00
2018-01-10T20:18:49.850Z,6.00
2018-01-10T20:21:17.433Z,6.10
2018-01-10T20:23:45.835Z,6.20
2018-01-10T20:26:13.507Z,6.10
2018-01-10T20:28:41.849Z,6.30
2018-01-10T20:31:10.201Z,6.40
2018-01-10T20:33:37.776Z,6.30
2018-01-10T20:36:05.390Z,6.40
2018-01-10T20:38:32.963Z,6.40
2018-01-10T20:41:00.648Z,6.40
2018-01-10T20:43:28.246Z,6.50
2018-01-10T20:45:56.594Z,6.50
2018-01-10T20:48:24.323Z,6.50
2018-01-10T20:50:52.047Z,6.60
2018-01-10T20:53:20.422Z,6.60
2018-01-10T20:55:48.934Z,6.60
2018-01-10T20:58:16.502Z,6.60
2018-01-10T21:00:44.166Z,6.70
2018-01-10T21:03:11.814Z,6.70
2018-01-10T21:05:39.393Z,6.70
2018-01-10T21:08:07.061Z,6.70
2018-01-10T21:10:35.678Z,6.70
2018-01-10T21:13:03.241Z,6.80
2018-01-10T21:15:30.849Z,6.80
2018-01-10T21:17:58.439Z,6.80
2018-01-10T21:20:26.084Z,6.80
2018-01-10T21:22:53.806Z,6.80
2018-01-10T21:25:21.593Z,6.80
2018-01-10T21:27:49.206Z,6.80
2018-01-10T21:30:16.873Z,6.80
2018-01-10T21:32:44.518Z,6.70
2018-01-10T21:35:12.099Z,6.80
2018-01-10T21:37:39.719Z,6.80
2018-01-10T21:40:07.310Z,6.80
2018-01-10T21:42:34.936Z,6.80
2018-01-10T21:45:02.540Z,6.80
2018-01-10T21:47:30.091Z,6.90
2018-01-10T21:49:57.730Z,6.90
2018-01-10T21:52:25.395Z,6.90
2018-01-10T21:54:53.013Z,6.90
2018-01-10T21:57:20.596Z,6.90
2018-01-10T21:59:48.932Z,6.80
2018-01-10T22:02:16.486Z,6.80
2018-01-10T22:04:44.067Z,6.80
2018-01-10T22:07:11.645Z,6.80
2018-01-10T22:09:39.977Z,6.80
2018-01-10T22:12:07.551Z,6.80
2018-01-10T22:14:35.102Z,6.70
2018-01-10T22:17:02.701Z,6.80
2018-01-10T22:19:31.065Z,6.80
2018-01-10T22:21:58.642Z,6.80
2018-01-10T22:24:26.984Z,6.80
2018-01-10T22:26:54.561Z,6.70
2018-01-10T22:29:22.144Z,6.80
2018-01-10T22:31:49.710Z,6.80
2018-01-10T22:34:18.090Z,6.80
2018-01-10T22:36:45.673Z,6.80
2018-01-10T22:39:13.245Z,6.80
2018-01-10T22:41:40.805Z,6.90
2018-01-10T22:44:08.509Z,6.90
2018-01-10T22:46:36.066Z,6.90
2018-01-10T22:49:03.633Z,6.90
2018-01-10T22:51:31.237Z,7.00
2018-01-10T22:53:58.797Z,7.00
2018-01-10T22:56:26.389Z,7.00
2018-01-10T22:58:54.042Z,7.00
2018-01-10T23:01:21.641Z,7.00
2018-01-10T23:03:49.210Z,7.00
2018-01-10T23:06:16.776Z,7.00
2018-01-10T23:08:45.134Z,7.00
2018-01-10T23:11:12.712Z,6.90
2018-01-10T23:13:40.261Z,6.90
2018-01-10T23:16:07.841Z,6.90
2018-01-10T23:18:36.173Z,6.80
2018-01-10T23:21:03.757Z,6.90
2018-01-10T23:23:31.354Z,6.80
2018-01-10T23:25:59.701Z,6.90
2018-01-10T23:28:27.253Z,6.90
2018-01-10T23:30:54.837Z,6.90
2018-01-10T23:33:23.150Z,7.00
2018-01-10T23:35:50.745Z,7.00
2018-01-10T23:38:18.308Z,7.10
2018-01-10T23:40:45.869Z,7.10
2018-01-10T23:43:13.449Z,7.10
2018-01-10T23:45:41.002Z,7.10
2018-01-10T23:48:08.582Z,7.10
2018-01-10T23:50:36.141Z,7.10
2018-01-10T23:53:04.542Z,7.10
2018-01-10T23:55:32.138Z,7.10
2018-01-10T23:57:59.697Z,7.10
