createdAt,value
2024-02-12T00:01:05.324Z,77.77
2024-02-12T00:03:37.250Z,77.56
2024-02-12T00:06:06.314Z,77.74
2024-02-12T00:08:33.966Z,77.79
2024-02-12T00:11:01.627Z,77.72
2024-02-12T00:13:29.252Z,77.34
2024-02-12T00:15:56.818Z,77.04
2024-02-12T00:18:24.801Z,77.04
2024-02-12T00:20:53.608Z,77.14
2024-02-12T00:23:25.239Z,77.02
2024-02-12T00:25:54.386Z,76.97
2024-02-12T00:28:23.924Z,76.65
2024-02-12T00:30:51.431Z,76.40
2024-02-12T00:33:19.080Z,76.36
2024-02-12T00:35:46.684Z,76.28
2024-02-12T00:38:14.393Z,76.35
2024-02-12T00:40:41.970Z,76.28
2024-02-12T00:43:10.260Z,76.26
2024-02-12T00:45:37.792Z,76.20
2024-02-12T00:48:05.774Z,75.91
2024-02-12T00:50:36.470Z,75.75
2024-02-12T00:53:04.180Z,75.66
2024-02-12T00:55:31.734Z,75.80
2024-02-12T00:57:59.334Z,75.79
2024-02-12T01:00:28.070Z,75.75
2024-02-12T01:02:55.631Z,75.44
2024-02-12T01:05:24.382Z,75.44
2024-02-12T01:07:52.115Z,75.45
2024-02-12T01:10:19.574Z,75.45
2024-02-12T01:12:47.111Z,75.51
2024-02-12T01:15:16.894Z,75.44
2024-02-12T01:17:47.279Z,75.34
2024-02-12T01:20:18.918Z,75.22
2024-02-12T01:22:46.465Z,75.28
2024-02-12T01:25:14.043Z,75.14
2024-02-12T01:27:41.583Z,75.10
2024-02-12T01:30:10.056Z,75.00
2024-02-12T01:32:37.732Z,75.09
2024-02-12T01:35:07.247Z,74.79
2024-02-12T01:37:34.989Z,74.90
2024-02-12T01:40:02.522Z,75.27
2024-02-12T01:42:30.187Z,75.44
2024-02-12T01:45:13.765Z,75.75
2024-02-12T01:47:42.942Z,75.96
2024-02-12T01:50:13.438Z,76.03
2024-02-12T01:52:41.956Z,76.10
2024-02-12T01:55:09.795Z,75.91
2024-02-12T01:57:37.311Z,75.76
2024-02-12T02:00:06.601Z,75.76
2024-02-12T02:02:44.556Z,75.94
2024-02-12T02:05:13.437Z,75.99
2024-02-12T02:07:41.423Z,76.05
2024-02-12T02:10:10.563Z,76.07
2024-02-12T02:12:38.333Z,75.91
2024-02-12T02:15:11.388Z,75.87
2024-02-12T02:17:41.016Z,75.85
2024-02-12T02:20:13.659Z,76.22
2024-02-12T02:22:41.516Z,76.42
2024-02-12T02:25:12.892Z,76.57
2024-02-12T02:27:40.515Z,76.63
2024-02-12T02:30:11.324Z,76.60
2024-02-12T02:32:41.553Z,76.63
2024-02-12T02:35:09.587Z,76.75
2024-02-12T02:37:37.393Z,76.96
2024-02-12T02:40:05.474Z,77.11
2024-02-12T02:42:33.058Z,77.30
2024-02-12T02:45:00.731Z,77.28
2024-02-12T02:47:28.323Z,77.13
2024-02-12T02:49:57.477Z,77.18
2024-02-12T02:52:25.665Z,76.92
2024-02-12T02:54:53.496Z,76.97
2024-02-12T02:57:22.134Z,77.13
2024-02-12T02:59:49.658Z,77.30
2024-02-12T03:02:17.158Z,77.29
2024-02-12T03:04:44.822Z,77.23
2024-02-12T03:07:13.153Z,77.04
2024-02-12T03:09:40.683Z,76.85
2024-02-12T03:12:08.456Z,76.98
2024-02-12T03:14:37.228Z,76.96
2024-02-12T03:17:05.013Z,76.88
2024-02-12T03:19:32.617Z,76.85
2024-02-12T03:22:00.043Z,76.97
2024-02-12T03:24:29.409Z,76.85
2024-02-12T03:26:59.498Z,76.74
2024-02-12T03:29:32.478Z,76.60
2024-02-12T03:32:00.179Z,76.60
2024-02-12T03:34:32.478Z,76.37
2024-02-12T03:37:00.063Z,76.41
2024-02-12T03:39:27.768Z,76.43
2024-02-12T03:41:55.420Z,76.24
2024-02-12T03:44:22.967Z,75.91
2024-02-12T03:46:50.420Z,75.71
2024-02-12T03:49:36.628Z,75.74
2024-02-12T03:52:22.693Z,75.77
2024-02-12T03:55:08.781Z,75.84
2024-02-12T03:57:57.981Z,75.90
2024-02-12T04:00:25.862Z,75.68
2024-02-12T04:02:53.400Z,75.61
2024-02-12T04:05:23.234Z,75.87
2024-02-12T04:07:50.824Z,76.08
2024-02-12T04:10:18.274Z,76.19
2024-02-12T04:12:49.094Z,76.12
2024-02-12T04:15:17.267Z,75.91
2024-02-12T04:17:45.133Z,75.86
2024-02-12T04:20:12.946Z,75.77
2024-02-12T04:22:40.805Z,75.75
2024-02-12T04:25:11.641Z,75.77
2024-02-12T04:27:42.692Z,75.85
2024-02-12T04:30:11.994Z,75.64
2024-02-12T04:32:39.805Z,75.62
2024-02-12T04:35:08.156Z,75.58
2024-02-12T04:37:35.617Z,75.55
2024-02-12T04:43:00.372Z,75.66
2024-02-12T04:45:28.831Z,75.62
2024-02-12T04:47:57.410Z,75.51
2024-02-12T04:50:25.172Z,75.56
2024-02-12T04:52:52.834Z,75.65
2024-02-12T04:55:20.523Z,75.71
2024-02-12T04:57:48.224Z,75.97
2024-02-12T05:00:16.866Z,76.00
2024-02-12T05:02:44.587Z,76.07
2024-02-12T05:05:13.155Z,75.99
2024-02-12T05:07:41.472Z,76.00
2024-02-12T05:10:09.298Z,75.94
2024-02-12T05:12:36.819Z,76.28
2024-02-12T05:15:05.288Z,76.33
2024-02-12T05:17:53.853Z,76.43
2024-02-12T05:20:43.547Z,76.24
2024-02-12T05:23:11.221Z,75.96
2024-02-12T05:25:39.442Z,76.34
2024-02-12T05:28:06.962Z,76.55
2024-02-12T05:30:34.549Z,76.77
2024-02-12T05:33:02.883Z,76.66
2024-02-12T05:35:32.141Z,76.80
2024-02-12T05:37:59.855Z,76.79
2024-02-12T05:40:27.537Z,76.69
2024-02-12T05:42:55.140Z,76.57
2024-02-12T05:45:22.748Z,76.57
2024-02-12T05:47:50.364Z,76.68
2024-02-12T05:50:18.592Z,76.87
2024-02-12T05:52:47.818Z,76.99
2024-02-12T05:55:15.510Z,76.96
2024-02-12T05:57:43.025Z,76.91
2024-02-12T06:00:11.827Z,76.98
2024-02-12T06:02:39.497Z,76.87
2024-02-12T06:05:07.259Z,77.03
2024-02-12T06:07:34.943Z,77.02
2024-02-12T06:10:04.865Z,77.04
2024-02-12T06:12:32.422Z,77.07
2024-02-12T06:14:59.972Z,77.01
2024-02-12T06:17:27.457Z,77.12
2024-02-12T06:19:55.164Z,77.21
2024-02-12T06:22:22.772Z,77.21
2024-02-12T06:24:50.416Z,77.29
2024-02-12T06:27:18.440Z,77.34
2024-02-12T06:29:46.239Z,77.26
2024-02-12T06:32:16.531Z,77.19
2024-02-12T06:34:49.844Z,77.30
2024-02-12T06:37:18.459Z,77.45
2024-02-12T06:39:46.044Z,77.50
2024-02-12T06:42:14.058Z,77.31
2024-02-12T06:44:42.140Z,77.21
2024-02-12T06:47:10.989Z,77.23
2024-02-12T06:49:38.808Z,77.25
2024-02-12T06:52:06.714Z,77.20
2024-02-12T06:54:35.568Z,77.29
2024-02-12T06:57:03.138Z,77.55
2024-02-12T06:59:33.183Z,77.65
2024-02-12T07:02:01.025Z,77.50
2024-02-12T07:04:28.732Z,77.59
2024-02-12T07:06:56.758Z,77.33
2024-02-12T07:09:26.331Z,76.89
2024-02-12T07:11:54.572Z,76.78
2024-02-12T07:14:24.315Z,76.90
2024-02-12T07:16:58.687Z,77.31
2024-02-12T07:19:27.609Z,77.41
2024-02-12T07:21:55.096Z,77.35
2024-02-12T07:24:23.708Z,77.49
2024-02-12T07:26:51.325Z,77.47
2024-02-12T07:29:18.958Z,77.30
2024-02-12T07:31:46.888Z,77.04
2024-02-12T07:34:14.741Z,76.69
2024-02-12T07:36:45.965Z,76.54
2024-02-12T07:39:20.498Z,76.37
2024-02-12T07:41:49.205Z,76.17
2024-02-12T07:44:16.884Z,75.79
2024-02-12T07:46:48.166Z,75.46
2024-02-12T07:49:16.731Z,74.89
2024-02-12T07:51:46.703Z,74.37
2024-02-12T07:54:16.854Z,74.27
2024-02-12T07:56:46.546Z,73.91
2024-02-12T07:59:22.837Z,73.63
2024-02-12T08:01:54.914Z,73.41
2024-02-12T08:04:23.560Z,73.16
2024-02-12T08:06:51.469Z,73.06
2024-02-12T08:09:24.637Z,73.07
2024-02-12T08:11:52.054Z,72.74
2024-02-12T08:14:19.774Z,72.52
2024-02-12T08:16:47.507Z,72.57
2024-02-12T08:19:20.211Z,72.33
2024-02-12T08:21:48.325Z,72.29
2024-02-12T08:24:18.282Z,72.13
2024-02-12T08:26:48.834Z,72.04
2024-02-12T08:29:16.668Z,72.00
2024-02-12T08:32:02.373Z,71.69
2024-02-12T08:34:34.348Z,71.85
2024-02-12T08:37:05.630Z,71.76
2024-02-12T08:46:55.740Z,71.67
2024-02-12T08:49:47.037Z,71.65
2024-02-12T08:52:20.253Z,71.70
2024-02-12T08:54:48.298Z,71.82
2024-02-12T08:57:16.255Z,71.81
2024-02-12T08:59:45.415Z,71.84
2024-02-12T09:02:12.996Z,71.96
2024-02-12T09:04:43.895Z,71.98
2024-02-12T09:07:13.091Z,71.97
2024-02-12T09:09:41.582Z,72.08
2024-02-12T09:12:09.385Z,71.75
2024-02-12T09:14:36.942Z,71.42
2024-02-12T09:17:06.049Z,71.39
2024-02-12T09:19:34.110Z,71.02
2024-02-12T09:22:04.524Z,70.81
2024-02-12T09:24:42.857Z,70.40
2024-02-12T09:27:13.569Z,69.94
2024-02-12T09:29:49.070Z,69.81
2024-02-12T09:32:16.932Z,69.73
2024-02-12T09:35:10.788Z,69.28
2024-02-12T09:37:38.688Z,69.26
2024-02-12T09:40:08.673Z,69.08
2024-02-12T09:42:40.850Z,69.33
2024-02-12T09:45:10.783Z,69.16
2024-02-12T09:47:38.716Z,69.40
2024-02-12T09:50:11.042Z,69.61
2024-02-12T09:52:41.480Z,69.77
2024-02-12T09:55:11.148Z,69.10
2024-02-12T09:57:42.654Z,68.05
2024-02-12T10:00:12.417Z,67.44
2024-02-12T10:02:45.487Z,66.94
2024-02-12T10:05:25.226Z,66.51
2024-02-12T10:07:53.117Z,66.57
2024-02-12T10:10:20.681Z,66.57
2024-02-12T10:12:53.615Z,66.70
2024-02-12T10:15:21.596Z,66.62
2024-02-12T10:17:49.390Z,66.67
2024-02-12T10:20:17.386Z,66.64
2024-02-12T10:22:46.102Z,67.01
2024-02-12T10:25:20.873Z,66.92
2024-02-12T10:27:50.979Z,66.56
2024-02-12T10:30:19.377Z,65.84
2024-02-12T10:32:51.411Z,65.55
2024-02-12T10:35:25.124Z,65.39
2024-02-12T10:38:12.810Z,65.28
2024-02-12T10:41:05.652Z,65.25
2024-02-12T10:43:36.654Z,65.24
2024-02-12T10:46:08.289Z,65.21
2024-02-12T10:48:39.978Z,64.97
2024-02-12T10:51:09.500Z,64.72
2024-02-12T10:53:37.997Z,64.71
2024-02-12T10:56:08.476Z,64.56
2024-02-12T10:58:37.495Z,64.50
2024-02-12T11:01:12.594Z,64.35
2024-02-12T11:03:41.301Z,64.35
2024-02-12T11:06:12.906Z,64.43
2024-02-12T11:08:44.979Z,64.74
2024-02-12T11:11:20.342Z,65.35
2024-02-12T11:13:49.793Z,65.51
2024-02-12T11:16:24.614Z,65.16
2024-02-12T11:18:56.136Z,65.20
2024-02-12T11:21:27.516Z,65.04
2024-02-12T11:24:08.796Z,64.87
2024-02-12T11:26:47.581Z,65.16
2024-02-12T11:29:17.432Z,65.11
2024-02-12T11:31:55.477Z,64.80
2024-02-12T11:34:23.007Z,64.72
2024-02-12T11:37:00.498Z,64.66
2024-02-12T11:39:28.261Z,64.51
2024-02-12T11:41:55.909Z,64.26
2024-02-12T11:44:23.400Z,64.27
2024-02-12T11:46:57.654Z,64.53
2024-02-12T11:49:28.097Z,64.52
2024-02-12T11:51:59.040Z,64.17
2024-02-12T11:54:28.052Z,64.15
2024-02-12T11:56:55.767Z,63.89
2024-02-12T11:59:23.823Z,63.74
2024-02-12T12:01:51.866Z,63.97
2024-02-12T12:04:21.908Z,63.93
2024-02-12T12:06:52.142Z,63.89
2024-02-12T12:09:24.963Z,63.92
2024-02-12T12:11:53.992Z,63.92
2024-02-12T12:14:23.500Z,64.14
2024-02-12T12:17:28.172Z,63.68
2024-02-12T12:19:43.683Z,63.43
2024-02-12T12:22:21.552Z,63.48
2024-02-12T12:24:49.147Z,63.71
2024-02-12T12:27:26.465Z,64.07
2024-02-12T12:29:55.870Z,64.41
2024-02-12T12:32:26.716Z,64.33
2024-02-12T12:34:57.125Z,64.46
2024-02-12T12:37:26.011Z,64.45
2024-02-12T12:39:54.814Z,64.51
2024-02-12T12:42:22.319Z,64.30
2024-02-12T12:44:53.445Z,64.10
2024-02-12T12:47:21.033Z,63.92
2024-02-12T12:49:49.741Z,63.80
2024-02-12T12:52:22.277Z,63.56
2024-02-12T12:54:52.203Z,63.55
2024-02-12T12:57:20.501Z,63.52
2024-02-12T12:59:48.046Z,63.52
2024-02-12T13:02:15.602Z,63.35
2024-02-12T13:04:43.715Z,63.31
2024-02-12T13:07:14.845Z,63.29
2024-02-12T13:09:45.491Z,63.27
2024-02-12T13:12:14.058Z,63.33
2024-02-12T13:14:53.996Z,63.10
2024-02-12T13:17:24.161Z,62.99
2024-02-12T13:19:54.393Z,63.02
2024-02-12T13:22:24.360Z,63.21
2024-02-12T13:24:55.730Z,63.14
2024-02-12T13:27:25.176Z,63.18
2024-02-12T13:29:54.407Z,63.60
2024-02-12T13:32:22.029Z,63.79
2024-02-12T13:34:50.110Z,64.16
2024-02-12T13:37:18.759Z,64.27
2024-02-12T13:39:46.576Z,64.21
2024-02-12T13:42:16.347Z,63.83
2024-02-12T13:44:46.902Z,63.91
2024-02-12T13:47:14.798Z,64.47
2024-02-12T13:49:44.951Z,65.43
2024-02-12T13:52:12.580Z,66.48
2024-02-12T13:54:44.378Z,67.20
2024-02-12T13:57:12.520Z,67.65
2024-02-12T13:59:45.229Z,68.40
2024-02-12T14:02:15.013Z,68.96
2024-02-12T14:04:45.735Z,69.42
2024-02-12T14:07:15.663Z,69.67
2024-02-12T14:09:44.033Z,69.80
2024-02-12T14:12:18.330Z,70.05
2024-02-12T14:14:49.368Z,70.53
2024-02-12T14:17:16.874Z,70.69
2024-02-12T14:19:47.071Z,70.98
2024-02-12T14:22:14.776Z,71.07
2024-02-12T14:24:42.330Z,71.02
2024-02-12T14:27:11.283Z,71.18
2024-02-12T14:29:40.514Z,71.49
2024-02-12T14:32:38.296Z,71.73
2024-02-12T14:34:57.927Z,72.03
2024-02-12T14:37:25.703Z,72.20
2024-02-12T14:39:53.307Z,72.01
2024-02-12T14:42:24.448Z,71.56
2024-02-12T14:44:53.160Z,70.74
2024-02-12T14:47:21.546Z,70.06
2024-02-12T14:49:49.984Z,69.73
2024-02-12T14:52:18.612Z,69.42
2024-02-12T14:54:46.587Z,69.31
2024-02-12T14:57:15.427Z,69.16
2024-02-12T14:59:43.069Z,68.92
2024-02-12T15:02:15.396Z,68.69
2024-02-12T15:04:46.561Z,68.43
2024-02-12T15:07:19.936Z,68.19
2024-02-12T15:09:48.142Z,67.88
2024-02-12T15:12:21.786Z,67.85
2024-02-12T15:14:50.267Z,67.73
2024-02-12T15:17:18.696Z,67.40
2024-02-12T15:19:49.651Z,67.29
2024-02-12T15:22:26.196Z,67.19
2024-02-12T15:24:54.427Z,67.05
2024-02-12T15:27:22.096Z,66.68
2024-02-12T15:29:49.746Z,66.52
2024-02-12T15:32:17.363Z,66.48
2024-02-12T15:34:48.287Z,66.27
2024-02-12T15:37:19.345Z,66.11
2024-02-12T15:39:47.821Z,65.98
2024-02-12T15:42:18.673Z,66.00
2024-02-12T15:44:47.313Z,65.96
2024-02-12T15:47:14.925Z,65.93
2024-02-12T15:49:42.603Z,65.87
2024-02-12T15:52:12.273Z,65.87
2024-02-12T15:54:51.049Z,65.76
2024-02-12T15:57:19.011Z,65.64
2024-02-12T15:59:46.786Z,65.74
2024-02-12T16:02:15.948Z,65.83
2024-02-12T16:04:45.688Z,65.94
2024-02-12T16:07:14.123Z,66.19
2024-02-12T16:09:42.090Z,66.34
2024-02-12T16:12:14.675Z,66.49
2024-02-12T16:14:45.491Z,66.64
2024-02-12T16:17:15.286Z,66.82
2024-02-12T16:19:44.190Z,66.92
2024-02-12T16:22:11.978Z,67.08
2024-02-12T16:24:39.673Z,67.55
2024-02-12T16:27:08.579Z,67.79
2024-02-12T16:29:36.408Z,67.94
2024-02-12T16:32:04.876Z,68.06
2024-02-12T16:34:32.507Z,68.51
2024-02-12T16:37:00.409Z,68.80
2024-02-12T16:39:28.986Z,69.07
2024-02-12T16:41:57.121Z,69.42
2024-02-12T16:44:27.963Z,69.65
2024-02-12T16:46:55.443Z,69.72
2024-02-12T16:49:23.113Z,69.81
2024-02-12T16:51:53.603Z,69.78
2024-02-12T16:54:21.649Z,69.85
2024-02-12T16:56:49.638Z,69.89
2024-02-12T17:00:38.302Z,69.88
2024-02-12T17:03:06.157Z,70.02
2024-02-12T17:05:34.400Z,70.25
2024-02-12T17:08:07.468Z,70.46
2024-02-12T17:10:37.889Z,70.62
2024-02-12T17:13:06.771Z,71.03
2024-02-12T17:15:38.289Z,71.32
2024-02-12T17:18:10.797Z,71.36
2024-02-12T17:20:39.013Z,71.54
2024-02-12T17:23:07.443Z,71.90
2024-02-12T17:25:35.348Z,72.10
2024-02-12T17:28:04.794Z,72.51
2024-02-12T17:30:32.526Z,72.80
2024-02-12T17:33:01.710Z,73.00
2024-02-12T17:35:29.631Z,73.19
2024-02-12T17:37:57.436Z,73.33
2024-02-12T17:40:24.978Z,73.40
2024-02-12T17:42:53.601Z,73.42
2024-02-12T17:45:21.184Z,73.50
2024-02-12T17:47:48.858Z,73.38
2024-02-12T17:50:16.396Z,73.28
2024-02-12T17:52:44.383Z,73.30
2024-02-12T17:55:12.001Z,73.30
2024-02-12T17:57:39.524Z,73.44
2024-02-12T18:00:13.701Z,73.53
2024-02-12T18:02:41.743Z,73.46
2024-02-12T18:05:14.091Z,73.36
2024-02-12T18:07:42.029Z,73.33
2024-02-12T18:10:15.282Z,73.43
2024-02-12T18:12:46.413Z,73.65
2024-02-12T18:15:15.302Z,73.69
2024-02-12T18:17:43.920Z,73.78
2024-02-12T18:20:12.610Z,73.81
2024-02-12T18:22:40.370Z,74.04
2024-02-12T18:25:13.099Z,73.95
2024-02-12T18:27:41.033Z,73.93
2024-02-12T18:30:09.116Z,73.95
2024-02-12T18:32:38.622Z,73.91
2024-02-12T18:35:07.561Z,74.04
2024-02-12T18:37:38.798Z,73.93
2024-02-12T18:47:49.570Z,73.56
2024-02-12T18:50:18.824Z,73.73
2024-02-12T18:52:50.131Z,73.81
2024-02-12T18:55:18.848Z,73.77
2024-02-12T18:57:52.169Z,73.72
2024-02-12T19:00:20.675Z,73.65
2024-02-12T19:02:50.303Z,73.59
2024-02-12T19:05:26.075Z,73.69
2024-02-12T19:07:53.956Z,73.95
2024-02-12T19:10:21.483Z,74.04
2024-02-12T19:12:50.681Z,74.18
2024-02-12T19:15:19.137Z,74.08
2024-02-12T19:17:47.359Z,74.04
2024-02-12T19:20:18.340Z,73.92
2024-02-12T19:22:48.317Z,74.01
2024-02-12T19:25:23.979Z,74.05
2024-02-12T19:27:55.014Z,74.14
2024-02-12T19:30:22.901Z,74.09
2024-02-12T19:32:51.803Z,73.93
2024-02-12T19:35:19.847Z,73.95
2024-02-12T19:37:51.958Z,74.03
2024-02-12T19:40:19.501Z,74.07
2024-02-12T19:42:47.489Z,74.15
2024-02-12T19:45:15.693Z,74.20
2024-02-12T19:47:44.089Z,74.08
2024-02-12T19:50:13.080Z,73.97
2024-02-12T19:52:43.433Z,74.00
2024-02-12T19:55:13.660Z,74.07
2024-02-12T20:00:34.876Z,74.23
2024-02-12T20:03:08.316Z,74.23
2024-02-12T20:05:36.394Z,74.07
2024-02-12T20:08:04.802Z,74.30
2024-02-12T20:10:32.407Z,74.59
2024-02-12T20:13:06.056Z,74.60
2024-02-12T20:15:35.740Z,74.66
2024-02-12T20:18:06.878Z,74.68
2024-02-12T20:20:35.129Z,74.73
2024-02-12T20:23:02.947Z,74.70
2024-02-12T20:25:30.626Z,74.80
2024-02-12T20:27:58.280Z,74.85
2024-02-12T20:30:27.403Z,74.86
2024-02-12T20:32:56.023Z,74.92
2024-02-12T20:35:25.732Z,74.99
2024-02-12T20:37:53.695Z,75.09
2024-02-12T20:40:21.320Z,75.56
2024-02-12T20:42:48.932Z,76.21
2024-02-12T20:45:18.971Z,76.61
2024-02-12T20:47:46.998Z,76.93
2024-02-12T20:50:14.893Z,76.98
2024-02-12T20:52:45.463Z,77.07
2024-02-12T20:55:14.791Z,77.29
2024-02-12T20:57:42.663Z,77.36
2024-02-12T21:00:10.831Z,77.37
2024-02-12T21:02:38.410Z,77.32
2024-02-12T21:05:11.220Z,77.40
2024-02-12T21:07:39.041Z,77.51
2024-02-12T21:10:07.208Z,77.65
2024-02-12T21:12:35.867Z,77.67
2024-02-12T21:15:04.766Z,77.57
2024-02-12T21:17:32.895Z,77.51
2024-02-12T21:20:00.579Z,77.52
2024-02-12T21:22:28.244Z,77.54
2024-02-12T21:24:55.774Z,77.41
2024-02-12T21:27:23.288Z,77.54
2024-02-12T21:29:52.014Z,77.37
2024-02-12T21:32:19.811Z,77.14
2024-02-12T21:34:47.646Z,77.13
2024-02-12T21:37:18.776Z,77.06
2024-02-12T21:39:47.115Z,77.21
2024-02-12T21:42:32.566Z,77.25
2024-02-12T21:45:01.986Z,77.14
2024-02-12T21:47:29.911Z,77.09
2024-02-12T21:49:57.836Z,77.02
2024-02-12T21:52:28.290Z,77.07
2024-02-12T21:54:55.928Z,77.17
2024-02-12T21:57:24.527Z,77.35
2024-02-12T21:59:53.584Z,77.30
2024-02-12T22:02:21.655Z,77.21
2024-02-12T22:04:53.640Z,77.20
2024-02-12T22:07:21.768Z,77.21
2024-02-12T22:09:49.836Z,77.48
2024-02-12T22:12:20.089Z,77.34
2024-02-12T22:14:50.014Z,77.30
2024-02-12T22:17:18.045Z,77.21
2024-02-12T22:19:54.553Z,77.36
2024-02-12T22:22:22.602Z,77.64
2024-02-12T22:24:57.296Z,77.54
2024-02-12T22:27:24.971Z,77.38
2024-02-12T22:29:52.554Z,77.48
2024-02-12T22:32:20.111Z,77.56
2024-02-12T22:34:47.883Z,77.64
2024-02-12T22:37:15.704Z,77.71
2024-02-12T22:42:27.177Z,77.60
2024-02-12T22:49:24.127Z,77.93
2024-02-12T22:51:52.055Z,77.89
2024-02-12T22:54:19.697Z,77.87
2024-02-12T22:56:47.316Z,77.94
2024-02-12T22:59:15.008Z,78.03
2024-02-12T23:01:45.082Z,78.17
2024-02-12T23:04:12.640Z,78.17
2024-02-12T23:06:40.246Z,78.31
2024-02-12T23:09:07.983Z,78.50
2024-02-12T23:11:35.988Z,78.77
2024-02-12T23:14:06.266Z,78.92
2024-02-12T23:16:34.061Z,79.05
2024-02-12T23:19:02.340Z,79.25
2024-02-12T23:21:30.077Z,79.54
2024-02-12T23:23:58.014Z,79.76
2024-02-12T23:26:27.866Z,79.96
2024-02-12T23:29:01.725Z,79.99
2024-02-12T23:31:34.449Z,80.09
2024-02-12T23:34:02.478Z,80.22
2024-02-12T23:36:31.276Z,80.51
2024-02-12T23:38:59.029Z,80.53
2024-02-12T23:41:28.341Z,80.56
2024-02-12T23:43:55.862Z,80.49
2024-02-12T23:46:23.412Z,80.56
2024-02-12T23:48:50.996Z,80.60
2024-02-12T23:51:18.615Z,80.74
2024-02-12T23:53:46.254Z,80.73
2024-02-12T23:56:24.380Z,80.61
2024-02-12T23:58:53.292Z,80.65
