createdAt,value
2019-01-08T00:00:49.396Z,53.98
2019-01-08T00:03:16.692Z,30.37
2019-01-08T00:05:44.067Z,28.52
2019-01-08T00:08:11.450Z,28.20
2019-01-08T00:10:39.079Z,27.82
2019-01-08T00:13:06.495Z,24.32
2019-01-08T00:15:33.966Z,25.43
2019-01-08T00:18:01.286Z,26.57
2019-01-08T00:20:28.586Z,28.77
2019-01-08T00:22:55.895Z,26.50
2019-01-08T00:25:23.281Z,25.70
2019-01-08T00:27:50.718Z,25.72
2019-01-08T00:30:18.037Z,26.82
2019-01-08T00:32:45.438Z,25.52
2019-01-08T00:35:13.049Z,24.15
2019-01-08T00:37:40.490Z,23.55
2019-01-08T00:40:07.905Z,26.30
2019-01-08T00:42:35.205Z,25.37
2019-01-08T00:45:02.886Z,25.82
2019-01-08T00:47:30.558Z,25.27
2019-01-08T00:49:57.885Z,24.23
2019-01-08T00:52:25.260Z,26.20
2019-01-08T00:54:52.549Z,25.48
2019-01-08T00:57:19.844Z,26.57
2019-01-08T00:59:47.143Z,26.00
2019-01-08T01:02:14.451Z,23.83
2019-01-08T01:04:41.844Z,26.93
2019-01-08T01:07:09.570Z,23.83
2019-01-08T01:09:36.980Z,27.98
2019-01-08T01:12:04.261Z,24.27
2019-01-08T01:14:31.567Z,22.42
2019-01-08T01:16:59.194Z,22.93
2019-01-08T01:19:26.509Z,22.60
2019-01-08T01:21:53.915Z,21.75
2019-01-08T01:24:21.220Z,21.85
2019-01-08T01:26:48.621Z,22.75
2019-01-08T01:29:16.325Z,21.02
2019-01-08T01:31:43.748Z,19.65
2019-01-08T01:34:11.035Z,18.50
2019-01-08T01:36:38.448Z,19.23
2019-01-08T01:39:06.007Z,18.65
2019-01-08T01:41:33.334Z,16.15
2019-01-08T01:44:00.676Z,17.30
2019-01-08T01:46:28.283Z,18.60
2019-01-08T01:48:55.670Z,17.00
2019-01-08T01:51:23.176Z,16.85
2019-01-08T01:53:50.527Z,19.12
2019-01-08T01:56:17.927Z,19.15
2019-01-08T01:58:45.466Z,17.67
2019-01-08T02:01:12.817Z,18.23
2019-01-08T02:03:40.464Z,17.57
2019-01-08T02:06:08.150Z,16.67
2019-01-08T02:08:35.558Z,20.80
2019-01-08T02:11:02.924Z,18.32
2019-01-08T02:13:30.226Z,18.15
2019-01-08T02:15:57.527Z,16.87
2019-01-08T02:18:24.843Z,19.62
2019-01-08T02:20:52.242Z,18.25
2019-01-08T02:23:19.669Z,17.05
2019-01-08T02:25:46.985Z,17.35
2019-01-08T02:28:14.409Z,18.67
2019-01-08T02:30:41.734Z,19.25
2019-01-08T02:33:09.144Z,18.70
2019-01-08T02:35:36.541Z,17.30
2019-01-08T02:38:03.854Z,19.20
2019-01-08T02:40:31.309Z,17.70
2019-01-08T02:42:58.673Z,17.92
2019-01-08T02:45:25.963Z,16.15
2019-01-08T02:47:53.377Z,15.95
2019-01-08T02:50:20.729Z,18.40
2019-01-08T02:52:48.074Z,17.73
2019-01-08T02:55:15.434Z,17.57
2019-01-08T02:57:42.837Z,18.27
2019-01-08T03:00:10.573Z,18.52
2019-01-08T03:02:37.945Z,20.65
2019-01-08T03:05:05.355Z,18.55
2019-01-08T03:07:32.755Z,18.77
2019-01-08T03:10:00.186Z,18.37
2019-01-08T03:12:27.483Z,16.27
2019-01-08T03:14:54.769Z,16.23
2019-01-08T03:17:22.078Z,18.35
2019-01-08T03:19:49.336Z,19.52
2019-01-08T03:22:16.534Z,16.65
2019-01-08T03:24:43.846Z,19.57
2019-01-08T03:27:11.233Z,19.62
2019-01-08T03:29:38.620Z,15.93
2019-01-08T03:32:05.914Z,18.17
2019-01-08T03:34:33.209Z,17.25
2019-01-08T03:37:00.507Z,19.52
2019-01-08T03:39:27.775Z,17.75
2019-01-08T03:41:55.088Z,18.45
2019-01-08T03:44:22.486Z,17.32
2019-01-08T03:46:49.873Z,17.05
2019-01-08T03:49:17.306Z,13.50
2019-01-08T03:51:44.758Z,12.37
2019-01-08T03:54:12.054Z,12.47
2019-01-08T03:56:39.477Z,12.25
2019-01-08T03:59:06.847Z,9.83
2019-01-08T04:01:34.116Z,9.70
2019-01-08T04:04:01.417Z,9.20
2019-01-08T04:06:29.080Z,9.08
2019-01-08T04:08:56.521Z,9.18
2019-01-08T04:11:24.177Z,9.70
2019-01-08T04:13:51.507Z,9.80
2019-01-08T04:16:18.881Z,9.33
2019-01-08T04:18:46.217Z,9.80
2019-01-08T04:21:13.902Z,9.00
2019-01-08T04:23:41.213Z,7.85
2019-01-08T04:26:08.706Z,8.78
2019-01-08T04:28:36.077Z,8.25
2019-01-08T04:31:03.451Z,8.80
2019-01-08T04:33:30.836Z,7.87
2019-01-08T04:35:58.125Z,8.05
2019-01-08T04:38:25.430Z,9.63
2019-01-08T04:40:52.780Z,9.55
2019-01-08T04:43:20.083Z,9.40
2019-01-08T04:45:47.400Z,10.35
2019-01-08T04:48:14.880Z,11.10
2019-01-08T04:50:42.307Z,11.97
2019-01-08T04:53:09.713Z,11.08
2019-01-08T04:55:37.109Z,12.93
2019-01-08T04:58:04.416Z,12.00
2019-01-08T05:00:31.818Z,12.47
2019-01-08T05:02:59.198Z,10.08
2019-01-08T05:05:26.866Z,14.05
2019-01-08T05:07:54.210Z,11.95
2019-01-08T05:10:21.567Z,12.78
2019-01-08T05:12:48.879Z,15.60
2019-01-08T05:15:16.280Z,14.33
2019-01-08T05:17:43.558Z,15.45
2019-01-08T05:20:10.952Z,14.45
2019-01-08T05:22:38.498Z,15.08
2019-01-08T05:25:05.875Z,14.90
2019-01-08T05:27:33.252Z,14.55
2019-01-08T05:30:08.000Z,14.85
2019-01-08T05:32:29.738Z,17.12
2019-01-08T05:34:57.054Z,16.02
2019-01-08T05:37:24.645Z,14.70
2019-01-08T05:39:52.043Z,15.30
2019-01-08T05:42:19.380Z,12.75
2019-01-08T05:44:46.694Z,13.20
2019-01-08T05:47:14.088Z,14.18
2019-01-08T05:49:41.475Z,13.80
2019-01-08T05:52:08.796Z,13.53
2019-01-08T05:54:36.184Z,14.63
2019-01-08T05:57:03.496Z,14.98
2019-01-08T05:59:30.886Z,14.83
2019-01-08T06:01:58.314Z,16.82
2019-01-08T06:04:25.730Z,15.45
2019-01-08T06:06:53.122Z,12.65
2019-01-08T06:09:20.506Z,14.03
2019-01-08T06:11:47.792Z,15.85
2019-01-08T06:14:15.107Z,13.45
2019-01-08T06:16:42.466Z,14.85
2019-01-08T06:19:09.790Z,15.93
2019-01-08T06:21:37.198Z,16.37
2019-01-08T06:24:04.500Z,14.45
2019-01-08T06:26:32.222Z,11.80
2019-01-08T06:28:59.636Z,13.32
2019-01-08T06:31:27.054Z,13.45
2019-01-08T06:33:54.364Z,13.10
2019-01-08T06:36:21.788Z,14.00
2019-01-08T06:38:49.467Z,16.42
2019-01-08T06:41:16.755Z,15.68
2019-01-08T06:43:44.150Z,13.90
2019-01-08T06:46:11.490Z,14.40
2019-01-08T06:48:38.885Z,13.22
2019-01-08T06:51:06.190Z,13.40
2019-01-08T06:53:33.495Z,11.90
2019-01-08T06:56:00.901Z,18.52
2019-01-08T06:58:28.257Z,16.82
2019-01-08T07:00:55.571Z,15.20
2019-01-08T07:03:22.853Z,11.75
2019-01-08T07:05:50.194Z,10.30
2019-01-08T07:08:17.591Z,12.15
2019-01-08T07:10:45.014Z,11.08
2019-01-08T07:13:12.394Z,11.15
2019-01-08T07:15:39.809Z,11.40
2019-01-08T07:18:07.205Z,12.15
2019-01-08T07:20:34.488Z,11.75
2019-01-08T07:23:01.883Z,11.83
2019-01-08T07:25:29.249Z,9.95
2019-01-08T07:27:56.576Z,11.22
2019-01-08T07:30:23.979Z,12.98
2019-01-08T07:32:51.703Z,17.95
2019-01-08T07:35:19.113Z,25.00
2019-01-08T07:37:46.522Z,14.00
2019-01-08T07:40:13.845Z,11.43
2019-01-08T07:42:41.172Z,11.30
2019-01-08T07:45:08.488Z,9.58
2019-01-08T07:47:35.903Z,9.55
2019-01-08T07:50:03.279Z,9.35
2019-01-08T07:52:30.699Z,10.28
2019-01-08T07:54:58.098Z,10.18
2019-01-08T07:57:25.517Z,10.30
2019-01-08T07:59:52.809Z,9.25
2019-01-08T08:02:20.144Z,8.90
2019-01-08T08:04:48.084Z,9.53
2019-01-08T08:07:15.791Z,9.83
2019-01-08T08:09:43.590Z,9.20
2019-01-08T08:12:11.072Z,7.50
2019-01-08T08:14:38.547Z,8.58
2019-01-08T08:17:06.111Z,8.53
2019-01-08T08:19:33.473Z,9.38
2019-01-08T08:22:01.108Z,9.05
2019-01-08T08:24:28.515Z,7.25
2019-01-08T08:26:55.961Z,7.35
2019-01-08T08:29:23.392Z,8.68
2019-01-08T08:31:50.799Z,9.43
2019-01-08T08:34:18.206Z,9.58
2019-01-08T08:36:45.637Z,9.43
2019-01-08T08:39:13.057Z,11.50
2019-01-08T08:41:40.448Z,10.90
2019-01-08T08:44:27.390Z,21.73
2019-01-08T08:46:54.829Z,16.27
2019-01-08T08:49:22.119Z,20.65
2019-01-08T08:51:49.538Z,20.37
2019-01-08T08:54:16.849Z,22.37
2019-01-08T08:56:44.168Z,17.55
2019-01-08T08:59:11.615Z,13.75
2019-01-08T09:01:39.055Z,11.03
2019-01-08T09:04:06.494Z,11.95
2019-01-08T09:06:33.935Z,17.77
2019-01-08T09:09:01.239Z,10.72
2019-01-08T09:11:28.650Z,8.13
2019-01-08T09:13:55.971Z,7.15
2019-01-08T09:16:23.371Z,8.75
2019-01-08T09:18:50.800Z,11.33
2019-01-08T09:21:18.284Z,11.33
2019-01-08T09:23:45.741Z,15.88
2019-01-08T09:26:13.148Z,20.02
2019-01-08T09:28:40.537Z,24.60
2019-01-08T09:31:15.120Z,22.70
2019-01-08T09:33:37.077Z,22.93
2019-01-08T09:36:04.462Z,17.95
2019-01-08T09:38:31.867Z,15.60
2019-01-08T09:40:59.274Z,16.70
2019-01-08T09:43:26.590Z,16.20
2019-01-08T09:45:54.017Z,16.40
2019-01-08T09:48:21.426Z,17.00
2019-01-08T09:50:48.837Z,18.40
2019-01-08T09:53:16.115Z,16.05
2019-01-08T09:55:43.541Z,13.10
2019-01-08T09:58:10.877Z,12.88
2019-01-08T10:00:38.269Z,14.30
2019-01-08T10:03:05.702Z,17.23
2019-01-08T10:05:33.093Z,14.07
2019-01-08T10:08:00.441Z,11.12
2019-01-08T10:10:27.856Z,10.13
2019-01-08T10:12:55.292Z,7.28
2019-01-08T10:15:22.711Z,6.45
2019-01-08T10:17:50.200Z,5.00
2019-01-08T10:20:17.646Z,5.22
2019-01-08T10:22:45.083Z,5.92
2019-01-08T10:25:12.500Z,5.33
2019-01-08T10:27:39.928Z,4.90
2019-01-08T10:30:08.702Z,6.97
2019-01-08T10:32:36.084Z,6.33
2019-01-08T10:35:03.633Z,6.60
2019-01-08T10:37:31.060Z,5.35
2019-01-08T10:39:58.477Z,5.30
2019-01-08T10:42:25.872Z,5.22
2019-01-08T10:44:53.259Z,5.87
2019-01-08T10:47:20.990Z,4.85
2019-01-08T10:49:48.395Z,4.20
2019-01-08T10:52:15.835Z,6.50
2019-01-08T10:54:43.210Z,5.67
2019-01-08T10:57:10.567Z,4.60
2019-01-08T10:59:37.991Z,5.15
2019-01-08T11:02:05.310Z,5.17
2019-01-08T11:04:32.734Z,6.15
2019-01-08T11:07:00.034Z,9.03
2019-01-08T11:09:27.516Z,11.53
2019-01-08T11:11:54.943Z,12.65
2019-01-08T11:14:22.362Z,17.80
2019-01-08T11:16:50.616Z,11.70
2019-01-08T11:19:18.232Z,6.85
2019-01-08T11:21:45.625Z,5.50
2019-01-08T11:24:13.060Z,4.87
2019-01-08T11:26:40.915Z,5.60
2019-01-08T11:29:08.200Z,5.42
2019-01-08T11:31:35.592Z,6.35
2019-01-08T11:34:03.294Z,7.70
2019-01-08T11:36:30.704Z,17.40
2019-01-08T11:38:58.038Z,16.48
2019-01-08T11:41:25.330Z,14.15
2019-01-08T11:43:53.037Z,10.38
2019-01-08T11:46:20.660Z,7.47
2019-01-08T11:48:47.988Z,10.23
2019-01-08T11:51:15.479Z,9.83
2019-01-08T11:53:43.198Z,7.83
2019-01-08T11:56:10.607Z,7.53
2019-01-08T11:58:38.017Z,5.40
2019-01-08T12:01:05.581Z,4.67
2019-01-08T12:03:32.970Z,4.50
2019-01-08T12:06:00.327Z,4.37
2019-01-08T12:08:27.730Z,4.12
2019-01-08T12:10:55.157Z,4.20
2019-01-08T12:13:22.570Z,5.10
2019-01-08T12:15:49.905Z,5.47
2019-01-08T12:18:17.247Z,3.95
2019-01-08T12:20:44.725Z,4.70
2019-01-08T12:23:12.033Z,3.85
2019-01-08T12:25:39.442Z,3.70
2019-01-08T12:28:06.790Z,17.87
2019-01-08T12:30:34.233Z,19.25
2019-01-08T12:33:01.691Z,15.53
2019-01-08T12:35:29.124Z,10.00
2019-01-08T12:37:56.509Z,13.13
2019-01-08T12:40:23.931Z,13.72
2019-01-08T12:42:51.452Z,11.53
2019-01-08T12:45:18.820Z,7.05
2019-01-08T12:47:46.242Z,3.80
2019-01-08T12:50:13.706Z,3.35
2019-01-08T12:52:41.063Z,3.58
2019-01-08T12:55:08.504Z,8.63
2019-01-08T12:57:35.937Z,11.40
2019-01-08T13:00:04.176Z,2.92
2019-01-08T13:02:31.589Z,3.45
2019-01-08T13:04:59.097Z,3.40
2019-01-08T13:07:26.591Z,7.53
2019-01-08T13:09:53.981Z,10.23
2019-01-08T13:12:21.333Z,6.05
2019-01-08T13:14:48.784Z,4.33
2019-01-08T13:17:16.123Z,3.47
2019-01-08T13:19:43.607Z,3.20
2019-01-08T13:22:11.083Z,3.25
2019-01-08T13:24:38.509Z,6.00
2019-01-08T13:27:06.788Z,8.98
2019-01-08T13:29:34.225Z,3.65
2019-01-08T13:32:01.960Z,2.98
2019-01-08T13:34:29.288Z,4.70
2019-01-08T13:36:56.751Z,4.92
2019-01-08T13:39:24.156Z,6.03
2019-01-08T13:41:51.595Z,5.53
2019-01-08T13:44:19.006Z,6.72
2019-01-08T13:46:46.489Z,8.28
2019-01-08T13:49:13.882Z,7.15
2019-01-08T13:51:41.625Z,8.30
2019-01-08T13:54:09.026Z,5.70
2019-01-08T13:56:36.374Z,9.53
2019-01-08T13:59:03.823Z,5.10
2019-01-08T14:01:31.255Z,8.50
2019-01-08T14:03:58.966Z,11.60
2019-01-08T14:06:26.385Z,11.15
2019-01-08T14:08:53.762Z,17.42
2019-01-08T14:11:21.205Z,15.98
2019-01-08T14:13:48.693Z,15.13
2019-01-08T14:16:16.194Z,14.30
2019-01-08T14:18:43.667Z,13.60
2019-01-08T14:21:11.114Z,14.28
2019-01-08T14:23:38.561Z,12.07
2019-01-08T14:26:05.879Z,17.27
2019-01-08T14:28:33.459Z,14.65
2019-01-08T14:31:00.902Z,16.90
2019-01-08T14:33:28.331Z,11.88
2019-01-08T14:35:55.770Z,10.82
2019-01-08T14:38:23.214Z,12.35
2019-01-08T14:40:50.642Z,10.10
2019-01-08T14:43:18.105Z,11.75
2019-01-08T14:45:45.471Z,15.32
2019-01-08T14:48:13.303Z,6.87
2019-01-08T14:50:40.693Z,7.00
2019-01-08T14:53:08.063Z,7.92
2019-01-08T14:55:35.809Z,9.13
2019-01-08T14:58:03.244Z,15.65
2019-01-08T15:00:30.659Z,8.08
2019-01-08T15:02:58.143Z,13.60
2019-01-08T15:05:25.586Z,9.45
2019-01-08T15:07:53.040Z,5.20
2019-01-08T15:10:20.455Z,5.60
2019-01-08T15:12:47.915Z,4.75
2019-01-08T15:15:15.376Z,7.05
2019-01-08T15:17:43.116Z,8.35
2019-01-08T15:20:10.569Z,8.78
2019-01-08T15:22:38.009Z,9.35
2019-01-08T15:25:05.485Z,8.98
2019-01-08T15:27:33.224Z,7.12
2019-01-08T15:30:00.587Z,5.22
2019-01-08T15:32:28.030Z,5.00
2019-01-08T15:34:55.669Z,6.30
2019-01-08T15:37:23.205Z,5.45
2019-01-08T15:39:50.631Z,4.53
2019-01-08T15:42:18.491Z,4.22
2019-01-08T15:44:45.956Z,5.42
2019-01-08T15:47:13.422Z,5.37
2019-01-08T15:49:41.101Z,5.70
2019-01-08T15:52:08.731Z,8.25
2019-01-08T15:54:36.174Z,5.70
2019-01-08T15:57:03.847Z,4.00
2019-01-08T15:59:31.189Z,4.10
2019-01-08T16:01:59.175Z,4.45
2019-01-08T16:04:26.567Z,5.85
2019-01-08T16:06:54.047Z,4.00
2019-01-08T16:09:21.482Z,4.72
2019-01-08T16:11:48.842Z,4.90
2019-01-08T16:14:16.245Z,8.08
2019-01-08T16:16:43.625Z,9.93
2019-01-08T16:19:10.993Z,10.80
2019-01-08T16:21:38.435Z,8.18
2019-01-08T16:24:05.892Z,6.60
2019-01-08T16:26:33.674Z,11.53
2019-01-08T16:29:01.126Z,7.42
2019-01-08T16:31:28.449Z,5.67
2019-01-08T16:33:55.781Z,4.78
2019-01-08T16:36:23.838Z,3.40
2019-01-08T16:38:51.306Z,5.62
2019-01-08T16:41:19.042Z,4.85
2019-01-08T16:43:46.425Z,5.62
2019-01-08T16:46:13.905Z,5.95
2019-01-08T16:48:41.382Z,6.90
2019-01-08T16:51:08.790Z,11.65
2019-01-08T16:53:41.306Z,8.10
2019-01-08T16:56:05.696Z,11.68
2019-01-08T16:58:33.159Z,11.43
2019-01-08T17:01:00.703Z,10.58
2019-01-08T17:03:28.055Z,12.58
2019-01-08T17:05:55.524Z,9.73
2019-01-08T17:08:23.022Z,8.83
2019-01-08T17:10:50.510Z,9.93
2019-01-08T17:13:17.955Z,7.92
2019-01-08T17:15:45.704Z,7.55
2019-01-08T17:18:13.550Z,7.85
2019-01-08T17:20:40.946Z,7.40
2019-01-08T17:23:08.884Z,6.90
2019-01-08T17:25:36.348Z,10.28
2019-01-08T17:28:03.801Z,12.65
2019-01-08T17:30:31.235Z,17.45
2019-01-08T17:32:58.752Z,18.42
2019-01-08T17:35:26.227Z,9.35
2019-01-08T17:37:54.116Z,7.62
2019-01-08T17:40:21.591Z,7.47
2019-01-08T17:42:49.116Z,9.40
2019-01-08T17:45:16.551Z,12.20
2019-01-08T17:47:44.198Z,13.72
2019-01-08T17:50:11.517Z,14.50
2019-01-08T17:52:39.128Z,16.15
2019-01-08T17:55:06.813Z,18.32
2019-01-08T17:57:34.246Z,12.53
2019-01-08T18:00:01.713Z,13.22
2019-01-08T18:02:30.606Z,13.85
2019-01-08T18:04:58.394Z,13.53
2019-01-08T18:07:26.339Z,12.75
2019-01-08T18:09:54.536Z,10.43
2019-01-08T18:12:22.052Z,8.40
2019-01-08T18:14:50.105Z,7.47
2019-01-08T18:17:18.587Z,5.42
2019-01-08T18:19:46.276Z,5.22
2019-01-08T18:22:14.267Z,3.80
2019-01-08T18:24:42.299Z,2.77
2019-01-08T18:27:10.123Z,2.80
2019-01-08T18:29:38.015Z,2.55
2019-01-08T18:32:06.016Z,2.30
2019-01-08T18:34:34.182Z,2.50
2019-01-08T18:37:03.927Z,1.90
2019-01-08T18:39:32.290Z,2.20
2019-01-08T18:42:00.260Z,2.20
2019-01-08T18:44:28.681Z,2.10
2019-01-08T18:46:56.434Z,2.35
2019-01-08T18:49:24.815Z,3.05
2019-01-08T18:51:53.312Z,2.52
2019-01-08T18:54:21.064Z,2.85
2019-01-08T18:56:48.718Z,3.17
2019-01-08T18:59:16.566Z,3.50
2019-01-08T19:01:44.570Z,3.55
2019-01-08T19:04:13.123Z,2.87
2019-01-08T19:06:41.208Z,3.83
2019-01-08T19:09:35.668Z,3.80
2019-01-08T19:12:04.923Z,4.12
2019-01-08T19:14:37.847Z,4.47
2019-01-08T19:17:05.857Z,4.03
2019-01-08T19:19:33.619Z,4.05
2019-01-08T19:22:01.760Z,3.65
2019-01-08T19:24:29.568Z,6.40
2019-01-08T19:26:58.588Z,11.60
2019-01-08T19:29:29.611Z,4.92
2019-01-08T19:31:57.208Z,6.05
2019-01-08T19:34:25.271Z,6.70
2019-01-08T19:36:53.256Z,5.70
2019-01-08T19:39:20.999Z,15.32
2019-01-08T19:41:48.512Z,16.05
2019-01-08T19:44:16.145Z,13.93
2019-01-08T19:46:43.616Z,17.45
2019-01-08T19:49:11.076Z,14.50
2019-01-08T19:51:38.930Z,6.85
2019-01-08T19:54:06.464Z,7.70
2019-01-08T19:56:34.014Z,5.15
2019-01-08T19:59:01.533Z,4.65
2019-01-08T20:01:29.084Z,5.00
2019-01-08T20:03:56.576Z,6.40
2019-01-08T20:06:24.193Z,10.13
2019-01-08T20:08:51.780Z,10.40
2019-01-08T20:11:19.327Z,2.80
2019-01-08T20:13:47.394Z,5.62
2019-01-08T20:16:14.939Z,8.05
2019-01-08T20:18:45.352Z,12.45
2019-01-08T20:21:11.880Z,3.65
2019-01-08T20:23:39.885Z,8.93
2019-01-08T20:26:07.450Z,11.53
2019-01-08T20:28:34.897Z,12.47
2019-01-08T20:31:02.444Z,8.60
2019-01-08T20:33:29.943Z,13.28
2019-01-08T20:35:59.054Z,8.75
2019-01-08T20:38:26.785Z,5.97
2019-01-08T20:40:54.245Z,5.78
2019-01-08T20:43:21.767Z,4.55
2019-01-08T20:45:49.892Z,8.95
2019-01-08T20:48:17.407Z,5.22
2019-01-08T20:50:44.896Z,6.62
2019-01-08T20:53:12.750Z,4.22
2019-01-08T20:55:40.259Z,14.35
2019-01-08T20:58:07.784Z,4.70
2019-01-08T21:00:35.351Z,7.87
2019-01-08T21:03:03.267Z,3.75
2019-01-08T21:05:30.731Z,5.75
2019-01-08T21:07:58.299Z,8.25
2019-01-08T21:10:26.056Z,5.80
2019-01-08T21:12:53.810Z,3.60
2019-01-08T21:15:21.276Z,6.45
2019-01-08T21:17:48.782Z,6.45
2019-01-08T21:20:16.204Z,5.83
2019-01-08T21:22:43.687Z,13.18
2019-01-08T21:25:11.164Z,11.38
2019-01-08T21:27:38.893Z,7.12
2019-01-08T21:30:06.768Z,5.53
2019-01-08T21:32:34.231Z,5.85
2019-01-08T21:35:01.750Z,3.20
2019-01-08T21:37:29.204Z,3.80
2019-01-08T21:39:56.712Z,7.53
2019-01-08T21:42:24.134Z,8.08
2019-01-08T21:44:51.882Z,2.77
2019-01-08T21:47:19.332Z,6.00
2019-01-08T21:49:46.819Z,6.37
2019-01-08T21:52:15.419Z,10.58
2019-01-08T21:54:42.865Z,4.67
2019-01-08T21:57:10.521Z,3.58
2019-01-08T21:59:37.937Z,3.33
2019-01-08T22:02:05.791Z,8.95
2019-01-08T22:04:33.512Z,3.10
2019-01-08T22:07:00.965Z,6.20
2019-01-08T22:09:28.400Z,8.20
2019-01-08T22:11:55.893Z,4.95
2019-01-08T22:14:23.227Z,2.62
2019-01-08T22:16:50.708Z,16.30
2019-01-08T22:19:18.123Z,7.15
2019-01-08T22:21:45.608Z,7.80
2019-01-08T22:24:13.093Z,6.55
2019-01-08T22:26:40.535Z,9.63
2019-01-08T22:29:07.969Z,16.12
2019-01-08T22:31:35.658Z,14.65
2019-01-08T22:34:03.072Z,12.85
2019-01-08T22:36:30.457Z,11.65
2019-01-08T22:38:57.867Z,8.60
2019-01-08T22:41:25.319Z,13.58
2019-01-08T22:43:52.744Z,15.55
2019-01-08T22:46:20.071Z,9.58
2019-01-08T22:48:47.482Z,6.35
2019-01-08T22:51:14.821Z,13.88
2019-01-08T22:53:42.483Z,10.63
2019-01-08T22:56:10.000Z,22.02
2019-01-08T22:58:37.462Z,15.50
2019-01-08T23:01:20.325Z,7.30
2019-01-08T23:03:48.052Z,8.13
2019-01-08T23:06:15.528Z,13.88
2019-01-08T23:08:43.272Z,5.20
2019-01-08T23:11:10.642Z,4.70
2019-01-08T23:13:37.985Z,14.93
2019-01-08T23:16:05.400Z,16.52
2019-01-08T23:18:32.856Z,11.15
2019-01-08T23:21:00.531Z,8.38
2019-01-08T23:23:27.862Z,9.40
2019-01-08T23:25:55.330Z,7.15
2019-01-08T23:28:22.723Z,4.33
2019-01-08T23:30:50.131Z,7.15
2019-01-08T23:33:17.471Z,7.12
2019-01-08T23:35:44.846Z,9.20
2019-01-08T23:38:12.266Z,8.23
2019-01-08T23:40:39.595Z,4.83
2019-01-08T23:43:07.001Z,4.78
2019-01-08T23:45:34.330Z,4.20
2019-01-08T23:48:01.691Z,15.18
2019-01-08T23:50:29.167Z,17.07
2019-01-08T23:53:05.118Z,18.10
2019-01-08T23:55:34.405Z,13.40
2019-01-08T23:58:02.395Z,15.30
