createdAt,value
2022-08-31T00:01:16.679Z,77.20
2022-08-31T00:04:01.878Z,77.10
2022-08-31T00:06:29.774Z,77.00
2022-08-31T00:08:56.463Z,77.00
2022-08-31T00:11:28.706Z,77.00
2022-08-31T00:14:01.222Z,77.10
2022-08-31T00:16:29.103Z,76.90
2022-08-31T00:18:55.929Z,77.20
2022-08-31T00:21:24.298Z,77.00
2022-08-31T00:23:51.190Z,77.10
2022-08-31T00:26:18.275Z,77.30
2022-08-31T00:28:44.942Z,77.20
2022-08-31T00:31:13.012Z,77.20
2022-08-31T00:33:40.056Z,77.70
2022-08-31T00:36:07.870Z,77.10
2022-08-31T00:38:34.619Z,77.00
2022-08-31T00:41:01.411Z,77.10
2022-08-31T00:43:40.527Z,77.20
2022-08-31T00:46:08.585Z,77.10
2022-08-31T00:48:37.322Z,77.10
2022-08-31T00:51:04.346Z,77.20
2022-08-31T00:53:31.223Z,77.10
2022-08-31T00:55:58.266Z,77.00
2022-08-31T00:58:25.976Z,77.00
2022-08-31T01:00:52.700Z,77.00
2022-08-31T01:03:19.665Z,77.00
2022-08-31T01:05:46.705Z,77.20
2022-08-31T01:08:13.546Z,77.00
2022-08-31T01:10:43.854Z,77.00
2022-08-31T01:13:12.910Z,77.00
2022-08-31T01:15:42.339Z,77.00
2022-08-31T01:18:09.057Z,77.00
2022-08-31T01:20:48.805Z,77.00
2022-08-31T01:23:18.594Z,77.10
2022-08-31T01:25:47.222Z,77.00
2022-08-31T01:28:14.248Z,77.00
2022-08-31T01:30:41.505Z,76.60
2022-08-31T01:33:09.324Z,76.50
2022-08-31T01:35:36.038Z,76.10
2022-08-31T01:38:02.846Z,75.90
2022-08-31T01:40:33.402Z,75.60
2022-08-31T01:43:00.150Z,75.50
2022-08-31T01:45:26.875Z,75.30
2022-08-31T01:47:53.615Z,75.40
2022-08-31T01:50:20.465Z,75.20
2022-08-31T01:52:47.142Z,75.20
2022-08-31T01:55:13.894Z,75.10
2022-08-31T01:57:40.586Z,75.10
2022-08-31T02:00:08.677Z,75.20
2022-08-31T02:02:35.463Z,75.30
2022-08-31T02:05:02.194Z,75.20
2022-08-31T02:07:28.867Z,75.50
2022-08-31T02:09:55.546Z,75.30
2022-08-31T02:12:22.239Z,75.30
2022-08-31T02:14:48.996Z,75.50
2022-08-31T02:17:15.829Z,75.40
2022-08-31T02:19:42.502Z,75.40
2022-08-31T02:22:09.271Z,75.40
2022-08-31T02:24:35.950Z,75.60
2022-08-31T02:27:02.915Z,75.60
2022-08-31T02:29:29.633Z,75.70
2022-08-31T02:31:58.457Z,75.70
2022-08-31T02:34:25.258Z,75.80
2022-08-31T02:36:51.921Z,75.90
2022-08-31T02:39:18.615Z,75.90
2022-08-31T02:41:45.274Z,75.90
2022-08-31T02:44:11.951Z,75.90
2022-08-31T02:46:38.638Z,76.10
2022-08-31T02:49:05.317Z,75.90
2022-08-31T02:51:32.026Z,76.00
2022-08-31T02:53:58.697Z,75.90
2022-08-31T02:56:25.989Z,76.00
2022-08-31T02:58:55.058Z,76.00
2022-08-31T03:01:23.118Z,76.00
2022-08-31T03:03:50.412Z,76.10
2022-08-31T03:06:18.179Z,76.10
2022-08-31T03:08:44.912Z,76.10
2022-08-31T03:11:11.611Z,76.20
2022-08-31T03:13:38.940Z,76.20
2022-08-31T03:16:06.509Z,76.50
2022-08-31T03:18:33.804Z,76.30
2022-08-31T03:21:00.510Z,76.40
2022-08-31T03:23:27.238Z,76.40
2022-08-31T03:25:53.969Z,76.40
2022-08-31T03:28:20.767Z,76.50
2022-08-31T03:30:47.484Z,76.40
2022-08-31T03:33:14.599Z,76.40
2022-08-31T03:35:46.103Z,76.40
2022-08-31T03:38:13.049Z,76.40
2022-08-31T03:40:40.542Z,76.50
2022-08-31T03:43:08.058Z,76.50
2022-08-31T03:45:35.033Z,76.60
2022-08-31T03:48:01.872Z,76.60
2022-08-31T03:50:28.586Z,76.60
2022-08-31T03:52:55.630Z,76.60
2022-08-31T03:55:23.122Z,76.60
2022-08-31T03:57:49.792Z,76.60
2022-08-31T04:00:16.609Z,76.60
2022-08-31T04:02:44.043Z,76.50
2022-08-31T04:05:13.321Z,76.20
2022-08-31T04:07:42.469Z,76.20
2022-08-31T04:10:10.445Z,76.20
2022-08-31T04:12:37.115Z,76.20
2022-08-31T04:15:04.026Z,76.20
2022-08-31T04:17:30.777Z,76.10
2022-08-31T04:19:57.469Z,76.10
2022-08-31T04:22:24.239Z,76.60
2022-08-31T04:24:52.711Z,76.10
2022-08-31T04:27:19.371Z,76.30
2022-08-31T04:29:46.034Z,76.00
2022-08-31T04:32:12.710Z,76.20
2022-08-31T04:34:39.375Z,76.00
2022-08-31T04:37:08.861Z,76.10
2022-08-31T04:39:35.790Z,76.00
2022-08-31T04:42:17.291Z,75.90
2022-08-31T04:44:43.940Z,75.90
2022-08-31T04:47:10.632Z,76.00
2022-08-31T04:49:37.297Z,76.10
2022-08-31T04:52:04.039Z,76.20
2022-08-31T04:54:30.699Z,76.20
2022-08-31T04:56:59.188Z,76.20
2022-08-31T04:59:27.486Z,76.20
2022-08-31T05:01:55.183Z,76.10
2022-08-31T05:04:24.655Z,76.40
2022-08-31T05:06:51.838Z,76.20
2022-08-31T05:09:20.214Z,76.70
2022-08-31T05:11:47.403Z,76.20
2022-08-31T05:14:14.416Z,76.30
2022-08-31T05:16:41.834Z,76.40
2022-08-31T05:19:08.668Z,76.30
2022-08-31T05:21:36.700Z,76.30
2022-08-31T05:24:05.276Z,76.30
2022-08-31T05:26:33.149Z,76.30
2022-08-31T05:29:00.716Z,76.60
2022-08-31T05:31:29.095Z,76.50
2022-08-31T05:33:56.545Z,76.50
2022-08-31T05:36:23.353Z,76.40
2022-08-31T05:38:50.214Z,76.50
2022-08-31T05:41:16.895Z,76.60
2022-08-31T05:43:43.751Z,76.50
2022-08-31T05:46:11.433Z,76.30
2022-08-31T05:48:38.128Z,76.50
2022-08-31T05:51:06.242Z,76.30
2022-08-31T05:53:33.967Z,76.40
2022-08-31T05:56:06.791Z,76.20
2022-08-31T05:58:33.812Z,76.20
2022-08-31T06:01:01.475Z,76.20
2022-08-31T06:03:29.257Z,76.10
2022-08-31T06:05:56.003Z,76.00
2022-08-31T06:08:27.197Z,76.10
2022-08-31T06:10:59.508Z,77.20
2022-08-31T06:13:26.303Z,76.00
2022-08-31T06:15:53.634Z,75.90
2022-08-31T06:18:21.054Z,76.00
2022-08-31T06:20:47.951Z,75.90
2022-08-31T06:23:14.701Z,76.00
2022-08-31T06:25:41.369Z,76.10
2022-08-31T06:28:09.236Z,76.20
2022-08-31T06:30:44.211Z,76.00
2022-08-31T06:33:21.536Z,76.00
2022-08-31T06:35:48.230Z,76.10
2022-08-31T06:38:14.981Z,76.10
2022-08-31T06:40:41.710Z,76.70
2022-08-31T06:43:08.693Z,76.10
2022-08-31T06:45:35.366Z,76.10
2022-08-31T06:48:03.459Z,76.20
2022-08-31T06:50:30.190Z,76.20
2022-08-31T06:52:57.320Z,76.00
2022-08-31T06:55:24.383Z,76.30
2022-08-31T06:57:51.062Z,76.30
2022-08-31T07:00:17.888Z,76.20
2022-08-31T07:02:44.643Z,76.20
2022-08-31T07:05:19.986Z,76.20
2022-08-31T07:07:51.509Z,76.10
2022-08-31T07:10:19.445Z,76.20
2022-08-31T07:12:46.208Z,76.20
2022-08-31T07:15:12.953Z,76.30
2022-08-31T07:17:39.658Z,76.30
2022-08-31T07:20:06.717Z,76.40
2022-08-31T07:22:33.446Z,76.30
2022-08-31T07:25:00.192Z,76.30
2022-08-31T07:27:26.934Z,76.30
2022-08-31T07:29:53.668Z,76.50
2022-08-31T07:32:20.398Z,76.10
2022-08-31T07:34:49.548Z,76.20
2022-08-31T07:37:38.945Z,77.20
2022-08-31T07:40:24.676Z,75.90
2022-08-31T07:42:51.521Z,75.40
2022-08-31T07:45:22.668Z,75.30
2022-08-31T07:47:53.776Z,75.80
2022-08-31T07:50:21.310Z,75.10
2022-08-31T07:52:51.798Z,74.80
2022-08-31T07:55:19.091Z,75.00
2022-08-31T07:57:46.524Z,75.10
2022-08-31T08:00:33.205Z,75.10
2022-08-31T08:03:07.356Z,74.80
2022-08-31T08:05:38.696Z,74.20
2022-08-31T08:08:13.434Z,73.70
2022-08-31T08:10:41.976Z,73.50
2022-08-31T08:13:09.225Z,73.60
2022-08-31T08:15:37.374Z,73.60
2022-08-31T08:18:07.030Z,73.70
2022-08-31T08:20:37.450Z,73.40
2022-08-31T08:23:11.580Z,73.40
2022-08-31T08:25:40.441Z,75.20
2022-08-31T08:28:37.703Z,74.70
2022-08-31T08:31:01.570Z,73.90
2022-08-31T08:33:28.969Z,73.40
2022-08-31T08:35:59.546Z,73.20
2022-08-31T08:38:27.102Z,73.40
2022-08-31T08:40:54.483Z,73.40
2022-08-31T08:43:31.017Z,73.60
2022-08-31T08:46:06.708Z,73.60
2022-08-31T08:48:43.688Z,73.70
2022-08-31T08:51:13.524Z,73.70
2022-08-31T08:53:42.674Z,74.20
2022-08-31T08:56:32.260Z,74.40
2022-08-31T08:59:00.186Z,74.10
2022-08-31T09:01:29.010Z,74.50
2022-08-31T09:04:06.219Z,75.00
2022-08-31T09:06:46.415Z,74.00
2022-08-31T09:09:18.171Z,72.60
2022-08-31T09:11:55.098Z,73.50
2022-08-31T09:14:41.648Z,73.60
2022-08-31T09:17:08.367Z,73.80
2022-08-31T09:19:55.198Z,73.70
2022-08-31T09:22:21.906Z,72.60
2022-08-31T09:24:59.542Z,72.20
2022-08-31T09:27:46.813Z,72.40
2022-08-31T09:30:17.853Z,71.30
2022-08-31T09:32:55.652Z,69.20
2022-08-31T09:35:24.550Z,69.60
2022-08-31T09:37:59.007Z,69.40
2022-08-31T09:40:39.696Z,70.50
2022-08-31T09:43:13.083Z,71.20
2022-08-31T09:45:53.406Z,72.10
2022-08-31T09:48:52.087Z,72.50
2022-08-31T09:51:28.336Z,71.90
2022-08-31T09:54:37.117Z,71.70
2022-08-31T09:57:08.138Z,71.50
2022-08-31T09:59:37.534Z,71.40
2022-08-31T10:02:08.119Z,71.60
2022-08-31T10:04:46.064Z,71.70
2022-08-31T10:07:31.568Z,71.20
2022-08-31T10:10:18.755Z,71.20
2022-08-31T10:13:03.824Z,70.80
2022-08-31T10:15:33.544Z,71.10
2022-08-31T10:18:03.188Z,70.90
2022-08-31T10:20:31.962Z,71.30
2022-08-31T10:23:07.041Z,70.50
2022-08-31T10:25:38.415Z,70.40
2022-08-31T10:28:06.322Z,69.80
2022-08-31T10:30:33.275Z,69.90
2022-08-31T10:33:08.557Z,69.80
2022-08-31T10:35:42.575Z,69.90
2022-08-31T10:38:27.841Z,70.70
2022-08-31T10:41:10.563Z,71.40
2022-08-31T10:43:46.650Z,71.50
2022-08-31T10:46:14.256Z,70.60
2022-08-31T10:48:47.270Z,70.20
2022-08-31T10:51:19.442Z,70.10
2022-08-31T10:53:47.371Z,70.70
2022-08-31T10:56:23.895Z,70.80
2022-08-31T10:58:56.917Z,70.80
2022-08-31T11:01:36.587Z,70.80
2022-08-31T11:04:22.218Z,71.40
2022-08-31T11:06:57.868Z,71.90
2022-08-31T11:09:38.541Z,72.30
2022-08-31T11:12:07.953Z,72.40
2022-08-31T11:14:45.096Z,72.10
2022-08-31T11:17:22.413Z,72.30
2022-08-31T11:20:08.101Z,72.50
2022-08-31T11:22:44.046Z,72.20
2022-08-31T11:25:20.810Z,72.70
2022-08-31T11:28:10.858Z,72.60
2022-08-31T11:30:44.871Z,72.70
2022-08-31T11:33:19.822Z,72.70
2022-08-31T11:35:49.497Z,72.40
2022-08-31T11:38:36.232Z,72.60
2022-08-31T11:41:06.064Z,72.70
2022-08-31T11:43:32.700Z,72.60
2022-08-31T11:46:24.032Z,72.40
2022-08-31T11:48:54.533Z,71.60
2022-08-31T11:51:40.274Z,71.30
2022-08-31T11:54:14.381Z,71.20
2022-08-31T11:56:47.582Z,71.10
2022-08-31T11:59:26.404Z,71.60
2022-08-31T12:01:56.814Z,72.30
2022-08-31T12:04:42.026Z,72.50
2022-08-31T12:07:18.418Z,72.80
2022-08-31T12:10:05.372Z,73.10
2022-08-31T12:12:48.382Z,73.20
2022-08-31T12:15:31.850Z,73.40
2022-08-31T12:18:14.167Z,73.20
2022-08-31T12:21:20.795Z,71.70
2022-08-31T12:24:06.603Z,71.50
2022-08-31T12:26:33.263Z,71.90
2022-08-31T12:29:05.922Z,71.50
2022-08-31T12:31:34.634Z,71.80
2022-08-31T12:34:07.949Z,72.00
2022-08-31T12:36:35.796Z,72.50
2022-08-31T12:39:07.491Z,72.80
2022-08-31T12:41:34.320Z,73.20
2022-08-31T12:44:03.863Z,73.50
2022-08-31T12:46:30.783Z,73.60
2022-08-31T12:49:16.671Z,73.70
2022-08-31T12:51:49.485Z,73.30
2022-08-31T12:54:23.849Z,73.00
2022-08-31T12:57:14.006Z,73.20
2022-08-31T13:00:00.476Z,73.30
2022-08-31T13:02:29.004Z,72.80
2022-08-31T13:04:57.442Z,72.30
2022-08-31T13:07:29.927Z,71.30
2022-08-31T13:10:02.702Z,71.50
2022-08-31T13:12:29.758Z,71.00
2022-08-31T13:14:56.508Z,70.60
2022-08-31T13:17:23.350Z,71.20
2022-08-31T13:19:54.439Z,70.50
2022-08-31T13:22:42.865Z,70.10
2022-08-31T13:25:25.000Z,71.00
2022-08-31T13:27:52.333Z,71.70
2022-08-31T13:30:20.896Z,71.90
2022-08-31T13:32:52.528Z,71.50
2022-08-31T13:35:21.052Z,71.90
2022-08-31T13:38:04.997Z,71.10
2022-08-31T13:40:33.732Z,72.50
2022-08-31T13:43:00.810Z,71.20
2022-08-31T13:45:32.145Z,71.10
2022-08-31T13:48:13.870Z,71.50
2022-08-31T13:50:55.150Z,70.70
2022-08-31T13:53:38.309Z,70.20
2022-08-31T13:56:42.632Z,70.20
2022-08-31T13:59:24.643Z,71.20
2022-08-31T14:02:03.669Z,71.90
2022-08-31T14:04:48.868Z,69.80
2022-08-31T14:07:20.145Z,71.40
2022-08-31T14:09:50.633Z,71.40
2022-08-31T14:12:21.885Z,71.50
2022-08-31T14:14:50.640Z,72.00
2022-08-31T14:17:17.607Z,71.10
2022-08-31T14:19:45.163Z,72.40
2022-08-31T14:22:32.416Z,72.30
2022-08-31T14:25:00.729Z,72.60
2022-08-31T14:27:28.126Z,72.60
2022-08-31T14:29:55.162Z,72.20
2022-08-31T14:32:22.875Z,72.10
2022-08-31T14:34:51.189Z,72.50
2022-08-31T14:37:28.811Z,72.40
2022-08-31T14:39:57.772Z,72.70
2022-08-31T14:42:29.183Z,72.70
2022-08-31T14:44:58.749Z,72.50
2022-08-31T14:47:29.960Z,72.60
2022-08-31T14:50:01.182Z,72.40
2022-08-31T14:52:28.589Z,71.90
2022-08-31T14:55:01.027Z,71.90
2022-08-31T14:57:29.256Z,71.60
2022-08-31T14:59:57.887Z,71.80
2022-08-31T15:02:25.345Z,71.70
2022-08-31T15:04:52.102Z,72.10
2022-08-31T15:07:19.444Z,72.00
2022-08-31T15:09:47.881Z,71.80
2022-08-31T15:12:18.080Z,71.80
2022-08-31T15:14:45.199Z,71.60
2022-08-31T15:17:19.051Z,71.40
2022-08-31T15:19:48.152Z,70.40
2022-08-31T15:22:16.010Z,71.20
2022-08-31T15:24:44.931Z,71.10
2022-08-31T15:27:14.383Z,71.10
2022-08-31T15:29:42.440Z,70.70
2022-08-31T15:32:16.671Z,70.60
2022-08-31T15:34:53.423Z,70.70
2022-08-31T15:37:21.503Z,70.70
2022-08-31T15:39:49.398Z,71.30
2022-08-31T15:42:20.563Z,71.10
2022-08-31T15:44:57.333Z,71.40
2022-08-31T15:47:48.115Z,71.50
2022-08-31T15:50:19.101Z,71.50
2022-08-31T15:52:50.968Z,72.00
2022-08-31T15:55:21.696Z,71.90
2022-08-31T15:57:48.722Z,71.40
2022-08-31T16:00:15.647Z,71.90
2022-08-31T16:02:42.935Z,71.70
2022-08-31T16:05:10.755Z,71.90
2022-08-31T16:07:39.179Z,72.10
2022-08-31T16:10:15.641Z,71.80
2022-08-31T16:12:46.052Z,72.20
2022-08-31T16:15:15.479Z,72.30
2022-08-31T16:17:42.321Z,71.50
2022-08-31T16:20:09.890Z,70.80
2022-08-31T16:22:36.844Z,70.60
2022-08-31T16:25:06.558Z,70.40
2022-08-31T16:27:34.037Z,70.20
2022-08-31T16:30:00.734Z,70.30
2022-08-31T16:32:27.939Z,71.90
2022-08-31T16:34:54.891Z,70.50
2022-08-31T16:37:21.730Z,70.70
2022-08-31T16:39:48.533Z,70.70
2022-08-31T16:42:15.882Z,70.40
2022-08-31T16:44:46.846Z,70.70
2022-08-31T16:47:16.386Z,71.00
2022-08-31T16:49:43.715Z,70.90
2022-08-31T16:52:12.198Z,70.90
2022-08-31T16:54:41.234Z,71.10
2022-08-31T16:57:08.416Z,71.40
2022-08-31T16:59:36.477Z,71.40
2022-08-31T17:02:03.361Z,71.50
2022-08-31T17:04:51.101Z,71.50
2022-08-31T17:07:17.521Z,71.60
2022-08-31T17:09:44.548Z,71.80
2022-08-31T17:12:13.389Z,71.80
2022-08-31T17:14:46.781Z,72.00
2022-08-31T17:17:15.305Z,71.90
2022-08-31T17:19:43.998Z,72.10
2022-08-31T17:22:16.923Z,72.10
2022-08-31T17:24:46.475Z,72.20
2022-08-31T17:27:15.275Z,72.30
2022-08-31T17:29:44.540Z,72.30
2022-08-31T17:32:13.821Z,72.40
2022-08-31T17:34:41.763Z,72.50
2022-08-31T17:37:15.184Z,72.50
2022-08-31T17:39:43.137Z,73.10
2022-08-31T17:42:10.243Z,72.80
2022-08-31T17:44:37.853Z,72.50
2022-08-31T17:47:05.413Z,72.70
2022-08-31T17:49:37.942Z,72.60
2022-08-31T17:52:08.206Z,72.70
2022-08-31T17:54:36.633Z,72.80
2022-08-31T17:57:05.558Z,72.80
2022-08-31T17:59:34.510Z,72.70
2022-08-31T18:02:03.515Z,72.70
2022-08-31T18:04:31.224Z,72.50
2022-08-31T18:06:58.149Z,72.50
2022-08-31T18:09:26.118Z,72.40
2022-08-31T18:11:53.574Z,72.30
2022-08-31T18:14:21.593Z,72.20
2022-08-31T18:16:49.267Z,72.10
2022-08-31T18:19:16.425Z,72.00
2022-08-31T18:21:53.576Z,72.00
2022-08-31T18:24:20.871Z,72.00
2022-08-31T18:26:48.837Z,71.90
2022-08-31T18:29:17.073Z,71.80
2022-08-31T18:31:47.309Z,71.90
2022-08-31T18:34:17.447Z,71.80
2022-08-31T18:36:45.548Z,71.90
2022-08-31T18:39:13.612Z,72.00
2022-08-31T18:41:59.203Z,72.30
2022-08-31T18:44:55.415Z,71.90
2022-08-31T18:47:28.707Z,71.90
2022-08-31T18:49:58.558Z,72.10
2022-08-31T18:52:28.027Z,72.00
2022-08-31T18:54:56.157Z,72.00
2022-08-31T18:57:24.023Z,72.00
2022-08-31T18:59:50.963Z,72.10
2022-08-31T19:02:22.897Z,72.10
2022-08-31T19:04:50.958Z,72.10
2022-08-31T19:07:18.050Z,72.10
2022-08-31T19:09:45.115Z,72.20
2022-08-31T19:12:16.273Z,72.10
2022-08-31T19:14:45.113Z,72.30
2022-08-31T19:17:11.953Z,73.90
2022-08-31T19:19:38.681Z,74.20
2022-08-31T19:22:05.416Z,73.40
2022-08-31T19:24:33.136Z,72.30
2022-08-31T19:27:00.109Z,71.90
2022-08-31T19:29:28.267Z,71.80
2022-08-31T19:31:56.426Z,71.70
2022-08-31T19:34:24.900Z,71.70
2022-08-31T19:36:54.674Z,71.70
2022-08-31T19:39:25.005Z,71.80
2022-08-31T19:41:56.545Z,71.80
2022-08-31T19:44:23.601Z,71.90
2022-08-31T19:46:53.356Z,71.90
2022-08-31T19:49:20.808Z,72.10
2022-08-31T19:51:51.879Z,72.00
2022-08-31T19:54:19.636Z,72.20
2022-08-31T19:56:46.771Z,72.50
2022-08-31T19:59:18.356Z,72.60
2022-08-31T20:01:47.680Z,72.70
2022-08-31T20:04:17.067Z,73.80
2022-08-31T20:06:45.195Z,72.60
2022-08-31T20:09:12.525Z,72.50
2022-08-31T20:11:39.484Z,72.80
2022-08-31T20:14:06.578Z,72.70
2022-08-31T20:16:34.569Z,72.70
2022-08-31T20:19:04.070Z,72.70
2022-08-31T20:21:32.655Z,73.10
2022-08-31T20:24:01.700Z,73.10
2022-08-31T20:26:30.445Z,72.90
2022-08-31T20:29:05.526Z,73.20
2022-08-31T20:31:32.809Z,72.90
2022-08-31T20:33:59.936Z,73.10
2022-08-31T20:36:29.055Z,73.50
2022-08-31T20:39:07.819Z,73.50
2022-08-31T20:41:38.995Z,73.30
2022-08-31T20:44:14.351Z,73.20
2022-08-31T20:47:00.476Z,73.30
2022-08-31T20:49:28.119Z,73.30
2022-08-31T20:51:55.439Z,73.50
2022-08-31T20:54:23.220Z,73.40
2022-08-31T20:56:53.622Z,73.60
2022-08-31T20:59:23.502Z,73.60
2022-08-31T21:01:51.800Z,73.60
2022-08-31T21:04:18.807Z,73.60
2022-08-31T21:06:46.001Z,73.70
2022-08-31T21:09:13.546Z,73.70
2022-08-31T21:11:42.251Z,73.20
2022-08-31T21:14:09.973Z,73.10
2022-08-31T21:16:40.390Z,73.20
2022-08-31T21:19:14.427Z,73.10
2022-08-31T21:21:41.975Z,73.10
2022-08-31T21:24:11.489Z,73.00
2022-08-31T21:26:41.042Z,72.90
2022-08-31T21:29:10.369Z,73.00
2022-08-31T21:31:46.394Z,73.00
2022-08-31T21:34:17.219Z,73.00
2022-08-31T21:36:44.514Z,73.00
2022-08-31T21:39:12.888Z,73.10
2022-08-31T21:41:39.667Z,73.10
2022-08-31T21:44:07.102Z,73.10
2022-08-31T21:46:34.533Z,73.10
2022-08-31T21:49:01.639Z,73.10
2022-08-31T21:51:28.292Z,73.10
2022-08-31T21:53:59.642Z,73.10
2022-08-31T21:56:28.325Z,73.20
2022-08-31T21:58:56.207Z,73.30
2022-08-31T22:01:23.930Z,73.50
2022-08-31T22:03:54.006Z,73.40
2022-08-31T22:06:27.062Z,73.30
2022-08-31T22:08:55.754Z,73.60
2022-08-31T22:11:23.221Z,73.90
2022-08-31T22:13:51.935Z,73.50
2022-08-31T22:16:20.132Z,73.70
2022-08-31T22:19:01.717Z,73.80
2022-08-31T22:21:34.172Z,73.90
2022-08-31T22:24:03.633Z,73.90
2022-08-31T22:26:33.041Z,73.70
2022-08-31T22:28:59.805Z,74.00
2022-08-31T22:31:27.520Z,73.90
2022-08-31T22:33:54.372Z,74.00
2022-08-31T22:36:31.753Z,73.90
2022-08-31T22:38:59.775Z,73.90
2022-08-31T22:41:26.967Z,73.90
2022-08-31T22:43:53.734Z,74.00
2022-08-31T22:46:20.522Z,74.10
2022-08-31T22:48:47.510Z,74.00
2022-08-31T22:51:14.854Z,74.10
2022-08-31T22:53:42.586Z,74.20
2022-08-31T22:56:17.135Z,74.10
2022-08-31T22:58:44.223Z,74.10
2022-08-31T23:01:18.058Z,74.30
2022-08-31T23:03:46.948Z,74.30
2022-08-31T23:06:14.378Z,74.20
2022-08-31T23:08:42.457Z,74.30
2022-08-31T23:11:09.670Z,74.20
2022-08-31T23:13:52.004Z,74.30
2022-08-31T23:16:19.574Z,74.20
2022-08-31T23:18:49.722Z,74.10
2022-08-31T23:21:18.055Z,74.20
2022-08-31T23:23:45.054Z,74.40
2022-08-31T23:26:12.101Z,74.20
2022-08-31T23:28:39.384Z,74.40
2022-08-31T23:31:09.329Z,74.30
2022-08-31T23:33:36.229Z,74.20
2022-08-31T23:36:03.827Z,74.30
2022-08-31T23:38:31.686Z,74.30
2022-08-31T23:40:58.386Z,74.00
2022-08-31T23:43:26.698Z,74.10
2022-08-31T23:45:55.387Z,73.90
2022-08-31T23:48:23.067Z,73.70
2022-08-31T23:50:51.071Z,74.50
2022-08-31T23:53:17.837Z,73.90
2022-08-31T23:55:45.235Z,73.70
2022-08-31T23:58:14.101Z,73.70
