createdAt,value
2022-08-07T00:00:13.777Z,0
2022-08-07T00:00:40.989Z,0
2022-08-07T00:01:43.205Z,0
2022-08-07T00:02:40.512Z,0
2022-08-07T00:03:16.160Z,0
2022-08-07T00:03:47.406Z,0
2022-08-07T00:04:17.891Z,0
2022-08-07T00:04:48.799Z,0
2022-08-07T00:05:21.027Z,0
2022-08-07T00:05:50.984Z,0
2022-08-07T00:06:29.581Z,0
2022-08-07T00:06:52.885Z,0
2022-08-07T00:07:23.884Z,0
2022-08-07T00:07:59.729Z,0
2022-08-07T00:08:25.964Z,0
2022-08-07T00:08:56.805Z,0
2022-08-07T00:09:35.435Z,0
2022-08-07T00:10:26.598Z,0
2022-08-07T00:11:01.173Z,0
2022-08-07T00:11:33.226Z,0
2022-08-07T00:12:03.002Z,0
2022-08-07T00:12:33.904Z,0
2022-08-07T00:13:24.054Z,0
2022-08-07T00:13:36.009Z,0
2022-08-07T00:14:07.007Z,0
2022-08-07T00:14:37.860Z,0
2022-08-07T00:15:12.245Z,0
2022-08-07T00:15:46.722Z,0
2022-08-07T00:16:10.888Z,0
2022-08-07T00:16:42.040Z,0
2022-08-07T00:17:13.028Z,0
2022-08-07T00:17:44.109Z,0
2022-08-07T00:18:18.866Z,0
2022-08-07T00:18:46.316Z,0
2022-08-07T00:19:21.633Z,0
2022-08-07T00:20:01.524Z,0
2022-08-07T00:20:29.789Z,0
2022-08-07T00:20:51.030Z,0
2022-08-07T00:21:55.990Z,0
2022-08-07T00:22:24.600Z,0
2022-08-07T00:22:54.025Z,0
2022-08-07T00:23:24.931Z,0
2022-08-07T00:23:56.059Z,0
2022-08-07T00:24:27.013Z,0
2022-08-07T00:24:58.173Z,0
2022-08-07T00:25:28.782Z,0
2022-08-07T00:26:06.947Z,0
2022-08-07T00:26:49.536Z,0
2022-08-07T00:27:35.814Z,0
2022-08-07T00:28:03.943Z,0
2022-08-07T00:28:34.960Z,0
2022-08-07T00:29:06.068Z,0
2022-08-07T00:29:37.355Z,0
2022-08-07T00:30:21.712Z,0
2022-08-07T00:30:38.854Z,0
2022-08-07T00:31:12.344Z,0
2022-08-07T00:31:42.171Z,0
2022-08-07T00:32:12.018Z,0
2022-08-07T00:32:42.974Z,0
2022-08-07T00:33:14.010Z,0
2022-08-07T00:33:47.490Z,0
2022-08-07T00:34:15.933Z,0
2022-08-07T00:34:46.716Z,0
2022-08-07T00:35:17.978Z,0
2022-08-07T00:35:49.655Z,0
2022-08-07T00:36:20.870Z,0
2022-08-07T00:36:50.788Z,0
2022-08-07T00:37:25.474Z,0
2022-08-07T00:37:52.946Z,0
2022-08-07T00:38:31.036Z,0
2022-08-07T00:38:55.021Z,0
2022-08-07T00:39:26.016Z,0
2022-08-07T00:39:57.142Z,0
2022-08-07T00:40:36.216Z,0
2022-08-07T00:40:59.027Z,0
2022-08-07T00:41:30.994Z,0
2022-08-07T00:42:02.384Z,0
2022-08-07T00:42:34.616Z,0
2022-08-07T00:43:03.384Z,0
2022-08-07T00:44:01.433Z,0
2022-08-07T00:44:41.481Z,0
2022-08-07T00:45:16.451Z,0
2022-08-07T00:45:39.162Z,0
2022-08-07T00:46:12.726Z,0
2022-08-07T00:46:42.641Z,0
2022-08-07T00:47:16.109Z,0
2022-08-07T00:48:44.881Z,0
2022-08-07T00:49:24.893Z,0
2022-08-07T00:50:51.742Z,0
2022-08-07T00:51:21.993Z,0
2022-08-07T00:51:56.739Z,0
2022-08-07T00:52:22.869Z,0
2022-08-07T00:52:53.471Z,0
2022-08-07T00:53:24.082Z,0
2022-08-07T00:53:55.220Z,0
2022-08-07T00:54:24.782Z,0
2022-08-07T00:54:55.806Z,0
2022-08-07T00:56:02.206Z,0
2022-08-07T00:56:30.283Z,0
2022-08-07T00:57:00.750Z,0
2022-08-07T00:57:34.121Z,0
2022-08-07T00:58:02.061Z,0
2022-08-07T00:58:32.977Z,0
2022-08-07T00:59:04.016Z,0
2022-08-07T00:59:36.131Z,0
2022-08-07T01:00:08.913Z,0
2022-08-07T01:00:37.022Z,0
2022-08-07T01:01:07.877Z,0
2022-08-07T01:01:44.046Z,0
2022-08-07T01:02:14.263Z,0
2022-08-07T01:02:40.934Z,0
2022-08-07T01:03:12.763Z,0
2022-08-07T01:03:55.640Z,0
2022-08-07T01:04:21.781Z,0
2022-08-07T01:04:44.894Z,0
2022-08-07T01:05:19.109Z,0
2022-08-07T01:05:53.577Z,0
2022-08-07T01:06:17.993Z,0
2022-08-07T01:06:49.010Z,0
2022-08-07T01:07:21.167Z,0
2022-08-07T01:07:50.872Z,0
2022-08-07T01:08:21.965Z,0
2022-08-07T01:08:53.801Z,0
2022-08-07T01:10:04.453Z,0
2022-08-07T01:10:25.804Z,0
2022-08-07T01:10:56.998Z,0
2022-08-07T01:12:23.295Z,0
2022-08-07T01:13:00.832Z,0
2022-08-07T01:13:35.163Z,0
2022-08-07T01:14:03.014Z,0
2022-08-07T01:14:37.198Z,0
2022-08-07T01:15:07.927Z,0
2022-08-07T01:16:05.727Z,0
2022-08-07T01:16:37.800Z,0
2022-08-07T01:17:08.958Z,0
2022-08-07T01:17:40.920Z,0
2022-08-07T01:18:11.044Z,0
2022-08-07T01:18:42.165Z,0
2022-08-07T01:19:18.550Z,0
2022-08-07T01:19:52.462Z,0
2022-08-07T01:20:16.663Z,0
2022-08-07T01:20:45.898Z,0
2022-08-07T01:21:22.509Z,0
2022-08-07T01:21:48.134Z,0
2022-08-07T01:22:22.936Z,0
2022-08-07T01:23:00.805Z,0
2022-08-07T01:23:20.900Z,0
2022-08-07T01:23:52.189Z,0
2022-08-07T01:24:22.918Z,0
2022-08-07T01:24:54.040Z,0
2022-08-07T01:25:54.303Z,0
2022-08-07T01:26:26.965Z,0
2022-08-07T01:26:58.010Z,0
2022-08-07T01:27:32.475Z,0
2022-08-07T01:28:00.830Z,0
2022-08-07T01:28:30.726Z,0
2022-08-07T01:29:01.930Z,0
2022-08-07T01:29:33.761Z,0
2022-08-07T01:30:06.906Z,0
2022-08-07T01:30:34.954Z,0
2022-08-07T01:31:05.937Z,0
2022-08-07T01:31:42.787Z,0
2022-08-07T01:32:12.556Z,0
2022-08-07T01:32:39.061Z,0
2022-08-07T01:33:11.093Z,0
2022-08-07T01:33:56.243Z,0
2022-08-07T01:34:12.200Z,0
2022-08-07T01:34:42.982Z,0
2022-08-07T01:35:14.840Z,0
2022-08-07T01:35:53.273Z,0
2022-08-07T01:36:16.818Z,0
2022-08-07T01:36:52.753Z,0
2022-08-07T01:37:18.968Z,0
2022-08-07T01:37:49.047Z,0
2022-08-07T01:38:24.893Z,0
2022-08-07T01:38:50.998Z,0
2022-08-07T01:39:21.944Z,0
2022-08-07T01:39:53.067Z,0
2022-08-07T01:40:24.053Z,0
2022-08-07T01:40:55.280Z,0
2022-08-07T01:41:26.968Z,0
2022-08-07T01:42:36.718Z,0
2022-08-07T01:42:59.311Z,0
2022-08-07T01:43:38.354Z,0
2022-08-07T01:44:01.598Z,0
2022-08-07T01:44:32.088Z,0
2022-08-07T01:45:10.100Z,0
2022-08-07T01:45:37.295Z,0
2022-08-07T01:46:04.687Z,0
2022-08-07T01:46:36.018Z,0
2022-08-07T01:48:18.454Z,0
2022-08-07T01:48:41.237Z,0
2022-08-07T01:49:11.024Z,0
2022-08-07T01:49:42.006Z,0
2022-08-07T01:50:13.061Z,0
2022-08-07T01:50:43.842Z,0
2022-08-07T01:52:02.300Z,0
2022-08-07T01:52:17.297Z,0
2022-08-07T01:52:49.442Z,0
2022-08-07T01:55:53.803Z,0
2022-08-07T01:56:24.795Z,0
2022-08-07T01:56:56.163Z,0
2022-08-07T01:57:27.137Z,0
2022-08-07T01:58:05.988Z,0
2022-08-07T01:59:00.819Z,0
2022-08-07T01:59:31.586Z,0
2022-08-07T02:00:13.428Z,0
2022-08-07T02:00:33.118Z,0
2022-08-07T02:01:10.347Z,0
2022-08-07T02:03:18.877Z,0
2022-08-07T02:03:42.766Z,0
2022-08-07T02:04:10.844Z,0
2022-08-07T02:04:55.910Z,0
2022-08-07T02:05:16.086Z,0
2022-08-07T02:06:31.410Z,0
2022-08-07T02:06:45.940Z,0
2022-08-07T02:07:15.928Z,0
2022-08-07T02:07:50.541Z,0
2022-08-07T02:08:17.986Z,0
2022-08-07T02:08:48.939Z,0
2022-08-07T02:09:51.713Z,0
2022-08-07T02:10:21.929Z,0
2022-08-07T02:10:55.325Z,0
2022-08-07T02:12:02.975Z,0
2022-08-07T02:12:29.414Z,0
2022-08-07T02:12:56.956Z,0
2022-08-07T02:13:57.247Z,0
2022-08-07T02:14:36.308Z,0
2022-08-07T02:15:05.914Z,0
2022-08-07T02:15:32.060Z,0
2022-08-07T02:16:02.940Z,0
2022-08-07T02:16:34.089Z,0
2022-08-07T02:17:06.097Z,0
2022-08-07T02:17:36.018Z,0
2022-08-07T02:18:07.134Z,0
2022-08-07T02:18:37.824Z,0
2022-08-07T02:20:06.751Z,0
2022-08-07T02:20:41.891Z,0
2022-08-07T02:21:16.199Z,0
2022-08-07T02:21:56.705Z,0
2022-08-07T02:22:14.930Z,0
2022-08-07T02:22:45.753Z,0
2022-08-07T02:23:16.857Z,0
2022-08-07T02:23:47.806Z,0
2022-08-07T02:24:18.908Z,0
2022-08-07T02:24:50.858Z,0
2022-08-07T02:25:20.944Z,0
2022-08-07T02:26:33.037Z,0
2022-08-07T02:26:54.077Z,0
2022-08-07T02:27:25.004Z,0
2022-08-07T02:27:56.008Z,0
2022-08-07T02:28:27.166Z,0
2022-08-07T02:28:58.002Z,0
2022-08-07T02:29:29.087Z,0
2022-08-07T02:30:07.002Z,0
2022-08-07T02:30:31.001Z,0
2022-08-07T02:31:10.296Z,0
2022-08-07T02:32:04.044Z,0
2022-08-07T02:32:35.142Z,0
2022-08-07T02:33:09.483Z,0
2022-08-07T02:34:01.516Z,0
2022-08-07T02:34:39.001Z,0
2022-08-07T02:35:10.982Z,0
2022-08-07T02:36:29.914Z,0
2022-08-07T02:36:43.025Z,0
2022-08-07T02:37:14.065Z,0
2022-08-07T02:37:44.988Z,0
2022-08-07T02:38:15.999Z,0
2022-08-07T02:38:51.003Z,0
2022-08-07T02:39:43.204Z,0
2022-08-07T02:40:35.110Z,0
2022-08-07T02:40:55.278Z,0
2022-08-07T02:41:22.135Z,0
2022-08-07T02:41:54.900Z,0
2022-08-07T02:42:23.931Z,0
2022-08-07T02:42:55.033Z,0
2022-08-07T02:43:25.937Z,0
2022-08-07T02:43:57.166Z,0
2022-08-07T02:44:34.654Z,0
2022-08-07T02:44:58.998Z,0
2022-08-07T02:46:00.249Z,0
2022-08-07T02:46:32.116Z,0
2022-08-07T02:47:03.005Z,0
2022-08-07T02:47:45.209Z,0
2022-08-07T02:48:05.154Z,0
2022-08-07T02:48:36.001Z,0
2022-08-07T02:49:06.932Z,0
2022-08-07T02:49:58.312Z,0
2022-08-07T02:50:08.837Z,0
2022-08-07T02:50:40.993Z,0
2022-08-07T02:51:14.408Z,0
2022-08-07T02:51:52.004Z,0
2022-08-07T02:52:13.079Z,0
2022-08-07T02:52:44.277Z,0
2022-08-07T02:53:15.255Z,0
2022-08-07T02:53:46.087Z,0
2022-08-07T02:54:16.808Z,0
2022-08-07T02:54:48.029Z,0
2022-08-07T02:55:28.393Z,0
2022-08-07T02:56:21.961Z,0
2022-08-07T02:56:52.093Z,0
2022-08-07T02:57:22.773Z,0
2022-08-07T02:57:53.906Z,0
2022-08-07T02:58:27.341Z,0
2022-08-07T02:58:55.962Z,0
2022-08-07T02:59:27.425Z,0
2022-08-07T03:00:05.071Z,0
2022-08-07T03:00:31.776Z,0
2022-08-07T03:01:01.054Z,0
2022-08-07T03:01:35.779Z,0
2022-08-07T03:02:02.076Z,0
2022-08-07T03:02:33.115Z,0
2022-08-07T03:03:06.066Z,0
2022-08-07T03:03:49.323Z,0
2022-08-07T03:04:07.052Z,0
2022-08-07T03:04:36.944Z,0
2022-08-07T03:05:07.877Z,0
2022-08-07T03:05:38.902Z,0
2022-08-07T03:06:16.367Z,0
2022-08-07T03:06:40.807Z,0
2022-08-07T03:07:12.021Z,0
2022-08-07T03:08:07.215Z,0
2022-08-07T03:08:44.886Z,0
2022-08-07T03:09:43.268Z,0
2022-08-07T03:10:18.150Z,0
2022-08-07T03:10:49.017Z,0
2022-08-07T03:11:20.947Z,0
2022-08-07T03:11:52.507Z,0
2022-08-07T03:12:30.798Z,0
2022-08-07T03:12:52.941Z,0
2022-08-07T03:13:23.808Z,0
2022-08-07T03:13:57.686Z,0
2022-08-07T03:14:25.908Z,0
2022-08-07T03:14:56.993Z,0
2022-08-07T03:15:55.944Z,0
2022-08-07T03:16:30.921Z,0
2022-08-07T03:17:00.969Z,0
2022-08-07T03:17:32.177Z,0
2022-08-07T03:18:03.002Z,0
2022-08-07T03:18:34.477Z,0
2022-08-07T03:21:41.053Z,0
2022-08-07T03:22:19.185Z,0
2022-08-07T03:22:41.790Z,0
2022-08-07T03:23:19.117Z,0
2022-08-07T03:24:20.897Z,0
2022-08-07T03:24:45.950Z,0
2022-08-07T03:25:16.993Z,0
2022-08-07T03:25:50.810Z,0
2022-08-07T03:26:23.588Z,0
2022-08-07T03:26:51.167Z,0
2022-08-07T03:27:20.805Z,0
2022-08-07T03:27:59.271Z,0
2022-08-07T03:28:38.162Z,0
2022-08-07T03:28:53.969Z,0
2022-08-07T03:29:25.082Z,0
2022-08-07T03:29:56.002Z,0
2022-08-07T03:30:29.911Z,0
2022-08-07T03:30:58.035Z,0
2022-08-07T03:31:43.463Z,0
2022-08-07T03:32:00.914Z,0
2022-08-07T03:32:30.902Z,0
2022-08-07T03:33:01.887Z,0
2022-08-07T03:33:40.123Z,0
2022-08-07T03:34:04.025Z,0
2022-08-07T03:34:39.336Z,0
2022-08-07T03:35:17.548Z,0
2022-08-07T03:35:43.960Z,0
2022-08-07T03:36:07.966Z,0
2022-08-07T03:36:39.006Z,0
2022-08-07T03:37:11.887Z,0
2022-08-07T03:37:53.277Z,0
2022-08-07T03:38:13.277Z,0
2022-08-07T03:38:43.040Z,0
2022-08-07T03:39:13.947Z,0
2022-08-07T03:39:56.616Z,0
2022-08-07T03:40:16.938Z,0
2022-08-07T03:40:47.006Z,0
2022-08-07T03:41:18.019Z,0
2022-08-07T03:41:50.893Z,0
2022-08-07T03:42:20.980Z,0
2022-08-07T03:42:50.760Z,0
2022-08-07T03:43:21.990Z,0
2022-08-07T03:43:57.320Z,0
2022-08-07T03:44:34.422Z,0
2022-08-07T03:45:00.237Z,0
2022-08-07T03:45:31.017Z,0
2022-08-07T03:45:57.107Z,0
2022-08-07T03:46:27.933Z,0
2022-08-07T03:47:13.203Z,0
2022-08-07T03:47:45.005Z,0
2022-08-07T03:48:01.066Z,0
2022-08-07T03:48:31.845Z,0
2022-08-07T03:49:03.519Z,0
2022-08-07T03:49:34.024Z,0
2022-08-07T03:50:05.322Z,0
2022-08-07T03:50:35.707Z,0
2022-08-07T03:51:11.399Z,0
2022-08-07T03:51:47.894Z,0
2022-08-07T03:52:22.248Z,0
2022-08-07T03:52:40.943Z,0
2022-08-07T03:53:16.030Z,0
2022-08-07T03:54:33.397Z,0
2022-08-07T03:55:20.246Z,0
2022-08-07T03:55:57.449Z,0
2022-08-07T03:56:17.022Z,0
2022-08-07T03:57:03.489Z,0
2022-08-07T03:58:32.443Z,0
2022-08-07T04:00:02.952Z,0
2022-08-07T04:00:30.607Z,0
2022-08-07T04:00:59.495Z,0
2022-08-07T04:01:27.127Z,0
2022-08-07T04:01:58.115Z,0
2022-08-07T04:02:29.049Z,0
2022-08-07T04:03:03.646Z,0
2022-08-07T04:03:49.772Z,0
2022-08-07T04:04:33.077Z,0
2022-08-07T04:05:04.370Z,0
2022-08-07T04:05:39.414Z,0
2022-08-07T04:06:05.834Z,0
2022-08-07T04:06:38.383Z,0
2022-08-07T04:07:16.701Z,0
2022-08-07T04:07:42.654Z,0
2022-08-07T04:08:11.147Z,0
2022-08-07T04:08:41.185Z,0
2022-08-07T04:09:15.722Z,0
2022-08-07T04:09:45.090Z,0
2022-08-07T04:10:15.753Z,0
2022-08-07T04:10:54.227Z,0
2022-08-07T04:12:25.319Z,0
2022-08-07T04:12:49.026Z,0
2022-08-07T04:13:21.134Z,0
2022-08-07T04:14:10.528Z,0
2022-08-07T04:14:53.152Z,0
2022-08-07T04:15:27.001Z,0
2022-08-07T04:15:55.238Z,0
2022-08-07T04:16:31.106Z,0
2022-08-07T04:16:58.365Z,0
2022-08-07T04:18:11.286Z,0
2022-08-07T04:19:34.156Z,0
2022-08-07T04:20:03.249Z,0
2022-08-07T04:20:35.362Z,0
2022-08-07T04:21:07.248Z,0
2022-08-07T04:21:36.118Z,0
2022-08-07T04:22:12.198Z,0
2022-08-07T04:22:39.240Z,0
2022-08-07T04:23:09.064Z,0
2022-08-07T04:23:43.370Z,0
2022-08-07T04:24:11.198Z,0
2022-08-07T04:24:42.313Z,0
2022-08-07T04:25:19.734Z,0
2022-08-07T04:25:44.254Z,0
2022-08-07T04:26:16.801Z,0
2022-08-07T04:26:46.375Z,0
2022-08-07T04:27:25.392Z,0
2022-08-07T04:27:59.326Z,0
2022-08-07T04:28:21.712Z,0
2022-08-07T04:28:50.916Z,0
2022-08-07T04:29:21.092Z,0
2022-08-07T04:30:01.280Z,0
2022-08-07T04:30:39.303Z,0
2022-08-07T04:30:57.008Z,0
2022-08-07T04:31:38.992Z,0
2022-08-07T04:32:34.377Z,0
2022-08-07T04:32:58.840Z,0
2022-08-07T04:33:35.384Z,0
2022-08-07T04:34:01.355Z,0
2022-08-07T04:34:33.005Z,0
2022-08-07T04:35:02.222Z,0
2022-08-07T04:35:35.416Z,0
2022-08-07T04:36:06.554Z,0
2022-08-07T04:36:35.243Z,0
2022-08-07T04:37:07.954Z,0
2022-08-07T04:38:00.884Z,0
2022-08-07T04:38:39.192Z,0
2022-08-07T04:39:11.187Z,0
2022-08-07T04:39:49.751Z,0
2022-08-07T04:40:12.256Z,0
2022-08-07T04:40:44.112Z,0
2022-08-07T04:41:19.059Z,0
2022-08-07T04:41:50.889Z,0
2022-08-07T04:42:16.596Z,0
2022-08-07T04:42:51.756Z,0
2022-08-07T04:43:18.032Z,0
2022-08-07T04:44:11.993Z,0
2022-08-07T04:44:54.480Z,0
2022-08-07T04:45:57.654Z,0
2022-08-07T04:46:29.577Z,0
2022-08-07T04:47:07.702Z,0
2022-08-07T04:48:02.807Z,0
2022-08-07T04:48:28.262Z,0
2022-08-07T04:48:59.361Z,0
2022-08-07T04:49:37.750Z,0
2022-08-07T04:50:04.587Z,0
2022-08-07T04:50:32.302Z,0
2022-08-07T04:51:03.455Z,0
2022-08-07T04:51:34.278Z,0
2022-08-07T04:52:05.306Z,0
2022-08-07T04:52:37.085Z,0
2022-08-07T04:53:07.047Z,0
2022-08-07T04:54:01.033Z,0
2022-08-07T04:54:41.071Z,0
2022-08-07T04:55:15.558Z,0
2022-08-07T05:00:54.954Z,0
2022-08-07T05:01:30.441Z,0
2022-08-07T05:01:54.227Z,0
2022-08-07T05:02:25.154Z,0
2022-08-07T05:02:57.008Z,0
2022-08-07T05:04:01.005Z,0
2022-08-07T05:04:29.173Z,0
2022-08-07T05:05:01.189Z,0
2022-08-07T05:05:51.818Z,0
2022-08-07T05:06:02.203Z,0
2022-08-07T05:06:43.738Z,0
2022-08-07T05:07:14.620Z,0
2022-08-07T05:07:37.070Z,0
2022-08-07T05:08:06.235Z,0
2022-08-07T05:08:59.045Z,0
2022-08-07T05:09:45.293Z,0
2022-08-07T05:10:11.225Z,0
2022-08-07T05:10:41.195Z,0
2022-08-07T05:11:19.583Z,0
2022-08-07T05:11:58.429Z,0
2022-08-07T05:12:15.615Z,0
2022-08-07T05:12:46.213Z,0
2022-08-07T05:14:54.300Z,0
2022-08-07T05:15:24.099Z,0
2022-08-07T05:15:51.189Z,0
2022-08-07T05:16:22.012Z,0
2022-08-07T05:16:53.184Z,0
2022-08-07T05:17:52.900Z,0
2022-08-07T05:18:26.204Z,0
2022-08-07T05:18:57.337Z,0
2022-08-07T05:19:44.069Z,0
2022-08-07T05:19:59.390Z,0
2022-08-07T05:20:31.300Z,0
2022-08-07T05:21:01.231Z,0
2022-08-07T05:21:59.835Z,0
2022-08-07T05:22:34.271Z,0
2022-08-07T05:23:05.375Z,0
2022-08-07T05:23:36.197Z,0
2022-08-07T05:24:07.087Z,0
2022-08-07T05:24:41.358Z,0
2022-08-07T05:25:11.760Z,0
2022-08-07T05:26:15.545Z,0
2022-08-07T05:26:42.208Z,0
2022-08-07T05:27:14.499Z,0
2022-08-07T05:28:20.096Z,0
2022-08-07T05:28:48.439Z,0
2022-08-07T05:29:17.103Z,0
2022-08-07T05:29:51.967Z,0
2022-08-07T05:30:30.773Z,0
2022-08-07T05:30:52.315Z,0
2022-08-07T05:31:21.225Z,0
2022-08-07T05:31:52.955Z,0
2022-08-07T05:32:23.109Z,0
2022-08-07T05:32:54.187Z,0
2022-08-07T05:33:26.043Z,0
2022-08-07T05:34:04.421Z,0
2022-08-07T05:34:27.675Z,0
2022-08-07T05:34:58.377Z,0
2022-08-07T05:35:33.897Z,0
2022-08-07T05:36:01.361Z,0
2022-08-07T05:36:35.183Z,0
2022-08-07T05:37:02.302Z,0
2022-08-07T05:37:40.688Z,0
2022-08-07T05:38:09.055Z,0
2022-08-07T05:39:00.673Z,0
2022-08-07T05:40:13.914Z,0
2022-08-07T05:40:50.575Z,0
2022-08-07T05:41:14.484Z,0
2022-08-07T05:42:01.078Z,0
2022-08-07T05:42:12.919Z,0
2022-08-07T05:42:43.307Z,0
2022-08-07T05:43:14.321Z,0
2022-08-07T05:44:06.774Z,0
2022-08-07T05:45:04.238Z,0
2022-08-07T05:45:57.003Z,0
2022-08-07T05:46:21.204Z,0
2022-08-07T05:46:51.451Z,0
2022-08-07T05:47:38.344Z,0
2022-08-07T05:48:26.430Z,0
2022-08-07T05:48:58.198Z,0
2022-08-07T05:49:26.239Z,0
2022-08-07T05:49:57.267Z,0
2022-08-07T05:50:28.203Z,0
2022-08-07T05:50:59.272Z,0
2022-08-07T05:51:31.749Z,0
2022-08-07T05:52:01.331Z,0
2022-08-07T05:52:32.876Z,0
2022-08-07T05:53:03.242Z,0
2022-08-07T05:54:11.953Z,0
2022-08-07T05:55:10.852Z,0
2022-08-07T05:56:02.761Z,0
2022-08-07T05:56:41.596Z,0
2022-08-07T05:57:12.390Z,0
2022-08-07T05:57:42.647Z,0
2022-08-07T05:58:13.303Z,0
2022-08-07T05:58:52.460Z,0
2022-08-07T05:59:15.187Z,0
2022-08-07T05:59:57.311Z,0
2022-08-07T06:00:20.327Z,0
2022-08-07T06:00:51.025Z,1
2022-08-07T06:01:20.453Z,1
2022-08-07T06:01:51.414Z,0
2022-08-07T06:02:28.511Z,0
2022-08-07T06:02:52.066Z,0
2022-08-07T06:03:24.200Z,0
2022-08-07T06:03:58.611Z,0
2022-08-07T06:04:29.983Z,0
2022-08-07T06:04:56.335Z,0
2022-08-07T06:05:28.532Z,0
2022-08-07T06:05:58.290Z,0
2022-08-07T06:06:29.969Z,0
2022-08-07T06:07:03.690Z,0
2022-08-07T06:08:12.961Z,0
2022-08-07T06:09:04.711Z,0
2022-08-07T06:10:04.348Z,0
2022-08-07T06:10:37.198Z,0
2022-08-07T06:11:08.475Z,0
2022-08-07T06:11:39.197Z,0
2022-08-07T06:12:11.084Z,0
2022-08-07T06:12:41.153Z,0
2022-08-07T06:13:13.530Z,0
2022-08-07T06:14:12.584Z,0
2022-08-07T06:14:49.693Z,0
2022-08-07T06:15:19.856Z,0
2022-08-07T06:15:47.159Z,0
2022-08-07T06:16:18.187Z,0
2022-08-07T06:16:50.207Z,0
2022-08-07T06:17:22.330Z,1
2022-08-07T06:17:55.007Z,1
2022-08-07T06:18:22.121Z,1
2022-08-07T06:18:55.789Z,1
2022-08-07T06:19:57.836Z,1
2022-08-07T06:20:49.801Z,1
2022-08-07T06:22:15.282Z,1
2022-08-07T06:23:09.371Z,1
2022-08-07T06:24:37.566Z,1
2022-08-07T06:25:05.630Z,1
2022-08-07T06:25:36.410Z,1
2022-08-07T06:26:07.171Z,1
2022-08-07T06:26:38.278Z,1
2022-08-07T06:27:09.943Z,1
2022-08-07T06:27:44.202Z,1
2022-08-07T06:28:14.811Z,1
2022-08-07T06:28:42.533Z,1
2022-08-07T06:29:13.647Z,1
2022-08-07T06:29:44.690Z,1
2022-08-07T06:30:32.173Z,1
2022-08-07T06:30:52.823Z,1
2022-08-07T06:31:17.467Z,1
2022-08-07T06:31:50.443Z,1
2022-08-07T06:32:19.490Z,1
2022-08-07T06:32:51.537Z,1
2022-08-07T06:33:22.544Z,1
2022-08-07T06:33:52.472Z,1
2022-08-07T06:34:23.588Z,1
2022-08-07T06:34:54.459Z,1
2022-08-07T06:35:25.558Z,1
2022-08-07T06:36:06.458Z,1
2022-08-07T06:36:35.191Z,1
2022-08-07T06:36:58.522Z,1
2022-08-07T06:37:43.633Z,1
2022-08-07T06:38:01.705Z,1
2022-08-07T06:38:31.597Z,1
2022-08-07T06:40:13.514Z,1
2022-08-07T06:40:35.881Z,1
2022-08-07T06:41:06.896Z,1
2022-08-07T06:42:02.156Z,1
2022-08-07T06:42:39.541Z,1
2022-08-07T06:43:21.681Z,1
2022-08-07T06:44:01.378Z,1
2022-08-07T06:44:43.907Z,1
2022-08-07T06:45:18.329Z,1
2022-08-07T06:45:45.586Z,1
2022-08-07T06:46:31.060Z,1
2022-08-07T06:46:53.213Z,1
2022-08-07T06:47:18.752Z,1
2022-08-07T06:47:57.592Z,1
2022-08-07T06:48:25.145Z,1
2022-08-07T06:48:51.516Z,1
2022-08-07T06:49:22.351Z,1
2022-08-07T06:49:58.242Z,1
2022-08-07T06:50:24.306Z,1
2022-08-07T06:50:55.545Z,1
2022-08-07T06:51:33.317Z,1
2022-08-07T06:52:02.949Z,1
2022-08-07T06:52:31.287Z,1
2022-08-07T06:52:59.431Z,1
2022-08-07T06:54:11.989Z,1
2022-08-07T06:56:07.476Z,1
2022-08-07T06:56:36.638Z,1
2022-08-07T06:57:07.540Z,1
2022-08-07T06:57:39.859Z,1
2022-08-07T06:58:10.423Z,1
2022-08-07T07:00:12.237Z,1
2022-08-07T07:00:47.259Z,1
2022-08-07T07:01:15.579Z,1
2022-08-07T07:01:48.885Z,1
2022-08-07T07:02:48.924Z,1
2022-08-07T07:03:26.378Z,1
2022-08-07T07:03:57.250Z,2
2022-08-07T07:04:27.949Z,2
2022-08-07T07:04:55.165Z,2
2022-08-07T07:06:03.615Z,1
2022-08-07T07:06:26.216Z,2
2022-08-07T07:07:00.613Z,2
2022-08-07T07:07:59.218Z,2
2022-08-07T07:08:29.710Z,2
2022-08-07T07:09:01.622Z,2
2022-08-07T07:09:31.868Z,2
2022-08-07T07:10:02.382Z,2
2022-08-07T07:10:33.691Z,2
2022-08-07T07:11:07.690Z,2
2022-08-07T07:12:07.443Z,2
2022-08-07T07:12:37.496Z,3
2022-08-07T07:13:10.038Z,3
2022-08-07T07:13:56.072Z,3
2022-08-07T07:14:11.592Z,3
2022-08-07T07:14:41.538Z,3
2022-08-07T07:15:23.830Z,3
2022-08-07T07:15:43.441Z,3
2022-08-07T07:18:49.434Z,2
2022-08-07T07:19:55.716Z,2
2022-08-07T07:20:22.491Z,2
2022-08-07T07:20:53.510Z,2
2022-08-07T07:21:27.208Z,3
2022-08-07T07:22:05.039Z,3
2022-08-07T07:22:34.104Z,3
2022-08-07T07:24:05.644Z,3
2022-08-07T07:24:32.060Z,3
2022-08-07T07:25:02.862Z,3
2022-08-07T07:26:32.957Z,3
2022-08-07T07:27:05.548Z,3
2022-08-07T07:27:55.606Z,3
2022-08-07T07:29:22.745Z,3
2022-08-07T07:30:32.645Z,4
2022-08-07T07:31:13.462Z,4
2022-08-07T07:31:46.761Z,4
2022-08-07T07:32:15.550Z,4
2022-08-07T07:32:46.752Z,4
2022-08-07T07:33:17.370Z,4
2022-08-07T07:33:49.041Z,4
2022-08-07T07:34:19.565Z,3
2022-08-07T07:34:51.545Z,4
2022-08-07T07:35:21.529Z,4
2022-08-07T07:36:05.668Z,4
2022-08-07T07:36:23.437Z,4
2022-08-07T07:36:54.614Z,4
2022-08-07T07:37:44.505Z,4
2022-08-07T07:38:02.919Z,3
2022-08-07T07:38:27.383Z,4
2022-08-07T07:38:58.366Z,4
2022-08-07T07:39:35.799Z,4
2022-08-07T07:40:01.636Z,4
2022-08-07T07:40:31.536Z,5
2022-08-07T07:41:02.717Z,4
2022-08-07T07:42:01.927Z,3
2022-08-07T07:42:35.459Z,4
2022-08-07T07:43:15.315Z,5
2022-08-07T07:43:48.172Z,5
2022-08-07T07:44:39.483Z,5
2022-08-07T07:45:14.456Z,5
2022-08-07T07:46:36.752Z,5
2022-08-07T07:47:23.912Z,5
2022-08-07T07:47:52.827Z,5
2022-08-07T07:48:34.898Z,5
2022-08-07T07:48:47.473Z,5
2022-08-07T07:50:33.877Z,5
2022-08-07T07:50:51.619Z,5
2022-08-07T07:51:22.546Z,5
2022-08-07T07:51:58.393Z,5
2022-08-07T07:52:24.619Z,5
2022-08-07T07:52:55.554Z,4
2022-08-07T07:53:26.505Z,4
2022-08-07T07:53:57.283Z,5
2022-08-07T07:54:28.545Z,5
2022-08-07T07:54:59.552Z,5
2022-08-07T07:55:37.304Z,5
2022-08-07T07:56:01.613Z,5
2022-08-07T07:56:32.447Z,4
2022-08-07T07:57:03.473Z,4
2022-08-07T07:57:50.516Z,4
2022-08-07T07:58:05.366Z,4
2022-08-07T07:58:40.420Z,4
2022-08-07T07:59:07.501Z,4
2022-08-07T07:59:52.062Z,5
2022-08-07T08:00:12.329Z,5
2022-08-07T08:00:41.539Z,5
2022-08-07T08:02:02.513Z,5
2022-08-07T08:02:33.949Z,5
2022-08-07T08:03:01.168Z,5
2022-08-07T08:03:16.892Z,5
2022-08-07T08:04:17.453Z,5
2022-08-07T08:04:50.434Z,5
2022-08-07T08:05:19.651Z,5
2022-08-07T08:05:54.933Z,5
2022-08-07T08:06:21.557Z,5
2022-08-07T08:06:53.362Z,5
2022-08-07T08:07:23.438Z,5
2022-08-07T08:08:00.906Z,5
2022-08-07T08:08:33.814Z,1
2022-08-07T08:09:01.622Z,5
2022-08-07T08:09:29.415Z,5
2022-08-07T08:10:04.941Z,5
2022-08-07T08:10:37.981Z,4
2022-08-07T08:11:01.529Z,4
2022-08-07T08:11:59.603Z,4
2022-08-07T08:12:52.348Z,4
2022-08-07T08:13:04.478Z,4
2022-08-07T08:13:52.988Z,3
2022-08-07T08:14:06.502Z,4
2022-08-07T08:14:37.614Z,4
2022-08-07T08:15:11.577Z,3
2022-08-07T08:15:58.007Z,3
2022-08-07T08:16:12.694Z,3
2022-08-07T08:16:41.567Z,4
2022-08-07T08:17:56.448Z,5
2022-08-07T08:18:17.283Z,5
2022-08-07T08:18:50.450Z,5
2022-08-07T08:19:18.131Z,5
2022-08-07T08:20:49.514Z,5
2022-08-07T08:21:21.546Z,6
2022-08-07T08:22:22.515Z,6
2022-08-07T08:22:56.038Z,6
2022-08-07T08:23:26.321Z,6
2022-08-07T08:23:55.345Z,6
2022-08-07T08:24:36.183Z,6
2022-08-07T08:25:18.744Z,6
2022-08-07T08:26:03.333Z,6
2022-08-07T08:26:31.614Z,6
2022-08-07T08:27:01.537Z,6
2022-08-07T08:27:33.720Z,6
2022-08-07T08:28:04.233Z,6
2022-08-07T08:28:38.726Z,6
2022-08-07T08:29:05.476Z,6
2022-08-07T08:29:36.548Z,6
2022-08-07T08:30:14.409Z,6
2022-08-07T08:30:42.561Z,6
2022-08-07T08:31:14.668Z,6
2022-08-07T08:32:17.452Z,6
2022-08-07T08:32:42.558Z,6
2022-08-07T08:33:16.063Z,6
2022-08-07T08:33:49.262Z,6
2022-08-07T08:34:24.886Z,6
2022-08-07T08:34:46.674Z,6
2022-08-07T08:35:17.491Z,6
2022-08-07T08:35:49.849Z,6
2022-08-07T08:36:25.588Z,6
2022-08-07T08:36:57.602Z,6
2022-08-07T08:37:59.254Z,6
2022-08-07T08:38:29.498Z,6
2022-08-07T08:38:54.362Z,6
2022-08-07T08:39:25.578Z,6
2022-08-07T08:39:58.425Z,6
2022-08-07T08:40:28.534Z,7
2022-08-07T08:40:58.414Z,6
2022-08-07T08:41:31.546Z,7
2022-08-07T08:42:31.494Z,6
2022-08-07T08:43:02.462Z,7
2022-08-07T08:43:42.431Z,7
2022-08-07T08:44:04.641Z,3
2022-08-07T08:44:44.303Z,7
2022-08-07T08:45:13.193Z,7
2022-08-07T08:45:58.544Z,7
2022-08-07T08:46:08.652Z,6
2022-08-07T08:46:39.441Z,6
2022-08-07T08:47:11.627Z,6
2022-08-07T08:47:51.814Z,6
2022-08-07T08:48:12.451Z,6
2022-08-07T08:48:43.678Z,6
2022-08-07T08:49:14.538Z,6
2022-08-07T08:49:46.690Z,6
2022-08-07T08:50:28.604Z,6
2022-08-07T08:50:47.510Z,6
2022-08-07T08:51:29.566Z,6
2022-08-07T08:52:21.687Z,6
2022-08-07T08:52:53.633Z,6
2022-08-07T08:53:22.647Z,7
2022-08-07T08:53:57.776Z,7
2022-08-07T08:54:24.461Z,1
2022-08-07T08:54:55.477Z,7
2022-08-07T08:55:53.902Z,6
2022-08-07T08:56:28.611Z,7
2022-08-07T08:56:59.526Z,7
2022-08-07T08:57:34.084Z,7
2022-08-07T08:58:01.508Z,7
2022-08-07T08:58:32.300Z,7