createdAt,value
2019-03-04T00:01:26.937Z,22.33
2019-03-04T00:06:23.860Z,22.73
2019-03-04T00:11:22.995Z,27.40
2019-03-04T00:16:20.100Z,28.13
2019-03-04T00:21:17.107Z,20.93
2019-03-04T00:26:14.026Z,28.27
2019-03-04T00:31:10.994Z,23.87
2019-03-04T00:36:07.949Z,25.53
2019-03-04T00:41:04.935Z,20.77
2019-03-04T00:46:01.857Z,21.07
2019-03-04T00:50:58.874Z,23.17
2019-03-04T00:55:55.879Z,22.30
2019-03-04T01:00:53.695Z,20.00
2019-03-04T01:05:50.626Z,19.77
2019-03-04T01:10:47.582Z,30.20
2019-03-04T01:15:45.906Z,30.20
2019-03-04T01:20:42.959Z,17.53
2019-03-04T01:25:39.920Z,21.10
2019-03-04T01:30:36.854Z,20.10
2019-03-04T01:35:33.778Z,18.53
2019-03-04T01:40:31.149Z,18.67
2019-03-04T01:45:28.053Z,21.20
2019-03-04T01:50:24.999Z,20.60
2019-03-04T01:55:21.920Z,18.97
2019-03-04T02:00:20.634Z,22.03
2019-03-04T02:05:17.747Z,18.77
2019-03-04T02:10:18.024Z,24.80
2019-03-04T02:15:19.822Z,22.40
2019-03-04T02:20:19.011Z,20.10
2019-03-04T02:25:42.551Z,20.40
2019-03-04T02:30:39.578Z,14.60
2019-03-04T02:35:36.560Z,21.07
2019-03-04T02:40:33.482Z,23.40
2019-03-04T02:45:30.459Z,23.20
2019-03-04T02:50:27.360Z,28.30
2019-03-04T02:55:24.359Z,24.60
2019-03-04T03:00:21.369Z,22.57
2019-03-04T03:05:18.362Z,23.60
2019-03-04T03:10:15.399Z,26.13
2019-03-04T03:15:15.059Z,20.37
2019-03-04T03:20:13.239Z,23.63
2019-03-04T03:25:13.655Z,22.97
2019-03-04T03:30:14.698Z,25.33
2019-03-04T03:35:12.229Z,26.00
2019-03-04T03:40:18.629Z,23.83
2019-03-04T03:45:15.643Z,24.40
2019-03-04T03:50:15.301Z,23.70
2019-03-04T03:55:14.738Z,20.33
2019-03-04T04:00:22.555Z,26.03
2019-03-04T04:05:20.094Z,23.00
2019-03-04T04:10:18.341Z,28.57
2019-03-04T04:15:18.098Z,25.07
2019-03-04T04:20:15.248Z,23.87
2019-03-04T04:25:12.711Z,27.37
2019-03-04T04:30:15.234Z,26.87
2019-03-04T04:35:12.144Z,25.03
2019-03-04T04:40:13.131Z,24.67
2019-03-04T04:45:10.261Z,27.50
2019-03-04T04:50:21.346Z,22.73
2019-03-04T04:55:18.307Z,22.33
2019-03-04T05:00:19.714Z,32.87
2019-03-04T05:05:16.641Z,28.77
2019-03-04T05:10:19.911Z,20.53
2019-03-04T05:15:17.237Z,27.73
2019-03-04T05:20:22.285Z,26.33
2019-03-04T05:25:19.294Z,23.70
2019-03-04T05:30:19.430Z,23.33
2019-03-04T05:35:16.364Z,26.07
2019-03-04T05:40:15.948Z,28.10
2019-03-04T05:45:17.170Z,25.67
2019-03-04T05:50:22.785Z,22.93
2019-03-04T05:55:19.715Z,22.97
2019-03-04T06:00:22.739Z,21.27
2019-03-04T06:05:19.659Z,27.10
2019-03-04T06:10:16.718Z,20.27
2019-03-04T06:15:16.746Z,22.10
2019-03-04T06:20:17.327Z,21.73
2019-03-04T06:25:23.917Z,24.90
2019-03-04T06:30:27.573Z,21.33
2019-03-04T06:35:24.554Z,20.43
2019-03-04T06:40:22.022Z,28.27
2019-03-04T06:45:21.895Z,22.60
2019-03-04T06:50:45.819Z,19.80
2019-03-04T06:56:06.625Z,23.47
2019-03-04T07:01:08.990Z,30.53
2019-03-04T07:06:07.849Z,27.03
2019-03-04T07:11:08.896Z,23.93
2019-03-04T07:16:05.911Z,19.97
2019-03-04T07:21:02.946Z,21.97
2019-03-04T07:26:03.405Z,25.67
2019-03-04T07:31:00.514Z,20.97
2019-03-04T07:35:59.105Z,18.70
2019-03-04T07:40:56.137Z,20.60
2019-03-04T07:45:53.118Z,22.93
2019-03-04T07:50:50.491Z,19.17
2019-03-04T07:55:47.520Z,21.13
2019-03-04T08:00:44.535Z,21.90
2019-03-04T08:05:41.461Z,20.67
2019-03-04T08:11:23.131Z,17.83
2019-03-04T08:16:20.068Z,26.30
2019-03-04T08:21:17.041Z,21.90
2019-03-04T08:26:14.015Z,22.07
2019-03-04T08:31:13.277Z,18.53
2019-03-04T08:36:13.153Z,17.10
2019-03-04T08:41:11.495Z,19.13
2019-03-04T08:46:08.452Z,16.97
2019-03-04T08:51:07.641Z,19.70
2019-03-04T08:56:04.728Z,19.80
2019-03-04T09:01:01.829Z,18.23
2019-03-04T09:06:00.241Z,20.80
2019-03-04T09:10:57.178Z,18.53
2019-03-04T09:15:56.267Z,15.90
2019-03-04T09:20:53.325Z,15.07
2019-03-04T09:26:03.479Z,20.73
2019-03-04T09:31:03.330Z,18.07
2019-03-04T09:36:01.312Z,19.47
2019-03-04T09:40:58.387Z,15.03
2019-03-04T09:45:58.572Z,20.77
2019-03-04T09:50:57.871Z,21.17
2019-03-04T09:55:55.292Z,18.93
2019-03-04T10:01:00.662Z,13.63
2019-03-04T10:06:18.420Z,16.57
2019-03-04T10:11:37.533Z,14.13
2019-03-04T10:17:13.595Z,15.63
2019-03-04T10:22:24.507Z,19.13
2019-03-04T10:27:52.260Z,17.50
2019-03-04T10:33:12.625Z,13.43
2019-03-04T10:38:30.518Z,17.23
2019-03-04T10:44:03.471Z,13.67
2019-03-04T10:49:02.292Z,21.00
2019-03-04T10:53:59.297Z,16.53
2019-03-04T10:58:58.599Z,14.47
2019-03-04T11:03:57.565Z,18.93
2019-03-04T11:08:54.854Z,12.03
2019-03-04T11:13:51.951Z,20.07
2019-03-04T11:18:49.002Z,14.70
2019-03-04T11:23:46.753Z,19.97
2019-03-04T11:28:43.836Z,17.97
2019-03-04T11:33:43.631Z,18.77
2019-03-04T11:38:52.857Z,13.20
2019-03-04T11:43:50.803Z,14.07
2019-03-04T11:48:47.846Z,16.23
2019-03-04T11:53:44.905Z,12.77
2019-03-04T11:58:42.863Z,13.80
2019-03-04T12:03:39.874Z,16.97
2019-03-04T12:08:45.008Z,16.07
2019-03-04T12:13:44.036Z,14.23
2019-03-04T12:18:40.971Z,11.43
2019-03-04T12:23:42.517Z,10.90
2019-03-04T12:28:39.673Z,11.60
2019-03-04T12:33:38.018Z,11.47
2019-03-04T12:38:35.059Z,10.90
2019-03-04T12:43:33.430Z,11.83
2019-03-04T12:48:32.889Z,12.30
2019-03-04T12:53:37.359Z,10.97
2019-03-04T12:58:30.884Z,17.80
2019-03-04T13:03:29.834Z,12.33
2019-03-04T13:08:26.872Z,18.97
2019-03-04T13:13:23.943Z,15.20
2019-03-04T13:18:21.067Z,14.60
2019-03-04T13:23:19.962Z,16.53
2019-03-04T13:28:25.351Z,16.27
2019-03-04T13:33:22.357Z,12.70
2019-03-04T13:38:21.180Z,12.60
2019-03-04T13:43:18.317Z,17.30
2019-03-04T13:48:24.998Z,11.83
2019-03-04T13:53:22.110Z,12.13
2019-03-04T13:58:24.824Z,12.03
2019-03-04T14:03:21.816Z,15.43
2019-03-04T14:08:20.553Z,16.53
2019-03-04T14:13:17.485Z,10.60
2019-03-04T14:18:15.081Z,21.57
2019-03-04T14:23:14.647Z,15.27
2019-03-04T14:28:16.989Z,26.30
2019-03-04T14:33:14.100Z,16.80
2019-03-04T14:38:11.285Z,12.30
2019-03-04T14:43:08.485Z,17.43
2019-03-04T14:48:06.797Z,14.47
2019-03-04T14:53:04.464Z,13.00
2019-03-04T14:58:02.125Z,12.40
2019-03-04T15:02:59.368Z,13.70
2019-03-04T15:07:56.460Z,16.37
2019-03-04T15:12:53.499Z,11.93
2019-03-04T15:17:50.712Z,14.60
2019-03-04T15:22:47.774Z,13.30
2019-03-04T15:27:45.710Z,31.33
2019-03-04T15:32:42.826Z,28.47
2019-03-04T15:37:40.145Z,16.37
2019-03-04T15:42:37.078Z,24.07
2019-03-04T15:47:34.096Z,16.73
2019-03-04T15:52:31.557Z,21.33
2019-03-04T15:57:28.675Z,22.67
2019-03-04T16:02:25.855Z,24.23
2019-03-04T16:07:23.014Z,21.47
2019-03-04T16:12:21.330Z,23.83
2019-03-04T16:17:18.624Z,19.53
2019-03-04T16:22:15.576Z,25.33
2019-03-04T16:27:12.611Z,24.17
2019-03-04T16:32:09.638Z,26.47
2019-03-04T16:37:08.170Z,21.20
2019-03-04T16:42:05.722Z,15.37
2019-03-04T16:47:02.929Z,17.37
2019-03-04T16:52:00.008Z,20.30
2019-03-04T16:56:58.619Z,39.30
2019-03-04T17:01:56.536Z,29.40
2019-03-04T17:06:53.512Z,32.30
2019-03-04T17:11:50.549Z,39.03
2019-03-04T17:16:47.648Z,24.23
2019-03-04T17:21:44.715Z,23.07
2019-03-04T17:26:41.770Z,21.60
2019-03-04T17:31:38.867Z,23.70
2019-03-04T17:36:36.269Z,23.77
2019-03-04T17:41:33.180Z,23.33
2019-03-04T17:46:30.313Z,31.03
2019-03-04T17:51:27.364Z,25.00
2019-03-04T17:56:24.810Z,21.40
2019-03-04T18:01:22.224Z,23.53
2019-03-04T18:06:23.867Z,23.70
2019-03-04T18:11:20.903Z,26.13
2019-03-04T18:16:18.557Z,26.17
2019-03-04T18:21:17.429Z,19.67
2019-03-04T18:26:19.612Z,26.17
2019-03-04T18:31:58.881Z,24.17
2019-03-04T18:37:06.758Z,22.90
2019-03-04T18:42:45.576Z,24.00
2019-03-04T18:47:56.666Z,29.83
2019-03-04T18:52:55.745Z,17.77
2019-03-04T18:57:52.772Z,19.27
2019-03-04T19:02:49.788Z,25.87
2019-03-04T19:07:46.826Z,21.97
2019-03-04T19:12:43.835Z,18.53
2019-03-04T19:17:40.936Z,24.20
2019-03-04T19:22:38.074Z,30.30
2019-03-04T19:27:35.576Z,25.80
2019-03-04T19:32:32.645Z,22.20
2019-03-04T19:37:29.741Z,20.33
2019-03-04T19:42:26.725Z,18.13
2019-03-04T19:47:23.763Z,26.47
2019-03-04T19:52:20.820Z,20.97
2019-03-04T19:57:18.083Z,17.23
2019-03-04T20:02:15.481Z,22.73
2019-03-04T20:07:12.931Z,21.70
2019-03-04T20:12:10.541Z,18.90
2019-03-04T20:17:07.621Z,14.80
2019-03-04T20:22:04.657Z,21.13
2019-03-04T20:27:01.654Z,29.77
2019-03-04T20:31:58.909Z,14.27
2019-03-04T20:36:55.906Z,20.80
2019-03-04T20:41:52.897Z,15.57
2019-03-04T20:46:50.185Z,22.10
2019-03-04T20:51:47.199Z,16.30
2019-03-04T20:56:44.306Z,17.53
2019-03-04T21:01:41.330Z,22.83
2019-03-04T21:06:38.396Z,16.23
2019-03-04T21:11:35.473Z,14.60
2019-03-04T21:16:32.512Z,16.70
2019-03-04T21:21:29.487Z,16.47
2019-03-04T21:26:27.029Z,13.00
2019-03-04T21:31:53.559Z,14.13
2019-03-04T21:37:17.219Z,15.40
2019-03-04T21:42:31.792Z,19.27
2019-03-04T21:47:37.084Z,11.97
2019-03-04T21:52:40.217Z,11.87
2019-03-04T21:57:43.732Z,14.87
2019-03-04T22:02:54.900Z,15.87
2019-03-04T22:07:51.961Z,12.83
2019-03-04T22:12:49.733Z,12.13
2019-03-04T22:17:46.802Z,9.87
2019-03-04T22:22:43.868Z,13.47
2019-03-04T22:27:40.882Z,13.33
2019-03-04T22:32:37.887Z,13.07
2019-03-04T22:37:34.971Z,11.47
2019-03-04T22:42:32.051Z,14.63
2019-03-04T22:47:29.189Z,12.37
2019-03-04T22:52:26.753Z,13.70
2019-03-04T22:57:23.784Z,9.20
2019-03-04T23:02:21.621Z,14.40
2019-03-04T23:07:18.718Z,10.00
2019-03-04T23:12:30.230Z,12.53
2019-03-04T23:17:27.279Z,15.50
2019-03-04T23:22:25.218Z,11.63
2019-03-04T23:27:22.258Z,9.00
2019-03-04T23:32:19.320Z,13.57
2019-03-04T23:37:16.278Z,16.37
2019-03-04T23:42:13.270Z,17.23
2019-03-04T23:47:10.215Z,9.83
2019-03-04T23:52:07.277Z,5.83
2019-03-04T23:57:07.359Z,6.37
