createdAt,value
2019-06-01T00:00:18.952Z,99.99
2019-06-01T00:01:18.962Z,99.99
2019-06-01T00:02:18.947Z,99.99
2019-06-01T00:04:18.948Z,99.99
2019-06-01T00:05:18.940Z,99.99
2019-06-01T00:06:18.936Z,99.99
2019-06-01T00:07:18.930Z,99.99
2019-06-01T00:08:18.931Z,99.99
2019-06-01T00:09:18.934Z,99.99
2019-06-01T00:10:18.925Z,99.99
2019-06-01T00:11:18.935Z,99.99
2019-06-01T00:12:18.916Z,99.99
2019-06-01T00:13:18.933Z,99.99
2019-06-01T00:14:18.922Z,99.99
2019-06-01T00:15:18.916Z,99.99
2019-06-01T00:16:18.908Z,99.99
2019-06-01T00:17:18.916Z,99.99
2019-06-01T00:18:19.118Z,99.99
2019-06-01T00:19:18.914Z,99.99
2019-06-01T00:20:19.114Z,99.99
2019-06-01T00:21:18.897Z,99.99
2019-06-01T00:22:19.102Z,99.99
2019-06-01T00:23:18.890Z,99.99
2019-06-01T00:24:18.893Z,99.99
2019-06-01T00:25:18.886Z,99.99
2019-06-01T00:26:18.889Z,99.99
2019-06-01T00:27:18.905Z,99.99
2019-06-01T00:28:19.086Z,99.99
2019-06-01T00:29:18.875Z,99.99
2019-06-01T00:30:27.005Z,99.99
2019-06-01T00:31:18.879Z,99.99
2019-06-01T00:32:19.077Z,99.99
2019-06-01T00:33:19.075Z,99.99
2019-06-01T00:34:18.867Z,99.99
2019-06-01T00:35:18.860Z,99.99
2019-06-01T00:36:18.857Z,99.99
2019-06-01T00:37:19.070Z,99.99
2019-06-01T00:38:19.057Z,99.99
2019-06-01T00:39:18.855Z,99.99
2019-06-01T00:40:18.855Z,99.99
2019-06-01T00:41:18.847Z,99.99
2019-06-01T00:42:18.857Z,99.99
2019-06-01T00:43:18.838Z,99.99
2019-06-01T00:44:18.843Z,99.99
2019-06-01T00:45:18.835Z,99.99
2019-06-01T00:46:18.849Z,99.99
2019-06-01T00:47:18.824Z,99.99
2019-06-01T00:48:18.850Z,99.99
2019-06-01T00:49:18.835Z,99.99
2019-06-01T00:50:19.030Z,99.99
2019-06-01T00:51:18.818Z,99.99
2019-06-01T00:52:19.032Z,99.99
2019-06-01T00:53:19.023Z,99.99
2019-06-01T00:54:19.012Z,99.99
2019-06-01T00:55:18.808Z,99.99
2019-06-01T00:56:18.819Z,99.99
2019-06-01T00:57:21.962Z,99.99
2019-06-01T00:58:18.837Z,99.99
2019-06-01T00:59:18.794Z,99.99
2019-06-01T01:00:18.792Z,99.99
2019-06-01T01:01:18.805Z,99.99
2019-06-01T01:02:18.793Z,99.99
2019-06-01T01:03:18.806Z,99.99
2019-06-01T01:04:18.797Z,99.99
2019-06-01T01:05:18.783Z,99.99
2019-06-01T01:06:18.982Z,99.99
2019-06-01T01:07:18.778Z,99.99
2019-06-01T01:08:18.768Z,99.99
2019-06-01T01:09:18.778Z,99.99
2019-06-01T01:10:18.979Z,99.99
2019-06-01T01:11:18.772Z,99.99
2019-06-01T01:12:18.761Z,99.99
2019-06-01T01:13:18.758Z,99.99
2019-06-01T01:14:18.757Z,99.99
2019-06-01T01:15:18.757Z,99.99
2019-06-01T01:16:18.750Z,99.99
2019-06-01T01:17:18.754Z,99.99
2019-06-01T01:18:18.757Z,99.99
2019-06-01T01:19:18.749Z,99.99
2019-06-01T01:20:18.768Z,99.99
2019-06-01T01:21:18.734Z,99.99
2019-06-01T01:22:18.732Z,99.99
2019-06-01T01:23:18.756Z,99.99
2019-06-01T01:24:18.756Z,99.99
2019-06-01T01:25:18.727Z,99.99
2019-06-01T01:26:18.922Z,99.99
2019-06-01T01:27:18.719Z,99.99
2019-06-01T01:28:18.730Z,99.99
2019-06-01T01:29:18.710Z,99.99
2019-06-01T01:30:18.911Z,99.99
2019-06-01T01:31:18.714Z,99.99
2019-06-01T01:32:18.699Z,99.99
2019-06-01T01:33:18.925Z,99.99
2019-06-01T01:34:18.711Z,99.99
2019-06-01T01:35:18.698Z,99.99
2019-06-01T01:36:18.899Z,99.99
2019-06-01T01:37:18.891Z,99.99
2019-06-01T01:38:18.887Z,99.99
2019-06-01T01:39:18.886Z,99.99
2019-06-01T01:40:18.682Z,99.99
2019-06-01T01:41:18.689Z,99.99
2019-06-01T01:42:18.691Z,99.99
2019-06-01T01:43:18.694Z,99.99
2019-06-01T01:44:18.881Z,99.99
2019-06-01T01:45:18.674Z,99.99
2019-06-01T01:46:18.676Z,99.99
2019-06-01T01:47:18.666Z,99.99
2019-06-01T01:48:18.669Z,99.99
2019-06-01T01:49:18.657Z,99.99
2019-06-01T01:50:18.648Z,99.99
2019-06-01T01:51:18.668Z,99.99
2019-06-01T01:52:18.663Z,99.99
2019-06-01T01:53:18.661Z,99.99
2019-06-01T01:54:18.638Z,99.99
2019-06-01T01:55:18.642Z,99.99
2019-06-01T01:56:18.648Z,99.99
2019-06-01T01:57:18.630Z,99.99
2019-06-01T01:58:18.828Z,99.99
2019-06-01T01:59:18.640Z,99.99
2019-06-01T02:00:18.834Z,99.99
2019-06-01T02:01:22.683Z,99.99
2019-06-01T02:02:18.617Z,99.99
2019-06-01T02:03:18.627Z,99.99
2019-06-01T02:04:18.632Z,99.99
2019-06-01T02:05:18.815Z,99.99
2019-06-01T02:06:18.600Z,99.99
2019-06-01T02:07:18.602Z,99.99
2019-06-01T02:08:18.648Z,99.99
2019-06-01T02:09:18.606Z,99.99
2019-06-01T02:10:18.585Z,99.99
2019-06-01T02:11:18.798Z,99.99
2019-06-01T02:12:18.586Z,99.99
2019-06-01T02:13:18.577Z,99.99
2019-06-01T02:14:18.579Z,99.99
2019-06-01T02:15:18.571Z,99.99
2019-06-01T02:16:18.569Z,99.99
2019-06-01T02:17:18.564Z,99.99
2019-06-01T02:18:18.559Z,99.99
2019-06-01T02:19:18.586Z,99.99
2019-06-01T02:20:18.578Z,99.99
2019-06-01T02:21:18.556Z,99.99
2019-06-01T02:22:18.549Z,99.99
2019-06-01T02:23:18.545Z,99.99
2019-06-01T02:24:18.572Z,99.99
2019-06-01T02:25:18.546Z,99.99
2019-06-01T02:26:18.759Z,99.99
2019-06-01T02:27:18.535Z,99.99
2019-06-01T02:28:18.754Z,99.99
2019-06-01T02:29:18.732Z,99.99
2019-06-01T02:30:18.531Z,99.99
2019-06-01T02:31:18.535Z,99.99
2019-06-01T02:32:18.547Z,99.99
2019-06-01T02:33:18.529Z,99.99
2019-06-01T02:34:18.550Z,99.99
2019-06-01T02:35:18.534Z,99.99
2019-06-01T02:36:18.723Z,99.99
2019-06-01T02:37:18.517Z,99.99
2019-06-01T02:38:18.502Z,99.99
2019-06-01T02:39:18.500Z,99.99
2019-06-01T02:40:18.543Z,99.99
2019-06-01T02:41:18.722Z,99.99
2019-06-01T02:42:18.495Z,99.99
2019-06-01T02:43:18.487Z,99.99
2019-06-01T02:44:18.492Z,99.99
2019-06-01T02:45:18.520Z,99.99
2019-06-01T02:46:18.475Z,99.99
2019-06-01T02:47:18.485Z,99.99
2019-06-01T02:48:18.474Z,99.99
2019-06-01T02:49:18.471Z,99.99
2019-06-01T02:50:18.487Z,99.99
2019-06-01T02:51:18.487Z,99.99
2019-06-01T02:52:18.461Z,99.99
2019-06-01T02:53:18.457Z,99.99
2019-06-01T02:54:18.654Z,99.99
2019-06-01T02:55:18.493Z,99.99
2019-06-01T02:56:18.678Z,99.99
2019-06-01T02:57:18.470Z,99.99
2019-06-01T02:58:18.438Z,99.99
2019-06-01T02:59:18.448Z,99.99
2019-06-01T03:00:18.636Z,99.99
2019-06-01T03:01:18.428Z,99.99
2019-06-01T03:02:18.439Z,99.99
2019-06-01T03:03:18.649Z,99.99
2019-06-01T03:04:18.449Z,99.99
2019-06-01T03:05:18.417Z,99.99
2019-06-01T03:06:18.631Z,99.99
2019-06-01T03:07:18.440Z,99.99
2019-06-01T03:08:18.417Z,99.99
2019-06-01T03:09:18.614Z,99.99
2019-06-01T03:10:18.400Z,99.99
2019-06-01T03:11:18.413Z,99.99
2019-06-01T03:12:18.415Z,99.99
2019-06-01T03:13:18.395Z,99.99
2019-06-01T03:14:18.393Z,99.99
2019-06-01T03:15:18.383Z,99.99
2019-06-01T03:16:18.388Z,99.99
2019-06-01T03:17:18.585Z,99.99
2019-06-01T03:18:18.371Z,99.99
2019-06-01T03:19:18.378Z,99.99
2019-06-01T03:20:18.369Z,99.99
2019-06-01T03:21:18.383Z,99.99
2019-06-01T03:22:18.571Z,99.99
2019-06-01T03:23:18.355Z,99.99
2019-06-01T03:24:18.356Z,99.99
2019-06-01T03:25:18.350Z,99.99
2019-06-01T03:26:18.368Z,99.99
2019-06-01T03:27:18.343Z,99.99
2019-06-01T03:28:18.355Z,99.99
2019-06-01T03:29:18.545Z,99.99
2019-06-01T03:30:18.349Z,99.99
2019-06-01T03:31:18.331Z,99.99
2019-06-01T03:32:34.208Z,99.99
2019-06-01T03:33:18.329Z,99.99
2019-06-01T03:34:18.350Z,99.99
2019-06-01T03:35:18.524Z,99.99
2019-06-01T03:36:18.319Z,99.99
2019-06-01T03:37:18.315Z,99.99
2019-06-01T03:38:18.311Z,99.99
2019-06-01T03:39:18.308Z,99.99
2019-06-01T03:40:23.698Z,99.99
2019-06-01T03:41:18.514Z,99.99
2019-06-01T03:42:18.294Z,99.99
2019-06-01T03:43:18.293Z,99.99
2019-06-01T03:44:18.350Z,99.99
2019-06-01T03:45:18.519Z,99.99
2019-06-01T03:46:18.339Z,99.99
2019-06-01T03:47:18.280Z,99.99
2019-06-01T03:48:18.476Z,99.99
2019-06-01T03:49:18.273Z,99.99
2019-06-01T03:50:18.266Z,99.99
2019-06-01T03:51:18.489Z,99.99
2019-06-01T03:52:18.273Z,99.99
2019-06-01T03:53:18.270Z,99.99
2019-06-01T03:54:18.550Z,99.99
2019-06-01T03:55:18.456Z,99.99
2019-06-01T03:56:18.247Z,99.99
2019-06-01T03:57:18.271Z,99.99
2019-06-01T03:58:18.240Z,99.99
2019-06-01T03:59:18.233Z,99.99
2019-06-01T04:00:18.266Z,99.99
2019-06-01T04:01:18.241Z,99.99
2019-06-01T04:02:32.257Z,99.99
2019-06-01T04:03:18.231Z,99.99
2019-06-01T04:04:18.222Z,99.99
2019-06-01T04:05:18.217Z,99.99
2019-06-01T04:06:18.216Z,99.99
2019-06-01T04:07:18.219Z,99.99
2019-06-01T04:08:18.410Z,99.99
2019-06-01T04:09:18.225Z,99.99
2019-06-01T04:10:18.397Z,99.99
2019-06-01T04:11:18.210Z,99.99
2019-06-01T04:12:18.216Z,99.99
2019-06-01T04:13:18.200Z,99.99
2019-06-01T04:14:18.185Z,99.99
2019-06-01T04:15:18.190Z,99.99
2019-06-01T04:16:18.179Z,99.99
2019-06-01T04:17:18.174Z,99.99
2019-06-01T04:18:18.167Z,99.99
2019-06-01T04:19:18.167Z,99.99
2019-06-01T04:20:18.171Z,99.99
2019-06-01T04:21:18.187Z,99.99
2019-06-01T04:22:18.185Z,99.99
2019-06-01T04:23:18.179Z,99.99
2019-06-01T04:24:18.144Z,99.99
2019-06-01T04:25:18.145Z,99.99
2019-06-01T04:26:18.167Z,99.99
2019-06-01T04:27:18.135Z,99.99
2019-06-01T04:28:18.340Z,99.99
2019-06-01T04:29:18.143Z,99.99
2019-06-01T04:30:18.124Z,99.99
2019-06-01T04:31:18.124Z,99.99
2019-06-01T04:32:18.124Z,99.99
2019-06-01T04:33:18.132Z,99.99
2019-06-01T04:34:18.132Z,99.99
2019-06-01T04:35:18.352Z,99.99
2019-06-01T04:36:18.109Z,99.99
2019-06-01T04:37:18.110Z,99.99
2019-06-01T04:38:18.345Z,99.99
2019-06-01T04:39:18.128Z,99.99
2019-06-01T04:40:18.299Z,99.99
2019-06-01T04:41:18.302Z,99.99
2019-06-01T04:42:18.101Z,99.99
2019-06-01T04:43:18.120Z,99.99
2019-06-01T04:44:18.470Z,99.99
2019-06-01T04:45:18.084Z,99.99
2019-06-01T04:46:18.102Z,99.99
2019-06-01T04:47:18.280Z,99.99
2019-06-01T04:48:18.283Z,99.99
2019-06-01T04:49:18.072Z,99.99
2019-06-01T04:50:18.093Z,99.99
2019-06-01T04:51:18.072Z,99.99
2019-06-01T04:52:18.287Z,99.99
2019-06-01T04:53:18.073Z,99.99
2019-06-01T04:54:18.057Z,99.99
2019-06-01T04:55:18.045Z,99.99
2019-06-01T04:56:18.045Z,99.99
2019-06-01T04:57:18.079Z,99.99
2019-06-01T04:58:18.241Z,99.99
2019-06-01T04:59:18.246Z,99.99
2019-06-01T05:00:27.300Z,99.99
2019-06-01T05:01:18.261Z,99.99
2019-06-01T05:02:18.044Z,99.99
2019-06-01T05:03:18.038Z,99.99
2019-06-01T05:04:18.026Z,99.99
2019-06-01T05:05:18.027Z,99.99
2019-06-01T05:06:18.036Z,99.99
2019-06-01T05:07:18.231Z,99.99
2019-06-01T05:08:18.019Z,99.99
2019-06-01T05:09:18.016Z,99.99
2019-06-01T05:10:18.207Z,99.99
2019-06-01T05:11:18.226Z,99.99
2019-06-01T05:12:18.042Z,99.99
2019-06-01T05:13:18.025Z,99.99
2019-06-01T05:14:18.202Z,99.99
2019-06-01T05:15:18.039Z,99.99
2019-06-01T05:16:17.998Z,99.99
2019-06-01T05:17:17.994Z,99.99
2019-06-01T05:18:19.636Z,99.99
2019-06-01T05:19:18.003Z,99.99
2019-06-01T05:20:17.984Z,99.99
2019-06-01T05:21:17.987Z,99.99
2019-06-01T05:22:17.988Z,99.99
2019-06-01T05:23:17.989Z,99.99
2019-06-01T05:24:17.984Z,99.99
2019-06-01T05:25:17.969Z,99.99
2019-06-01T05:26:18.171Z,99.99
2019-06-01T05:27:18.175Z,99.99
2019-06-01T05:28:18.257Z,99.99
2019-06-01T05:29:18.274Z,99.99
2019-06-01T05:30:17.968Z,99.99
2019-06-01T05:31:24.334Z,99.99
2019-06-01T05:32:18.843Z,99.99
2019-06-01T05:33:33.344Z,99.99
2019-06-01T05:34:18.529Z,99.99
2019-06-01T05:35:18.061Z,99.99
2019-06-01T05:36:18.305Z,99.99
2019-06-01T05:37:18.717Z,99.99
2019-06-01T05:38:18.580Z,99.99
2019-06-01T05:39:18.712Z,99.99
2019-06-01T05:40:19.803Z,99.99
2019-06-01T05:41:19.938Z,99.99
2019-06-01T05:42:19.015Z,99.99
2019-06-01T05:43:19.904Z,99.99
2019-06-01T05:44:19.086Z,99.99
2019-06-01T05:45:19.186Z,99.99
2019-06-01T05:46:18.102Z,99.99
2019-06-01T05:47:18.422Z,99.99
2019-06-01T05:48:24.811Z,99.99
2019-06-01T05:49:18.609Z,99.99
2019-06-01T05:50:18.517Z,99.99
2019-06-01T05:51:18.904Z,99.99
2019-06-01T05:52:18.807Z,99.99
2019-06-01T05:53:19.886Z,99.99
2019-06-01T05:54:18.896Z,99.99
2019-06-01T05:55:18.793Z,99.99
2019-06-01T05:56:18.970Z,99.99
2019-06-01T05:57:19.342Z,99.99
2019-06-01T05:58:19.504Z,99.99
2019-06-01T05:59:18.203Z,99.99
2019-06-01T06:00:19.164Z,99.99
2019-06-01T06:01:19.595Z,99.99
2019-06-01T06:02:18.114Z,99.99
2019-06-01T06:03:20.821Z,99.99
2019-06-01T06:04:17.886Z,99.99
2019-06-01T06:05:18.744Z,99.99
2019-06-01T06:06:17.884Z,99.99
2019-06-01T06:07:19.007Z,99.99
2019-06-01T06:08:18.075Z,99.99
2019-06-01T06:09:19.119Z,99.99
2019-06-01T06:10:18.438Z,99.99
2019-06-01T06:11:19.034Z,99.99
2019-06-01T06:12:17.883Z,99.99
2019-06-01T06:13:17.867Z,99.99
2019-06-01T06:14:19.163Z,99.99
2019-06-01T06:15:17.865Z,99.99
2019-06-01T06:16:18.230Z,99.99
2019-06-01T06:17:19.762Z,99.99
2019-06-01T06:18:17.902Z,99.99
2019-06-01T06:19:20.635Z,99.99
2019-06-01T06:20:18.077Z,99.99
2019-06-01T06:21:18.458Z,99.99
2019-06-01T06:22:18.243Z,99.99
2019-06-01T06:23:18.473Z,99.99
2019-06-01T06:24:18.549Z,99.99
2019-06-01T06:25:17.860Z,99.99
2019-06-01T06:26:19.103Z,99.99
2019-06-01T06:27:18.574Z,99.99
2019-06-01T06:28:18.787Z,99.99
2019-06-01T06:29:18.942Z,99.99
2019-06-01T06:30:18.927Z,99.99
2019-06-01T06:31:19.062Z,99.99
2019-06-01T06:32:18.175Z,99.99
2019-06-01T06:33:17.871Z,99.99
2019-06-01T06:34:17.861Z,99.99
2019-06-01T06:35:17.837Z,99.99
2019-06-01T06:36:17.868Z,99.99
2019-06-01T06:37:17.842Z,99.99
2019-06-01T06:38:17.908Z,99.99
2019-06-01T06:39:17.976Z,99.99
2019-06-01T06:40:18.070Z,99.99
2019-06-01T06:41:18.228Z,99.99
2019-06-01T06:42:18.590Z,99.99
2019-06-01T06:43:24.457Z,99.99
2019-06-01T06:44:18.537Z,99.99
2019-06-01T06:45:18.671Z,99.99
2019-06-01T06:46:18.717Z,99.99
2019-06-01T06:47:18.792Z,99.99
2019-06-01T06:48:19.240Z,99.99
2019-06-01T06:49:19.074Z,99.99
2019-06-01T06:50:17.819Z,99.99
2019-06-01T06:51:17.829Z,99.99
2019-06-01T06:52:17.842Z,99.99
2019-06-01T06:53:28.506Z,99.99
2019-06-01T06:54:17.837Z,99.99
2019-06-01T06:55:17.887Z,99.99
2019-06-01T06:56:17.949Z,99.99
2019-06-01T06:57:18.026Z,99.99
2019-06-01T06:58:18.857Z,99.99
2019-06-01T06:59:18.441Z,99.99
2019-06-01T07:00:18.497Z,99.99
2019-06-01T07:01:18.700Z,99.99
2019-06-01T07:02:18.766Z,99.99
2019-06-01T07:03:18.847Z,99.99
2019-06-01T07:04:19.196Z,99.99
2019-06-01T07:05:17.818Z,99.99
2019-06-01T07:06:18.018Z,99.99
2019-06-01T07:07:18.015Z,99.99
2019-06-01T07:08:17.807Z,99.99
2019-06-01T07:09:17.977Z,99.99
2019-06-01T07:10:18.041Z,99.99
2019-06-01T07:11:19.055Z,99.99
2019-06-01T07:12:17.808Z,99.99
2019-06-01T07:13:17.833Z,99.99
2019-06-01T07:14:19.201Z,99.99
2019-06-01T07:15:19.150Z,99.99
2019-06-01T07:16:17.831Z,99.99
2019-06-01T07:17:17.812Z,99.99
2019-06-01T07:18:17.800Z,99.99
2019-06-01T07:19:17.804Z,99.99
2019-06-01T07:20:17.808Z,99.99
2019-06-01T07:21:17.813Z,99.99
2019-06-01T07:22:17.800Z,99.99
2019-06-01T07:23:17.796Z,99.99
2019-06-01T07:24:17.789Z,99.99
2019-06-01T07:25:17.798Z,99.99
2019-06-01T07:26:17.796Z,99.99
2019-06-01T07:27:17.795Z,99.99
2019-06-01T07:28:17.815Z,99.99
2019-06-01T07:29:17.816Z,99.99
2019-06-01T07:30:17.834Z,99.99
2019-06-01T07:31:17.798Z,99.99
2019-06-01T07:32:17.788Z,99.99
2019-06-01T07:33:17.786Z,99.99
2019-06-01T07:34:30.692Z,99.99
2019-06-01T07:35:17.790Z,99.99
2019-06-01T07:36:17.787Z,99.99
2019-06-01T07:37:17.790Z,99.99
2019-06-01T07:38:17.990Z,99.99
2019-06-01T07:39:17.791Z,99.99
2019-06-01T07:40:17.791Z,99.99
2019-06-01T07:41:17.788Z,99.99
2019-06-01T07:42:17.795Z,99.99
2019-06-01T07:43:17.787Z,99.99
2019-06-01T07:44:17.985Z,99.99
2019-06-01T07:45:17.983Z,99.99
2019-06-01T07:46:17.798Z,99.99
2019-06-01T07:47:17.781Z,99.99
2019-06-01T07:48:17.785Z,99.99
2019-06-01T07:49:17.783Z,99.99
2019-06-01T07:50:17.980Z,99.99
2019-06-01T07:51:17.778Z,99.99
2019-06-01T07:52:17.798Z,99.99
2019-06-01T07:53:17.797Z,99.99
2019-06-01T07:54:17.793Z,99.99
2019-06-01T07:55:17.791Z,99.99
2019-06-01T07:56:17.779Z,99.99
2019-06-01T07:57:17.777Z,99.99
2019-06-01T07:58:17.789Z,99.99
2019-06-01T07:59:17.776Z,99.99
2019-06-01T08:00:17.775Z,99.99
2019-06-01T08:01:17.796Z,99.99
2019-06-01T08:02:17.804Z,99.99
2019-06-01T08:03:17.777Z,99.99
2019-06-01T08:04:17.780Z,99.99
2019-06-01T08:05:17.773Z,99.99
2019-06-01T08:06:17.793Z,99.99
2019-06-01T08:07:17.784Z,99.99
2019-06-01T08:08:17.772Z,99.99
2019-06-01T08:09:17.789Z,99.99
2019-06-01T08:10:17.996Z,99.99
2019-06-01T08:11:18.009Z,99.99
2019-06-01T08:12:17.778Z,99.99
2019-06-01T08:13:17.780Z,99.99
2019-06-01T08:14:17.776Z,99.99
2019-06-01T08:15:17.782Z,99.99
2019-06-01T08:16:17.794Z,99.99
2019-06-01T08:17:17.992Z,99.99
2019-06-01T08:18:17.777Z,99.99
2019-06-01T08:19:17.782Z,99.99
2019-06-01T08:20:17.777Z,99.99
2019-06-01T08:21:17.793Z,99.99
2019-06-01T08:22:17.811Z,99.99
2019-06-01T08:23:17.775Z,99.99
2019-06-01T08:24:17.782Z,99.99
2019-06-01T08:25:17.779Z,99.99
2019-06-01T08:26:20.050Z,99.99
2019-06-01T08:27:17.983Z,99.99
2019-06-01T08:28:17.781Z,99.99
2019-06-01T08:29:17.781Z,99.99
2019-06-01T08:30:17.866Z,99.99
2019-06-01T08:31:17.789Z,99.99
2019-06-01T08:32:17.785Z,99.99
2019-06-01T08:33:17.784Z,99.99
2019-06-01T08:34:17.783Z,99.99
2019-06-01T08:35:17.781Z,99.99
2019-06-01T08:36:17.991Z,99.99
2019-06-01T08:37:17.813Z,99.99
2019-06-01T08:38:17.795Z,99.99
2019-06-01T08:39:17.986Z,99.99
2019-06-01T08:40:17.780Z,99.99
2019-06-01T08:41:17.787Z,99.99
2019-06-01T08:42:17.783Z,99.99
2019-06-01T08:43:18.011Z,99.99
2019-06-01T08:44:17.790Z,99.99
2019-06-01T08:45:17.785Z,99.99
2019-06-01T08:46:17.789Z,99.99
2019-06-01T08:47:17.779Z,99.99
2019-06-01T08:48:17.790Z,99.99
2019-06-01T08:49:17.792Z,99.99
2019-06-01T08:50:17.792Z,99.99
2019-06-01T08:51:17.799Z,99.99
2019-06-01T08:52:17.795Z,99.99
2019-06-01T08:53:17.782Z,99.99
2019-06-01T08:54:17.806Z,99.40
2019-06-01T08:55:17.800Z,99.99
2019-06-01T08:56:21.701Z,99.99
2019-06-01T08:57:17.789Z,99.99
2019-06-01T08:58:17.787Z,99.99
2019-06-01T08:59:17.997Z,99.99
2019-06-01T09:00:17.790Z,99.99
2019-06-01T09:01:17.789Z,99.11
2019-06-01T09:02:17.787Z,99.99
2019-06-01T09:03:17.786Z,99.99
2019-06-01T09:04:17.804Z,99.99
2019-06-01T09:05:24.438Z,99.99
2019-06-01T09:06:17.790Z,99.99
2019-06-01T09:07:17.808Z,99.99
2019-06-01T09:08:17.861Z,99.99
2019-06-01T09:09:17.791Z,99.99
2019-06-01T09:10:17.788Z,97.52
2019-06-01T09:11:17.791Z,99.99
2019-06-01T09:12:17.787Z,96.12
2019-06-01T09:13:17.790Z,92.65
2019-06-01T09:14:17.805Z,94.48
2019-06-01T09:15:17.802Z,96.12
2019-06-01T09:16:17.795Z,95.16
2019-06-01T09:17:18.931Z,96.80
2019-06-01T09:18:17.794Z,96.61
2019-06-01T09:19:18.006Z,99.99
2019-06-01T09:20:17.792Z,97.33
2019-06-01T09:21:17.790Z,99.30
2019-06-01T09:22:17.996Z,99.60
2019-06-01T09:23:17.798Z,99.02
2019-06-01T09:24:17.825Z,99.99
2019-06-01T09:25:17.789Z,99.99
2019-06-01T09:26:17.825Z,99.99
2019-06-01T09:27:18.001Z,99.99
2019-06-01T09:28:17.832Z,94.92
2019-06-01T09:29:18.022Z,97.14
2019-06-01T09:30:18.004Z,95.79
2019-06-01T09:31:17.805Z,96.27
2019-06-01T09:32:17.808Z,99.64
2019-06-01T09:33:17.803Z,98.20
2019-06-01T09:34:17.799Z,95.06
2019-06-01T09:35:18.005Z,97.09
2019-06-01T09:36:17.801Z,97.57
2019-06-01T09:37:17.813Z,98.82
2019-06-01T09:38:17.839Z,98.58
2019-06-01T09:39:17.814Z,94.44
2019-06-01T09:40:17.859Z,95.89
2019-06-01T09:41:18.096Z,94.44
2019-06-01T09:42:17.803Z,97.04
2019-06-01T09:43:17.822Z,99.55
2019-06-01T09:44:17.802Z,98.77
2019-06-01T09:45:18.012Z,97.76
2019-06-01T09:46:17.815Z,95.45
2019-06-01T09:47:17.804Z,97.57
2019-06-01T09:48:17.837Z,96.42
2019-06-01T09:49:17.843Z,98.34
2019-06-01T09:50:18.013Z,97.67
2019-06-01T09:51:17.814Z,98.92
2019-06-01T09:52:17.806Z,99.99
2019-06-01T09:53:17.804Z,98.87
2019-06-01T09:54:17.847Z,95.64
2019-06-01T09:55:17.815Z,94.48
2019-06-01T09:56:18.017Z,98.05
2019-06-01T09:57:17.825Z,91.55
2019-06-01T09:58:17.823Z,93.66
2019-06-01T09:59:18.032Z,93.81
2019-06-01T10:00:18.036Z,95.74
2019-06-01T10:01:17.812Z,96.99
2019-06-01T10:02:18.017Z,97.67
2019-06-01T10:03:17.819Z,98.82
2019-06-01T10:04:18.027Z,98.34
2019-06-01T10:05:17.833Z,96.12
2019-06-01T10:06:17.840Z,96.80
2019-06-01T10:07:17.831Z,97.19
2019-06-01T10:08:18.035Z,97.57
2019-06-01T10:09:18.023Z,97.86
2019-06-01T10:10:17.823Z,95.06
2019-06-01T10:11:18.031Z,91.25
2019-06-01T10:12:18.045Z,89.17
2019-06-01T10:13:17.829Z,89.51
2019-06-01T10:14:18.025Z,86.52
2019-06-01T10:15:17.828Z,84.53
2019-06-01T10:16:17.826Z,86.36
2019-06-01T10:17:17.820Z,89.31
2019-06-01T10:18:18.038Z,88.64
2019-06-01T10:19:17.819Z,86.52
2019-06-01T10:20:17.845Z,88.31
2019-06-01T10:21:17.846Z,90.91
2019-06-01T10:22:17.830Z,92.94
2019-06-01T10:23:17.837Z,93.95
2019-06-01T10:24:17.825Z,94.05
2019-06-01T10:25:17.841Z,94.73
2019-06-01T10:26:17.831Z,94.34
2019-06-01T10:27:17.834Z,91.83
2019-06-01T10:28:17.838Z,91.06
2019-06-01T10:29:17.842Z,91.44
2019-06-01T10:30:17.875Z,94.29
2019-06-01T10:31:17.846Z,96.70
2019-06-01T10:32:17.855Z,99.02
2019-06-01T10:33:17.831Z,98.68
2019-06-01T10:34:18.044Z,97.24
2019-06-01T10:35:18.042Z,95.93
2019-06-01T10:36:20.991Z,91.64
2019-06-01T10:37:17.841Z,91.68
2019-06-01T10:38:17.836Z,85.89
2019-06-01T10:39:19.809Z,86.57
2019-06-01T10:40:17.851Z,86.32
2019-06-01T10:41:17.861Z,86.90
2019-06-01T10:42:17.839Z,87.19
2019-06-01T10:43:17.848Z,89.85
2019-06-01T10:44:17.842Z,89.75
2019-06-01T10:45:17.851Z,90.33
2019-06-01T10:46:17.849Z,91.88
2019-06-01T10:47:17.856Z,90.96
2019-06-01T10:48:17.852Z,90.96
2019-06-01T10:49:17.845Z,90.96
2019-06-01T10:50:17.935Z,90.48
2019-06-01T10:51:17.857Z,90.29
2019-06-01T10:52:17.856Z,91.35
2019-06-01T10:53:17.856Z,92.22
2019-06-01T10:54:17.866Z,92.36
2019-06-01T10:55:17.855Z,94.39
2019-06-01T10:56:17.860Z,93.81
2019-06-01T10:57:17.857Z,93.23
2019-06-01T10:58:17.857Z,93.43
2019-06-01T10:59:17.888Z,94.10
2019-06-01T11:00:17.867Z,93.62
2019-06-01T11:01:17.858Z,94.10
2019-06-01T11:02:17.879Z,92.46
2019-06-01T11:03:17.893Z,90.34
2019-06-01T11:04:17.864Z,86.68
2019-06-01T11:05:17.866Z,92.85
2019-06-01T11:06:17.874Z,88.26
2019-06-01T11:07:18.073Z,91.06
2019-06-01T11:08:17.878Z,94.05
2019-06-01T11:09:17.886Z,93.95
2019-06-01T11:10:18.083Z,92.32
2019-06-01T11:11:17.886Z,94.73
2019-06-01T11:12:17.874Z,92.89
2019-06-01T11:13:17.870Z,94.10
2019-06-01T11:14:17.890Z,93.91
2019-06-01T11:15:17.876Z,95.26
2019-06-01T11:16:17.903Z,91.40
2019-06-01T11:17:17.877Z,91.40
2019-06-01T11:18:17.888Z,91.50
2019-06-01T11:19:17.910Z,90.72
2019-06-01T11:20:17.881Z,89.57
2019-06-01T11:21:17.881Z,92.85
2019-06-01T11:22:17.876Z,93.43
2019-06-01T11:23:17.883Z,93.23
2019-06-01T11:24:17.878Z,93.71
2019-06-01T11:25:18.085Z,92.46
2019-06-01T11:26:18.090Z,93.71
2019-06-01T11:27:17.885Z,94.20
2019-06-01T11:28:17.891Z,94.87
2019-06-01T11:29:18.102Z,96.51
2019-06-01T11:30:17.892Z,95.93
2019-06-01T11:31:18.098Z,94.39
2019-06-01T11:32:17.898Z,91.20
2019-06-01T11:33:17.958Z,92.17
2019-06-01T11:34:18.099Z,93.81
2019-06-01T11:35:17.916Z,90.92
2019-06-01T11:36:17.930Z,91.30
2019-06-01T11:37:18.095Z,93.33
2019-06-01T11:38:17.898Z,91.98
2019-06-01T11:39:17.917Z,93.43
2019-06-01T11:40:17.914Z,90.09
2019-06-01T11:41:18.815Z,90.19
2019-06-01T11:42:20.041Z,93.66
2019-06-01T11:43:17.923Z,95.21
2019-06-01T11:44:17.913Z,92.89
2019-06-01T11:45:17.905Z,90.29
2019-06-01T11:46:18.116Z,91.54
2019-06-01T11:47:18.166Z,88.84
2019-06-01T11:48:17.925Z,91.25
2019-06-01T11:49:21.158Z,90.09
2019-06-01T11:50:17.906Z,90.96
2019-06-01T11:51:18.123Z,91.40
2019-06-01T11:52:17.907Z,91.30
2019-06-01T11:53:17.926Z,91.60
2019-06-01T11:54:17.942Z,92.65
2019-06-01T11:55:17.925Z,94.20
2019-06-01T11:56:18.124Z,92.85
2019-06-01T11:57:18.159Z,90.92
2019-06-01T11:58:17.940Z,91.69
2019-06-01T11:59:21.165Z,91.60
2019-06-01T12:00:17.923Z,88.99
2019-06-01T12:01:17.938Z,91.40
2019-06-01T12:02:17.920Z,91.88
2019-06-01T12:03:17.925Z,91.98
2019-06-01T12:04:17.927Z,91.11
2019-06-01T12:05:18.179Z,91.78
2019-06-01T12:06:17.941Z,92.32
2019-06-01T12:07:18.582Z,92.99
2019-06-01T12:08:17.943Z,92.89
2019-06-01T12:09:18.181Z,93.18
2019-06-01T12:10:17.941Z,92.41
2019-06-01T12:11:18.135Z,92.22
2019-06-01T12:12:18.131Z,90.09
2019-06-01T12:13:17.950Z,88.21
2019-06-01T12:14:17.942Z,85.94
2019-06-01T12:15:17.938Z,85.36
2019-06-01T12:16:17.941Z,83.04
2019-06-01T12:17:17.944Z,84.00
2019-06-01T12:18:17.958Z,84.39
2019-06-01T12:19:17.943Z,83.14
2019-06-01T12:20:17.939Z,81.63
2019-06-01T12:21:17.973Z,80.95
2019-06-01T12:22:17.975Z,79.99
2019-06-01T12:23:17.957Z,79.50
2019-06-01T12:24:17.958Z,81.63
2019-06-01T12:25:18.178Z,81.92
2019-06-01T12:26:17.983Z,83.66
2019-06-01T12:27:17.977Z,85.59
2019-06-01T12:28:17.957Z,84.82
2019-06-01T12:29:17.951Z,84.63
2019-06-01T12:30:17.991Z,86.56
2019-06-01T12:31:17.958Z,86.61
2019-06-01T12:32:17.958Z,84.97
2019-06-01T12:33:17.988Z,82.31
2019-06-01T12:34:18.164Z,84.05
2019-06-01T12:35:17.961Z,85.55
2019-06-01T12:36:17.962Z,87.58
2019-06-01T12:37:36.126Z,86.42
2019-06-01T12:38:17.982Z,84.88
2019-06-01T12:39:17.976Z,82.50
2019-06-01T12:40:17.989Z,82.46
2019-06-01T12:41:17.965Z,82.31
2019-06-01T12:42:17.967Z,84.43
2019-06-01T12:43:17.979Z,84.78
2019-06-01T12:44:17.995Z,85.36
2019-06-01T12:45:22.492Z,87.09
2019-06-01T12:46:17.976Z,85.84
2019-06-01T12:47:17.984Z,86.22
2019-06-01T12:48:17.979Z,83.33
2019-06-01T12:49:17.975Z,81.73
2019-06-01T12:50:17.996Z,82.89
2019-06-01T12:51:17.993Z,83.08
2019-06-01T12:52:17.993Z,85.40
2019-06-01T12:53:17.992Z,85.98