createdAt,value
2023-03-23T00:01:37.950Z,98028.03
2023-03-23T00:04:05.771Z,98034.13
2023-03-23T00:06:35.898Z,98044.38
2023-03-23T00:09:04.669Z,98037.69
2023-03-23T00:11:34.096Z,98027.81
2023-03-23T00:14:02.645Z,98032.53
2023-03-23T00:16:34.081Z,98031.75
2023-03-23T00:19:14.267Z,98021.47
2023-03-23T00:21:44.412Z,98026.22
2023-03-23T00:24:19.448Z,98034.09
2023-03-23T00:26:49.790Z,98036.88
2023-03-23T00:29:24.121Z,98033.69
2023-03-23T00:31:52.181Z,98035.25
2023-03-23T00:34:25.893Z,98041.63
2023-03-23T00:36:58.585Z,98038.50
2023-03-23T00:39:29.966Z,98035.72
2023-03-23T00:42:01.834Z,98034.09
2023-03-23T06:24:37.995Z,97983.47
2023-03-23T06:35:07.592Z,97981.53
2023-03-23T06:45:48.143Z,97997.75
2023-03-23T06:48:15.854Z,98000.53
2023-03-23T06:50:49.448Z,98012.03
2023-03-23T06:56:37.857Z,97997.41
2023-03-23T06:59:05.580Z,98012.03
2023-03-23T07:01:33.116Z,98015.19
2023-03-23T07:04:00.912Z,98021.50
2023-03-23T07:06:28.413Z,98023.88
2023-03-23T07:08:55.899Z,98032.97
2023-03-23T07:11:23.413Z,98025.84
2023-03-23T07:13:51.514Z,98009.56
2023-03-23T07:16:20.228Z,98007.25
2023-03-23T07:18:47.744Z,98027.06
2023-03-23T07:21:15.218Z,98011.59
2023-03-23T07:23:42.720Z,98019.09
2023-03-23T07:26:10.677Z,98019.00
2023-03-23T07:28:38.941Z,98021.78
2023-03-23T07:31:06.508Z,98033.22
2023-03-23T07:33:34.364Z,98038.31
2023-03-23T07:36:02.441Z,98034.31
2023-03-23T07:38:30.901Z,98028.34
2023-03-23T07:40:59.413Z,98037.03
2023-03-23T07:43:27.319Z,98033.84
2023-03-23T07:45:54.844Z,98027.91
2023-03-23T07:48:22.334Z,98038.22
2023-03-23T07:50:49.909Z,98040.94
2023-03-23T07:53:17.675Z,98046.84
2023-03-23T07:55:45.183Z,98043.28
2023-03-23T07:58:19.328Z,98042.06
2023-03-23T08:00:49.956Z,98041.94
2023-03-23T08:03:17.961Z,98053.91
2023-03-23T08:05:45.720Z,98061.50
2023-03-23T08:08:13.466Z,98073.81
2023-03-23T08:10:41.425Z,98074.25
2023-03-23T08:13:15.599Z,98080.09
2023-03-23T08:15:43.455Z,98067.88
2023-03-23T08:18:11.682Z,98077.34
2023-03-23T08:20:39.377Z,98072.72
2023-03-23T08:23:07.505Z,98096.34
2023-03-23T08:25:35.383Z,98087.19
2023-03-23T08:28:03.611Z,98085.66
2023-03-23T08:30:33.987Z,98095.25
2023-03-23T08:33:01.993Z,98094.03
2023-03-23T08:35:30.417Z,98108.25
2023-03-23T08:37:58.453Z,98112.22
2023-03-23T08:40:27.624Z,98105.38
2023-03-23T08:43:00.812Z,98111.63
2023-03-23T08:45:28.880Z,98101.28
2023-03-23T08:47:57.273Z,98095.28
2023-03-23T08:50:31.798Z,98103.91
2023-03-23T08:52:59.593Z,98106.28
2023-03-23T08:55:27.400Z,98116.69
2023-03-23T08:57:54.949Z,98110.47
2023-03-23T09:00:27.129Z,98108.56
2023-03-23T09:02:57.915Z,98095.59
2023-03-23T09:05:29.563Z,98092.47
2023-03-23T09:08:00.044Z,98088.13
2023-03-23T09:10:31.230Z,98092.34
2023-03-23T09:12:59.081Z,98085.25
2023-03-23T09:15:34.169Z,98078.31
2023-03-23T09:18:03.162Z,98081.31
2023-03-23T09:20:31.160Z,98087.69
2023-03-23T09:22:59.419Z,98083.69
2023-03-23T09:25:28.680Z,98083.34
2023-03-23T09:28:00.023Z,98078.09
2023-03-23T09:30:41.925Z,98088.50
2023-03-23T09:33:19.014Z,98085.94
2023-03-23T09:35:46.511Z,98076.72
2023-03-23T09:38:14.109Z,98074.69
2023-03-23T09:41:17.095Z,98087.03
2023-03-23T09:44:23.537Z,98079.22
2023-03-23T09:48:08.360Z,98081.97
2023-03-23T09:50:39.360Z,98091.00
2023-03-23T09:53:35.953Z,98079.34
2023-03-23T09:56:14.191Z,98080.16
2023-03-23T09:59:03.693Z,98090.50
2023-03-23T10:01:48.152Z,98080.34
2023-03-23T10:04:49.639Z,98088.69
2023-03-23T10:07:28.326Z,98090.38
2023-03-23T10:10:04.086Z,98089.41
2023-03-23T10:13:19.251Z,98082.56
2023-03-23T10:15:48.294Z,98093.34
2023-03-23T10:18:55.199Z,98090.78
2023-03-23T10:21:25.984Z,98089.16
2023-03-23T10:24:11.825Z,98089.84
2023-03-23T10:27:49.656Z,98084.94
2023-03-23T10:30:37.994Z,98088.78
2023-03-23T10:33:43.865Z,98089.44
2023-03-23T10:36:51.560Z,98099.72
2023-03-23T10:39:25.618Z,98100.81
2023-03-23T10:41:53.724Z,98100.59
2023-03-23T10:44:27.023Z,98098.03
2023-03-23T10:47:09.310Z,98084.69
2023-03-23T10:50:00.685Z,98090.09
2023-03-23T10:52:45.551Z,98093.66
2023-03-23T10:55:25.077Z,98090.94
2023-03-23T10:58:12.096Z,98093.31
2023-03-23T11:00:48.641Z,98093.75
2023-03-23T11:03:16.884Z,98086.13
2023-03-23T11:06:01.974Z,98081.88
2023-03-23T11:08:36.561Z,98079.31
2023-03-23T11:11:19.264Z,98080.59
2023-03-23T11:13:52.582Z,98087.31
2023-03-23T11:16:35.397Z,98080.09
2023-03-23T11:19:22.485Z,98079.19
2023-03-23T11:22:07.982Z,98079.88
2023-03-23T11:24:53.319Z,98078.25
2023-03-23T11:27:22.032Z,98078.31
2023-03-23T11:30:19.460Z,98084.28
2023-03-23T11:32:47.691Z,98077.94
2023-03-23T11:35:29.712Z,98085.34
2023-03-23T11:38:00.248Z,98074.94
2023-03-23T11:40:36.744Z,98077.94
2023-03-23T11:43:20.211Z,98063.66
2023-03-23T11:46:27.198Z,98064.41
2023-03-23T11:49:25.392Z,98073.28
2023-03-23T11:52:14.405Z,98069.78
2023-03-23T11:55:03.605Z,98066.72
2023-03-23T11:57:31.844Z,98078.31
2023-03-23T12:00:02.089Z,98072.09
2023-03-23T12:03:18.903Z,98068.56
2023-03-23T12:06:12.032Z,98060.31
2023-03-23T12:09:56.233Z,98069.81
2023-03-23T12:13:07.938Z,98067.50
2023-03-23T12:16:28.829Z,98061.97
2023-03-23T12:23:49.521Z,98057.38
2023-03-23T12:27:11.342Z,98071.31
2023-03-23T12:30:04.472Z,98066.22
2023-03-23T12:32:54.270Z,98061.13
2023-03-23T12:36:31.131Z,98059.31
2023-03-23T12:39:50.116Z,98061.19
2023-03-23T12:42:54.646Z,98050.94
2023-03-23T12:45:56.673Z,98048.38
2023-03-23T12:48:51.749Z,98060.47
2023-03-23T12:51:46.840Z,98055.66
2023-03-23T12:54:52.750Z,98042.66
2023-03-23T12:58:14.900Z,98049.31
2023-03-23T13:01:13.168Z,98034.06
2023-03-23T13:04:01.951Z,98052.16
2023-03-23T13:06:44.359Z,98055.28
2023-03-23T13:09:39.170Z,98060.81
2023-03-23T13:12:11.729Z,98057.38
2023-03-23T13:15:59.736Z,98056.84
2023-03-23T13:19:11.138Z,98052.41
2023-03-23T13:22:14.562Z,98060.97
2023-03-23T13:24:57.745Z,98049.69
2023-03-23T13:27:30.901Z,98058.16
2023-03-23T13:29:59.489Z,98056.22
2023-03-23T13:32:49.886Z,98060.59
2023-03-23T13:35:23.017Z,98052.28
2023-03-23T13:37:53.660Z,98064.09
2023-03-23T13:40:32.869Z,98053.03
2023-03-23T13:43:01.786Z,98054.94
2023-03-23T13:45:29.110Z,98053.69
2023-03-23T13:48:27.123Z,98050.75
2023-03-23T13:51:02.150Z,98056.81
2023-03-23T13:53:49.140Z,98053.34
2023-03-23T13:56:55.718Z,98039.22
2023-03-23T13:59:36.338Z,98046.53
2023-03-23T14:02:33.900Z,98045.59
2023-03-23T14:05:18.105Z,98048.47
2023-03-23T14:08:09.343Z,98041.59
2023-03-23T14:10:55.020Z,98035.69
2023-03-23T14:13:36.159Z,98023.06
2023-03-23T14:16:18.265Z,98019.66
2023-03-23T14:18:57.858Z,98013.56
2023-03-23T14:21:43.546Z,98013.69
2023-03-23T14:24:19.282Z,98003.69
2023-03-23T14:26:47.896Z,97998.84
2023-03-23T14:29:15.580Z,97991.81
2023-03-23T14:31:43.686Z,97985.53
2023-03-23T14:34:22.668Z,97977.94
2023-03-23T14:36:50.419Z,97976.44
2023-03-23T14:39:33.652Z,97975.50
2023-03-23T14:42:21.167Z,97980.03
2023-03-23T14:44:51.809Z,97971.50
2023-03-23T14:47:44.135Z,97974.34
2023-03-23T14:50:49.434Z,97971.22
2023-03-23T14:53:41.356Z,97975.31
2023-03-23T14:56:16.933Z,97966.09
2023-03-23T14:58:52.600Z,97969.19
2023-03-23T15:01:31.288Z,97955.84
2023-03-23T15:04:23.445Z,97958.56
2023-03-23T15:07:03.112Z,97949.09
2023-03-23T15:09:31.823Z,97958.06
2023-03-23T15:12:05.460Z,97957.28
2023-03-23T15:14:46.709Z,97959.56
2023-03-23T15:17:30.839Z,97958.84
2023-03-23T15:20:02.124Z,97957.47
2023-03-23T15:22:32.700Z,97972.16
2023-03-23T15:25:23.881Z,97951.47
2023-03-23T15:27:59.899Z,97949.91
2023-03-23T15:30:29.792Z,97964.34
2023-03-23T15:33:13.075Z,97955.97
2023-03-23T15:35:51.057Z,97954.81
2023-03-23T15:38:34.826Z,97960.06
2023-03-23T15:41:20.983Z,97961.25
2023-03-23T15:44:34.338Z,97949.03
2023-03-23T15:47:21.647Z,97952.00
2023-03-23T15:50:28.275Z,97945.94
2023-03-23T15:52:56.086Z,97940.41
2023-03-23T15:55:39.706Z,97938.78
2023-03-23T15:58:14.154Z,97947.81
2023-03-23T16:00:44.150Z,97931.91
2023-03-23T16:04:02.325Z,97945.44
2023-03-23T16:06:34.293Z,97943.69
2023-03-23T16:09:04.684Z,97938.50
2023-03-23T16:11:33.814Z,97938.38
2023-03-23T16:14:01.670Z,97933.91
2023-03-23T16:16:50.296Z,97942.00
2023-03-23T16:19:20.651Z,97932.91
2023-03-23T16:21:48.208Z,97937.75
2023-03-23T16:24:15.948Z,97941.22
2023-03-23T16:26:43.386Z,97947.59
2023-03-23T16:29:33.757Z,97948.16
2023-03-23T16:32:04.669Z,97950.09
2023-03-23T16:34:33.975Z,97948.28
2023-03-23T16:37:02.353Z,97945.50
2023-03-23T16:39:30.342Z,97951.31
2023-03-23T16:41:57.863Z,97967.78
2023-03-23T16:44:25.753Z,97959.31
2023-03-23T16:46:53.158Z,97962.63
2023-03-23T16:49:20.665Z,97954.53
2023-03-23T16:51:48.396Z,97959.66
2023-03-23T16:54:16.463Z,97950.38
2023-03-23T16:56:48.237Z,97952.00
2023-03-23T16:59:15.963Z,97955.41
2023-03-23T17:01:43.507Z,97956.94
2023-03-23T17:04:11.496Z,97944.19
2023-03-23T17:06:39.036Z,97954.13
2023-03-23T17:09:07.504Z,97942.47
2023-03-23T17:11:34.987Z,97944.81
2023-03-23T17:14:02.496Z,97940.53
2023-03-23T17:16:29.999Z,97941.09
2023-03-23T17:18:57.531Z,97928.44
2023-03-23T17:21:26.121Z,97932.75
2023-03-23T17:23:54.504Z,97932.75
2023-03-23T17:26:21.989Z,97936.75
2023-03-23T17:28:49.459Z,97931.97
2023-03-23T17:31:16.990Z,97931.84
2023-03-23T17:33:44.565Z,97931.31
2023-03-23T17:36:12.382Z,97935.19
2023-03-23T17:38:39.948Z,97928.81
2023-03-23T17:41:08.227Z,97929.53
2023-03-23T17:43:36.508Z,97924.94
2023-03-23T17:46:04.599Z,97923.97
2023-03-23T17:48:32.341Z,97933.88
2023-03-23T17:51:02.385Z,97932.94
2023-03-23T17:53:35.826Z,97922.09
2023-03-23T17:56:06.595Z,97928.19
2023-03-23T17:58:35.437Z,97922.09
2023-03-23T18:01:04.747Z,97918.13
2023-03-23T18:03:32.553Z,97912.44
2023-03-23T18:06:05.099Z,97911.22
2023-03-23T18:08:32.908Z,97915.13
2023-03-23T18:11:01.510Z,97914.56
2023-03-23T18:13:34.240Z,97909.16
2023-03-23T18:16:03.907Z,97911.09
2023-03-23T18:18:32.246Z,97912.38
2023-03-23T18:21:09.575Z,97910.34
2023-03-23T18:23:49.000Z,97907.88
2023-03-23T18:26:22.074Z,97897.09
2023-03-23T18:28:52.052Z,97900.75
2023-03-23T18:31:21.101Z,97902.63
2023-03-23T18:33:51.668Z,97903.84
2023-03-23T18:36:24.690Z,97898.13
2023-03-23T18:38:57.106Z,97904.44
2023-03-23T18:41:25.582Z,97908.31
2023-03-23T18:43:53.486Z,97904.34
2023-03-23T18:46:22.402Z,97896.50
2023-03-23T18:48:49.827Z,97899.66
2023-03-23T18:51:17.392Z,97900.22
2023-03-23T18:53:44.937Z,97898.97
2023-03-23T18:56:17.646Z,97892.56
2023-03-23T18:58:46.092Z,97890.25
2023-03-23T19:01:17.660Z,97887.81
2023-03-23T19:03:47.567Z,97895.31
2023-03-23T19:06:27.850Z,97893.16
2023-03-23T19:08:55.873Z,97884.44
2023-03-23T19:11:26.229Z,97884.25
2023-03-23T19:14:02.342Z,97885.00
2023-03-23T19:16:36.181Z,97881.78
2023-03-23T19:19:06.455Z,97870.88
2023-03-23T19:21:34.351Z,97874.28
2023-03-23T19:24:03.151Z,97879.00
2023-03-23T19:26:40.773Z,97871.97
2023-03-23T19:31:46.699Z,97863.72
2023-03-23T19:34:16.855Z,97858.59
2023-03-23T19:36:53.274Z,97856.09
2023-03-23T19:39:23.201Z,97859.81
2023-03-23T19:41:51.284Z,97853.06
2023-03-23T19:44:18.740Z,97860.94
2023-03-23T19:46:48.167Z,97851.38
2023-03-23T19:49:16.298Z,97857.56
2023-03-23T19:51:43.769Z,97863.06
2023-03-23T19:54:13.217Z,97860.06
2023-03-23T19:56:41.511Z,97853.53
2023-03-23T19:59:16.586Z,97839.00
2023-03-23T20:01:44.795Z,97829.91
2023-03-23T20:04:12.607Z,97842.31
2023-03-23T20:06:40.457Z,97844.69
2023-03-23T20:09:07.944Z,97844.44
2023-03-23T20:11:35.835Z,97832.13
2023-03-23T20:14:03.988Z,97836.81
2023-03-23T20:16:31.446Z,97824.56
2023-03-23T20:19:00.308Z,97830.28
2023-03-23T20:21:29.032Z,97822.69
2023-03-23T20:23:59.056Z,97822.59
2023-03-23T20:26:40.187Z,97819.06
2023-03-23T20:29:08.369Z,97812.22
2023-03-23T20:31:41.841Z,97804.25
2023-03-23T20:34:30.853Z,97804.47
2023-03-23T20:37:01.985Z,97788.34
2023-03-23T20:39:33.308Z,97794.06
2023-03-23T20:42:03.475Z,97801.22
2023-03-23T20:44:35.441Z,97794.81
2023-03-23T20:47:04.584Z,97787.78
2023-03-23T20:49:34.806Z,97780.72
2023-03-23T20:52:02.442Z,97771.44
2023-03-23T20:54:30.721Z,97769.59
2023-03-23T20:56:58.852Z,97767.75
2023-03-23T20:59:26.791Z,97771.53
2023-03-23T21:01:54.737Z,97774.69
2023-03-23T21:04:27.602Z,97770.75
2023-03-23T21:06:56.277Z,97780.16
2023-03-23T21:09:25.493Z,97781.94
2023-03-23T21:11:53.525Z,97772.31
2023-03-23T21:14:21.169Z,97782.00
2023-03-23T21:16:48.664Z,97774.69
2023-03-23T21:19:17.177Z,97771.66
2023-03-23T21:21:56.050Z,97770.63
2023-03-23T21:24:28.834Z,97764.72
2023-03-23T21:27:00.571Z,97762.69
2023-03-23T21:29:28.533Z,97765.66
2023-03-23T21:34:28.038Z,97757.59
2023-03-23T21:36:55.586Z,97754.16
2023-03-23T21:39:23.689Z,97757.59
2023-03-23T21:41:51.178Z,97756.22
2023-03-23T21:44:18.841Z,97755.69
2023-03-23T21:46:46.342Z,97764.72
2023-03-23T21:49:14.498Z,97754.97
2023-03-23T21:51:43.428Z,97757.22
2023-03-23T21:54:12.018Z,97763.34
2023-03-23T21:56:39.927Z,97762.31
2023-03-23T21:59:07.864Z,97757.75
2023-03-23T22:01:40.465Z,97749.81
2023-03-23T22:04:08.951Z,97758.41
2023-03-23T22:06:37.314Z,97762.44
2023-03-23T22:09:05.886Z,97764.09
2023-03-23T22:11:33.849Z,97758.88
2023-03-23T22:14:02.469Z,97765.28
2023-03-23T22:16:30.470Z,97756.34
2023-03-23T22:19:00.450Z,97754.34
2023-03-23T22:21:29.167Z,97755.00
2023-03-23T22:24:00.999Z,97743.44
2023-03-23T22:26:30.380Z,97740.09
2023-03-23T22:29:00.827Z,97746.31
2023-03-23T22:31:35.254Z,97742.38
2023-03-23T22:34:03.226Z,97740.66
2023-03-23T22:36:33.307Z,97742.72
2023-03-23T22:39:01.853Z,97755.22
2023-03-23T22:41:37.056Z,97749.78
2023-03-23T22:44:12.726Z,97752.16
2023-03-23T22:46:41.804Z,97730.28
2023-03-23T22:49:09.377Z,97738.16
2023-03-23T22:51:37.822Z,97731.66
2023-03-23T22:54:06.486Z,97731.28
2023-03-23T22:56:34.241Z,97724.84
2023-03-23T22:59:02.076Z,97721.97
2023-03-23T23:01:29.675Z,97719.69
2023-03-23T23:03:57.382Z,97718.72
2023-03-23T23:06:25.770Z,97723.78
2023-03-23T23:08:53.328Z,97719.22
2023-03-23T23:11:25.746Z,97710.66
2023-03-23T23:13:54.008Z,97707.47
2023-03-23T23:16:24.427Z,97703.84
2023-03-23T23:18:52.734Z,97697.41
2023-03-23T23:21:26.960Z,97692.06
2023-03-23T23:23:55.117Z,97694.00
2023-03-23T23:26:23.697Z,97700.81
2023-03-23T23:28:52.048Z,97685.69
2023-03-23T23:31:29.237Z,97679.81
2023-03-23T23:34:02.065Z,97672.31
2023-03-23T23:36:32.021Z,97675.31
2023-03-23T23:39:03.551Z,97679.75
2023-03-23T23:41:31.817Z,97673.84
2023-03-23T23:44:00.118Z,97664.03
2023-03-23T23:46:31.015Z,97668.53
2023-03-23T23:49:00.442Z,97666.34
2023-03-23T23:51:29.722Z,97666.09
2023-03-23T23:54:01.686Z,97660.81
