createdAt,value
2018-10-11T00:01:48.067Z,30.70
2018-10-11T00:04:16.916Z,29.87
2018-10-11T00:06:45.452Z,30.83
2018-10-11T00:09:14.091Z,31.57
2018-10-11T00:11:42.631Z,32.13
2018-10-11T00:14:11.290Z,30.60
2018-10-11T00:16:40.083Z,29.53
2018-10-11T00:19:08.668Z,31.70
2018-10-11T00:21:37.555Z,30.60
2018-10-11T00:24:06.190Z,30.67
2018-10-11T00:26:34.711Z,29.70
2018-10-11T00:29:03.522Z,30.03
2018-10-11T00:31:32.051Z,29.10
2018-10-11T00:34:00.778Z,30.93
2018-10-11T00:36:29.352Z,29.30
2018-10-11T00:38:58.103Z,30.27
2018-10-11T00:41:26.660Z,28.63
2018-10-11T00:43:55.324Z,28.87
2018-10-11T00:46:23.912Z,28.00
2018-10-11T00:48:52.611Z,27.73
2018-10-11T00:51:21.129Z,28.80
2018-10-11T00:53:49.794Z,27.83
2018-10-11T00:56:18.330Z,27.93
2018-10-11T00:58:46.950Z,27.23
2018-10-11T01:01:15.471Z,26.93
2018-10-11T01:03:43.999Z,27.47
2018-10-11T01:06:12.707Z,27.63
2018-10-11T01:08:41.583Z,27.50
2018-10-11T01:11:10.527Z,28.57
2018-10-11T01:13:39.645Z,27.30
2018-10-11T01:16:08.412Z,27.33
2018-10-11T01:18:36.949Z,28.90
2018-10-11T01:21:05.682Z,28.57
2018-10-11T01:23:34.409Z,28.60
2018-10-11T01:26:03.170Z,28.20
2018-10-11T01:28:31.702Z,29.13
2018-10-11T01:31:05.765Z,29.63
2018-10-11T01:33:34.307Z,27.87
2018-10-11T01:36:03.043Z,29.23
2018-10-11T01:38:31.635Z,28.60
2018-10-11T01:41:00.534Z,29.27
2018-10-11T01:43:29.051Z,29.77
2018-10-11T01:45:57.786Z,29.07
2018-10-11T01:48:26.507Z,28.70
2018-10-11T01:50:55.289Z,29.67
2018-10-11T01:53:23.828Z,27.53
2018-10-11T01:55:52.493Z,28.43
2018-10-11T01:58:21.203Z,27.57
2018-10-11T02:00:49.935Z,27.73
2018-10-11T02:03:18.452Z,28.00
2018-10-11T02:05:47.229Z,30.00
2018-10-11T02:08:15.766Z,26.97
2018-10-11T02:10:44.525Z,27.30
2018-10-11T02:13:13.063Z,30.03
2018-10-11T02:15:41.800Z,28.57
2018-10-11T02:18:10.294Z,28.03
2018-10-11T02:20:39.075Z,27.77
2018-10-11T02:23:07.716Z,27.73
2018-10-11T02:25:36.453Z,28.13
2018-10-11T02:28:05.070Z,28.13
2018-10-11T02:30:33.841Z,27.90
2018-10-11T02:33:03.000Z,28.37
2018-10-11T02:35:31.725Z,29.60
2018-10-11T02:38:00.265Z,28.23
2018-10-11T02:40:29.014Z,29.37
2018-10-11T02:42:57.498Z,28.53
2018-10-11T02:45:26.203Z,28.87
2018-10-11T02:47:54.725Z,31.67
2018-10-11T02:50:23.475Z,32.60
2018-10-11T02:52:51.956Z,29.20
2018-10-11T02:55:21.742Z,31.03
2018-10-11T02:58:01.924Z,30.07
2018-10-11T03:00:30.712Z,30.47
2018-10-11T03:03:02.600Z,31.07
2018-10-11T03:05:32.251Z,34.27
2018-10-11T03:10:36.111Z,33.13
2018-10-11T03:13:07.012Z,34.83
2018-10-11T03:15:35.761Z,32.47
2018-10-11T03:18:04.279Z,33.97
2018-10-11T03:20:32.990Z,32.17
2018-10-11T03:23:01.500Z,34.60
2018-10-11T03:25:30.003Z,34.57
2018-10-11T03:27:58.782Z,35.07
2018-10-11T03:30:27.290Z,34.07
2018-10-11T03:32:55.969Z,35.30
2018-10-11T03:35:24.495Z,35.50
2018-10-11T03:37:53.041Z,34.37
2018-10-11T03:40:21.562Z,36.63
2018-10-11T03:42:50.310Z,36.87
2018-10-11T03:45:18.803Z,33.70
2018-10-11T03:47:47.587Z,32.80
2018-10-11T03:50:16.137Z,34.93
2018-10-11T03:52:44.873Z,33.17
2018-10-11T03:55:13.424Z,33.63
2018-10-11T03:57:42.138Z,34.33
2018-10-11T04:00:10.651Z,33.37
2018-10-11T04:02:39.432Z,35.63
2018-10-11T04:05:07.934Z,33.10
2018-10-11T04:07:36.757Z,34.63
2018-10-11T04:10:05.375Z,33.43
2018-10-11T04:12:34.087Z,33.40
2018-10-11T04:15:02.592Z,33.83
2018-10-11T04:17:31.327Z,33.80
2018-10-11T04:19:59.883Z,33.23
2018-10-11T04:22:28.527Z,32.30
2018-10-11T04:24:57.098Z,32.50
2018-10-11T04:27:25.821Z,34.43
2018-10-11T04:29:54.352Z,35.17
2018-10-11T04:32:23.081Z,32.63
2018-10-11T04:34:51.566Z,31.87
2018-10-11T04:37:20.354Z,32.70
2018-10-11T04:39:48.848Z,33.50
2018-10-11T04:42:17.510Z,33.20
2018-10-11T04:44:46.045Z,33.40
2018-10-11T04:47:14.797Z,33.07
2018-10-11T04:49:43.326Z,32.80
2018-10-11T04:52:12.092Z,34.83
2018-10-11T04:54:40.688Z,35.03
2018-10-11T04:57:09.353Z,31.67
2018-10-11T04:59:37.925Z,32.67
2018-10-11T05:02:06.650Z,34.43
2018-10-11T05:04:35.273Z,33.00
2018-10-11T05:07:03.943Z,34.73
2018-10-11T05:09:32.598Z,34.20
2018-10-11T05:12:01.541Z,32.13
2018-10-11T05:14:30.125Z,33.37
2018-10-11T05:16:58.921Z,33.43
2018-10-11T05:19:27.529Z,34.60
2018-10-11T05:21:56.259Z,34.43
2018-10-11T05:24:24.838Z,33.70
2018-10-11T05:26:53.628Z,34.57
2018-10-11T05:29:22.244Z,33.60
2018-10-11T05:31:50.908Z,32.47
2018-10-11T05:34:19.471Z,34.93
2018-10-11T05:36:48.171Z,33.23
2018-10-11T05:39:16.790Z,33.87
2018-10-11T05:41:45.543Z,33.93
2018-10-11T05:44:14.173Z,34.27
2018-10-11T05:46:42.981Z,33.27
2018-10-11T05:49:11.638Z,34.73
2018-10-11T05:51:40.645Z,34.43
2018-10-11T05:54:09.249Z,34.27
2018-10-11T05:56:41.403Z,34.27
2018-10-11T05:59:10.285Z,35.40
2018-10-11T06:01:38.899Z,33.77
2018-10-11T06:04:09.356Z,35.00
2018-10-11T06:06:38.071Z,34.60
2018-10-11T06:09:08.017Z,37.03
2018-10-11T06:11:36.835Z,36.87
2018-10-11T06:14:05.458Z,34.83
2018-10-11T06:16:34.298Z,35.43
2018-10-11T06:19:02.983Z,36.27
2018-10-11T06:21:31.923Z,36.27
2018-10-11T06:24:00.608Z,35.57
2018-10-11T06:26:29.581Z,35.37
2018-10-11T06:28:58.341Z,34.93
2018-10-11T06:31:27.963Z,35.03
2018-10-11T06:33:56.586Z,33.20
2018-10-11T06:36:26.030Z,31.70
2018-10-11T06:38:56.334Z,32.07
2018-10-11T06:41:25.400Z,32.40
2018-10-11T06:43:54.101Z,31.70
2018-10-11T06:46:22.875Z,32.23
2018-10-11T06:48:51.425Z,30.80
2018-10-11T06:51:20.283Z,30.83
2018-10-11T06:53:48.912Z,31.70
2018-10-11T06:56:17.526Z,31.90
2018-10-11T06:58:46.211Z,34.23
2018-10-11T07:01:15.020Z,33.13
2018-10-11T07:03:43.532Z,32.10
2018-10-11T07:06:12.389Z,33.97
2018-10-11T07:08:40.910Z,34.43
2018-10-11T07:11:09.776Z,33.43
2018-10-11T07:13:38.377Z,33.77
2018-10-11T07:16:07.154Z,33.93
2018-10-11T07:18:35.659Z,34.60
2018-10-11T07:21:04.427Z,33.93
2018-10-11T07:23:32.954Z,33.97
2018-10-11T07:26:01.822Z,32.27
2018-10-11T07:28:30.352Z,33.07
2018-10-11T07:30:59.084Z,33.57
2018-10-11T07:33:27.572Z,32.13
2018-10-11T07:35:56.269Z,32.87
2018-10-11T07:38:24.768Z,33.07
2018-10-11T07:40:53.490Z,34.10
2018-10-11T07:43:21.969Z,32.63
2018-10-11T07:45:50.914Z,32.67
2018-10-11T07:48:19.427Z,31.83
2018-10-11T07:50:48.190Z,34.60
2018-10-11T07:53:16.932Z,34.43
2018-10-11T07:55:45.674Z,33.87
2018-10-11T07:58:14.187Z,31.93
2018-10-11T08:00:42.969Z,30.10
2018-10-11T08:03:11.529Z,31.00
2018-10-11T08:05:40.274Z,31.73
2018-10-11T08:08:08.756Z,29.70
2018-10-11T08:10:37.595Z,29.00
2018-10-11T08:13:06.128Z,29.60
2018-10-11T08:15:34.687Z,29.23
2018-10-11T08:18:03.340Z,30.90
2018-10-11T08:20:32.008Z,29.77
2018-10-11T08:23:00.542Z,29.20
2018-10-11T08:25:29.389Z,30.60
2018-10-11T08:27:57.793Z,29.13
2018-10-11T08:30:26.516Z,30.10
2018-10-11T08:32:55.051Z,28.77
2018-10-11T08:35:23.798Z,27.43
2018-10-11T08:37:52.387Z,28.50
2018-10-11T08:40:21.083Z,26.90
2018-10-11T08:42:49.600Z,25.80
2018-10-11T08:45:18.344Z,26.57
2018-10-11T08:47:46.869Z,28.23
2018-10-11T08:50:15.532Z,26.43
2018-10-11T08:52:44.007Z,26.40
2018-10-11T08:55:12.800Z,26.00
2018-10-11T08:57:41.320Z,26.40
2018-10-11T09:00:10.491Z,26.43
2018-10-11T09:02:38.988Z,24.00
2018-10-11T09:05:07.579Z,23.63
2018-10-11T09:07:36.058Z,23.57
2018-10-11T09:10:04.850Z,22.60
2018-10-11T09:12:33.406Z,22.73
2018-10-11T09:15:02.225Z,23.43
2018-10-11T09:17:30.827Z,20.97
2018-10-11T09:19:59.532Z,22.13
2018-10-11T09:22:28.035Z,21.67
2018-10-11T09:24:56.770Z,22.20
2018-10-11T09:27:25.327Z,23.97
2018-10-11T09:29:54.169Z,21.97
2018-10-11T09:32:22.714Z,21.83
2018-10-11T09:34:51.280Z,19.90
2018-10-11T09:37:19.843Z,20.53
2018-10-11T09:39:48.613Z,21.90
2018-10-11T09:42:17.521Z,20.53
2018-10-11T09:44:46.599Z,20.43
2018-10-11T09:47:15.143Z,19.63
2018-10-11T09:49:43.888Z,20.53
2018-10-11T09:52:12.428Z,19.03
2018-10-11T09:54:41.193Z,18.50
2018-10-11T09:57:16.879Z,19.43
2018-10-11T09:59:45.708Z,18.63
2018-10-11T10:02:14.796Z,19.30
2018-10-11T10:04:45.763Z,18.77
2018-10-11T10:07:14.291Z,18.13
2018-10-11T10:09:43.879Z,17.77
2018-10-11T10:12:12.980Z,18.10
2018-10-11T10:14:42.560Z,18.47
2018-10-11T10:17:11.095Z,15.03
2018-10-11T10:19:39.876Z,16.13
2018-10-11T10:22:08.449Z,16.47
2018-10-11T10:24:37.309Z,17.00
2018-10-11T10:27:05.921Z,16.57
2018-10-11T10:29:35.031Z,16.30
2018-10-11T10:32:03.826Z,16.33
2018-10-11T10:34:32.575Z,15.33
2018-10-11T10:37:01.132Z,16.27
2018-10-11T10:39:29.860Z,15.73
2018-10-11T10:41:58.401Z,15.23
2018-10-11T10:44:27.141Z,16.03
2018-10-11T10:46:55.653Z,14.73
2018-10-11T10:49:24.358Z,15.10
2018-10-11T10:51:52.896Z,14.97
2018-10-11T10:54:26.772Z,13.93
2018-10-11T10:56:55.622Z,14.13
2018-10-11T10:59:24.594Z,13.30
2018-10-11T11:01:53.391Z,12.87
2018-10-11T11:04:22.179Z,13.40
2018-10-11T11:06:50.701Z,11.73
2018-10-11T11:09:19.454Z,11.73
2018-10-11T11:11:47.997Z,11.63
2018-10-11T11:14:17.223Z,11.10
2018-10-11T11:16:46.055Z,11.07
2018-10-11T11:19:15.251Z,12.03
2018-10-11T11:21:43.771Z,12.20
2018-10-11T11:24:12.384Z,12.03
2018-10-11T11:26:40.878Z,11.57
2018-10-11T11:29:09.568Z,12.23
2018-10-11T11:31:38.254Z,9.10
2018-10-11T11:34:06.972Z,8.13
2018-10-11T11:36:35.507Z,10.27
2018-10-11T11:39:05.562Z,10.60
2018-10-11T11:41:34.110Z,9.83
2018-10-11T11:44:02.965Z,10.90
2018-10-11T11:46:31.535Z,9.03
2018-10-11T11:49:00.350Z,7.93
2018-10-11T11:51:29.304Z,9.50
2018-10-11T11:53:58.161Z,10.10
2018-10-11T11:56:26.685Z,9.93
2018-10-11T11:58:55.396Z,8.53
2018-10-11T12:01:23.970Z,7.93
2018-10-11T12:03:52.692Z,6.87
2018-10-11T12:06:21.190Z,8.27
2018-10-11T12:08:49.857Z,9.13
2018-10-11T12:11:18.361Z,8.97
2018-10-11T12:13:47.139Z,10.10
2018-10-11T12:16:15.673Z,9.53
2018-10-11T12:18:44.505Z,7.63
2018-10-11T12:21:13.139Z,8.30
2018-10-11T12:23:41.732Z,8.97
2018-10-11T12:26:10.262Z,8.77
2018-10-11T12:28:39.089Z,8.53
2018-10-11T12:31:07.499Z,8.87
2018-10-11T12:33:36.226Z,8.53
2018-10-11T12:36:05.581Z,8.87
2018-10-11T12:38:34.655Z,8.00
2018-10-11T12:41:03.096Z,7.70
2018-10-11T12:43:31.924Z,8.23
2018-10-11T12:46:00.419Z,8.40
2018-10-11T12:48:29.076Z,8.03
2018-10-11T12:50:57.572Z,8.07
2018-10-11T12:53:26.244Z,8.20
2018-10-11T12:55:54.743Z,9.17
2018-10-11T12:58:23.473Z,9.20
2018-10-11T13:00:52.040Z,9.43
2018-10-11T13:03:20.784Z,9.10
2018-10-11T13:05:49.249Z,9.40
2018-10-11T13:08:17.953Z,9.10
2018-10-11T13:10:46.500Z,8.90
2018-10-11T13:13:15.260Z,8.17
2018-10-11T13:15:43.792Z,8.90
2018-10-11T13:18:12.550Z,8.57
2018-10-11T13:20:41.063Z,8.30
2018-10-11T13:23:13.278Z,9.17
2018-10-11T13:25:38.896Z,7.80
2018-10-11T13:28:07.728Z,8.77
2018-10-11T13:30:36.283Z,8.33
2018-10-11T13:33:05.107Z,7.63
2018-10-11T13:35:33.725Z,8.17
2018-10-11T13:38:02.604Z,8.50
2018-10-11T13:40:31.116Z,8.27
2018-10-11T13:43:00.156Z,7.97
2018-10-11T13:45:28.861Z,7.60
2018-10-11T13:47:57.808Z,7.63
2018-10-11T13:50:26.538Z,7.97
2018-10-11T13:52:55.361Z,7.83
2018-10-11T13:55:24.134Z,8.90
2018-10-11T13:57:52.954Z,9.40
2018-10-11T14:00:21.697Z,9.23
2018-10-11T14:02:50.555Z,8.60
2018-10-11T14:05:19.191Z,8.77
2018-10-11T14:07:48.000Z,8.77
2018-10-11T14:10:16.629Z,8.37
2018-10-11T14:12:45.502Z,8.23
2018-10-11T14:15:14.154Z,7.63
2018-10-11T14:17:43.489Z,9.07
2018-10-11T14:20:12.061Z,9.23
2018-10-11T14:22:41.457Z,9.67
2018-10-11T14:25:10.260Z,9.87
2018-10-11T14:27:39.256Z,8.43
2018-10-11T14:30:07.852Z,9.00
2018-10-11T14:32:36.634Z,9.10
2018-10-11T14:35:05.136Z,9.10
2018-10-11T14:37:34.019Z,9.13
2018-10-11T14:40:02.658Z,9.53
2018-10-11T14:42:31.507Z,9.73
2018-10-11T14:45:00.032Z,9.87
2018-10-11T14:47:28.859Z,9.40
2018-10-11T14:49:57.417Z,10.20
2018-10-11T14:52:26.920Z,10.93
2018-10-11T14:54:55.950Z,11.77
2018-10-11T14:57:24.942Z,12.47
2018-10-11T14:59:53.594Z,13.13
2018-10-11T15:02:22.161Z,12.60
2018-10-11T15:04:50.829Z,12.97
2018-10-11T15:07:19.851Z,12.53
2018-10-11T15:09:48.580Z,13.43
2018-10-11T15:12:17.366Z,13.13
2018-10-11T15:14:45.945Z,12.77
2018-10-11T15:17:14.712Z,12.57
2018-10-11T15:19:43.329Z,12.43
2018-10-11T15:22:12.096Z,12.30
2018-10-11T15:24:41.382Z,12.70
2018-10-11T15:27:10.246Z,12.37
2018-10-11T15:29:38.787Z,12.63
2018-10-11T15:32:07.533Z,12.17
2018-10-11T15:34:36.292Z,12.17
2018-10-11T15:37:05.596Z,12.40
2018-10-11T15:39:34.305Z,13.17
2018-10-11T15:42:04.217Z,13.10
2018-10-11T15:44:32.921Z,12.77
2018-10-11T15:47:01.839Z,13.43
2018-10-11T15:49:30.526Z,13.13
2018-10-11T15:51:59.261Z,13.57
2018-10-11T15:54:27.843Z,12.90
2018-10-11T15:56:56.581Z,12.63
2018-10-11T15:59:25.286Z,12.97
2018-10-11T16:01:54.181Z,13.43
2018-10-11T16:04:22.702Z,12.97
2018-10-11T16:06:51.457Z,12.70
2018-10-11T16:09:20.115Z,13.80
2018-10-11T16:11:49.066Z,14.27
2018-10-11T16:14:17.603Z,14.40
2018-10-11T16:16:46.402Z,14.17
2018-10-11T16:19:14.999Z,13.53
2018-10-11T16:21:43.730Z,14.13
2018-10-11T16:24:12.355Z,14.47
2018-10-11T16:26:41.022Z,14.63
2018-10-11T16:29:09.611Z,14.80
2018-10-11T16:31:38.368Z,14.40
2018-10-11T16:34:06.855Z,15.07
2018-10-11T16:36:35.610Z,16.33
2018-10-11T16:39:05.525Z,17.10
2018-10-11T16:41:34.399Z,17.90
2018-10-11T16:44:03.413Z,17.87
2018-10-11T16:46:32.664Z,19.33
2018-10-11T16:49:01.463Z,17.73
2018-10-11T16:51:30.403Z,17.37
2018-10-11T16:53:59.157Z,18.53
