createdAt,value
2023-08-14T00:01:05.111Z,18.38
2023-08-14T00:03:32.496Z,18.33
2023-08-14T00:05:59.741Z,18.28
2023-08-14T00:08:26.712Z,18.28
2023-08-14T00:10:53.622Z,18.25
2023-08-14T00:13:22.034Z,18.19
2023-08-14T00:15:49.797Z,18.00
2023-08-14T00:18:17.039Z,17.87
2023-08-14T00:20:45.273Z,17.78
2023-08-14T00:23:12.320Z,17.86
2023-08-14T00:25:39.911Z,17.76
2023-08-14T00:28:06.843Z,17.75
2023-08-14T00:30:33.708Z,17.63
2023-08-14T00:33:00.729Z,17.71
2023-08-14T00:35:27.750Z,17.62
2023-08-14T00:37:54.688Z,17.68
2023-08-14T00:40:21.688Z,17.52
2023-08-14T00:42:48.726Z,17.54
2023-08-14T00:45:16.515Z,17.53
2023-08-14T00:47:46.885Z,17.55
2023-08-14T00:50:14.214Z,17.57
2023-08-14T00:52:44.742Z,17.51
2023-08-14T00:55:20.039Z,17.53
2023-08-14T00:57:47.147Z,17.44
2023-08-14T01:00:15.009Z,17.44
2023-08-14T01:02:43.455Z,17.55
2023-08-14T01:05:11.041Z,17.53
2023-08-14T01:07:38.428Z,17.42
2023-08-14T01:10:07.423Z,17.38
2023-08-14T01:13:02.546Z,17.36
2023-08-14T01:15:50.004Z,17.28
2023-08-14T01:18:19.006Z,17.32
2023-08-14T01:21:12.525Z,17.29
2023-08-14T01:23:48.230Z,17.25
2023-08-14T01:26:15.683Z,17.13
2023-08-14T01:28:42.865Z,17.16
2023-08-14T01:31:09.847Z,17.12
2023-08-14T01:33:36.804Z,17.05
2023-08-14T01:36:16.139Z,17.07
2023-08-14T01:38:52.385Z,16.96
2023-08-14T01:41:42.339Z,17.04
2023-08-14T01:44:12.364Z,17.10
2023-08-14T01:46:44.146Z,17.01
2023-08-14T01:49:14.903Z,16.92
2023-08-14T01:51:42.555Z,16.98
2023-08-14T01:54:10.003Z,16.93
2023-08-14T01:56:36.940Z,16.94
2023-08-14T01:59:03.935Z,16.95
2023-08-14T02:01:30.966Z,16.90
2023-08-14T02:03:58.013Z,16.85
2023-08-14T02:06:24.970Z,16.78
2023-08-14T02:08:51.843Z,16.76
2023-08-14T02:11:18.834Z,16.71
2023-08-14T02:13:45.756Z,16.74
2023-08-14T02:16:12.813Z,16.70
2023-08-14T02:18:39.755Z,16.72
2023-08-14T02:21:06.764Z,16.61
2023-08-14T02:23:33.671Z,16.63
2023-08-14T02:26:01.854Z,16.57
2023-08-14T02:28:28.740Z,16.60
2023-08-14T02:30:55.565Z,16.56
2023-08-14T02:33:22.493Z,16.41
2023-08-14T02:35:49.358Z,16.41
2023-08-14T02:38:16.198Z,16.39
2023-08-14T02:40:43.079Z,16.39
2023-08-14T02:43:09.994Z,16.39
2023-08-14T02:45:37.723Z,16.35
2023-08-14T02:48:05.091Z,16.33
2023-08-14T02:50:32.967Z,16.31
2023-08-14T02:52:59.938Z,16.27
2023-08-14T02:55:27.192Z,16.32
2023-08-14T02:57:54.127Z,16.31
2023-08-14T03:00:21.611Z,16.27
2023-08-14T03:02:48.961Z,16.20
2023-08-14T03:05:16.093Z,16.16
2023-08-14T03:07:42.969Z,16.11
2023-08-14T03:10:10.044Z,16.10
2023-08-14T03:12:36.990Z,16.14
2023-08-14T03:15:05.694Z,16.00
2023-08-14T03:17:32.683Z,15.98
2023-08-14T03:19:59.605Z,16.03
2023-08-14T03:22:26.428Z,15.99
2023-08-14T03:24:53.378Z,15.98
2023-08-14T03:27:20.228Z,16.00
2023-08-14T03:29:47.142Z,15.95
2023-08-14T03:32:14.070Z,15.88
2023-08-14T03:34:40.950Z,15.84
2023-08-14T03:37:09.589Z,15.80
2023-08-14T03:39:37.689Z,15.79
2023-08-14T03:42:04.611Z,15.81
2023-08-14T03:44:31.473Z,15.84
2023-08-14T03:46:58.404Z,15.75
2023-08-14T03:49:25.353Z,15.84
2023-08-14T03:51:52.224Z,15.85
2023-08-14T03:54:19.189Z,15.76
2023-08-14T03:56:46.816Z,15.83
2023-08-14T03:59:13.754Z,15.81
2023-08-14T04:01:44.129Z,15.84
2023-08-14T04:04:11.450Z,15.85
2023-08-14T04:06:38.477Z,15.83
2023-08-14T04:09:06.596Z,15.85
2023-08-14T04:11:34.251Z,15.98
2023-08-14T04:14:01.289Z,16.07
2023-08-14T04:16:42.540Z,16.12
2023-08-14T04:19:13.835Z,16.10
2023-08-14T04:21:41.008Z,16.13
2023-08-14T04:24:09.004Z,16.15
2023-08-14T04:26:37.943Z,16.18
2023-08-14T04:29:09.411Z,16.29
2023-08-14T04:31:41.260Z,16.33
2023-08-14T04:34:09.612Z,16.37
2023-08-14T04:36:36.867Z,16.43
2023-08-14T04:39:05.441Z,16.50
2023-08-14T04:41:32.308Z,16.56
2023-08-14T04:43:59.312Z,16.63
2023-08-14T04:46:49.435Z,16.70
2023-08-14T04:49:20.680Z,16.76
2023-08-14T04:51:47.543Z,16.80
2023-08-14T04:54:14.402Z,16.82
2023-08-14T04:56:41.429Z,16.83
2023-08-14T04:59:08.348Z,16.88
2023-08-14T05:01:35.244Z,16.92
2023-08-14T05:04:02.149Z,17.02
2023-08-14T05:06:29.092Z,17.04
2023-08-14T05:08:55.942Z,17.10
2023-08-14T05:11:22.810Z,17.18
2023-08-14T05:13:49.700Z,17.28
2023-08-14T05:16:16.580Z,17.37
2023-08-14T05:18:43.591Z,17.50
2023-08-14T05:21:10.409Z,17.55
2023-08-14T05:23:37.354Z,17.59
2023-08-14T05:26:04.250Z,17.63
2023-08-14T05:28:31.201Z,17.77
2023-08-14T05:30:58.087Z,17.86
2023-08-14T05:33:25.014Z,17.97
2023-08-14T05:35:51.943Z,18.00
2023-08-14T05:38:18.873Z,18.15
2023-08-14T05:40:45.702Z,18.30
2023-08-14T05:43:13.795Z,18.41
2023-08-14T05:45:44.697Z,18.48
2023-08-14T05:48:12.821Z,18.61
2023-08-14T05:50:40.677Z,18.73
2023-08-14T05:53:09.081Z,18.83
2023-08-14T05:55:41.105Z,18.94
2023-08-14T05:58:08.532Z,19.02
2023-08-14T06:00:37.043Z,19.09
2023-08-14T06:03:05.443Z,19.21
2023-08-14T06:05:35.302Z,19.31
2023-08-14T06:08:03.348Z,19.44
2023-08-14T06:10:30.456Z,19.55
2023-08-14T06:12:57.325Z,19.64
2023-08-14T06:15:26.092Z,19.70
2023-08-14T06:17:53.734Z,19.83
2023-08-14T06:20:21.564Z,19.94
2023-08-14T06:22:48.754Z,20.05
2023-08-14T06:25:17.871Z,20.14
2023-08-14T06:27:44.883Z,20.29
2023-08-14T06:30:12.610Z,20.41
2023-08-14T06:32:40.277Z,20.49
2023-08-14T06:35:08.075Z,20.62
2023-08-14T06:37:35.599Z,20.64
2023-08-14T06:40:04.737Z,20.79
2023-08-14T06:42:32.013Z,20.85
2023-08-14T06:44:59.048Z,21.00
2023-08-14T06:47:26.226Z,21.07
2023-08-14T06:52:20.475Z,21.30
2023-08-14T06:54:47.694Z,21.38
2023-08-14T06:57:14.703Z,21.47
2023-08-14T06:59:41.575Z,21.56
2023-08-14T07:02:08.453Z,21.55
2023-08-14T07:04:35.408Z,21.73
2023-08-14T07:07:02.309Z,21.87
2023-08-14T07:09:29.556Z,21.99
2023-08-14T07:11:56.409Z,21.97
2023-08-14T07:14:23.347Z,22.13
2023-08-14T07:16:50.348Z,22.28
2023-08-14T07:19:18.859Z,22.38
2023-08-14T07:21:46.377Z,22.54
2023-08-14T07:24:13.825Z,22.66
2023-08-14T07:26:42.209Z,22.78
2023-08-14T07:29:09.721Z,22.93
2023-08-14T07:31:36.651Z,23.05
2023-08-14T07:34:03.600Z,23.17
2023-08-14T07:36:30.473Z,23.29
2023-08-14T07:38:57.435Z,23.43
2023-08-14T07:41:24.301Z,23.48
2023-08-14T07:43:51.235Z,23.57
2023-08-14T07:46:19.499Z,23.54
2023-08-14T07:48:46.661Z,23.64
2023-08-14T07:51:13.613Z,23.79
2023-08-14T07:53:40.610Z,23.92
2023-08-14T07:56:07.545Z,24.00
2023-08-14T07:58:34.396Z,23.96
2023-08-14T08:01:01.412Z,24.24
2023-08-14T08:03:28.368Z,24.32
2023-08-14T08:05:55.411Z,24.45
2023-08-14T08:08:22.545Z,24.55
2023-08-14T08:10:49.585Z,24.66
2023-08-14T08:13:16.482Z,24.82
2023-08-14T08:15:43.564Z,24.87
2023-08-14T08:18:10.545Z,25.08
2023-08-14T08:20:37.566Z,25.31
2023-08-14T08:23:05.287Z,25.61
2023-08-14T08:25:32.214Z,25.83
2023-08-14T08:27:59.417Z,26.04
2023-08-14T08:30:26.300Z,26.31
2023-08-14T08:32:53.278Z,26.47
2023-08-14T08:35:20.363Z,26.72
2023-08-14T08:37:47.230Z,27.01
2023-08-14T08:40:14.170Z,27.22
2023-08-14T08:42:41.237Z,27.73
2023-08-14T08:45:10.455Z,28.15
2023-08-14T08:47:40.622Z,28.68
2023-08-14T08:50:09.064Z,29.33
2023-08-14T08:52:36.272Z,29.87
2023-08-14T08:55:04.103Z,30.30
2023-08-14T08:57:31.972Z,30.86
2023-08-14T09:00:00.685Z,31.08
2023-08-14T09:02:28.065Z,31.60
2023-08-14T09:04:55.251Z,31.75
2023-08-14T09:07:22.343Z,32.34
2023-08-14T09:09:49.445Z,32.82
2023-08-14T09:12:16.688Z,32.58
2023-08-14T09:14:46.432Z,33.20
2023-08-14T09:17:14.548Z,32.97
2023-08-14T09:19:42.738Z,32.94
2023-08-14T09:22:09.699Z,33.55
2023-08-14T09:24:37.095Z,33.09
2023-08-14T09:27:04.588Z,33.70
2023-08-14T09:29:32.863Z,33.20
2023-08-14T09:32:00.847Z,32.90
2023-08-14T09:34:28.678Z,33.97
2023-08-14T09:36:56.520Z,34.48
2023-08-14T09:39:24.937Z,34.86
2023-08-14T09:41:51.899Z,35.04
2023-08-14T09:44:24.539Z,35.25
2023-08-14T09:46:53.308Z,35.51
2023-08-14T09:49:20.371Z,35.49
2023-08-14T09:52:00.269Z,35.42
2023-08-14T09:54:35.391Z,35.54
2023-08-14T09:57:09.662Z,36.10
2023-08-14T09:59:37.744Z,36.64
2023-08-14T10:02:09.916Z,35.58
2023-08-14T10:04:38.397Z,35.34
2023-08-14T10:07:05.539Z,36.12
2023-08-14T10:09:33.892Z,35.53
2023-08-14T10:12:07.433Z,35.59
2023-08-14T10:14:37.150Z,35.23
2023-08-14T10:17:07.930Z,35.43
2023-08-14T10:19:36.589Z,35.55
2023-08-14T10:22:07.479Z,35.68
2023-08-14T10:24:38.757Z,35.97
2023-08-14T10:27:06.290Z,36.26
2023-08-14T10:29:36.138Z,36.76
2023-08-14T10:32:04.923Z,36.70
2023-08-14T10:34:33.051Z,37.33
2023-08-14T10:36:59.928Z,37.36
2023-08-14T10:39:35.867Z,38.36
2023-08-14T10:42:09.881Z,38.21
2023-08-14T10:44:37.451Z,37.34
2023-08-14T10:47:09.119Z,37.93
2023-08-14T10:49:56.193Z,37.66
2023-08-14T10:52:23.396Z,38.08
2023-08-14T10:54:52.386Z,38.33
2023-08-14T10:57:29.257Z,38.56
2023-08-14T10:59:57.569Z,39.00
2023-08-14T11:02:26.402Z,37.51
2023-08-14T11:05:13.771Z,37.73
2023-08-14T11:07:40.749Z,38.56
2023-08-14T11:10:14.242Z,37.13
2023-08-14T11:12:41.159Z,36.77
2023-08-14T11:15:08.787Z,37.00
2023-08-14T11:17:36.427Z,37.13
2023-08-14T11:20:03.744Z,37.46
2023-08-14T11:22:30.686Z,36.62
2023-08-14T11:24:57.932Z,36.62
2023-08-14T11:27:25.702Z,36.98
2023-08-14T11:29:54.784Z,38.66
2023-08-14T11:32:24.824Z,37.95
2023-08-14T11:34:52.767Z,37.76
2023-08-14T11:37:20.018Z,38.40
2023-08-14T11:39:47.728Z,38.76
2023-08-14T11:42:14.729Z,38.63
2023-08-14T11:44:41.668Z,39.33
2023-08-14T11:47:09.085Z,38.42
2023-08-14T11:49:37.987Z,38.49
2023-08-14T11:52:05.275Z,38.81
2023-08-14T11:54:33.649Z,38.31
2023-08-14T11:57:04.714Z,38.76
2023-08-14T11:59:32.676Z,39.20
2023-08-14T12:01:59.815Z,39.07
2023-08-14T12:04:26.746Z,38.51
2023-08-14T12:06:55.897Z,39.67
2023-08-14T12:09:29.172Z,40.31
2023-08-14T12:11:56.187Z,40.46
2023-08-14T12:14:23.241Z,40.81
2023-08-14T12:16:50.205Z,39.40
2023-08-14T12:19:21.282Z,41.05
2023-08-14T12:21:56.731Z,41.60
2023-08-14T12:24:24.609Z,41.94
2023-08-14T12:26:51.658Z,42.05
2023-08-14T12:29:19.245Z,41.81
2023-08-14T12:31:48.011Z,40.24
2023-08-14T12:34:15.613Z,39.38
2023-08-14T12:36:42.568Z,39.28
2023-08-14T12:39:09.544Z,38.90
2023-08-14T12:41:36.568Z,39.30
2023-08-14T12:44:04.142Z,38.90
2023-08-14T12:46:31.352Z,38.87
2023-08-14T12:48:58.251Z,39.38
2023-08-14T12:51:25.091Z,39.30
2023-08-14T12:53:52.149Z,39.35
2023-08-14T12:56:19.346Z,40.51
2023-08-14T12:58:49.980Z,41.52
2023-08-14T13:01:17.262Z,42.29
2023-08-14T13:03:44.336Z,40.22
2023-08-14T13:06:11.482Z,39.67
2023-08-14T13:08:38.622Z,39.65
2023-08-14T13:11:05.534Z,40.54
2023-08-14T13:13:32.597Z,41.78
2023-08-14T13:16:00.223Z,40.79
2023-08-14T13:18:27.131Z,41.60
2023-08-14T13:20:54.088Z,40.59
2023-08-14T13:23:21.173Z,41.16
2023-08-14T13:25:48.188Z,40.93
2023-08-14T13:28:15.120Z,39.71
2023-08-14T13:30:44.431Z,41.64
2023-08-14T13:33:14.977Z,40.57
2023-08-14T13:35:41.904Z,41.36
2023-08-14T13:38:09.193Z,41.35
2023-08-14T13:40:36.816Z,41.12
2023-08-14T13:43:04.378Z,40.95
2023-08-14T13:45:31.969Z,39.88
2023-08-14T13:47:59.325Z,39.80
2023-08-14T13:50:33.184Z,39.52
2023-08-14T13:53:02.677Z,40.94
2023-08-14T13:55:31.119Z,41.48
2023-08-14T13:57:58.509Z,41.30
2023-08-14T14:00:29.337Z,41.38
2023-08-14T14:02:58.243Z,41.64
2023-08-14T14:05:25.678Z,41.90
2023-08-14T14:07:55.760Z,42.10
2023-08-14T14:10:25.059Z,42.41
2023-08-14T14:15:22.002Z,40.21
2023-08-14T14:17:49.004Z,40.59
2023-08-14T14:20:17.008Z,40.84
2023-08-14T14:22:44.365Z,41.40
2023-08-14T14:25:12.132Z,41.32
2023-08-14T14:27:39.073Z,42.20
2023-08-14T14:30:07.404Z,41.27
2023-08-14T14:32:35.940Z,41.58
2023-08-14T14:35:04.140Z,40.95
2023-08-14T14:37:31.653Z,41.34
2023-08-14T14:39:58.888Z,41.77
2023-08-14T14:42:26.100Z,41.84
2023-08-14T14:44:54.941Z,41.80
2023-08-14T14:47:25.408Z,41.41
2023-08-14T14:49:53.009Z,41.26
2023-08-14T14:52:20.573Z,41.21
2023-08-14T14:54:47.584Z,40.52
2023-08-14T14:57:14.906Z,39.69
2023-08-14T14:59:42.922Z,41.04
2023-08-14T15:02:23.500Z,41.11
2023-08-14T15:04:50.975Z,40.97
2023-08-14T15:07:18.407Z,41.01
2023-08-14T15:09:45.554Z,41.27
2023-08-14T15:12:12.473Z,40.68
2023-08-14T15:14:39.326Z,39.66
2023-08-14T15:17:06.213Z,40.77
2023-08-14T15:19:33.085Z,40.95
2023-08-14T15:21:59.966Z,39.34
2023-08-14T15:24:26.949Z,40.64
2023-08-14T15:26:53.863Z,40.70
2023-08-14T15:29:20.740Z,40.02
2023-08-14T15:31:47.643Z,39.51
2023-08-14T15:34:14.679Z,39.65
2023-08-14T15:36:41.554Z,39.54
2023-08-14T15:39:08.469Z,39.68
2023-08-14T15:41:35.395Z,39.89
2023-08-14T15:44:02.243Z,39.05
2023-08-14T15:46:29.123Z,39.42
2023-08-14T15:48:55.916Z,39.19
2023-08-14T15:51:23.002Z,38.86
2023-08-14T15:53:50.012Z,38.05
2023-08-14T15:56:16.955Z,37.87
2023-08-14T15:58:43.831Z,37.29
2023-08-14T16:01:13.259Z,37.07
2023-08-14T16:03:40.124Z,36.89
2023-08-14T16:06:07.346Z,36.04
2023-08-14T16:08:36.443Z,34.90
2023-08-14T16:11:03.405Z,34.74
2023-08-14T16:13:30.284Z,34.21
2023-08-14T16:15:57.172Z,33.89
2023-08-14T16:18:24.525Z,33.79
2023-08-14T16:20:51.519Z,33.69
2023-08-14T16:23:18.449Z,33.51
2023-08-14T16:25:45.448Z,33.55
2023-08-14T16:28:12.427Z,33.51
2023-08-14T16:30:39.385Z,33.42
2023-08-14T16:33:06.486Z,33.38
2023-08-14T16:35:33.485Z,33.18
2023-08-14T16:38:00.375Z,33.05
2023-08-14T16:40:27.932Z,33.00
2023-08-14T16:42:54.907Z,33.16
2023-08-14T16:45:21.836Z,33.58
2023-08-14T16:47:48.640Z,33.85
2023-08-14T16:50:15.576Z,33.86
2023-08-14T16:52:42.537Z,33.54
2023-08-14T16:55:09.760Z,33.21
2023-08-14T16:57:36.651Z,32.80
2023-08-14T17:00:06.608Z,32.56
2023-08-14T17:02:36.427Z,32.37
2023-08-14T17:05:05.778Z,32.10
2023-08-14T17:07:32.780Z,31.80
2023-08-14T17:09:59.916Z,31.77
2023-08-14T17:12:27.040Z,31.65
2023-08-14T17:14:54.010Z,31.50
2023-08-14T17:17:21.285Z,31.42
2023-08-14T17:19:48.840Z,31.39
2023-08-14T17:22:15.882Z,31.19
2023-08-14T17:24:43.018Z,31.07
2023-08-14T17:27:10.133Z,30.91
2023-08-14T17:29:37.296Z,30.77
2023-08-14T17:32:04.696Z,30.60
2023-08-14T17:34:31.817Z,30.45
2023-08-14T17:36:59.386Z,30.34
2023-08-14T17:39:26.387Z,30.16
2023-08-14T17:41:57.709Z,30.02
2023-08-14T17:44:25.303Z,29.73
2023-08-14T17:46:52.620Z,29.42
2023-08-14T17:49:19.937Z,29.25
2023-08-14T17:51:47.362Z,28.85
2023-08-14T17:54:15.017Z,28.48
2023-08-14T17:56:42.208Z,28.42
2023-08-14T17:59:09.291Z,28.34
2023-08-14T18:01:36.939Z,28.26
2023-08-14T18:04:05.301Z,28.10
2023-08-14T18:06:32.450Z,28.00
2023-08-14T18:08:59.779Z,27.96
2023-08-14T18:11:26.961Z,27.85
2023-08-14T18:13:54.161Z,27.69
2023-08-14T18:16:21.313Z,27.59
2023-08-14T18:18:51.272Z,27.50
2023-08-14T18:21:27.609Z,27.31
2023-08-14T18:24:03.630Z,27.29
2023-08-14T18:26:31.023Z,27.13
2023-08-14T18:28:58.345Z,26.97
2023-08-14T18:31:25.986Z,26.93
2023-08-14T18:33:53.422Z,26.68
2023-08-14T18:36:20.651Z,26.54
2023-08-14T18:38:47.813Z,26.47
2023-08-14T18:41:14.700Z,26.34
2023-08-14T18:43:41.832Z,26.24
2023-08-14T18:46:09.331Z,26.17
2023-08-14T18:48:36.592Z,26.00
2023-08-14T18:51:04.034Z,26.03
2023-08-14T18:53:31.768Z,25.83
2023-08-14T18:55:59.468Z,25.46
2023-08-14T18:58:27.382Z,25.48
2023-08-14T19:00:54.866Z,25.28
2023-08-14T19:03:22.256Z,24.99
2023-08-14T19:05:49.750Z,25.03
2023-08-14T19:08:16.939Z,25.01
2023-08-14T19:10:45.300Z,24.89
2023-08-14T19:13:12.760Z,24.92
2023-08-14T19:15:47.472Z,25.01
2023-08-14T19:18:14.962Z,24.77
2023-08-14T19:20:43.502Z,24.87
2023-08-14T19:23:12.007Z,24.83
2023-08-14T19:25:39.312Z,24.86
2023-08-14T19:30:39.545Z,24.74
2023-08-14T19:33:06.975Z,24.72
2023-08-14T19:35:35.115Z,24.52
2023-08-14T19:38:02.749Z,24.42
2023-08-14T19:40:29.889Z,24.41
2023-08-14T19:42:58.254Z,24.35
2023-08-14T19:45:26.503Z,24.21
2023-08-14T19:47:55.588Z,24.23
2023-08-14T19:50:23.577Z,24.16
2023-08-14T19:52:51.837Z,24.09
2023-08-14T19:55:19.162Z,24.13
2023-08-14T19:57:46.617Z,24.04
2023-08-14T20:00:14.690Z,23.97
2023-08-14T20:02:42.154Z,23.91
2023-08-14T20:05:10.307Z,23.94
2023-08-14T20:07:38.016Z,23.87
2023-08-14T20:10:08.779Z,23.72
2023-08-14T20:12:37.136Z,23.71
2023-08-14T20:15:06.521Z,23.65
2023-08-14T20:17:34.051Z,23.56
2023-08-14T20:20:01.285Z,23.38
2023-08-14T20:22:28.933Z,23.34
2023-08-14T20:24:56.216Z,23.40
2023-08-14T20:27:23.670Z,23.28
2023-08-14T20:29:51.322Z,23.16
2023-08-14T20:32:20.368Z,23.27
2023-08-14T20:34:47.848Z,23.14
2023-08-14T20:37:14.697Z,23.05
2023-08-14T20:39:43.377Z,23.02
2023-08-14T20:42:11.973Z,22.94
2023-08-14T20:44:39.404Z,22.96
2023-08-14T20:47:06.819Z,22.75
2023-08-14T20:49:33.939Z,22.54
2023-08-14T20:52:01.115Z,22.57
2023-08-14T20:54:28.301Z,22.58
2023-08-14T20:56:55.985Z,22.51
2023-08-14T20:59:23.014Z,22.41
2023-08-14T21:01:49.881Z,22.30
2023-08-14T21:04:16.807Z,22.19
2023-08-14T21:06:43.739Z,22.22
2023-08-14T21:09:10.662Z,22.19
2023-08-14T21:11:37.729Z,22.06
2023-08-14T21:14:04.656Z,22.00
2023-08-14T21:16:31.535Z,22.12
2023-08-14T21:18:58.428Z,22.12
2023-08-14T21:21:25.321Z,22.06
2023-08-14T21:23:52.205Z,22.07
2023-08-14T21:26:19.062Z,22.13
2023-08-14T21:28:46.576Z,21.99
2023-08-14T21:31:13.621Z,22.05
2023-08-14T21:33:40.575Z,21.92
2023-08-14T21:36:09.934Z,21.86
2023-08-14T21:38:36.864Z,21.72
2023-08-14T21:41:04.603Z,21.60
2023-08-14T21:43:31.687Z,21.66
2023-08-14T21:45:58.653Z,21.53
2023-08-14T21:48:25.541Z,21.53
2023-08-14T21:50:52.478Z,21.52
2023-08-14T21:53:19.964Z,21.38
2023-08-14T21:55:47.034Z,21.36
2023-08-14T21:58:14.482Z,21.34
2023-08-14T22:00:41.486Z,21.31
2023-08-14T22:03:08.451Z,21.32
2023-08-14T22:05:35.430Z,21.34
2023-08-14T22:08:02.379Z,21.33
2023-08-14T22:10:29.411Z,21.29
2023-08-14T22:12:56.391Z,21.15
2023-08-14T22:15:29.922Z,21.14
2023-08-14T22:18:07.528Z,21.02
2023-08-14T22:20:34.404Z,20.89
2023-08-14T22:23:01.349Z,20.98
2023-08-14T22:25:28.228Z,20.83
2023-08-14T22:27:55.116Z,20.88
2023-08-14T22:30:21.971Z,20.82
2023-08-14T22:32:49.206Z,20.77
2023-08-14T22:35:16.148Z,20.75
2023-08-14T22:37:43.296Z,20.65
2023-08-14T22:40:11.069Z,20.54
2023-08-14T22:42:37.987Z,20.63
2023-08-14T22:45:08.851Z,20.49
2023-08-14T22:47:38.874Z,20.57
2023-08-14T22:50:06.474Z,20.53
2023-08-14T22:52:33.882Z,20.40
2023-08-14T22:55:00.779Z,20.34
2023-08-14T22:57:27.736Z,20.26
2023-08-14T22:59:54.579Z,20.27
2023-08-14T23:02:21.878Z,20.13
2023-08-14T23:04:48.870Z,19.97
2023-08-14T23:07:15.822Z,19.88
2023-08-14T23:09:42.706Z,19.94
2023-08-14T23:12:09.629Z,19.94
2023-08-14T23:14:36.491Z,19.99
2023-08-14T23:17:03.620Z,19.92
2023-08-14T23:19:30.543Z,19.91
2023-08-14T23:21:57.490Z,19.88
2023-08-14T23:24:24.435Z,19.98
2023-08-14T23:26:51.373Z,20.00
2023-08-14T23:29:18.351Z,19.89
2023-08-14T23:31:45.266Z,19.74
2023-08-14T23:34:12.216Z,19.74
2023-08-14T23:36:39.193Z,19.61
2023-08-14T23:39:06.110Z,19.69
2023-08-14T23:41:33.657Z,19.60
2023-08-14T23:44:00.709Z,19.62
2023-08-14T23:46:27.898Z,19.56
2023-08-14T23:48:54.874Z,19.56
2023-08-14T23:51:23.385Z,19.57
2023-08-14T23:53:50.654Z,19.54
2023-08-14T23:56:17.568Z,19.53
2023-08-14T23:58:44.478Z,19.55
