createdAt,value
2022-11-03T00:01:48.960Z,67.44
2022-11-03T00:04:18.097Z,67.72
2022-11-03T00:06:47.068Z,67.90
2022-11-03T00:09:15.622Z,68.16
2022-11-03T00:11:44.528Z,68.29
2022-11-03T00:14:12.526Z,68.08
2022-11-03T00:16:39.846Z,68.86
2022-11-03T00:19:08.334Z,68.57
2022-11-03T00:21:35.455Z,68.43
2022-11-03T00:24:02.962Z,68.11
2022-11-03T00:26:31.965Z,68.71
2022-11-03T00:29:01.593Z,69.11
2022-11-03T00:31:31.133Z,69.94
2022-11-03T00:33:59.480Z,69.38
2022-11-03T00:36:29.599Z,69.28
2022-11-03T00:38:57.882Z,69.35
2022-11-03T00:41:26.981Z,68.93
2022-11-03T00:43:54.783Z,68.70
2022-11-03T00:46:23.038Z,68.94
2022-11-03T00:48:50.382Z,68.93
2022-11-03T00:51:24.032Z,69.09
2022-11-03T00:53:53.155Z,69.55
2022-11-03T00:56:22.627Z,69.69
2022-11-03T00:58:50.791Z,69.71
2022-11-03T01:01:20.865Z,69.72
2022-11-03T01:04:08.413Z,69.60
2022-11-03T01:06:55.521Z,69.76
2022-11-03T01:09:28.164Z,70.01
2022-11-03T01:12:10.191Z,70.74
2022-11-03T01:14:37.019Z,70.13
2022-11-03T01:17:13.412Z,70.65
2022-11-03T01:19:40.515Z,70.84
2022-11-03T01:22:10.679Z,70.33
2022-11-03T01:24:41.353Z,70.71
2022-11-03T01:27:10.080Z,70.61
2022-11-03T01:29:37.063Z,70.48
2022-11-03T01:32:04.142Z,70.23
2022-11-03T01:34:31.320Z,71.14
2022-11-03T01:36:58.288Z,70.99
2022-11-03T01:39:25.126Z,71.16
2022-11-03T01:41:53.359Z,70.96
2022-11-03T01:44:37.563Z,71.28
2022-11-03T01:47:33.210Z,70.92
2022-11-03T01:50:08.025Z,71.03
2022-11-03T01:52:39.338Z,71.65
2022-11-03T01:55:16.164Z,71.68
2022-11-03T01:57:55.857Z,71.55
2022-11-03T02:00:23.079Z,71.66
2022-11-03T02:02:50.973Z,71.96
2022-11-03T02:05:19.515Z,71.87
2022-11-03T02:07:46.298Z,72.27
2022-11-03T02:10:13.405Z,71.79
2022-11-03T02:12:40.834Z,72.33
2022-11-03T02:15:13.986Z,72.18
2022-11-03T02:17:42.819Z,72.26
2022-11-03T02:20:16.720Z,72.16
2022-11-03T02:23:20.432Z,72.50
2022-11-03T02:25:57.549Z,72.17
2022-11-03T02:28:30.047Z,73.00
2022-11-03T02:31:03.018Z,72.51
2022-11-03T02:33:55.967Z,73.04
2022-11-03T02:36:49.991Z,73.10
2022-11-03T02:39:25.495Z,73.39
2022-11-03T02:41:56.343Z,73.67
2022-11-03T02:44:25.817Z,74.26
2022-11-03T02:46:58.768Z,74.76
2022-11-03T02:49:25.927Z,74.77
2022-11-03T02:52:03.881Z,75.25
2022-11-03T02:54:40.793Z,75.03
2022-11-03T02:57:30.633Z,74.96
2022-11-03T03:00:05.031Z,75.39
2022-11-03T03:02:43.140Z,75.22
2022-11-03T03:05:14.403Z,75.08
2022-11-03T03:07:46.258Z,74.77
2022-11-03T03:10:20.032Z,75.02
2022-11-03T03:12:49.618Z,74.85
2022-11-03T03:15:18.853Z,74.85
2022-11-03T03:17:53.807Z,75.23
2022-11-03T03:20:47.439Z,74.91
2022-11-03T03:23:26.783Z,75.10
2022-11-03T03:26:10.868Z,74.66
2022-11-03T03:28:48.546Z,74.87
2022-11-03T03:31:18.318Z,75.11
2022-11-03T03:33:48.039Z,75.84
2022-11-03T03:36:18.811Z,74.91
2022-11-03T03:38:52.337Z,75.39
2022-11-03T03:41:23.685Z,75.83
2022-11-03T03:43:57.534Z,76.15
2022-11-03T03:46:29.453Z,75.72
2022-11-03T03:48:56.393Z,76.32
2022-11-03T03:51:26.062Z,75.76
2022-11-03T03:53:54.566Z,75.76
2022-11-03T03:56:30.278Z,75.98
2022-11-03T03:58:57.181Z,76.00
2022-11-03T04:01:24.280Z,76.27
2022-11-03T04:03:51.283Z,76.41
2022-11-03T04:06:18.155Z,76.63
2022-11-03T04:08:45.570Z,77.26
2022-11-03T04:11:31.189Z,77.36
2022-11-03T04:14:16.453Z,77.59
2022-11-03T04:17:01.985Z,77.68
2022-11-03T04:19:47.461Z,77.76
2022-11-03T04:22:17.266Z,77.89
2022-11-03T04:24:51.970Z,78.56
2022-11-03T04:27:18.858Z,78.36
2022-11-03T04:29:45.803Z,79.20
2022-11-03T04:32:16.390Z,78.85
2022-11-03T04:34:45.693Z,79.40
2022-11-03T04:37:13.986Z,79.45
2022-11-03T04:39:41.257Z,78.99
2022-11-03T04:42:20.604Z,79.08
2022-11-03T04:44:48.675Z,79.05
2022-11-03T04:47:17.426Z,78.73
2022-11-03T04:49:46.972Z,78.85
2022-11-03T04:52:20.693Z,78.34
2022-11-03T04:54:50.106Z,78.59
2022-11-03T04:57:17.965Z,78.58
2022-11-03T04:59:50.737Z,79.07
2022-11-03T05:02:20.393Z,78.99
2022-11-03T05:04:47.221Z,79.29
2022-11-03T05:07:31.231Z,79.44
2022-11-03T05:09:58.544Z,79.15
2022-11-03T05:12:26.135Z,79.11
2022-11-03T05:14:58.079Z,78.90
2022-11-03T05:17:27.527Z,79.32
2022-11-03T05:20:00.096Z,79.37
2022-11-03T05:22:31.072Z,79.71
2022-11-03T05:25:02.704Z,79.59
2022-11-03T05:27:30.578Z,79.29
2022-11-03T05:30:01.035Z,79.94
2022-11-03T05:32:33.721Z,79.40
2022-11-03T05:35:01.342Z,79.30
2022-11-03T05:37:35.616Z,79.43
2022-11-03T05:40:17.748Z,79.33
2022-11-03T05:42:46.971Z,78.64
2022-11-03T05:45:22.681Z,78.98
2022-11-03T05:47:53.701Z,78.54
2022-11-03T05:50:26.289Z,78.13
2022-11-03T05:53:10.386Z,77.70
2022-11-03T05:55:37.529Z,77.63
2022-11-03T05:58:25.552Z,76.96
2022-11-03T06:00:53.962Z,76.63
2022-11-03T06:03:28.365Z,76.51
2022-11-03T06:05:57.122Z,75.91
2022-11-03T06:08:35.526Z,75.68
2022-11-03T06:11:04.734Z,75.46
2022-11-03T06:13:37.892Z,74.92
2022-11-03T06:16:31.677Z,74.45
2022-11-03T06:19:01.980Z,73.90
2022-11-03T06:21:28.812Z,73.58
2022-11-03T06:23:55.673Z,72.81
2022-11-03T06:26:26.349Z,72.74
2022-11-03T06:28:54.199Z,72.29
2022-11-03T06:31:28.825Z,72.30
2022-11-03T06:33:57.320Z,71.64
2022-11-03T06:36:32.688Z,71.27
2022-11-03T06:39:09.802Z,71.48
2022-11-03T06:41:37.272Z,70.78
2022-11-03T06:44:22.244Z,70.28
2022-11-03T06:46:49.166Z,69.95
2022-11-03T06:49:28.876Z,69.66
2022-11-03T06:51:57.237Z,69.13
2022-11-03T06:54:24.096Z,69.32
2022-11-03T06:56:51.086Z,68.82
2022-11-03T06:59:18.700Z,68.60
2022-11-03T07:01:48.908Z,68.52
2022-11-03T07:04:22.877Z,68.40
2022-11-03T07:06:53.524Z,67.60
2022-11-03T07:09:23.327Z,66.64
2022-11-03T07:11:53.704Z,66.37
2022-11-03T07:14:33.093Z,66.70
2022-11-03T07:17:05.036Z,65.82
2022-11-03T07:19:39.283Z,64.45
2022-11-03T07:22:16.854Z,65.49
2022-11-03T07:24:48.916Z,65.34
2022-11-03T07:27:29.126Z,63.79
2022-11-03T07:30:06.239Z,63.87
2022-11-03T07:32:35.048Z,63.87
2022-11-03T07:35:23.227Z,62.72
2022-11-03T07:37:52.471Z,61.59
2022-11-03T07:40:23.825Z,60.09
2022-11-03T07:42:51.970Z,60.67
2022-11-03T07:45:42.072Z,60.75
2022-11-03T07:48:18.753Z,59.73
2022-11-03T07:50:45.896Z,57.96
2022-11-03T07:53:24.821Z,58.54
2022-11-03T07:55:55.434Z,56.79
2022-11-03T07:58:26.124Z,56.54
2022-11-03T08:00:58.783Z,57.00
2022-11-03T08:03:36.008Z,57.52
2022-11-03T08:06:04.888Z,57.63
2022-11-03T08:08:34.510Z,58.11
2022-11-03T08:11:01.476Z,57.88
2022-11-03T08:13:28.524Z,57.66
2022-11-03T08:15:55.385Z,57.18
2022-11-03T08:18:22.526Z,56.77
2022-11-03T08:20:49.409Z,56.23
2022-11-03T08:23:25.688Z,55.80
2022-11-03T08:25:53.287Z,54.66
2022-11-03T08:28:20.222Z,54.55
2022-11-03T08:30:47.104Z,52.80
2022-11-03T08:33:13.997Z,52.29
2022-11-03T08:35:41.682Z,52.37
2022-11-03T08:38:09.095Z,51.97
2022-11-03T08:40:36.358Z,51.89
2022-11-03T08:43:03.343Z,51.61
2022-11-03T08:45:30.793Z,52.18
2022-11-03T08:47:58.069Z,51.16
2022-11-03T08:50:25.144Z,51.43
2022-11-03T08:52:52.083Z,51.22
2022-11-03T08:55:19.016Z,49.76
2022-11-03T08:57:46.021Z,49.63
2022-11-03T09:00:13.956Z,50.29
2022-11-03T09:02:40.905Z,50.14
2022-11-03T09:05:08.123Z,50.81
2022-11-03T09:10:24.855Z,50.42
2022-11-03T09:12:56.265Z,51.06
2022-11-03T09:15:23.608Z,50.34
2022-11-03T09:17:50.799Z,49.52
2022-11-03T09:20:17.912Z,49.45
2022-11-03T09:22:44.889Z,50.45
2022-11-03T09:25:11.819Z,50.33
2022-11-03T09:27:38.676Z,50.35
2022-11-03T09:30:13.399Z,49.10
2022-11-03T09:32:41.206Z,50.42
2022-11-03T09:35:10.371Z,50.36
2022-11-03T09:37:38.177Z,50.07
2022-11-03T09:40:06.728Z,50.11
2022-11-03T09:42:34.685Z,49.55
2022-11-03T10:17:00.505Z,48.72
2022-11-03T10:19:27.944Z,49.35
2022-11-03T10:21:54.809Z,47.76
2022-11-03T10:24:22.263Z,48.43
2022-11-03T10:26:51.383Z,48.26
2022-11-03T10:29:21.017Z,46.98
2022-11-03T10:31:50.609Z,46.28
2022-11-03T10:34:33.892Z,45.57
2022-11-03T10:37:23.388Z,45.71
2022-11-03T10:39:53.823Z,45.83
2022-11-03T10:42:23.092Z,45.13
2022-11-03T10:44:56.510Z,45.38
2022-11-03T10:47:34.863Z,45.16
2022-11-03T10:50:20.713Z,45.47
2022-11-03T10:52:48.016Z,45.38
2022-11-03T10:55:19.267Z,45.46
2022-11-03T10:57:53.153Z,44.42
2022-11-03T11:00:20.571Z,44.36
2022-11-03T11:02:49.161Z,44.25
2022-11-03T11:05:20.112Z,45.41
2022-11-03T11:07:48.420Z,45.80
2022-11-03T11:10:18.167Z,45.31
2022-11-03T11:13:23.131Z,45.45
2022-11-03T11:16:00.803Z,43.99
2022-11-03T11:18:27.692Z,45.31
2022-11-03T11:20:55.790Z,45.59
2022-11-03T11:23:28.727Z,45.94
2022-11-03T11:26:11.212Z,46.26
2022-11-03T11:29:10.417Z,46.62
2022-11-03T11:31:41.670Z,46.59
2022-11-03T11:34:18.486Z,46.31
2022-11-03T11:36:54.382Z,46.72
2022-11-03T11:39:24.509Z,46.41
2022-11-03T11:42:17.895Z,46.59
2022-11-03T11:44:52.833Z,46.58
2022-11-03T11:47:31.413Z,46.43
2022-11-03T11:50:07.647Z,46.60
2022-11-03T11:52:55.756Z,46.50
2022-11-03T11:55:30.138Z,46.24
2022-11-03T11:57:59.805Z,45.47
2022-11-03T12:00:30.756Z,44.95
2022-11-03T12:02:59.796Z,44.93
2022-11-03T12:05:30.265Z,44.83
2022-11-03T12:07:57.514Z,44.58
2022-11-03T12:10:27.001Z,45.49
2022-11-03T12:12:58.806Z,45.09
2022-11-03T12:15:58.224Z,45.65
2022-11-03T12:18:39.891Z,46.01
2022-11-03T12:21:11.095Z,46.75
2022-11-03T12:23:46.601Z,46.59
2022-11-03T12:26:17.649Z,46.70
2022-11-03T12:28:44.921Z,46.93
2022-11-03T12:31:12.678Z,46.38
2022-11-03T12:33:39.845Z,46.70
2022-11-03T12:36:07.353Z,46.41
2022-11-03T12:38:34.441Z,50.95
2022-11-03T12:41:20.070Z,53.06
2022-11-03T12:43:50.606Z,54.18
2022-11-03T12:46:19.274Z,54.39
2022-11-03T12:48:47.508Z,56.42
2022-11-03T12:51:18.752Z,55.71
2022-11-03T12:53:46.283Z,56.49
2022-11-03T12:56:14.799Z,57.35
2022-11-03T12:58:41.727Z,56.25
2022-11-03T13:01:09.436Z,55.90
2022-11-03T13:03:37.723Z,56.79
2022-11-03T13:06:09.950Z,56.24
2022-11-03T13:08:37.427Z,56.10
2022-11-03T13:11:04.523Z,55.70
2022-11-03T13:13:32.817Z,57.37
2022-11-03T13:15:59.664Z,57.80
2022-11-03T13:18:26.639Z,57.08
2022-11-03T13:20:54.285Z,56.90
2022-11-03T13:23:23.024Z,57.47
2022-11-03T13:25:50.337Z,58.47
2022-11-03T13:28:17.240Z,59.46
2022-11-03T13:30:44.179Z,60.01
2022-11-03T13:33:11.167Z,59.00
2022-11-03T13:35:38.328Z,60.80
2022-11-03T13:38:05.392Z,60.24
2022-11-03T13:43:19.568Z,61.12
2022-11-03T13:45:46.544Z,62.17
2022-11-03T13:51:00.673Z,63.05
2022-11-03T13:56:19.498Z,63.19
2022-11-03T14:01:36.693Z,63.02
2022-11-03T14:06:51.016Z,64.27
2022-11-03T14:09:17.952Z,65.34
2022-11-03T14:12:03.186Z,65.63
2022-11-03T14:14:30.084Z,66.02
2022-11-03T14:16:57.210Z,66.15
2022-11-03T14:19:30.781Z,66.55
2022-11-03T14:22:02.413Z,65.84
2022-11-03T14:24:29.324Z,67.54
2022-11-03T14:26:56.262Z,68.74
2022-11-03T14:29:23.188Z,68.24
2022-11-03T14:31:50.222Z,69.29
2022-11-03T14:34:17.210Z,68.84
2022-11-03T14:36:44.295Z,69.15
2022-11-03T14:39:11.180Z,69.36
2022-11-03T14:41:56.574Z,69.01
2022-11-03T14:44:23.976Z,69.03
2022-11-03T14:46:50.963Z,69.51
2022-11-03T14:49:17.881Z,70.08
2022-11-03T14:51:44.869Z,68.89
2022-11-03T14:54:11.794Z,69.55
2022-11-03T14:56:38.671Z,68.76
2022-11-03T14:59:05.556Z,68.20
2022-11-03T15:01:32.526Z,68.74
2022-11-03T15:03:59.652Z,70.09
2022-11-03T15:06:26.527Z,70.05
2022-11-03T15:08:56.381Z,70.47
2022-11-03T15:11:23.709Z,70.79
2022-11-03T15:13:52.639Z,70.25
2022-11-03T15:16:19.828Z,70.14
2022-11-03T15:18:46.780Z,70.65
2022-11-03T15:21:14.158Z,70.44
2022-11-03T15:26:28.224Z,71.08
2022-11-03T15:28:55.228Z,70.78
2022-11-03T15:31:23.796Z,70.89
2022-11-03T15:33:50.806Z,71.79
2022-11-03T15:36:17.832Z,72.02
2022-11-03T15:38:44.953Z,73.15
2022-11-03T15:41:19.107Z,74.24
2022-11-03T15:43:48.485Z,75.01
2022-11-03T15:46:17.527Z,75.05
2022-11-03T15:48:45.295Z,75.32
2022-11-03T15:51:12.557Z,74.72
2022-11-03T15:53:39.730Z,74.59
2022-11-03T15:56:07.465Z,74.30
2022-11-03T15:58:34.767Z,73.99
2022-11-03T16:01:03.220Z,73.33
2022-11-03T16:03:32.150Z,72.89
2022-11-03T16:05:59.383Z,72.84
2022-11-03T16:08:26.405Z,73.41
2022-11-03T16:10:57.690Z,73.14
2022-11-03T16:13:25.419Z,73.75
2022-11-03T16:15:54.631Z,74.13
2022-11-03T16:18:21.885Z,74.31
2022-11-03T16:20:48.868Z,74.61
2022-11-03T16:23:15.821Z,74.80
2022-11-03T16:25:43.136Z,74.34
2022-11-03T16:28:10.565Z,74.54
2022-11-03T16:30:38.821Z,74.21
2022-11-03T16:33:06.083Z,74.67
2022-11-03T16:35:33.576Z,75.23
2022-11-03T16:38:01.032Z,75.16
2022-11-03T16:40:28.220Z,75.43
2022-11-03T16:42:55.184Z,75.80
2022-11-03T16:45:23.922Z,76.07
2022-11-03T16:47:51.250Z,76.33
2022-11-03T16:50:19.106Z,76.55
2022-11-03T16:52:47.992Z,76.66
2022-11-03T16:55:16.392Z,75.94
2022-11-03T16:57:44.272Z,75.42
2022-11-03T17:00:14.834Z,75.90
2022-11-03T17:02:42.643Z,76.06
2022-11-03T17:05:11.476Z,76.66
2022-11-03T17:07:39.279Z,76.82
2022-11-03T17:10:09.518Z,75.77
2022-11-03T17:12:36.930Z,75.48
2022-11-03T17:15:05.810Z,75.87
2022-11-03T17:17:33.470Z,75.87
2022-11-03T17:20:00.866Z,75.68
2022-11-03T17:22:27.921Z,75.27
2022-11-03T17:24:54.838Z,74.97
2022-11-03T17:27:31.877Z,75.00
2022-11-03T17:30:06.203Z,74.86
2022-11-03T17:32:39.501Z,74.36
2022-11-03T17:35:38.659Z,73.89
2022-11-03T17:38:14.086Z,74.11
2022-11-03T17:40:48.530Z,74.46
2022-11-03T17:43:18.655Z,73.85
2022-11-03T17:45:45.589Z,74.03
2022-11-03T17:48:12.672Z,74.14
2022-11-03T17:50:46.264Z,73.77
2022-11-03T17:53:20.027Z,73.58
2022-11-03T17:55:53.192Z,72.38
2022-11-03T17:58:36.184Z,72.31
2022-11-03T18:01:04.828Z,72.58
2022-11-03T18:03:31.923Z,71.89
2022-11-03T18:05:58.842Z,71.42
2022-11-03T18:08:25.766Z,71.93
2022-11-03T18:10:54.388Z,71.24
2022-11-03T18:13:30.113Z,71.61
2022-11-03T18:16:07.898Z,71.76
2022-11-03T18:18:38.350Z,71.54
2022-11-03T18:21:05.564Z,72.76
2022-11-03T18:23:34.466Z,73.56
2022-11-03T18:26:02.734Z,72.31
2022-11-03T18:28:29.686Z,72.13
2022-11-03T18:30:57.248Z,72.12
2022-11-03T18:33:24.213Z,72.55
2022-11-03T18:35:51.580Z,72.99
2022-11-03T18:38:18.653Z,71.93
2022-11-03T18:40:45.680Z,71.51
2022-11-03T18:43:23.603Z,73.61
2022-11-03T18:45:51.171Z,72.45
2022-11-03T18:48:21.112Z,72.30
2022-11-03T18:50:54.045Z,72.85
2022-11-03T18:53:23.541Z,72.73
2022-11-03T18:56:00.863Z,72.18
2022-11-03T18:58:28.245Z,72.91
2022-11-03T19:00:55.239Z,72.69
2022-11-03T19:03:23.603Z,72.13
2022-11-03T19:05:52.769Z,72.33
2022-11-03T19:08:26.275Z,72.23
2022-11-03T19:10:56.121Z,73.50
2022-11-03T19:13:33.573Z,72.95
2022-11-03T19:16:02.791Z,72.83
2022-11-03T19:18:34.978Z,72.65
2022-11-03T19:21:01.885Z,72.35
2022-11-03T19:23:28.793Z,72.21
2022-11-03T19:25:59.403Z,71.98
2022-11-03T19:28:29.737Z,72.21
2022-11-03T19:30:58.210Z,72.77
2022-11-03T19:33:28.119Z,71.96
2022-11-03T19:35:58.012Z,72.20
2022-11-03T19:38:25.527Z,72.64
2022-11-03T19:41:11.492Z,73.54
2022-11-03T19:43:38.444Z,73.22
2022-11-03T19:46:05.513Z,73.02
2022-11-03T19:48:34.439Z,73.48
2022-11-03T19:51:08.863Z,72.99
2022-11-03T19:53:37.113Z,73.36
2022-11-03T19:56:04.943Z,74.72
2022-11-03T19:58:31.874Z,73.13
2022-11-03T20:01:02.819Z,73.30
2022-11-03T20:03:32.752Z,73.53
2022-11-03T20:05:59.764Z,72.81
2022-11-03T20:08:29.486Z,73.03
2022-11-03T20:10:56.588Z,73.54
2022-11-03T20:13:26.305Z,73.39
2022-11-03T20:15:58.908Z,74.73
2022-11-03T20:18:26.267Z,76.19
2022-11-03T20:20:53.184Z,75.16
2022-11-03T20:23:29.056Z,74.85
2022-11-03T20:25:56.504Z,75.13
2022-11-03T20:28:27.804Z,76.23
2022-11-03T20:30:55.736Z,75.31
2022-11-03T20:33:24.397Z,75.41
2022-11-03T20:35:53.834Z,75.52
2022-11-03T20:38:22.892Z,75.67
2022-11-03T20:40:55.835Z,75.62
2022-11-03T20:43:24.474Z,76.04
2022-11-03T20:45:51.484Z,75.83
2022-11-03T20:48:18.423Z,76.09
2022-11-03T20:50:45.477Z,75.29
2022-11-03T20:53:16.158Z,75.07
2022-11-03T20:55:43.630Z,75.62
2022-11-03T20:58:13.456Z,75.55
2022-11-03T21:00:41.936Z,74.56
2022-11-03T21:03:53.594Z,73.73
2022-11-03T21:06:17.805Z,74.35
2022-11-03T21:08:46.451Z,74.60
2022-11-03T21:11:24.178Z,73.85
2022-11-03T21:13:52.886Z,73.12
2022-11-03T21:16:38.559Z,73.05
2022-11-03T21:19:38.556Z,72.78
2022-11-03T21:25:23.393Z,72.96
2022-11-03T21:27:50.815Z,72.76
2022-11-03T21:30:18.660Z,73.16
2022-11-03T21:32:45.849Z,73.31
2022-11-03T21:35:19.449Z,73.60
2022-11-03T21:37:46.615Z,73.96
2022-11-03T21:40:13.682Z,73.54
2022-11-03T21:42:59.408Z,73.30
2022-11-03T21:45:26.587Z,72.62
2022-11-03T21:48:14.311Z,72.22
2022-11-03T21:50:42.352Z,71.86
2022-11-03T21:53:10.009Z,72.32
2022-11-03T21:55:37.284Z,71.93
2022-11-03T21:58:05.003Z,71.96
2022-11-03T22:00:32.285Z,71.58
2022-11-03T22:02:59.946Z,71.95
2022-11-03T22:05:27.622Z,71.59
2022-11-03T22:07:54.647Z,71.21
2022-11-03T22:10:21.874Z,71.19
2022-11-03T22:12:48.961Z,70.57
2022-11-03T22:15:34.822Z,71.20
2022-11-03T22:18:03.448Z,70.72
2022-11-03T22:20:48.595Z,70.21
2022-11-03T22:23:34.433Z,70.77
2022-11-03T22:26:20.589Z,70.34
2022-11-03T22:29:07.418Z,70.46
2022-11-03T22:31:43.269Z,70.67
2022-11-03T22:34:28.906Z,70.66
2022-11-03T22:36:55.948Z,70.20
2022-11-03T22:39:41.536Z,70.58
2022-11-03T22:42:30.151Z,70.68
2022-11-03T22:45:15.816Z,70.39
2022-11-03T22:47:42.711Z,70.52
2022-11-03T22:50:10.128Z,70.43
2022-11-03T22:52:37.154Z,70.76
2022-11-03T22:55:04.632Z,71.33
2022-11-03T22:57:31.590Z,71.64
2022-11-03T22:59:58.514Z,71.71
2022-11-03T23:02:25.414Z,71.51
2022-11-03T23:04:52.393Z,71.31
2022-11-03T23:07:19.315Z,70.68
2022-11-03T23:09:46.560Z,70.43
2022-11-03T23:12:13.433Z,69.96
2022-11-03T23:14:58.892Z,70.11
2022-11-03T23:17:45.705Z,70.42
2022-11-03T23:20:31.423Z,70.05
2022-11-03T23:22:58.471Z,71.49
2022-11-03T23:25:25.364Z,72.05
2022-11-03T23:27:52.855Z,71.83
2022-11-03T23:30:19.809Z,72.79
2022-11-03T23:32:46.679Z,72.78
2022-11-03T23:35:14.701Z,73.01
2022-11-03T23:37:41.633Z,72.83
2022-11-03T23:40:09.005Z,72.50
2022-11-03T23:42:35.865Z,73.22
2022-11-03T23:45:21.302Z,73.07
2022-11-03T23:48:07.289Z,73.63
2022-11-03T23:50:34.521Z,74.01
2022-11-03T23:53:01.439Z,74.18
2022-11-03T23:55:48.478Z,74.27
2022-11-03T23:58:21.758Z,74.47
