createdAt,value
2023-02-14T00:00:11.433Z,100
2023-02-14T00:03:41.848Z,100
2023-02-14T00:06:29.247Z,100
2023-02-14T00:09:19.981Z,100
2023-02-14T00:12:08.496Z,100
2023-02-14T00:14:55.896Z,100
2023-02-14T00:18:15.399Z,100
2023-02-14T00:21:02.736Z,100
2023-02-14T00:23:50.900Z,100
2023-02-14T00:26:38.955Z,100
2023-02-14T00:29:27.326Z,100
2023-02-14T00:32:16.820Z,100
2023-02-14T00:35:04.086Z,100
2023-02-14T00:37:52.744Z,100
2023-02-14T00:40:40.171Z,100
2023-02-14T00:43:27.582Z,100
2023-02-14T00:46:15.790Z,100
2023-02-14T00:49:04.988Z,100
2023-02-14T00:51:52.595Z,100
2023-02-14T00:54:39.883Z,100
2023-02-14T00:57:27.291Z,100
2023-02-14T01:00:14.611Z,100
2023-02-14T01:03:02.541Z,100
2023-02-14T01:05:50.449Z,100
2023-02-14T01:08:38.911Z,100
2023-02-14T01:11:27.487Z,100
2023-02-14T01:14:16.411Z,100
2023-02-14T01:17:03.856Z,100
2023-02-14T01:19:51.498Z,100
2023-02-14T01:22:39.850Z,100
2023-02-14T01:25:27.238Z,100
2023-02-14T01:28:14.798Z,100
2023-02-14T01:31:02.400Z,100
2023-02-14T01:33:53.488Z,100
2023-02-14T01:36:41.885Z,100
2023-02-14T01:39:29.254Z,100
2023-02-14T01:42:16.554Z,100
2023-02-14T01:45:04.325Z,100
2023-02-14T01:47:59.594Z,100
2023-02-14T01:50:47.368Z,100
2023-02-14T01:53:37.767Z,100
2023-02-14T01:56:25.258Z,100
2023-02-14T01:59:19.236Z,100
2023-02-14T02:02:10.077Z,100
2023-02-14T02:04:57.676Z,100
2023-02-14T02:07:45.240Z,100
2023-02-14T02:10:33.097Z,100
2023-02-14T02:13:20.473Z,100
2023-02-14T02:16:08.281Z,100
2023-02-14T02:19:07.554Z,100
2023-02-14T02:22:33.096Z,100
2023-02-14T02:25:48.764Z,100
2023-02-14T02:29:01.681Z,100
2023-02-14T02:32:18.213Z,100
2023-02-14T02:35:30.143Z,100
2023-02-14T02:38:55.994Z,100
2023-02-14T02:41:55.176Z,100
2023-02-14T02:44:51.940Z,100
2023-02-14T02:47:51.774Z,100
2023-02-14T02:50:50.220Z,100
2023-02-14T02:54:13.485Z,100
2023-02-14T02:57:09.044Z,100
2023-02-14T03:00:03.813Z,100
2023-02-14T03:02:57.151Z,100
2023-02-14T03:06:16.647Z,100
2023-02-14T03:09:04.355Z,100
2023-02-14T03:11:56.690Z,100
2023-02-14T03:15:06.280Z,100
2023-02-14T03:18:01.452Z,100
2023-02-14T03:20:58.735Z,100
2023-02-14T03:23:59.530Z,100
2023-02-14T03:26:54.457Z,100
2023-02-14T03:29:49.610Z,100
2023-02-14T03:32:46.685Z,100
2023-02-14T03:35:42.897Z,100
2023-02-14T03:38:38.508Z,100
2023-02-14T03:41:31.776Z,100
2023-02-14T03:44:24.522Z,100
2023-02-14T03:47:14.992Z,100
2023-02-14T03:50:05.793Z,100
2023-02-14T03:52:58.178Z,100
2023-02-14T03:55:48.020Z,100
2023-02-14T03:58:41.037Z,100
2023-02-14T04:01:32.326Z,100
2023-02-14T04:04:24.470Z,100
2023-02-14T04:07:17.288Z,100
2023-02-14T04:10:07.496Z,100
2023-02-14T04:12:56.020Z,100
2023-02-14T04:15:43.451Z,100
2023-02-14T04:18:31.668Z,100
2023-02-14T04:21:51.381Z,100
2023-02-14T04:24:39.268Z,100
2023-02-14T04:27:26.773Z,100
2023-02-14T04:30:14.170Z,100
2023-02-14T04:33:02.754Z,100
2023-02-14T04:35:50.677Z,100
2023-02-14T04:38:38.902Z,100
2023-02-14T04:41:26.221Z,100
2023-02-14T04:44:13.535Z,100
2023-02-14T04:47:00.940Z,100
2023-02-14T04:49:48.758Z,100
2023-02-14T04:52:36.877Z,100
2023-02-14T04:55:24.260Z,100
2023-02-14T04:58:11.720Z,100
2023-02-14T05:00:59.532Z,100
2023-02-14T05:03:47.132Z,100
2023-02-14T05:06:35.171Z,100
2023-02-14T05:09:22.514Z,100
2023-02-14T05:12:09.883Z,100
2023-02-14T05:14:57.508Z,100
2023-02-14T05:17:44.933Z,100
2023-02-14T05:20:32.880Z,100
2023-02-14T05:23:20.235Z,100
2023-02-14T05:26:08.270Z,100
2023-02-14T05:28:55.763Z,100
2023-02-14T05:31:43.450Z,100
2023-02-14T05:34:30.832Z,100
2023-02-14T05:37:18.175Z,100
2023-02-14T05:40:05.701Z,100
2023-02-14T05:42:54.346Z,100
2023-02-14T05:45:42.014Z,100
2023-02-14T05:48:29.383Z,100
2023-02-14T05:51:16.820Z,100
2023-02-14T05:54:04.238Z,100
2023-02-14T05:56:51.831Z,100
2023-02-14T05:59:39.303Z,100
2023-02-14T06:02:26.667Z,100
2023-02-14T06:05:14.521Z,100
2023-02-14T06:08:02.858Z,100
2023-02-14T06:10:50.754Z,100
2023-02-14T06:13:39.035Z,100
2023-02-14T06:16:26.503Z,100
2023-02-14T06:19:13.839Z,100
2023-02-14T06:22:01.400Z,100
2023-02-14T06:24:49.045Z,100
2023-02-14T06:27:37.396Z,100
2023-02-14T06:30:25.118Z,100
2023-02-14T06:33:13.068Z,100
2023-02-14T06:36:00.555Z,100
2023-02-14T06:38:48.050Z,100
2023-02-14T06:41:35.748Z,100
2023-02-14T06:44:23.149Z,100
2023-02-14T06:47:10.532Z,100
2023-02-14T06:49:57.909Z,100
2023-02-14T06:52:46.113Z,100
2023-02-14T06:55:33.517Z,100
2023-02-14T06:58:20.885Z,100
2023-02-14T07:01:08.302Z,100
2023-02-14T07:03:55.749Z,100
2023-02-14T07:06:43.237Z,100
2023-02-14T07:09:31.230Z,100
2023-02-14T07:12:18.591Z,100
2023-02-14T07:15:06.037Z,100
2023-02-14T07:17:56.584Z,100
2023-02-14T07:20:43.891Z,100
2023-02-14T07:23:31.695Z,100
2023-02-14T07:26:19.190Z,100
2023-02-14T07:29:06.588Z,100
2023-02-14T07:31:54.066Z,100
2023-02-14T07:34:41.755Z,100
2023-02-14T07:37:29.163Z,100
2023-02-14T07:40:18.050Z,100
2023-02-14T07:43:05.785Z,100
2023-02-14T07:45:53.303Z,100
2023-02-14T07:48:40.894Z,100
2023-02-14T07:51:28.338Z,100
2023-02-14T07:54:15.619Z,100
2023-02-14T07:57:03.151Z,100
2023-02-14T07:59:51.015Z,100
2023-02-14T08:02:39.489Z,100
2023-02-14T08:05:27.035Z,100
2023-02-14T08:08:14.487Z,100
2023-02-14T08:11:02.071Z,100
2023-02-14T08:13:50.175Z,100
2023-02-14T08:16:38.769Z,100
2023-02-14T08:19:26.491Z,100
2023-02-14T08:22:14.608Z,100
2023-02-14T08:25:03.909Z,100
2023-02-14T08:27:52.118Z,100
2023-02-14T08:30:40.141Z,100
2023-02-14T08:33:28.188Z,100
2023-02-14T08:36:15.612Z,100
2023-02-14T08:39:03.488Z,100
2023-02-14T08:41:52.367Z,100
2023-02-14T08:44:39.798Z,100
2023-02-14T08:47:27.133Z,100
2023-02-14T08:50:14.658Z,100
2023-02-14T08:53:03.829Z,100
2023-02-14T08:55:52.690Z,100
2023-02-14T08:58:40.414Z,100
2023-02-14T09:01:27.931Z,100
2023-02-14T09:04:15.421Z,100
2023-02-14T09:07:02.788Z,100
2023-02-14T09:09:50.470Z,100
2023-02-14T09:12:38.998Z,100
2023-02-14T09:15:27.114Z,100
2023-02-14T09:18:14.700Z,100
2023-02-14T09:21:02.899Z,100
2023-02-14T09:23:53.852Z,100
2023-02-14T09:26:41.746Z,100
2023-02-14T09:29:29.052Z,100
2023-02-14T09:32:16.890Z,100
2023-02-14T09:35:04.410Z,100
2023-02-14T09:38:24.354Z,100
2023-02-14T09:41:11.813Z,100
2023-02-14T09:44:26.210Z,100
2023-02-14T09:47:19.514Z,100
2023-02-14T09:50:19.304Z,100
2023-02-14T09:53:12.431Z,100
2023-02-14T09:56:14.816Z,100
2023-02-14T09:59:10.188Z,99.2
2023-02-14T10:02:05.348Z,100
2023-02-14T10:05:16.480Z,98.5
2023-02-14T10:08:08.594Z,99.1
2023-02-14T10:11:13.158Z,99.7
2023-02-14T10:14:05.243Z,99.2
2023-02-14T10:16:59.541Z,97
2023-02-14T10:19:52.834Z,97.4
2023-02-14T10:22:46.282Z,95.9
2023-02-14T10:25:41.095Z,95.5
2023-02-14T10:28:34.093Z,96.3
2023-02-14T10:31:28.046Z,96.1
2023-02-14T10:34:23.446Z,94.1
2023-02-14T10:37:19.368Z,90.1
2023-02-14T10:40:26.047Z,92.9
2023-02-14T10:43:48.778Z,94.8
2023-02-14T10:46:47.520Z,94.5
2023-02-14T10:49:42.267Z,92.2
2023-02-14T10:52:37.214Z,90
2023-02-14T10:55:32.614Z,93.9
2023-02-14T10:58:30.241Z,93.6
2023-02-14T11:01:22.109Z,94
2023-02-14T11:04:10.239Z,94.4
2023-02-14T11:07:00.817Z,93.1
2023-02-14T11:09:48.256Z,93.1
2023-02-14T11:12:36.206Z,92.7
2023-02-14T11:15:25.973Z,92.9
2023-02-14T11:18:17.452Z,93.2
2023-02-14T11:21:08.357Z,93.1
2023-02-14T11:23:57.709Z,93.7
2023-02-14T11:26:45.253Z,93.8
2023-02-14T11:29:37.870Z,92.7
2023-02-14T11:32:29.696Z,92.6
2023-02-14T11:35:22.123Z,93.2
2023-02-14T11:38:14.998Z,91.3
2023-02-14T11:41:15.080Z,93
2023-02-14T11:44:02.737Z,93.4
2023-02-14T11:47:00.492Z,91.4
2023-02-14T11:50:04.433Z,86.1
2023-02-14T11:53:08.035Z,90.5
2023-02-14T11:55:57.579Z,89.3
2023-02-14T11:58:45.749Z,88.9
2023-02-14T12:01:38.953Z,85.4
2023-02-14T12:04:26.608Z,85.7
2023-02-14T12:07:19.861Z,87.3
2023-02-14T12:10:11.248Z,88.3
2023-02-14T12:13:07.268Z,87.8
2023-02-14T12:16:10.475Z,86.6
2023-02-14T12:19:08.547Z,88.2
2023-02-14T12:22:02.243Z,86.9
2023-02-14T12:24:51.568Z,89.4
2023-02-14T12:27:50.131Z,90.8
2023-02-14T12:30:46.059Z,89
2023-02-14T12:33:34.988Z,87.9
2023-02-14T12:36:24.298Z,86.2
2023-02-14T12:39:28.835Z,82.7
2023-02-14T12:42:23.156Z,83.2
2023-02-14T12:45:24.316Z,85.6
2023-02-14T12:48:28.368Z,85.7
2023-02-14T12:51:32.007Z,83.5
2023-02-14T12:54:28.198Z,84
2023-02-14T12:57:27.877Z,82.3
2023-02-14T13:00:25.000Z,83.9
2023-02-14T13:03:19.685Z,81.3
2023-02-14T13:06:33.620Z,79.5
2023-02-14T13:09:25.973Z,79
2023-02-14T13:12:21.764Z,82.3
2023-02-14T13:15:21.154Z,79.8
2023-02-14T13:18:16.689Z,79.2
2023-02-14T13:21:13.283Z,79.9
2023-02-14T13:24:04.897Z,80.5
2023-02-14T13:27:03.067Z,77.1
2023-02-14T13:29:56.391Z,77.8
2023-02-14T13:32:49.125Z,79
2023-02-14T13:35:41.285Z,76.2
2023-02-14T13:38:29.504Z,78
2023-02-14T13:41:17.866Z,75.6
2023-02-14T13:44:07.476Z,76.8
2023-02-14T13:46:54.902Z,77.2
2023-02-14T13:49:42.586Z,78.5
2023-02-14T13:52:35.070Z,80
2023-02-14T13:55:25.491Z,80.4
2023-02-14T13:58:19.294Z,80.2
2023-02-14T14:01:08.923Z,78.8
2023-02-14T14:04:17.205Z,80.9
2023-02-14T14:07:23.757Z,80.3
2023-02-14T14:10:15.309Z,80.3
2023-02-14T14:13:27.825Z,81.5
2023-02-14T14:16:48.952Z,83.1
2023-02-14T14:19:44.341Z,83.2
2023-02-14T14:22:33.464Z,83.4
2023-02-14T14:25:32.582Z,84.7
2023-02-14T14:28:23.415Z,85.5
2023-02-14T14:31:16.081Z,85.7
2023-02-14T14:34:05.887Z,86.5
2023-02-14T14:37:02.897Z,85
2023-02-14T14:39:53.248Z,84.3
2023-02-14T14:42:42.461Z,84
2023-02-14T14:45:33.484Z,85.6
2023-02-14T14:48:21.075Z,85.3
2023-02-14T14:51:14.752Z,86.1
2023-02-14T14:54:08.300Z,87
2023-02-14T14:57:01.498Z,86.9
2023-02-14T14:59:49.905Z,87
2023-02-14T15:02:52.626Z,87.9
2023-02-14T15:05:45.793Z,88.3
2023-02-14T15:08:36.086Z,88.6
2023-02-14T15:11:23.534Z,88.9
2023-02-14T15:14:45.514Z,89.6
2023-02-14T15:17:39.243Z,90.5
2023-02-14T15:20:28.637Z,90.8
2023-02-14T15:23:16.402Z,90.9
2023-02-14T15:26:07.705Z,90.4
2023-02-14T15:29:03.556Z,90.5
2023-02-14T15:31:52.697Z,91
2023-02-14T15:34:43.413Z,91.1
2023-02-14T15:37:31.642Z,91.2
2023-02-14T15:40:20.544Z,91.8
2023-02-14T15:43:11.201Z,92
2023-02-14T15:46:06.592Z,92.4
2023-02-14T15:49:11.212Z,92.6
2023-02-14T15:52:05.732Z,93.1
2023-02-14T15:54:56.878Z,92.6
2023-02-14T15:57:44.331Z,93.2
2023-02-14T16:00:39.530Z,92.3
2023-02-14T16:03:28.584Z,92.3
2023-02-14T16:06:20.500Z,92.7
2023-02-14T16:09:18.218Z,92.5
2023-02-14T16:12:12.133Z,92.8
2023-02-14T16:15:15.291Z,92.9
2023-02-14T16:18:08.193Z,92.8
2023-02-14T16:21:04.270Z,92.9
2023-02-14T16:23:57.742Z,93.8
2023-02-14T16:27:02.030Z,93.8
2023-02-14T16:29:51.794Z,94.5
2023-02-14T16:32:40.028Z,94.2
2023-02-14T16:35:28.148Z,94.1
2023-02-14T16:38:15.900Z,94.3
2023-02-14T16:41:05.627Z,94.9
2023-02-14T16:44:01.143Z,94.6
2023-02-14T16:46:48.685Z,96
2023-02-14T16:49:36.413Z,96.6
2023-02-14T16:52:24.054Z,96.4
2023-02-14T16:55:14.619Z,96.7
2023-02-14T16:58:05.180Z,96.7
2023-02-14T17:00:53.195Z,97.4
2023-02-14T17:03:42.733Z,98
2023-02-14T17:06:30.067Z,98.3
2023-02-14T17:09:18.804Z,98.5
2023-02-14T17:12:12.648Z,98.3
2023-02-14T17:15:05.714Z,98.4
2023-02-14T17:17:57.924Z,98.9
2023-02-14T17:20:49.571Z,99.2
2023-02-14T17:23:38.081Z,99.9
2023-02-14T17:26:25.385Z,100
2023-02-14T17:29:12.825Z,100
2023-02-14T17:32:00.328Z,100
2023-02-14T17:34:47.853Z,100
2023-02-14T17:37:36.444Z,100
2023-02-14T17:40:24.239Z,100
2023-02-14T17:43:12.654Z,100
2023-02-14T17:46:00.045Z,100
2023-02-14T17:48:50.157Z,100
2023-02-14T17:51:38.703Z,100
2023-02-14T17:54:26.192Z,100
2023-02-14T17:57:13.713Z,100
2023-02-14T18:00:01.231Z,100
2023-02-14T18:02:51.760Z,100
2023-02-14T18:05:40.243Z,100
2023-02-14T18:08:27.644Z,100
2023-02-14T18:11:15.991Z,100
2023-02-14T18:14:06.107Z,100
2023-02-14T18:16:54.040Z,100
2023-02-14T18:19:41.629Z,100
2023-02-14T18:22:31.116Z,100
2023-02-14T18:25:18.518Z,100
2023-02-14T18:28:05.848Z,100
2023-02-14T18:30:53.505Z,100
2023-02-14T18:33:46.639Z,100
2023-02-14T18:36:35.426Z,100
2023-02-14T18:39:26.061Z,100
2023-02-14T18:42:13.365Z,100
2023-02-14T18:45:00.743Z,100
2023-02-14T18:47:48.264Z,100
2023-02-14T18:50:36.036Z,100
2023-02-14T18:53:23.410Z,100
2023-02-14T18:56:10.772Z,100
2023-02-14T18:59:00.536Z,100
2023-02-14T19:01:51.713Z,100
2023-02-14T19:04:39.744Z,100
2023-02-14T19:07:27.145Z,100
2023-02-14T19:10:14.689Z,100
2023-02-14T19:13:02.131Z,100
2023-02-14T19:15:49.845Z,100
2023-02-14T19:18:38.294Z,100
2023-02-14T19:21:26.207Z,100
2023-02-14T19:24:15.324Z,100
2023-02-14T19:27:04.350Z,100
2023-02-14T19:29:52.059Z,100
2023-02-14T19:32:40.378Z,100
2023-02-14T19:35:27.719Z,100
2023-02-14T19:38:15.522Z,100
2023-02-14T19:41:03.437Z,100
2023-02-14T19:43:51.533Z,100
2023-02-14T19:46:42.187Z,100
2023-02-14T19:49:30.958Z,100
2023-02-14T19:52:26.476Z,100
2023-02-14T19:55:14.299Z,100
2023-02-14T19:58:07.649Z,100
2023-02-14T20:00:57.433Z,100
2023-02-14T20:03:46.364Z,100
2023-02-14T20:06:33.943Z,100
2023-02-14T20:09:22.356Z,100
2023-02-14T20:12:10.825Z,100
2023-02-14T20:14:58.573Z,100
2023-02-14T20:17:46.591Z,100
2023-02-14T20:20:34.345Z,100
2023-02-14T20:23:46.561Z,100
2023-02-14T20:26:34.044Z,100
2023-02-14T20:29:23.975Z,100
2023-02-14T20:32:11.777Z,100
2023-02-14T20:35:01.318Z,100
2023-02-14T20:37:49.108Z,100
2023-02-14T20:40:37.147Z,100
2023-02-14T20:43:27.211Z,100
2023-02-14T20:46:14.815Z,100
2023-02-14T20:49:02.251Z,100
2023-02-14T20:51:50.489Z,100
2023-02-14T20:54:40.525Z,100
2023-02-14T20:57:27.905Z,100
2023-02-14T21:00:15.225Z,100
2023-02-14T21:03:03.445Z,100
2023-02-14T21:05:51.642Z,100
2023-02-14T21:08:40.023Z,100
2023-02-14T21:11:28.674Z,100
2023-02-14T21:14:16.039Z,100
2023-02-14T21:17:03.478Z,100
2023-02-14T21:19:51.060Z,100
2023-02-14T21:22:39.475Z,100
2023-02-14T21:25:26.879Z,100
2023-02-14T21:28:16.028Z,100
2023-02-14T21:31:03.933Z,100
2023-02-14T21:33:53.914Z,100
2023-02-14T21:36:43.130Z,100
2023-02-14T21:39:30.524Z,100
2023-02-14T21:42:20.294Z,100
2023-02-14T21:45:09.283Z,100
2023-02-14T21:49:00.016Z,100
2023-02-14T21:52:21.483Z,100
2023-02-14T21:55:09.043Z,100
2023-02-14T21:57:56.415Z,100
2023-02-14T22:00:43.820Z,100
2023-02-14T22:03:32.506Z,100
2023-02-14T22:06:19.875Z,100
2023-02-14T22:09:07.769Z,100
2023-02-14T22:11:58.142Z,100
2023-02-14T22:14:45.463Z,100
2023-02-14T22:17:32.841Z,100
2023-02-14T22:20:20.430Z,100
2023-02-14T22:23:07.922Z,100
2023-02-14T22:25:56.280Z,100
2023-02-14T22:28:53.620Z,100
2023-02-14T22:31:43.931Z,100
2023-02-14T22:34:31.781Z,100
2023-02-14T22:37:19.334Z,100
2023-02-14T22:40:06.921Z,100
2023-02-14T22:42:54.906Z,100
2023-02-14T22:45:42.852Z,100
2023-02-14T22:48:30.225Z,100
2023-02-14T22:51:18.799Z,100
2023-02-14T22:54:08.534Z,100
2023-02-14T22:56:57.962Z,100
2023-02-14T22:59:45.286Z,100
2023-02-14T23:02:32.829Z,100
2023-02-14T23:05:20.241Z,100
2023-02-14T23:08:07.567Z,100
2023-02-14T23:10:55.181Z,100
2023-02-14T23:13:42.453Z,100
2023-02-14T23:17:02.659Z,100
2023-02-14T23:24:39.028Z,100
2023-02-14T23:27:26.956Z,100
2023-02-14T23:30:17.275Z,100
2023-02-14T23:33:05.581Z,100
2023-02-14T23:35:53.233Z,100
2023-02-14T23:38:40.713Z,100
2023-02-14T23:41:28.200Z,100
2023-02-14T23:44:47.047Z,100
2023-02-14T23:47:34.682Z,100
2023-02-14T23:50:22.040Z,100
2023-02-14T23:53:09.881Z,100
2023-02-14T23:56:00.288Z,100
2023-02-14T23:58:48.254Z,100
