createdAt,value
2019-05-20T13:18:30.475Z,92.60
2019-05-20T13:20:58.939Z,91.89
2019-05-20T13:23:27.398Z,92.93
2019-05-20T13:25:55.982Z,92.53
2019-05-20T13:28:24.498Z,93.17
2019-05-20T13:30:52.929Z,92.60
2019-05-20T13:33:21.351Z,93.43
2019-05-20T13:35:49.828Z,90.88
2019-05-20T13:38:18.269Z,93.24
2019-05-20T13:40:47.477Z,94.16
2019-05-20T13:43:16.194Z,94.46
2019-05-20T13:45:47.976Z,96.07
2019-05-20T13:48:14.764Z,96.86
2019-05-20T13:50:43.343Z,96.15
2019-05-20T13:53:11.739Z,93.81
2019-05-20T13:55:40.219Z,93.71
2019-05-20T13:58:08.661Z,92.36
2019-05-20T14:00:37.070Z,92.90
2019-05-20T14:03:05.499Z,90.76
2019-05-20T14:05:33.906Z,92.46
2019-05-20T14:08:02.341Z,90.45
2019-05-20T14:10:30.757Z,92.60
2019-05-20T14:12:59.187Z,95.21
2019-05-20T14:15:27.671Z,97.38
2019-05-20T14:17:56.101Z,97.51
2019-05-20T14:20:24.580Z,98.25
2019-05-20T14:22:53.022Z,98.25
2019-05-20T14:25:21.515Z,100.00
2019-05-20T14:27:49.947Z,100.00
2019-05-20T14:30:18.533Z,100.00
2019-05-20T14:32:46.982Z,100.00
2019-05-20T14:35:15.565Z,100.00
2019-05-20T14:37:44.006Z,100.00
2019-05-20T14:40:12.482Z,99.04
2019-05-20T14:42:40.950Z,99.96
2019-05-20T14:45:09.604Z,99.87
2019-05-20T14:47:38.044Z,97.84
2019-05-20T14:50:08.059Z,98.73
2019-05-20T14:52:36.500Z,97.80
2019-05-20T14:55:06.047Z,95.66
2019-05-20T14:57:34.477Z,97.63
2019-05-20T15:00:03.024Z,96.96
2019-05-20T15:02:31.544Z,95.51
2019-05-20T15:04:59.957Z,94.60
2019-05-20T15:07:30.975Z,93.96
2019-05-20T15:09:58.586Z,94.65
2019-05-20T15:12:27.021Z,95.88
2019-05-20T15:14:55.504Z,96.49
2019-05-20T15:17:23.953Z,96.42
2019-05-20T15:19:52.364Z,98.93
2019-05-20T15:22:20.772Z,100.00
2019-05-20T15:24:49.216Z,100.00
2019-05-20T15:27:17.630Z,100.00
2019-05-20T15:29:46.069Z,99.93
2019-05-20T15:32:14.483Z,98.34
2019-05-20T15:34:42.937Z,98.98
2019-05-20T15:37:11.384Z,98.76
2019-05-20T15:39:39.863Z,98.96
2019-05-20T15:42:08.274Z,99.49
2019-05-20T15:44:36.718Z,100.00
2019-05-20T15:47:05.212Z,100.00
2019-05-20T15:49:33.648Z,100.00
2019-05-20T15:52:02.063Z,100.00
2019-05-20T15:54:30.511Z,100.00
2019-05-20T15:56:59.136Z,100.00
2019-05-20T15:59:43.170Z,100.00
2019-05-20T16:01:57.923Z,100.00
2019-05-20T16:04:26.376Z,100.00
2019-05-20T16:06:55.057Z,100.00
2019-05-20T16:09:23.511Z,100.00
2019-05-20T16:11:51.921Z,100.00
2019-05-20T16:14:20.368Z,100.00
2019-05-20T16:16:48.788Z,100.00
2019-05-20T16:19:17.313Z,100.00
2019-05-20T16:21:47.922Z,100.00
2019-05-20T16:24:15.890Z,100.00
2019-05-20T16:26:44.370Z,100.00
2019-05-20T16:29:12.883Z,100.00
2019-05-20T16:31:41.364Z,100.00
2019-05-20T16:34:09.810Z,100.00
2019-05-20T16:36:38.219Z,100.00
2019-05-20T16:39:07.574Z,100.00
2019-05-20T16:41:35.972Z,100.00
2019-05-20T16:44:04.378Z,100.00
2019-05-20T16:46:32.829Z,100.00
2019-05-20T16:49:01.243Z,100.00
2019-05-20T16:51:34.055Z,100.00
2019-05-20T16:54:02.526Z,100.00
2019-05-20T16:56:30.971Z,100.00
2019-05-20T16:58:59.383Z,100.00
2019-05-20T17:01:27.891Z,100.00
2019-05-20T17:03:56.304Z,100.00
2019-05-20T17:06:27.461Z,100.00
2019-05-20T17:08:54.881Z,100.00
2019-05-20T17:11:23.317Z,100.00
2019-05-20T17:13:51.732Z,100.00
2019-05-20T17:16:20.178Z,100.00
2019-05-20T17:18:48.594Z,100.00
2019-05-20T17:21:17.108Z,100.00
2019-05-20T17:23:45.529Z,100.00
2019-05-20T17:26:14.043Z,100.00
2019-05-20T17:28:42.456Z,100.00
2019-05-20T17:31:10.967Z,100.00
2019-05-20T17:33:39.381Z,100.00
2019-05-20T17:36:07.816Z,100.00
2019-05-20T17:38:36.232Z,100.00
2019-05-20T17:41:04.750Z,100.00
2019-05-20T17:43:33.169Z,100.00
2019-05-20T17:46:01.604Z,100.00
2019-05-20T17:48:30.097Z,100.00
2019-05-20T17:50:58.501Z,100.00
2019-05-20T17:53:26.943Z,100.00
2019-05-20T17:55:55.355Z,100.00
2019-05-20T17:58:23.787Z,100.00
2019-05-20T18:00:53.131Z,100.00
2019-05-20T18:03:21.813Z,100.00
2019-05-20T18:05:52.740Z,100.00
2019-05-20T18:08:21.320Z,100.00
2019-05-20T18:10:51.809Z,100.00
2019-05-20T18:13:21.542Z,100.00
2019-05-20T18:15:53.300Z,100.00
2019-05-20T18:18:22.660Z,100.00
2019-05-20T18:20:56.273Z,100.00
2019-05-20T18:23:27.641Z,100.00
2019-05-20T18:25:59.236Z,100.00
2019-05-20T18:28:29.885Z,100.00
2019-05-20T18:31:02.246Z,100.00
2019-05-20T18:33:35.819Z,100.00
2019-05-20T18:36:06.217Z,100.00
2019-05-20T18:38:38.929Z,100.00
2019-05-20T18:41:08.348Z,100.00
2019-05-20T18:43:37.950Z,100.00
2019-05-20T18:46:11.488Z,100.00
2019-05-20T18:48:51.281Z,100.00
2019-05-20T18:51:23.214Z,100.00
2019-05-20T18:54:05.358Z,100.00
2019-05-20T18:56:35.825Z,100.00
2019-05-20T18:59:07.609Z,100.00
2019-05-20T19:01:50.866Z,100.00
2019-05-20T19:04:15.254Z,100.00
2019-05-20T19:06:47.232Z,100.00
2019-05-20T19:09:19.551Z,100.00
2019-05-20T19:11:53.038Z,100.00
2019-05-20T19:14:25.103Z,100.00
2019-05-20T19:16:56.141Z,100.00
2019-05-20T19:19:29.034Z,100.00
2019-05-20T19:22:02.878Z,100.00
2019-05-20T19:24:33.328Z,100.00
2019-05-20T19:27:03.839Z,100.00
2019-05-20T19:29:35.845Z,100.00
2019-05-20T19:32:06.922Z,100.00
2019-05-20T19:34:36.939Z,100.00
2019-05-20T19:37:07.820Z,100.00
2019-05-20T19:39:37.724Z,100.00
2019-05-20T19:42:09.071Z,100.00
2019-05-20T19:44:37.499Z,100.00
2019-05-20T19:47:09.130Z,100.00
2019-05-20T19:49:42.540Z,100.00
2019-05-20T19:52:12.841Z,100.00
2019-05-20T19:54:43.335Z,100.00
2019-05-20T19:57:13.674Z,100.00
2019-05-20T19:59:46.319Z,100.00
2019-05-20T20:02:20.491Z,100.00
2019-05-20T20:04:50.394Z,100.00
2019-05-20T20:07:20.357Z,100.00
2019-05-20T20:09:51.262Z,100.00
2019-05-20T20:12:22.629Z,100.00
2019-05-20T20:14:53.017Z,100.00
2019-05-20T20:17:24.639Z,100.00
2019-05-20T20:19:59.459Z,100.00
2019-05-20T20:22:28.335Z,100.00
2019-05-20T20:24:58.891Z,100.00
2019-05-20T20:27:30.094Z,100.00
2019-05-20T20:30:00.591Z,100.00
2019-05-20T20:32:38.078Z,100.00
2019-05-20T20:35:01.930Z,100.00
2019-05-20T20:37:30.392Z,100.00
2019-05-20T20:39:59.519Z,100.00
2019-05-20T20:42:31.816Z,100.00
2019-05-20T20:45:03.703Z,100.00
2019-05-20T20:47:41.286Z,100.00
2019-05-20T20:50:05.619Z,100.00
2019-05-20T20:52:44.120Z,100.00
2019-05-20T20:55:15.013Z,100.00
2019-05-20T20:57:48.413Z,100.00
2019-05-20T21:00:17.713Z,100.00
2019-05-20T21:02:53.163Z,100.00
2019-05-20T21:05:23.743Z,100.00
2019-05-20T21:08:02.683Z,100.00
2019-05-20T21:10:32.101Z,100.00
2019-05-20T21:13:03.118Z,100.00
2019-05-20T21:15:35.612Z,100.00
2019-05-20T21:18:07.825Z,100.00
2019-05-20T21:20:38.884Z,100.00
2019-05-20T21:23:10.494Z,100.00
2019-05-20T21:25:38.897Z,100.00
2019-05-20T21:28:09.292Z,100.00
2019-05-20T21:30:42.642Z,100.00
2019-05-20T21:33:25.674Z,100.00
2019-05-20T21:35:55.721Z,100.00
2019-05-20T21:38:25.053Z,100.00
2019-05-20T21:40:55.432Z,100.00
2019-05-20T21:43:24.790Z,100.00
2019-05-20T21:45:54.403Z,100.00
2019-05-20T21:48:24.660Z,100.00
2019-05-20T21:50:54.921Z,100.00
2019-05-20T21:53:27.080Z,100.00
2019-05-20T21:55:58.344Z,100.00
2019-05-20T21:58:30.068Z,100.00
2019-05-20T22:01:00.795Z,100.00
2019-05-20T22:03:31.789Z,100.00
2019-05-20T22:06:04.967Z,100.00
2019-05-20T22:08:37.576Z,100.00
2019-05-20T22:11:05.998Z,100.00
2019-05-20T22:13:34.803Z,100.00
2019-05-20T22:16:03.264Z,100.00
2019-05-20T22:18:31.701Z,100.00
2019-05-20T22:21:00.115Z,100.00
2019-05-20T22:23:36.140Z,100.00
2019-05-20T22:26:04.724Z,100.00
2019-05-20T22:28:33.160Z,100.00
2019-05-20T22:31:01.621Z,100.00
2019-05-20T22:33:41.016Z,100.00
2019-05-20T22:36:00.240Z,100.00
2019-05-20T22:38:28.686Z,100.00
2019-05-20T22:40:57.098Z,100.00
2019-05-20T22:43:25.562Z,100.00
2019-05-20T22:45:53.972Z,100.00
2019-05-20T22:48:22.691Z,100.00
2019-05-20T22:50:51.176Z,100.00
2019-05-20T22:53:19.595Z,100.00
2019-05-20T22:55:48.036Z,100.00
2019-05-20T22:58:16.515Z,100.00
2019-05-20T23:00:44.957Z,100.00
2019-05-20T23:03:13.378Z,100.00
2019-05-20T23:05:41.816Z,100.00
2019-05-20T23:08:10.228Z,100.00
2019-05-20T23:10:38.672Z,100.00
2019-05-20T23:13:07.082Z,100.00
2019-05-20T23:15:35.524Z,100.00
2019-05-20T23:18:04.012Z,100.00
2019-05-20T23:20:32.457Z,100.00
2019-05-20T23:23:00.878Z,100.00
2019-05-20T23:25:29.329Z,100.00
2019-05-20T23:27:57.738Z,100.00
2019-05-20T23:30:26.178Z,100.00
2019-05-20T23:32:54.598Z,100.00
2019-05-20T23:35:23.028Z,100.00
2019-05-20T23:37:51.558Z,100.00
2019-05-20T23:40:19.975Z,100.00
2019-05-20T23:42:48.386Z,100.00
2019-05-20T23:45:16.904Z,100.00
2019-05-20T23:47:45.321Z,100.00
2019-05-20T23:50:14.053Z,100.00
2019-05-20T23:52:42.542Z,100.00
2019-05-20T23:55:11.086Z,100.00
2019-05-20T23:57:39.536Z,100.00
