createdAt,value
2018-07-31T00:01:39.537Z,3.03
2018-07-31T00:04:07.739Z,2.73
2018-07-31T00:06:35.948Z,2.53
2018-07-31T00:09:05.608Z,2.90
2018-07-31T00:11:33.821Z,2.80
2018-07-31T00:14:02.116Z,3.03
2018-07-31T00:16:30.347Z,3.30
2018-07-31T00:18:58.556Z,2.87
2018-07-31T00:21:26.804Z,2.90
2018-07-31T00:23:55.078Z,3.00
2018-07-31T00:26:23.276Z,3.60
2018-07-31T00:28:51.516Z,3.23
2018-07-31T00:31:19.728Z,3.30
2018-07-31T00:33:47.936Z,3.47
2018-07-31T00:36:16.192Z,3.40
2018-07-31T00:38:44.424Z,3.10
2018-07-31T00:41:12.663Z,3.03
2018-07-31T00:43:40.881Z,3.23
2018-07-31T00:46:09.092Z,2.87
2018-07-31T00:48:37.308Z,3.07
2018-07-31T00:51:05.576Z,2.43
2018-07-31T00:53:33.808Z,2.30
2018-07-31T00:56:02.065Z,2.17
2018-07-31T00:58:30.288Z,1.80
2018-07-31T01:00:58.516Z,2.37
2018-07-31T01:03:26.726Z,2.07
2018-07-31T01:05:55.188Z,2.30
2018-07-31T01:08:23.459Z,2.33
2018-07-31T01:10:51.652Z,1.77
2018-07-31T01:13:19.956Z,2.23
2018-07-31T01:15:48.169Z,1.97
2018-07-31T01:18:16.397Z,1.80
2018-07-31T01:20:48.031Z,1.60
2018-07-31T01:23:16.305Z,1.80
2018-07-31T01:25:44.536Z,1.83
2018-07-31T01:28:12.787Z,1.80
2018-07-31T01:30:41.033Z,2.00
2018-07-31T01:33:09.287Z,1.93
2018-07-31T01:35:37.528Z,1.47
2018-07-31T01:38:05.776Z,2.07
2018-07-31T01:40:34.047Z,2.40
2018-07-31T01:43:02.250Z,2.10
2018-07-31T01:45:30.469Z,1.80
2018-07-31T01:47:58.700Z,2.20
2018-07-31T01:50:26.918Z,1.90
2018-07-31T01:52:55.186Z,2.00
2018-07-31T01:55:23.420Z,2.10
2018-07-31T01:57:51.656Z,2.07
2018-07-31T02:00:19.932Z,2.20
2018-07-31T02:02:48.208Z,2.30
2018-07-31T02:05:16.431Z,2.03
2018-07-31T02:07:44.648Z,2.17
2018-07-31T02:10:12.880Z,2.57
2018-07-31T02:12:41.168Z,2.20
2018-07-31T02:15:09.465Z,2.50
2018-07-31T02:17:37.657Z,2.10
2018-07-31T02:20:05.904Z,2.60
2018-07-31T02:22:34.129Z,2.97
2018-07-31T02:25:02.343Z,2.30
2018-07-31T02:27:30.552Z,1.87
2018-07-31T02:30:04.161Z,2.63
2018-07-31T02:32:32.387Z,2.33
2018-07-31T02:35:00.626Z,2.33
2018-07-31T02:37:29.225Z,2.40
2018-07-31T02:39:57.448Z,2.27
2018-07-31T02:42:25.744Z,2.50
2018-07-31T02:44:53.982Z,2.50
2018-07-31T02:47:22.193Z,2.53
2018-07-31T02:49:50.468Z,2.37
2018-07-31T02:52:18.680Z,2.40
2018-07-31T02:54:46.899Z,2.27
2018-07-31T02:57:15.109Z,2.20
2018-07-31T02:59:43.339Z,2.67
2018-07-31T03:02:11.589Z,2.50
2018-07-31T03:04:39.823Z,2.23
2018-07-31T03:07:08.054Z,2.50
2018-07-31T03:09:36.265Z,2.37
2018-07-31T03:12:04.499Z,2.30
2018-07-31T03:14:32.760Z,2.60
2018-07-31T03:17:01.005Z,2.07
2018-07-31T03:19:29.305Z,2.13
2018-07-31T03:21:57.525Z,2.20
2018-07-31T03:24:25.742Z,2.37
2018-07-31T03:26:54.005Z,2.10
2018-07-31T03:29:24.699Z,2.20
2018-07-31T03:31:53.804Z,2.37
2018-07-31T03:34:22.032Z,1.97
2018-07-31T03:36:50.328Z,2.40
2018-07-31T03:39:18.544Z,2.37
2018-07-31T03:41:46.772Z,2.57
2018-07-31T03:44:15.009Z,2.50
2018-07-31T03:46:43.228Z,2.27
2018-07-31T03:49:11.492Z,2.07
2018-07-31T03:51:39.717Z,2.50
2018-07-31T03:54:08.029Z,2.17
2018-07-31T03:56:36.246Z,2.60
2018-07-31T03:59:04.882Z,2.87
2018-07-31T04:01:33.177Z,2.90
2018-07-31T04:04:01.496Z,2.67
2018-07-31T04:06:29.712Z,2.50
2018-07-31T04:08:57.944Z,2.50
2018-07-31T04:11:26.177Z,2.60
2018-07-31T04:13:54.400Z,3.17
2018-07-31T04:16:22.625Z,2.43
2018-07-31T04:18:50.845Z,2.37
2018-07-31T04:21:19.072Z,2.70
2018-07-31T04:23:47.296Z,2.27
2018-07-31T04:26:15.533Z,2.93
2018-07-31T04:28:43.752Z,2.47
2018-07-31T04:31:12.016Z,2.53
2018-07-31T04:33:40.244Z,2.50
2018-07-31T04:36:08.522Z,3.20
2018-07-31T04:38:36.720Z,3.90
2018-07-31T04:41:04.951Z,3.07
2018-07-31T04:43:33.140Z,3.63
2018-07-31T04:46:01.410Z,3.53
2018-07-31T04:48:29.648Z,3.40
2018-07-31T04:50:57.863Z,4.30
2018-07-31T04:53:26.105Z,4.40
2018-07-31T04:55:54.320Z,4.03
2018-07-31T04:58:22.583Z,4.30
2018-07-31T05:00:50.848Z,4.63
2018-07-31T05:03:19.144Z,4.53
2018-07-31T05:05:47.410Z,4.67
2018-07-31T05:08:15.624Z,4.37
2018-07-31T05:10:43.854Z,5.60
2018-07-31T05:13:12.116Z,5.20
2018-07-31T05:15:40.357Z,5.03
2018-07-31T05:18:08.650Z,5.77
2018-07-31T05:20:36.864Z,6.03
2018-07-31T05:23:05.088Z,5.63
2018-07-31T05:25:33.305Z,5.63
2018-07-31T05:28:01.548Z,5.70
2018-07-31T05:30:29.784Z,5.30
2018-07-31T05:32:58.117Z,4.97
2018-07-31T05:35:26.340Z,5.50
2018-07-31T05:37:55.800Z,5.57
2018-07-31T05:40:24.060Z,5.23
2018-07-31T05:42:52.283Z,5.07
2018-07-31T05:45:20.520Z,6.00
2018-07-31T05:47:48.749Z,6.37
2018-07-31T05:50:16.956Z,5.50
2018-07-31T05:52:45.161Z,5.67
2018-07-31T05:55:13.445Z,6.00
2018-07-31T05:57:41.721Z,6.20
2018-07-31T06:00:10.011Z,6.93
2018-07-31T06:02:38.204Z,6.10
2018-07-31T06:05:06.485Z,5.67
2018-07-31T06:07:34.724Z,6.50
2018-07-31T06:10:02.954Z,6.20
2018-07-31T06:12:31.172Z,6.70
2018-07-31T06:14:59.392Z,6.63
2018-07-31T06:17:27.621Z,8.40
2018-07-31T06:19:55.836Z,7.27
2018-07-31T06:22:24.113Z,6.60
2018-07-31T06:24:52.372Z,7.27
2018-07-31T06:27:20.608Z,6.97
2018-07-31T06:29:48.866Z,18.90
2018-07-31T06:32:17.094Z,7.50
2018-07-31T06:34:45.309Z,6.93
2018-07-31T06:37:13.541Z,6.67
2018-07-31T06:39:41.808Z,6.03
2018-07-31T06:42:10.306Z,6.80
2018-07-31T06:44:39.117Z,6.67
2018-07-31T06:47:07.453Z,6.10
2018-07-31T06:49:35.747Z,5.83
2018-07-31T06:52:04.004Z,6.80
2018-07-31T06:54:32.244Z,7.97
2018-07-31T06:57:00.484Z,9.20
2018-07-31T06:59:28.741Z,7.23
2018-07-31T07:01:56.979Z,6.80
2018-07-31T07:04:25.177Z,7.47
2018-07-31T07:06:53.433Z,7.10
2018-07-31T07:09:21.750Z,6.87
2018-07-31T07:11:49.920Z,7.40
2018-07-31T07:14:18.125Z,6.87
2018-07-31T07:16:46.373Z,7.83
2018-07-31T07:19:14.584Z,6.50
2018-07-31T07:21:42.852Z,6.43
2018-07-31T07:24:11.088Z,5.07
2018-07-31T07:26:39.317Z,5.73
2018-07-31T07:29:07.533Z,5.73
2018-07-31T07:31:35.792Z,7.37
2018-07-31T07:34:04.022Z,6.97
2018-07-31T07:36:32.289Z,6.73
2018-07-31T07:39:00.538Z,6.03
2018-07-31T07:41:28.756Z,5.47
2018-07-31T07:43:57.043Z,5.53
2018-07-31T07:46:25.306Z,5.57
2018-07-31T07:48:53.532Z,5.23
2018-07-31T07:51:21.765Z,4.90
2018-07-31T07:53:49.993Z,5.90
2018-07-31T07:56:18.228Z,5.83
2018-07-31T07:58:46.492Z,5.80
2018-07-31T08:01:14.704Z,5.83
2018-07-31T08:03:42.939Z,5.63
2018-07-31T08:06:11.168Z,5.47
2018-07-31T08:08:39.396Z,5.43
2018-07-31T08:11:07.768Z,5.30
2018-07-31T08:13:35.972Z,5.20
2018-07-31T08:16:04.804Z,5.53
2018-07-31T08:18:33.026Z,5.43
2018-07-31T08:21:01.277Z,5.33
2018-07-31T08:23:29.504Z,6.17
2018-07-31T08:25:57.724Z,6.07
2018-07-31T08:28:26.009Z,5.43
2018-07-31T08:30:54.276Z,4.83
2018-07-31T08:33:22.533Z,5.03
2018-07-31T08:35:50.772Z,4.40
2018-07-31T08:38:18.993Z,5.20
2018-07-31T08:40:47.236Z,3.97
2018-07-31T08:43:15.461Z,4.47
2018-07-31T08:45:43.689Z,4.63
2018-07-31T08:48:11.940Z,3.47
2018-07-31T08:50:40.176Z,3.87
2018-07-31T08:53:08.464Z,3.67
2018-07-31T08:55:36.730Z,4.43
2018-07-31T08:58:04.925Z,4.00
2018-07-31T09:00:33.131Z,3.20
2018-07-31T09:03:01.383Z,3.90
2018-07-31T09:05:29.640Z,3.97
2018-07-31T09:07:57.860Z,3.60
2018-07-31T09:10:26.080Z,4.20
2018-07-31T09:12:54.304Z,3.90
2018-07-31T09:15:22.543Z,3.63
2018-07-31T09:17:50.812Z,3.70
2018-07-31T09:20:19.052Z,3.63
2018-07-31T09:22:47.276Z,3.43
2018-07-31T09:25:15.500Z,3.10
2018-07-31T09:27:43.765Z,3.33
2018-07-31T09:30:12.140Z,3.10
2018-07-31T09:32:45.778Z,2.80
2018-07-31T09:35:14.013Z,3.57
2018-07-31T09:37:42.292Z,3.73
2018-07-31T09:40:10.536Z,3.23
2018-07-31T09:42:38.791Z,3.03
2018-07-31T09:45:07.008Z,3.23
2018-07-31T09:47:35.265Z,2.23
2018-07-31T09:50:03.556Z,2.00
2018-07-31T09:52:31.769Z,1.83
2018-07-31T09:55:00.045Z,1.90
2018-07-31T09:57:28.724Z,1.70
2018-07-31T09:59:57.020Z,1.43
2018-07-31T10:02:25.290Z,1.80
2018-07-31T10:04:53.524Z,1.97
2018-07-31T10:07:21.722Z,2.27
2018-07-31T10:09:49.936Z,2.07
2018-07-31T10:12:18.169Z,1.60
2018-07-31T10:14:46.452Z,2.03
2018-07-31T10:17:14.732Z,2.13
2018-07-31T10:19:42.963Z,1.67
2018-07-31T10:22:11.213Z,1.70
2018-07-31T10:24:39.428Z,1.80
2018-07-31T10:27:07.688Z,1.87
2018-07-31T10:29:35.961Z,1.70
2018-07-31T10:32:04.484Z,2.03
2018-07-31T10:34:32.708Z,2.07
2018-07-31T10:37:00.896Z,2.10
2018-07-31T10:39:29.128Z,2.40
2018-07-31T10:41:57.464Z,1.90
2018-07-31T10:44:25.741Z,1.97
2018-07-31T10:46:53.944Z,2.13
2018-07-31T10:49:22.240Z,2.47
2018-07-31T10:51:50.460Z,1.90
2018-07-31T10:54:18.764Z,1.90
2018-07-31T10:56:47.008Z,1.93
2018-07-31T10:59:15.212Z,1.73
2018-07-31T11:01:43.457Z,2.40
2018-07-31T11:04:11.698Z,2.13
2018-07-31T11:06:39.957Z,1.87
2018-07-31T11:09:09.804Z,1.70
2018-07-31T11:11:38.056Z,1.60
2018-07-31T11:14:06.953Z,1.77
2018-07-31T11:16:35.320Z,1.80
2018-07-31T11:19:03.536Z,2.50
2018-07-31T11:21:32.019Z,1.87
2018-07-31T11:24:00.264Z,2.30
2018-07-31T11:26:28.576Z,2.00
2018-07-31T11:28:56.808Z,1.70
2018-07-31T11:31:25.232Z,1.60
2018-07-31T11:33:53.461Z,1.57
2018-07-31T11:36:21.744Z,1.60
2018-07-31T11:38:50.004Z,1.83
2018-07-31T11:41:18.212Z,1.70
2018-07-31T11:43:46.428Z,1.73
2018-07-31T11:46:14.672Z,2.07
2018-07-31T11:48:43.017Z,1.53
2018-07-31T11:51:11.227Z,1.90
2018-07-31T11:53:39.468Z,1.73
2018-07-31T11:56:07.785Z,1.27
2018-07-31T11:58:36.041Z,1.57
2018-07-31T12:01:04.372Z,1.57
2018-07-31T12:03:32.629Z,1.60
2018-07-31T12:06:00.849Z,2.30
2018-07-31T12:08:29.124Z,1.70
2018-07-31T12:10:57.400Z,1.70
2018-07-31T12:13:25.696Z,1.60
2018-07-31T12:15:53.962Z,1.83
2018-07-31T12:18:22.164Z,1.40
2018-07-31T12:20:50.408Z,2.10
2018-07-31T12:23:18.572Z,1.40
2018-07-31T12:25:46.857Z,1.80
2018-07-31T12:28:15.805Z,1.97
2018-07-31T12:30:44.012Z,1.90
2018-07-31T12:33:12.239Z,1.43
2018-07-31T12:35:40.697Z,1.70
2018-07-31T12:38:09.041Z,1.60
2018-07-31T12:40:37.257Z,1.60
2018-07-31T12:43:05.512Z,1.60
2018-07-31T12:45:33.767Z,1.73
2018-07-31T12:48:01.995Z,1.83
2018-07-31T12:50:30.197Z,1.70
2018-07-31T12:52:58.533Z,1.70
2018-07-31T12:55:26.785Z,1.90
2018-07-31T12:57:55.048Z,1.60
2018-07-31T13:00:23.281Z,1.80
2018-07-31T13:02:51.500Z,1.70
2018-07-31T13:05:19.831Z,1.40
2018-07-31T13:07:48.043Z,2.07
2018-07-31T13:10:16.287Z,1.77
2018-07-31T13:12:44.541Z,1.70
2018-07-31T13:15:12.768Z,1.67
2018-07-31T13:17:41.024Z,1.73
2018-07-31T13:20:09.300Z,2.43
2018-07-31T13:22:37.605Z,2.27
2018-07-31T13:25:05.952Z,2.00
2018-07-31T13:27:34.216Z,1.60
2018-07-31T13:30:02.481Z,1.73
2018-07-31T13:32:30.720Z,1.83
2018-07-31T13:34:58.974Z,1.67
2018-07-31T13:37:27.196Z,1.50
2018-07-31T13:39:55.412Z,1.50
2018-07-31T13:42:23.648Z,1.70
2018-07-31T13:44:51.900Z,1.50
2018-07-31T13:47:20.155Z,1.67
2018-07-31T13:49:48.381Z,1.50
2018-07-31T13:52:16.601Z,1.77
2018-07-31T13:54:44.819Z,1.40
2018-07-31T13:57:13.064Z,1.87
2018-07-31T13:59:41.324Z,1.33
2018-07-31T14:02:09.630Z,1.30
2018-07-31T14:04:37.916Z,1.70
2018-07-31T14:07:06.193Z,1.40
2018-07-31T14:09:34.388Z,1.70
2018-07-31T14:12:02.597Z,1.43
2018-07-31T14:14:30.970Z,1.72
2018-07-31T14:16:59.189Z,1.80
2018-07-31T14:19:27.434Z,1.40
2018-07-31T14:21:55.652Z,1.30
2018-07-31T14:24:23.940Z,1.30
2018-07-31T14:26:52.140Z,1.37
2018-07-31T14:29:20.589Z,1.20
2018-07-31T14:31:48.824Z,2.23
2018-07-31T14:34:17.048Z,1.77
2018-07-31T14:36:45.293Z,1.60
2018-07-31T14:39:13.532Z,1.20
2018-07-31T14:41:41.840Z,1.00
2018-07-31T14:44:10.145Z,1.77
2018-07-31T14:46:38.376Z,1.30
2018-07-31T14:49:06.636Z,1.13
2018-07-31T14:51:34.864Z,1.23
2018-07-31T14:54:03.121Z,1.47
2018-07-31T14:56:31.310Z,1.20
2018-07-31T14:58:59.582Z,1.70
2018-07-31T15:01:27.800Z,1.87
2018-07-31T15:03:56.025Z,1.43
2018-07-31T15:06:24.221Z,1.43
2018-07-31T15:08:52.417Z,1.32
2018-07-31T15:11:20.775Z,1.43
2018-07-31T15:13:48.984Z,1.57
2018-07-31T15:16:17.184Z,1.50
2018-07-31T15:18:45.392Z,1.30
2018-07-31T15:21:13.691Z,1.10
2018-07-31T15:23:41.898Z,1.23
2018-07-31T15:26:10.136Z,1.23
2018-07-31T15:28:38.353Z,1.10
2018-07-31T15:31:06.576Z,1.30
2018-07-31T15:33:35.069Z,1.20
2018-07-31T15:36:03.316Z,1.20
2018-07-31T15:38:31.568Z,1.40
2018-07-31T15:40:59.796Z,1.40
2018-07-31T15:43:28.028Z,1.50
2018-07-31T15:45:56.241Z,1.40
2018-07-31T15:48:24.500Z,1.17
2018-07-31T15:50:52.708Z,1.03
2018-07-31T15:53:20.929Z,1.00
2018-07-31T15:55:49.154Z,1.33
2018-07-31T15:58:17.374Z,1.00
2018-07-31T16:00:45.656Z,1.23
2018-07-31T16:03:13.952Z,1.47
2018-07-31T16:05:42.194Z,1.00
2018-07-31T16:08:10.424Z,1.13
2018-07-31T16:10:38.749Z,1.30
2018-07-31T16:13:07.056Z,1.20
2018-07-31T16:15:35.317Z,1.17
2018-07-31T16:18:03.549Z,1.20
2018-07-31T16:20:31.832Z,1.00
2018-07-31T16:23:00.143Z,0.87
2018-07-31T16:25:28.306Z,1.10
2018-07-31T16:27:56.572Z,1.23
2018-07-31T16:30:24.800Z,1.00
2018-07-31T16:32:53.044Z,1.17
2018-07-31T16:35:21.348Z,0.93
2018-07-31T16:37:49.605Z,0.77
2018-07-31T16:40:17.812Z,1.00
2018-07-31T16:42:46.057Z,1.03
2018-07-31T16:45:14.281Z,0.80
2018-07-31T16:47:42.556Z,0.97
2018-07-31T16:50:10.809Z,0.90
2018-07-31T16:52:39.028Z,0.83
2018-07-31T16:55:07.338Z,0.83
2018-07-31T16:57:35.561Z,1.10
2018-07-31T17:00:03.872Z,0.77
2018-07-31T17:02:32.084Z,1.00
2018-07-31T17:05:00.332Z,0.70
2018-07-31T17:07:28.593Z,0.87
2018-07-31T17:09:56.820Z,0.90
2018-07-31T17:12:25.088Z,0.87
2018-07-31T17:14:53.404Z,0.80
2018-07-31T17:17:21.639Z,0.87
2018-07-31T17:19:49.836Z,1.00
2018-07-31T17:22:18.237Z,1.20
2018-07-31T17:24:46.444Z,0.80
2018-07-31T17:27:14.656Z,0.80
2018-07-31T17:29:43.152Z,0.70
2018-07-31T17:32:11.372Z,1.10
2018-07-31T17:34:39.600Z,0.97
2018-07-31T17:37:07.894Z,0.73
2018-07-31T17:39:36.109Z,0.80
2018-07-31T17:42:04.412Z,0.90
2018-07-31T17:44:32.748Z,0.97
2018-07-31T17:47:00.908Z,1.30
2018-07-31T17:49:29.122Z,0.83
2018-07-31T17:51:57.341Z,0.70
2018-07-31T17:54:25.564Z,0.77
2018-07-31T17:56:53.816Z,0.90
2018-07-31T17:59:22.064Z,0.90
2018-07-31T18:01:50.292Z,1.27
2018-07-31T18:04:18.528Z,1.00
2018-07-31T18:06:46.748Z,0.80
2018-07-31T18:09:15.005Z,1.17
2018-07-31T18:11:43.226Z,1.10
2018-07-31T18:14:11.604Z,1.00
2018-07-31T18:16:39.721Z,1.00
2018-07-31T18:19:08.312Z,1.00
2018-07-31T18:21:36.537Z,0.90
2018-07-31T18:24:05.484Z,0.97
2018-07-31T18:26:33.713Z,0.70
2018-07-31T18:29:01.977Z,1.00
2018-07-31T18:31:30.216Z,1.10
2018-07-31T18:33:58.548Z,0.93
2018-07-31T18:36:26.824Z,1.13
2018-07-31T18:38:55.040Z,1.10
2018-07-31T18:41:23.345Z,1.10
2018-07-31T18:43:51.490Z,1.00
2018-07-31T18:46:19.738Z,1.07
2018-07-31T18:48:47.969Z,1.03
2018-07-31T18:51:16.201Z,1.20
2018-07-31T18:53:44.420Z,1.00
2018-07-31T18:56:13.152Z,1.37
2018-07-31T18:58:41.399Z,1.20
2018-07-31T19:01:09.733Z,1.17
2018-07-31T19:03:38.037Z,2.03
2018-07-31T19:06:06.569Z,1.30
2018-07-31T19:08:34.776Z,1.93
2018-07-31T19:11:02.984Z,2.80
2018-07-31T19:13:31.217Z,1.80
2018-07-31T19:15:59.436Z,1.97
2018-07-31T19:18:27.712Z,1.77
2018-07-31T19:20:55.924Z,2.10
2018-07-31T19:23:24.219Z,2.70
2018-07-31T19:25:52.473Z,1.87
2018-07-31T19:28:20.856Z,1.70
2018-07-31T19:30:48.948Z,1.83
2018-07-31T19:33:17.186Z,1.70
2018-07-31T19:35:45.432Z,1.50
2018-07-31T19:38:13.656Z,1.60
2018-07-31T19:40:41.901Z,2.47
2018-07-31T19:43:10.122Z,2.70
2018-07-31T19:45:38.360Z,2.00
2018-07-31T19:48:06.593Z,1.80
2018-07-31T19:50:34.940Z,1.67
2018-07-31T19:53:03.177Z,2.10
2018-07-31T19:55:31.461Z,2.10
2018-07-31T19:57:59.676Z,1.80
2018-07-31T20:00:27.998Z,1.80
2018-07-31T20:02:56.250Z,1.50
2018-07-31T20:05:24.468Z,1.70
2018-07-31T20:07:52.708Z,2.00
2018-07-31T20:10:20.952Z,2.73
2018-07-31T20:12:49.191Z,2.40
2018-07-31T20:15:17.508Z,2.60
2018-07-31T20:17:45.837Z,2.37
2018-07-31T20:20:14.056Z,2.20
2018-07-31T20:22:42.284Z,1.80
2018-07-31T20:25:10.616Z,2.00
2018-07-31T20:27:38.825Z,1.90
2018-07-31T20:30:07.472Z,2.20
2018-07-31T20:32:35.697Z,2.27
2018-07-31T20:35:03.960Z,3.03
2018-07-31T20:37:32.241Z,2.63
2018-07-31T20:40:00.552Z,2.13
2018-07-31T20:42:28.804Z,1.90
2018-07-31T20:44:57.040Z,1.80
2018-07-31T20:47:25.304Z,1.87
2018-07-31T20:49:53.608Z,1.60
2018-07-31T20:52:21.949Z,1.83
2018-07-31T20:54:50.125Z,1.83
2018-07-31T20:57:18.896Z,1.60
2018-07-31T20:59:47.170Z,2.23
2018-07-31T21:02:15.392Z,2.57
2018-07-31T21:04:43.636Z,1.90
2018-07-31T21:07:11.966Z,2.03
2018-07-31T21:09:40.265Z,2.50
2018-07-31T21:12:08.476Z,2.40
2018-07-31T21:14:36.704Z,2.00
2018-07-31T21:17:04.940Z,1.97
2018-07-31T21:19:33.221Z,2.13
2018-07-31T21:22:01.477Z,1.97
2018-07-31T21:24:29.818Z,2.17
2018-07-31T21:26:58.095Z,2.10
2018-07-31T21:29:26.357Z,1.80
2018-07-31T21:31:54.545Z,2.63
2018-07-31T21:34:22.748Z,1.93
2018-07-31T21:36:51.028Z,1.83
2018-07-31T21:39:19.355Z,1.90
2018-07-31T21:41:47.496Z,1.90
2018-07-31T21:44:15.789Z,2.43
2018-07-31T21:46:44.041Z,1.87
2018-07-31T21:49:12.300Z,2.00
2018-07-31T21:51:40.624Z,2.20
2018-07-31T21:54:08.842Z,2.30
2018-07-31T21:56:37.411Z,1.60
2018-07-31T21:59:05.631Z,1.57
2018-07-31T22:01:33.888Z,2.27
2018-07-31T22:04:02.193Z,2.00
2018-07-31T22:06:30.437Z,1.87
2018-07-31T22:08:58.698Z,1.70
2018-07-31T22:11:27.335Z,1.60
2018-07-31T22:13:55.562Z,1.80
2018-07-31T22:16:23.766Z,1.97
2018-07-31T22:18:52.216Z,1.70
2018-07-31T22:21:20.498Z,1.83
2018-07-31T22:23:48.760Z,2.00
2018-07-31T22:26:16.984Z,2.00
2018-07-31T22:28:45.256Z,1.80
2018-07-31T22:31:13.446Z,2.47
2018-07-31T22:33:41.984Z,1.80
2018-07-31T22:36:10.223Z,1.57
2018-07-31T22:38:38.560Z,2.10
2018-07-31T22:41:06.908Z,2.10
2018-07-31T22:43:35.220Z,1.80
2018-07-31T22:46:03.404Z,1.70
2018-07-31T22:48:31.641Z,1.80
2018-07-31T22:50:59.871Z,1.47
2018-07-31T22:53:28.129Z,1.40
2018-07-31T22:55:56.344Z,2.20
2018-07-31T22:58:24.700Z,1.70
2018-07-31T23:00:52.908Z,1.93
2018-07-31T23:03:21.158Z,1.70
2018-07-31T23:05:49.460Z,1.57
2018-07-31T23:08:17.676Z,1.90
2018-07-31T23:10:45.891Z,1.80
2018-07-31T23:13:14.100Z,1.80
2018-07-31T23:15:42.336Z,1.83
2018-07-31T23:18:10.575Z,1.57
2018-07-31T23:20:38.795Z,1.70
2018-07-31T23:23:07.004Z,1.47
2018-07-31T23:25:35.228Z,1.90
2018-07-31T23:28:03.472Z,1.40
2018-07-31T23:30:31.697Z,1.83
2018-07-31T23:32:59.988Z,1.50
2018-07-31T23:35:28.311Z,1.70
2018-07-31T23:37:56.546Z,1.80
2018-07-31T23:40:24.764Z,1.57
2018-07-31T23:42:52.983Z,1.80
2018-07-31T23:45:21.292Z,1.73
2018-07-31T23:47:49.652Z,1.93
2018-07-31T23:50:17.872Z,1.50
2018-07-31T23:52:46.165Z,1.57
2018-07-31T23:55:14.484Z,1.70
2018-07-31T23:57:42.730Z,1.70
