createdAt,value
2023-04-01T07:26:58.944Z,22.90
2023-04-01T07:29:30.486Z,27.30
2023-04-01T07:32:23.982Z,17.00
2023-04-01T07:35:14.575Z,42.10
2023-04-01T07:38:17.092Z,38.50
2023-04-01T07:43:33.179Z,12.90
2023-04-01T07:46:32.749Z,28.70
2023-04-01T07:49:13.960Z,30.20
2023-04-01T07:52:10.832Z,50.10
2023-04-01T07:54:57.288Z,36.40
2023-04-01T07:57:42.689Z,17.70
2023-04-01T08:00:24.294Z,61.20
2023-04-01T08:03:16.721Z,45.60
2023-04-01T08:06:08.878Z,27.00
2023-04-01T08:08:41.844Z,24.20
2023-04-01T08:12:31.525Z,42.50
2023-04-01T08:15:22.516Z,42.70
2023-04-01T08:18:27.972Z,10.80
2023-04-01T08:21:47.537Z,26.70
2023-04-01T08:24:34.341Z,39.00
2023-04-01T08:28:16.532Z,24.10
2023-04-01T08:30:59.414Z,16.20
2023-04-01T08:33:48.139Z,8.70
2023-04-01T08:36:20.686Z,52.30
2023-04-01T08:39:01.311Z,44.40
2023-04-01T08:41:43.095Z,344.40
2023-04-01T08:45:07.054Z,83.20
2023-04-01T08:48:10.212Z,78.30
2023-04-01T08:50:44.377Z,72.20
2023-04-01T08:54:21.681Z,115.90
2023-04-01T08:57:00.149Z,103.90
2023-04-01T08:59:51.518Z,92.10
2023-04-01T09:03:24.916Z,310.80
2023-04-01T09:06:12.092Z,279.40
2023-04-01T09:08:46.608Z,395.10
2023-04-01T09:11:43.338Z,102.60
2023-04-01T09:14:43.971Z,86.90
2023-04-01T09:17:46.369Z,173.30
2023-04-01T09:20:37.230Z,25.90
2023-04-01T09:23:24.911Z,146.40
2023-04-01T09:26:15.279Z,45.50
2023-04-01T09:29:23.481Z,61.80
2023-04-01T09:32:14.593Z,12.70
2023-04-01T09:35:08.725Z,14.70
2023-04-01T09:37:51.361Z,88.00
2023-04-01T09:40:53.655Z,21.00
2023-04-01T09:43:57.851Z,23.20
2023-04-01T09:46:45.830Z,55.50
2023-04-01T09:49:53.986Z,27.60
2023-04-01T09:52:55.257Z,13.70
2023-04-01T09:55:59.765Z,16.00
2023-04-01T09:58:57.752Z,10.30
2023-04-01T10:02:03.550Z,31.00
2023-04-01T10:05:14.158Z,11.70
2023-04-01T10:07:59.262Z,12.20
2023-04-01T10:11:13.730Z,9.90
2023-04-01T10:14:14.158Z,11.00
2023-04-01T10:17:08.093Z,20.70
2023-04-01T10:20:15.024Z,13.10
2023-04-01T10:22:55.827Z,13.10
2023-04-01T10:25:44.049Z,20.60
2023-04-01T10:28:27.829Z,170.00
2023-04-01T10:32:22.105Z,76.10
2023-04-01T10:38:11.966Z,243.50
2023-04-01T10:40:43.838Z,90.90
2023-04-01T10:43:56.490Z,132.10
2023-04-01T10:47:04.998Z,253.10
2023-04-01T10:49:55.602Z,79.10
2023-04-01T10:52:54.926Z,30.60
2023-04-01T10:56:21.787Z,16.90
2023-04-01T10:59:55.597Z,22.50
2023-04-01T11:03:22.360Z,52.80
2023-04-01T11:06:51.097Z,38.30
2023-04-01T11:10:04.793Z,65.30
2023-04-01T11:12:56.852Z,15.60
2023-04-01T11:15:42.329Z,29.10
2023-04-01T11:18:51.791Z,55.10
2023-04-01T11:21:26.545Z,73.20
2023-04-01T11:25:13.584Z,61.50
2023-04-01T11:33:12.359Z,65.30
2023-04-01T11:35:56.619Z,123.50
2023-04-01T11:38:45.225Z,35.00
2023-04-01T11:42:03.551Z,32.70
2023-04-01T11:46:10.596Z,93.90
2023-04-01T11:49:31.555Z,19.10
2023-04-01T11:52:46.174Z,36.80
2023-04-01T11:58:16.015Z,63.40
2023-04-01T12:01:07.105Z,113.90
2023-04-01T12:08:26.083Z,55.70
2023-04-01T12:11:44.684Z,52.00
2023-04-01T12:15:27.793Z,20.60
2023-04-01T12:18:05.054Z,23.70
2023-04-01T12:21:14.905Z,20.30
2023-04-01T12:24:38.214Z,17.80
2023-04-01T12:31:38.358Z,23.70
2023-04-01T12:34:44.050Z,24.20
2023-04-01T12:38:01.322Z,35.70
2023-04-01T12:41:08.492Z,21.10
2023-04-01T12:43:42.598Z,17.70
2023-04-01T12:46:46.440Z,23.60
2023-04-01T12:49:17.853Z,15.80
2023-04-01T12:51:46.291Z,14.10
2023-04-01T12:54:42.946Z,14.00
2023-04-01T12:57:26.445Z,14.00
2023-04-01T13:05:02.923Z,12.60
2023-04-01T13:07:37.629Z,13.60
2023-04-01T13:14:45.038Z,15.70
2023-04-01T13:27:31.897Z,44.00
2023-04-01T13:34:54.961Z,18.00
2023-04-01T13:38:01.237Z,16.60
2023-04-01T13:40:46.853Z,21.90
2023-04-01T13:43:30.878Z,20.30
2023-04-01T13:46:02.398Z,21.30
2023-04-01T13:48:50.389Z,17.70
2023-04-01T13:51:53.470Z,22.50
2023-04-01T13:54:52.494Z,12.70
2023-04-01T13:57:39.950Z,30.00
2023-04-01T14:00:27.624Z,25.80
2023-04-01T14:03:09.225Z,36.40
2023-04-01T14:05:53.043Z,29.30
2023-04-01T14:08:56.842Z,31.40
2023-04-01T14:11:43.626Z,13.90
2023-04-01T14:14:50.457Z,19.30
2023-04-01T14:17:32.209Z,43.60
2023-04-01T14:20:27.549Z,35.10
2023-04-01T14:23:33.185Z,28.50
2023-04-01T14:26:01.618Z,13.90
2023-04-01T14:28:58.363Z,12.50
2023-04-01T14:32:02.397Z,55.30
2023-04-01T14:35:01.452Z,14.90
2023-04-01T14:37:48.979Z,21.80
2023-04-01T14:40:57.423Z,11.20
2023-04-01T14:44:00.126Z,16.30
2023-04-01T14:46:49.200Z,11.90
2023-04-01T14:49:32.303Z,8.60
2023-04-01T14:52:22.573Z,8.90
2023-04-01T14:54:53.320Z,9.40
2023-04-01T14:57:33.636Z,7.10
2023-04-01T15:00:05.071Z,7.90
2023-04-01T15:02:48.298Z,6.60
2023-04-01T15:05:36.522Z,6.10
2023-04-01T15:08:14.748Z,9.60
2023-04-01T15:11:19.961Z,18.80
2023-04-01T15:14:15.105Z,8.40
2023-04-01T15:17:03.340Z,8.80
2023-04-01T15:19:57.379Z,9.40
2023-04-01T15:22:34.958Z,6.40
2023-04-01T15:25:38.637Z,7.20
2023-04-01T15:28:32.897Z,9.40
2023-04-01T15:31:28.367Z,7.30
2023-04-01T15:34:19.094Z,8.60
2023-04-01T15:36:57.391Z,5.70
2023-04-01T15:39:33.622Z,6.50
2023-04-01T15:42:26.853Z,6.30
2023-04-01T15:45:09.135Z,6.40
2023-04-01T15:47:37.631Z,5.50
2023-04-01T15:50:40.325Z,5.90
2023-04-01T15:53:29.439Z,6.20
2023-04-01T15:56:08.933Z,6.20
2023-04-01T15:58:57.378Z,6.30
2023-04-01T16:02:09.483Z,5.50
2023-04-01T16:04:41.491Z,5.80
2023-04-01T16:07:41.754Z,4.90
2023-04-01T16:10:48.172Z,8.70
2023-04-01T16:13:39.286Z,4.90
2023-04-01T16:16:20.094Z,5.10
2023-04-01T16:19:12.152Z,5.30
2023-04-01T16:21:53.309Z,4.40
2023-04-01T16:24:42.815Z,4.30
2023-04-01T16:27:24.210Z,5.00
2023-04-01T16:30:03.392Z,4.40
2023-04-01T16:32:48.498Z,4.20
2023-04-01T16:35:41.988Z,5.10
2023-04-01T16:38:42.206Z,5.50
2023-04-01T16:41:38.712Z,5.30
2023-04-01T16:44:28.581Z,5.00
2023-04-01T16:47:06.756Z,5.30
2023-04-01T16:49:41.460Z,4.90
2023-04-01T16:52:10.985Z,4.10
2023-04-01T16:54:58.788Z,4.30
2023-04-01T16:57:38.218Z,4.80
2023-04-01T17:00:42.017Z,5.10
2023-04-01T17:03:22.975Z,6.00
2023-04-01T17:06:12.503Z,4.30
2023-04-01T17:09:02.831Z,5.00
2023-04-01T17:11:43.915Z,6.00
2023-04-01T17:14:30.010Z,4.30
2023-04-01T17:17:21.028Z,6.40
2023-04-01T17:20:36.585Z,9.90
2023-04-01T17:23:14.832Z,19.20
2023-04-01T17:26:32.447Z,11.20
2023-04-01T17:29:14.054Z,9.00
2023-04-01T17:32:20.476Z,42.40
2023-04-01T17:35:34.500Z,22.70
2023-04-01T17:38:15.661Z,16.90
2023-04-01T17:40:58.144Z,46.50
2023-04-01T17:43:50.478Z,16.80
2023-04-01T17:46:42.719Z,27.40
2023-04-01T17:49:34.986Z,10.70
2023-04-01T17:52:21.824Z,23.10
2023-04-01T17:54:55.523Z,36.50
2023-04-01T18:00:27.258Z,20.20
2023-04-01T18:05:40.133Z,30.30
2023-04-01T18:08:34.020Z,21.20
2023-04-01T18:11:14.552Z,56.60
2023-04-01T18:14:10.333Z,10.00
2023-04-01T18:16:58.627Z,16.10
2023-04-01T18:19:39.785Z,8.70
2023-04-01T18:22:24.159Z,14.30
2023-04-01T18:25:23.552Z,16.80
2023-04-01T18:28:01.360Z,19.30
2023-04-01T18:30:32.990Z,18.50
2023-04-01T18:33:18.057Z,18.10
2023-04-01T18:36:21.777Z,14.30
2023-04-01T18:39:12.751Z,9.80
2023-04-01T18:42:09.573Z,13.20
2023-04-01T18:44:49.687Z,8.70
2023-04-01T18:47:45.078Z,23.80
2023-04-01T18:50:49.055Z,9.90
2023-04-01T18:53:27.709Z,17.80
2023-04-01T18:56:04.016Z,15.20
2023-04-01T18:58:46.793Z,9.40
2023-04-01T19:01:41.608Z,11.20
2023-04-01T19:04:40.591Z,9.10
2023-04-01T19:07:50.785Z,12.70
2023-04-01T19:10:48.401Z,17.30
2023-04-01T19:13:40.467Z,7.80
2023-04-01T19:16:37.152Z,17.50
2023-04-01T19:19:36.278Z,14.60
2023-04-01T19:22:42.495Z,6.10
2023-04-01T19:25:14.320Z,9.50
2023-04-01T19:27:54.675Z,14.50
2023-04-01T19:30:48.763Z,28.00
2023-04-01T19:33:39.187Z,25.30
2023-04-01T19:36:20.004Z,11.40
2023-04-01T19:38:51.972Z,8.60
2023-04-01T19:41:36.530Z,10.60
2023-04-01T19:44:20.286Z,5.60
2023-04-01T19:47:21.778Z,6.50
2023-04-01T19:50:29.937Z,5.50
2023-04-01T19:53:07.424Z,9.00
2023-04-01T19:55:46.286Z,7.20
2023-04-01T19:58:41.274Z,10.20
2023-04-01T20:01:18.795Z,8.00
2023-04-01T20:03:57.554Z,7.30
2023-04-01T20:06:47.850Z,6.20
2023-04-01T20:09:51.476Z,6.00
2023-04-01T20:12:46.497Z,4.00
2023-04-01T20:15:34.410Z,4.10
2023-04-01T20:18:16.334Z,5.00
2023-04-01T20:21:00.972Z,3.70
2023-04-01T20:23:44.473Z,3.70
2023-04-01T20:26:15.571Z,3.40
2023-04-01T20:29:14.402Z,2.80
2023-04-01T20:31:46.745Z,2.40
2023-04-01T20:34:27.947Z,2.30
2023-04-01T20:37:02.751Z,2.40
2023-04-01T20:40:16.020Z,2.10
2023-04-01T20:43:20.664Z,2.30
2023-04-01T20:45:59.195Z,1.90
2023-04-01T20:49:01.911Z,1.80
2023-04-01T20:51:35.981Z,2.40
2023-04-01T20:54:13.239Z,2.10
2023-04-01T20:56:58.749Z,2.40
2023-04-01T20:59:40.729Z,2.20
2023-04-01T21:02:30.868Z,2.50
2023-04-01T21:05:19.399Z,2.30
2023-04-01T21:08:04.963Z,2.80
2023-04-01T21:10:44.929Z,1.70
2023-04-01T21:13:43.409Z,2.50
2023-04-01T21:16:28.289Z,2.00
2023-04-01T21:18:59.829Z,2.70
2023-04-01T21:21:57.767Z,2.30
2023-04-01T21:24:45.788Z,3.10
2023-04-01T21:27:54.144Z,3.00
2023-04-01T21:31:11.452Z,2.40
2023-04-01T21:34:00.454Z,2.80
2023-04-01T21:37:02.045Z,3.10
2023-04-01T21:39:58.633Z,3.20
2023-04-01T21:42:46.118Z,2.70
2023-04-01T21:45:52.037Z,2.70
2023-04-01T21:48:51.441Z,2.80
2023-04-01T21:51:57.593Z,3.00
2023-04-01T21:54:55.196Z,2.60
2023-04-01T21:57:46.345Z,3.10
2023-04-01T22:00:33.942Z,2.90
2023-04-01T22:03:23.998Z,2.70
2023-04-01T22:06:04.602Z,2.60
2023-04-01T22:08:53.711Z,2.60
2023-04-01T22:11:39.814Z,2.70
2023-04-01T22:14:19.150Z,3.00
2023-04-01T22:17:05.007Z,3.00
2023-04-01T22:19:58.313Z,2.60
2023-04-01T22:22:50.454Z,3.20
2023-04-01T22:25:41.845Z,3.20
2023-04-01T22:28:30.811Z,2.80
2023-04-01T22:31:04.400Z,3.10
2023-04-01T22:33:57.876Z,3.20
2023-04-01T22:36:50.085Z,2.80
2023-04-01T22:40:09.970Z,3.20
2023-04-01T22:43:23.035Z,2.50
2023-04-01T22:46:25.214Z,2.90
2023-04-01T22:49:29.154Z,2.70
2023-04-01T22:52:14.254Z,2.70
2023-04-01T22:55:00.034Z,2.40
2023-04-01T22:57:31.950Z,2.40
2023-04-01T23:00:22.366Z,2.30
2023-04-01T23:03:13.800Z,2.20
2023-04-01T23:05:53.142Z,2.70
2023-04-01T23:08:43.158Z,2.30
2023-04-01T23:11:20.070Z,2.00
2023-04-01T23:14:06.661Z,2.00
2023-04-01T23:16:49.231Z,2.20
2023-04-01T23:20:16.880Z,1.80
2023-04-01T23:23:09.513Z,1.50
2023-04-01T23:26:11.422Z,2.00
2023-04-01T23:28:54.884Z,1.60
2023-04-01T23:31:46.895Z,1.50
2023-04-01T23:34:36.573Z,1.60
2023-04-01T23:37:17.181Z,1.90
2023-04-01T23:39:54.077Z,1.50
2023-04-01T23:42:33.242Z,1.50
2023-04-01T23:45:14.582Z,2.30
2023-04-01T23:47:45.114Z,2.20
2023-04-01T23:50:22.567Z,2.90
2023-04-01T23:53:01.966Z,2.80
2023-04-01T23:55:35.873Z,1.90
2023-04-01T23:58:09.301Z,2.00
