createdAt,value
2022-10-25T00:00:21.753Z,3.90
2022-10-25T00:01:21.930Z,4.00
2022-10-25T00:02:21.926Z,4.40
2022-10-25T00:03:21.828Z,4.20
2022-10-25T00:05:22.693Z,4.30
2022-10-25T00:06:21.693Z,3.70
2022-10-25T00:07:21.705Z,3.80
2022-10-25T00:08:21.685Z,3.90
2022-10-25T00:09:21.705Z,4.30
2022-10-25T00:10:24.843Z,4.20
2022-10-25T00:11:21.680Z,4.00
2022-10-25T00:12:21.666Z,4.10
2022-10-25T00:13:21.672Z,4.00
2022-10-25T00:14:21.645Z,4.20
2022-10-25T00:15:21.658Z,4.00
2022-10-25T00:16:21.678Z,4.10
2022-10-25T00:17:21.629Z,4.20
2022-10-25T00:18:21.618Z,4.20
2022-10-25T00:19:21.611Z,4.30
2022-10-25T00:20:21.616Z,3.80
2022-10-25T00:21:21.608Z,4.30
2022-10-25T00:22:21.596Z,4.20
2022-10-25T00:23:21.592Z,4.40
2022-10-25T00:24:21.613Z,4.10
2022-10-25T00:25:21.576Z,4.20
2022-10-25T00:26:21.591Z,4.00
2022-10-25T00:27:21.564Z,3.60
2022-10-25T00:28:21.548Z,3.80
2022-10-25T00:29:21.584Z,3.90
2022-10-25T00:30:21.533Z,4.10
2022-10-25T00:31:21.546Z,4.70
2022-10-25T00:32:21.537Z,3.90
2022-10-25T00:33:21.532Z,4.20
2022-10-25T00:34:21.511Z,4.90
2022-10-25T00:35:21.514Z,4.10
2022-10-25T00:36:21.510Z,4.30
2022-10-25T00:37:21.490Z,3.80
2022-10-25T00:38:21.503Z,3.90
2022-10-25T00:39:21.470Z,3.60
2022-10-25T00:40:21.486Z,3.70
2022-10-25T00:41:21.489Z,3.80
2022-10-25T00:42:21.457Z,4.10
2022-10-25T00:43:21.451Z,4.20
2022-10-25T00:44:21.452Z,3.70
2022-10-25T00:45:21.454Z,3.60
2022-10-25T00:46:22.126Z,4.00
2022-10-25T00:47:21.437Z,3.70
2022-10-25T00:48:21.430Z,4.20
2022-10-25T00:49:21.478Z,3.80
2022-10-25T00:50:21.421Z,4.30
2022-10-25T00:51:21.404Z,4.10
2022-10-25T00:52:21.409Z,4.00
2022-10-25T00:53:21.399Z,4.20
2022-10-25T00:55:21.378Z,4.80
2022-10-25T00:56:21.396Z,4.00
2022-10-25T00:57:21.368Z,4.50
2022-10-25T00:58:21.378Z,4.10
2022-10-25T00:59:21.351Z,4.00
2022-10-25T01:00:21.343Z,3.90
2022-10-25T01:01:21.419Z,3.90
2022-10-25T01:02:21.381Z,3.80
2022-10-25T01:03:21.335Z,4.30
2022-10-25T01:04:21.328Z,4.40
2022-10-25T01:05:21.312Z,4.10
2022-10-25T01:06:21.315Z,5.00
2022-10-25T01:07:21.340Z,4.20
2022-10-25T01:08:21.295Z,4.40
2022-10-25T01:09:21.283Z,3.80
2022-10-25T01:10:21.283Z,4.10
2022-10-25T01:11:21.303Z,4.00
2022-10-25T01:12:21.317Z,4.20
2022-10-25T01:13:21.263Z,3.90
2022-10-25T01:14:21.259Z,4.20
2022-10-25T01:15:21.255Z,3.70
2022-10-25T01:16:21.241Z,4.50
2022-10-25T01:17:21.235Z,4.00
2022-10-25T01:18:21.232Z,4.20
2022-10-25T01:19:21.305Z,4.00
2022-10-25T01:20:21.212Z,4.00
2022-10-25T01:21:21.204Z,4.30
2022-10-25T01:22:21.205Z,4.20
2022-10-25T01:23:21.193Z,3.80
2022-10-25T01:24:21.185Z,4.20
2022-10-25T01:25:21.185Z,3.30
2022-10-25T01:26:21.185Z,3.10
2022-10-25T01:27:21.192Z,4.00
2022-10-25T01:28:21.162Z,3.70
2022-10-25T01:29:21.153Z,4.20
2022-10-25T01:30:21.168Z,3.70
2022-10-25T01:31:21.135Z,3.90
2022-10-25T01:32:21.145Z,3.80
2022-10-25T01:33:21.139Z,3.90
2022-10-25T01:34:21.124Z,4.10
2022-10-25T01:35:21.131Z,4.20
2022-10-25T01:36:21.112Z,3.80
2022-10-25T01:37:21.096Z,4.10
2022-10-25T01:38:21.140Z,3.70
2022-10-25T01:39:21.087Z,3.60
2022-10-25T01:40:21.086Z,3.90
2022-10-25T01:41:21.072Z,3.70
2022-10-25T01:42:21.063Z,3.60
2022-10-25T01:43:21.076Z,4.50
2022-10-25T01:44:21.059Z,3.60
2022-10-25T01:45:21.057Z,3.90
2022-10-25T01:46:21.044Z,3.10
2022-10-25T01:47:21.036Z,3.20
2022-10-25T01:48:21.040Z,4.00
2022-10-25T01:49:21.050Z,4.10
2022-10-25T01:50:21.027Z,4.10
2022-10-25T01:51:21.035Z,3.50
2022-10-25T01:52:20.993Z,3.80
2022-10-25T01:53:21.028Z,3.80
2022-10-25T01:54:21.001Z,3.20
2022-10-25T01:55:20.995Z,4.10
2022-10-25T01:56:20.985Z,3.70
2022-10-25T01:57:20.967Z,3.60
2022-10-25T01:58:21.015Z,3.30
2022-10-25T01:59:20.989Z,3.20
2022-10-25T02:00:20.943Z,3.40
2022-10-25T02:01:21.084Z,3.40
2022-10-25T02:02:20.931Z,3.30
2022-10-25T02:03:20.936Z,3.50
2022-10-25T02:04:20.945Z,3.40
2022-10-25T02:05:20.911Z,3.60
2022-10-25T02:06:20.903Z,3.60
2022-10-25T02:07:20.908Z,3.40
2022-10-25T02:08:20.888Z,3.60
2022-10-25T02:09:20.898Z,3.30
2022-10-25T02:10:20.880Z,3.40
2022-10-25T02:11:20.884Z,3.00
2022-10-25T02:12:20.883Z,3.90
2022-10-25T02:13:20.867Z,3.00
2022-10-25T02:14:20.875Z,2.90
2022-10-25T02:15:20.850Z,3.30
2022-10-25T02:16:20.842Z,3.30
2022-10-25T02:17:20.843Z,3.50
2022-10-25T02:18:20.890Z,3.20
2022-10-25T02:19:20.824Z,3.00
2022-10-25T02:20:20.820Z,3.20
2022-10-25T02:21:20.799Z,3.40
2022-10-25T02:22:20.795Z,3.20
2022-10-25T02:23:20.781Z,3.20
2022-10-25T02:24:20.780Z,3.60
2022-10-25T02:25:20.801Z,3.40
2022-10-25T02:26:20.780Z,3.50
2022-10-25T02:27:20.775Z,3.20
2022-10-25T02:28:20.763Z,3.50
2022-10-25T02:29:20.767Z,3.50
2022-10-25T02:30:20.760Z,3.40
2022-10-25T02:31:20.770Z,3.70
2022-10-25T02:32:20.747Z,3.70
2022-10-25T02:33:20.744Z,3.50
2022-10-25T02:34:20.719Z,3.00
2022-10-25T02:35:20.759Z,3.20
2022-10-25T02:36:20.712Z,3.20
2022-10-25T02:37:20.699Z,3.10
2022-10-25T02:38:20.685Z,3.40
2022-10-25T02:39:20.696Z,3.10
2022-10-25T02:40:20.686Z,3.30
2022-10-25T02:41:21.603Z,3.10
2022-10-25T02:42:20.661Z,3.20
2022-10-25T02:43:20.727Z,3.30
2022-10-25T02:44:20.658Z,3.20
2022-10-25T02:45:20.666Z,2.80
2022-10-25T02:46:20.641Z,3.20
2022-10-25T02:47:20.618Z,3.10
2022-10-25T02:48:20.626Z,3.30
2022-10-25T02:49:20.666Z,3.10
2022-10-25T02:50:20.618Z,3.20
2022-10-25T02:51:20.617Z,3.00
2022-10-25T02:52:20.601Z,3.20
2022-10-25T02:53:20.593Z,3.20
2022-10-25T02:54:20.585Z,2.90
2022-10-25T02:55:20.594Z,3.10
2022-10-25T02:56:20.581Z,2.90
2022-10-25T02:57:20.677Z,3.30
2022-10-25T02:58:20.554Z,3.30
2022-10-25T02:59:20.558Z,3.00
2022-10-25T03:00:20.559Z,3.40
2022-10-25T03:01:20.621Z,3.20
2022-10-25T03:02:20.581Z,3.70
2022-10-25T03:03:20.535Z,3.50
2022-10-25T03:04:20.522Z,3.00
2022-10-25T03:05:20.517Z,3.10
2022-10-25T03:06:20.538Z,3.40
2022-10-25T03:07:20.495Z,3.00
2022-10-25T03:08:20.551Z,2.90
2022-10-25T03:09:20.519Z,3.60
2022-10-25T03:10:20.485Z,3.10
2022-10-25T03:11:20.478Z,3.00
2022-10-25T03:12:20.482Z,3.00
2022-10-25T03:13:20.478Z,3.50
2022-10-25T03:14:20.458Z,3.30
2022-10-25T03:15:20.446Z,3.10
2022-10-25T03:16:20.452Z,3.10
2022-10-25T03:17:20.454Z,3.40
2022-10-25T03:18:20.434Z,3.00
2022-10-25T03:19:20.438Z,3.10
2022-10-25T03:20:20.426Z,3.30
2022-10-25T03:21:20.431Z,3.50
2022-10-25T03:22:20.484Z,3.60
2022-10-25T03:23:20.408Z,3.30
2022-10-25T03:24:20.391Z,3.70
2022-10-25T03:25:20.390Z,3.90
2022-10-25T03:26:20.387Z,4.10
2022-10-25T03:27:20.395Z,3.60
2022-10-25T03:28:20.386Z,4.00
2022-10-25T03:29:20.355Z,3.70
2022-10-25T03:30:20.467Z,3.90
2022-10-25T03:31:20.342Z,3.70
2022-10-25T03:32:20.391Z,3.90
2022-10-25T03:33:20.400Z,4.00
2022-10-25T03:34:20.346Z,3.70
2022-10-25T03:35:20.322Z,3.60
2022-10-25T03:36:20.315Z,4.00
2022-10-25T03:37:20.304Z,3.90
2022-10-25T03:38:21.310Z,4.30
2022-10-25T03:39:20.288Z,4.30
2022-10-25T03:40:20.284Z,4.20
2022-10-25T03:41:20.289Z,4.00
2022-10-25T03:42:20.296Z,4.40
2022-10-25T03:43:20.385Z,4.30
2022-10-25T03:44:20.289Z,4.50
2022-10-25T03:45:20.264Z,3.80
2022-10-25T03:46:20.268Z,4.20
2022-10-25T03:47:20.304Z,4.00
2022-10-25T03:48:20.241Z,4.10
2022-10-25T03:49:20.246Z,3.90
2022-10-25T03:50:20.231Z,8.50
2022-10-25T03:51:20.216Z,7.90
2022-10-25T03:52:20.213Z,5.40
2022-10-25T03:53:20.196Z,4.60
2022-10-25T03:54:20.248Z,5.10
2022-10-25T03:55:20.219Z,4.30
2022-10-25T03:56:20.184Z,3.90
2022-10-25T03:57:20.198Z,3.00
2022-10-25T03:58:20.180Z,3.50
2022-10-25T03:59:20.183Z,3.50
2022-10-25T04:00:20.187Z,4.40
2022-10-25T04:01:20.328Z,4.10
2022-10-25T04:02:20.152Z,4.20
2022-10-25T04:03:20.148Z,3.80
2022-10-25T04:04:20.140Z,3.60
2022-10-25T04:05:20.187Z,3.20
2022-10-25T04:06:20.120Z,3.20
2022-10-25T04:07:20.128Z,2.80
2022-10-25T04:08:20.113Z,3.40
2022-10-25T04:09:20.112Z,3.40
2022-10-25T04:10:20.107Z,3.20
2022-10-25T04:11:20.109Z,4.20
2022-10-25T04:12:20.089Z,3.60
2022-10-25T04:13:20.084Z,3.60
2022-10-25T04:14:20.082Z,3.30
2022-10-25T04:15:20.068Z,3.40
2022-10-25T04:16:20.085Z,3.50
2022-10-25T04:17:20.062Z,3.40
2022-10-25T04:18:20.061Z,3.40
2022-10-25T04:19:20.040Z,3.20
2022-10-25T04:20:20.041Z,2.90
2022-10-25T04:21:20.045Z,3.20
2022-10-25T04:22:20.017Z,3.50
2022-10-25T04:23:20.035Z,3.50
2022-10-25T04:24:20.021Z,3.40
2022-10-25T04:25:20.004Z,3.20
2022-10-25T04:26:20.031Z,3.50
2022-10-25T04:27:19.996Z,3.40
2022-10-25T04:28:19.976Z,3.30
2022-10-25T04:29:19.985Z,3.20
2022-10-25T04:30:19.982Z,3.10
2022-10-25T04:31:19.973Z,3.40
2022-10-25T04:33:20.953Z,3.20
2022-10-25T04:34:19.956Z,3.50
2022-10-25T04:35:19.944Z,3.30
2022-10-25T04:36:19.924Z,3.60
2022-10-25T04:37:19.960Z,3.20
2022-10-25T04:38:19.916Z,3.00
2022-10-25T04:39:19.916Z,3.00
2022-10-25T04:40:23.966Z,3.20
2022-10-25T04:41:20.996Z,2.80
2022-10-25T04:42:19.925Z,3.00
2022-10-25T04:43:19.885Z,3.20
2022-10-25T04:44:19.877Z,3.30
2022-10-25T04:45:19.867Z,3.30
2022-10-25T04:46:19.872Z,2.90
2022-10-25T04:47:19.884Z,2.90
2022-10-25T04:48:19.889Z,3.30
2022-10-25T04:49:19.846Z,3.30
2022-10-25T04:50:19.841Z,3.80
2022-10-25T04:51:19.858Z,3.20
2022-10-25T04:52:19.835Z,3.40
2022-10-25T04:53:19.858Z,3.50
2022-10-25T04:54:19.822Z,2.90
2022-10-25T04:55:19.813Z,3.00
2022-10-25T04:56:19.801Z,3.10
2022-10-25T04:57:19.818Z,3.30
2022-10-25T04:58:19.819Z,3.10
2022-10-25T04:59:19.801Z,3.20
2022-10-25T05:00:19.775Z,2.90
2022-10-25T05:01:19.808Z,3.00
2022-10-25T05:02:19.786Z,3.00
2022-10-25T05:03:19.844Z,3.20
2022-10-25T05:04:19.759Z,2.90
2022-10-25T05:05:19.754Z,2.90
2022-10-25T05:06:19.732Z,2.90
2022-10-25T05:07:19.746Z,3.00
2022-10-25T05:08:19.784Z,2.80
2022-10-25T05:09:19.736Z,3.20
2022-10-25T05:10:19.728Z,2.80
2022-10-25T05:11:19.729Z,2.80
2022-10-25T05:12:19.792Z,3.40
2022-10-25T05:13:19.717Z,3.00
2022-10-25T05:14:19.721Z,3.00
2022-10-25T05:15:19.713Z,3.30
2022-10-25T05:16:19.693Z,3.60
2022-10-25T05:17:19.868Z,3.50
2022-10-25T05:18:19.651Z,3.40
2022-10-25T05:19:19.661Z,3.50
2022-10-25T05:20:19.655Z,4.20
2022-10-25T05:21:19.663Z,17.50
2022-10-25T05:22:19.646Z,21.20
2022-10-25T05:23:19.626Z,17.40
2022-10-25T05:24:19.644Z,8.70
2022-10-25T05:25:19.620Z,10.50
2022-10-25T05:26:19.617Z,20.10
2022-10-25T05:27:19.600Z,7.30
2022-10-25T05:28:19.632Z,22.30
2022-10-25T05:29:19.613Z,24.30
2022-10-25T05:30:19.591Z,21.60
2022-10-25T05:31:19.581Z,27.10
2022-10-25T05:32:19.563Z,6.10
2022-10-25T05:33:20.563Z,4.50
2022-10-25T05:34:19.576Z,4.40
2022-10-25T05:35:19.564Z,4.60
2022-10-25T05:36:19.539Z,5.80
2022-10-25T05:37:19.552Z,7.90
2022-10-25T05:38:19.529Z,7.60
2022-10-25T05:39:19.561Z,8.00
2022-10-25T05:40:19.516Z,6.60
2022-10-25T05:41:19.520Z,5.40
2022-10-25T05:42:19.519Z,6.40
2022-10-25T05:43:19.504Z,6.20
2022-10-25T05:44:19.499Z,5.00
2022-10-25T05:45:19.563Z,4.70
2022-10-25T05:46:19.496Z,4.00
2022-10-25T05:47:19.496Z,4.40
2022-10-25T05:48:19.483Z,4.10
2022-10-25T05:49:19.471Z,4.00
2022-10-25T05:50:19.467Z,3.90
2022-10-25T05:51:36.597Z,4.00
2022-10-25T05:52:21.456Z,3.80
2022-10-25T05:53:19.452Z,3.60
2022-10-25T05:54:19.436Z,4.00
2022-10-25T05:55:19.488Z,3.20
2022-10-25T05:56:19.423Z,3.20
2022-10-25T05:57:19.429Z,3.60
2022-10-25T05:58:19.436Z,3.90
2022-10-25T05:59:19.414Z,3.40
2022-10-25T06:00:19.413Z,3.50
2022-10-25T06:01:19.528Z,3.50
2022-10-25T06:02:19.587Z,3.40
2022-10-25T06:03:19.388Z,3.50
2022-10-25T06:04:19.380Z,3.50
2022-10-25T06:05:19.423Z,3.60
2022-10-25T06:06:19.378Z,3.70
2022-10-25T06:07:19.379Z,3.70
2022-10-25T06:08:52.823Z,3.30
2022-10-25T06:09:19.406Z,3.60
2022-10-25T06:10:19.351Z,3.20
2022-10-25T06:11:19.349Z,3.50
2022-10-25T06:12:19.330Z,3.10
2022-10-25T06:13:19.342Z,3.40
2022-10-25T06:14:19.322Z,3.40
2022-10-25T06:15:19.318Z,3.70
2022-10-25T06:16:20.182Z,3.60
2022-10-25T06:17:19.398Z,3.20
2022-10-25T06:18:19.294Z,3.50
2022-10-25T06:19:19.279Z,3.30
2022-10-25T06:20:19.295Z,4.10
2022-10-25T06:21:19.294Z,3.50
2022-10-25T06:22:19.294Z,3.40
2022-10-25T06:23:19.262Z,3.30
2022-10-25T06:24:19.252Z,3.70
2022-10-25T06:25:20.058Z,3.30
2022-10-25T06:26:19.231Z,2.90
2022-10-25T06:27:19.264Z,3.30
2022-10-25T06:28:19.282Z,3.20
2022-10-25T06:29:19.222Z,3.00
2022-10-25T06:30:19.264Z,3.70
2022-10-25T06:31:19.213Z,3.70
2022-10-25T06:32:19.215Z,3.90
2022-10-25T06:33:19.309Z,3.40
2022-10-25T06:34:19.207Z,3.60
2022-10-25T06:35:19.214Z,3.60
2022-10-25T06:36:19.206Z,4.60
2022-10-25T06:37:19.173Z,3.70
2022-10-25T06:38:19.158Z,3.30
2022-10-25T06:39:19.215Z,3.40
2022-10-25T06:40:19.217Z,3.30
2022-10-25T06:41:19.600Z,3.30
2022-10-25T06:42:19.130Z,3.80
2022-10-25T06:43:20.166Z,3.90
2022-10-25T06:44:19.181Z,3.40
2022-10-25T06:45:19.120Z,3.70
2022-10-25T06:46:19.108Z,3.30
2022-10-25T06:47:19.141Z,3.60
2022-10-25T06:48:19.100Z,3.70
2022-10-25T06:49:19.213Z,3.60
2022-10-25T06:50:19.083Z,3.70
2022-10-25T06:51:19.092Z,3.80
2022-10-25T06:52:19.101Z,3.20
2022-10-25T06:53:19.081Z,3.50
2022-10-25T06:54:19.059Z,3.60
2022-10-25T06:55:19.069Z,3.40
2022-10-25T06:56:19.043Z,3.70
2022-10-25T06:57:20.655Z,3.80
2022-10-25T06:58:19.266Z,3.40
2022-10-25T06:59:19.626Z,3.50
2022-10-25T07:00:19.049Z,4.10
2022-10-25T07:01:19.189Z,3.70
2022-10-25T07:02:19.103Z,3.80
2022-10-25T07:03:19.067Z,4.10
2022-10-25T07:04:19.021Z,3.70
2022-10-25T07:05:19.036Z,4.00
2022-10-25T07:06:19.066Z,3.60
2022-10-25T07:07:18.996Z,4.20
2022-10-25T07:08:19.016Z,4.10
2022-10-25T07:09:19.062Z,4.20
2022-10-25T07:10:18.975Z,4.20
2022-10-25T07:11:18.995Z,4.60
2022-10-25T07:12:18.959Z,5.30
2022-10-25T07:13:19.537Z,4.50
2022-10-25T07:14:18.996Z,4.50
2022-10-25T07:16:18.935Z,3.90
2022-10-25T07:17:18.913Z,4.20
2022-10-25T07:18:18.930Z,4.70
2022-10-25T07:19:18.908Z,4.50
2022-10-25T07:20:18.903Z,4.60
2022-10-25T07:21:18.947Z,4.80
2022-10-25T07:22:18.975Z,4.50
2022-10-25T07:23:18.899Z,5.20
2022-10-25T07:24:18.897Z,4.00
2022-10-25T07:25:18.879Z,3.80
2022-10-25T07:26:18.860Z,4.10
2022-10-25T07:27:18.880Z,4.50
2022-10-25T07:28:18.947Z,4.00
2022-10-25T07:29:18.972Z,4.20
2022-10-25T07:30:18.858Z,4.60
2022-10-25T07:31:19.629Z,4.50
2022-10-25T07:32:18.848Z,4.40
2022-10-25T07:33:18.821Z,3.80
2022-10-25T07:34:18.813Z,3.80
2022-10-25T07:35:18.825Z,4.20
2022-10-25T07:36:18.824Z,4.30
2022-10-25T07:37:18.821Z,3.90
2022-10-25T07:38:18.805Z,4.10
2022-10-25T07:39:22.156Z,4.00
2022-10-25T07:40:18.816Z,3.80
2022-10-25T07:41:18.754Z,3.70
2022-10-25T07:42:18.807Z,4.00
2022-10-25T07:43:18.762Z,3.70
2022-10-25T07:44:23.942Z,6.10
2022-10-25T07:45:23.620Z,5.10
2022-10-25T07:46:18.731Z,3.30
2022-10-25T07:47:19.704Z,3.20
2022-10-25T07:48:18.717Z,4.60
2022-10-25T07:49:18.745Z,3.20
2022-10-25T07:50:19.634Z,3.80
2022-10-25T07:51:18.729Z,3.40
2022-10-25T07:52:18.727Z,4.70
2022-10-25T07:53:18.729Z,3.70
2022-10-25T07:54:18.685Z,3.40
2022-10-25T07:55:18.838Z,4.10
2022-10-25T07:56:22.247Z,3.10
2022-10-25T07:57:19.681Z,4.50
2022-10-25T07:58:18.685Z,3.40
2022-10-25T07:59:18.638Z,4.00
2022-10-25T08:00:19.692Z,3.90
2022-10-25T08:01:18.734Z,3.70
2022-10-25T08:02:21.785Z,3.20
2022-10-25T08:03:20.094Z,3.10
2022-10-25T08:04:18.693Z,3.30
2022-10-25T08:05:18.662Z,2.80
2022-10-25T08:06:18.607Z,2.70
2022-10-25T08:07:18.624Z,2.80
2022-10-25T08:08:18.657Z,2.90
2022-10-25T08:09:36.788Z,3.80
2022-10-25T08:10:20.645Z,3.00
2022-10-25T08:11:18.564Z,3.10
2022-10-25T08:12:22.435Z,2.70
2022-10-25T08:13:19.593Z,2.70
2022-10-25T08:14:18.604Z,2.50
2022-10-25T08:15:18.545Z,3.10
2022-10-25T08:16:18.636Z,2.30
2022-10-25T08:17:18.574Z,2.60
2022-10-25T08:18:18.580Z,3.00
2022-10-25T08:19:18.585Z,2.40
2022-10-25T08:20:18.534Z,2.80
2022-10-25T08:21:18.539Z,3.10
2022-10-25T08:22:18.525Z,2.80
2022-10-25T08:23:25.166Z,3.20
2022-10-25T08:25:19.912Z,3.10
2022-10-25T08:26:18.499Z,3.00
2022-10-25T08:27:18.590Z,2.70
2022-10-25T08:28:19.766Z,2.20
2022-10-25T08:29:18.472Z,2.90
2022-10-25T08:30:18.470Z,2.80
2022-10-25T08:31:18.473Z,2.80
2022-10-25T08:32:18.469Z,3.40
2022-10-25T08:33:18.504Z,2.70
2022-10-25T08:34:18.433Z,2.70
2022-10-25T08:35:18.451Z,2.60
2022-10-25T08:36:18.427Z,2.80
2022-10-25T08:37:18.421Z,3.00
2022-10-25T08:38:18.423Z,2.40
2022-10-25T08:39:18.407Z,2.60
2022-10-25T08:40:18.442Z,2.70
2022-10-25T08:41:18.394Z,2.80
2022-10-25T08:42:18.447Z,2.90
2022-10-25T08:43:18.466Z,2.80
2022-10-25T08:44:18.384Z,2.60
2022-10-25T08:45:18.395Z,2.50
2022-10-25T08:46:18.373Z,2.80
2022-10-25T08:47:18.366Z,2.70
2022-10-25T08:48:18.337Z,2.80
2022-10-25T08:49:18.375Z,2.90
2022-10-25T08:50:18.401Z,2.80
2022-10-25T08:51:18.333Z,2.50
2022-10-25T08:52:18.317Z,2.60
2022-10-25T08:53:18.330Z,2.30
2022-10-25T08:54:18.296Z,2.80
2022-10-25T08:55:18.324Z,2.80
2022-10-25T08:56:19.293Z,3.00
2022-10-25T08:57:18.304Z,2.70
2022-10-25T08:58:18.280Z,2.40
2022-10-25T08:59:18.251Z,3.30
2022-10-25T09:00:18.263Z,2.40
2022-10-25T09:01:18.360Z,2.20
2022-10-25T09:02:18.493Z,2.70
2022-10-25T09:03:19.177Z,2.10
2022-10-25T09:04:18.237Z,2.30
2022-10-25T09:05:18.227Z,2.50
2022-10-25T09:06:18.231Z,2.20
2022-10-25T09:07:18.236Z,2.50
2022-10-25T09:08:18.222Z,2.30
2022-10-25T09:09:18.264Z,2.50
2022-10-25T09:10:18.213Z,2.30
2022-10-25T09:11:18.219Z,3.30
2022-10-25T09:12:18.198Z,2.10
2022-10-25T09:13:18.188Z,2.10
2022-10-25T09:14:18.174Z,2.90
2022-10-25T09:15:18.202Z,2.20
2022-10-25T09:16:18.170Z,2.60
2022-10-25T09:17:18.148Z,2.60
2022-10-25T09:18:18.151Z,2.80
2022-10-25T09:19:18.669Z,2.50
2022-10-25T09:20:18.295Z,2.00
2022-10-25T09:21:22.484Z,2.30
2022-10-25T09:22:19.184Z,2.40
2022-10-25T09:23:18.178Z,1.90
2022-10-25T09:24:18.093Z,2.00
2022-10-25T09:25:18.104Z,1.90
2022-10-25T09:26:18.112Z,2.20
2022-10-25T09:27:18.088Z,2.30
2022-10-25T09:28:18.136Z,2.20
2022-10-25T09:29:18.064Z,2.40
2022-10-25T09:30:18.082Z,2.50
2022-10-25T09:31:18.067Z,2.30
2022-10-25T09:32:18.052Z,3.40
2022-10-25T09:33:18.069Z,2.10
2022-10-25T09:34:18.044Z,2.20
2022-10-25T09:35:18.083Z,2.70
2022-10-25T09:36:18.017Z,2.40
2022-10-25T09:37:18.015Z,1.90
2022-10-25T09:38:18.030Z,2.50
2022-10-25T09:39:18.025Z,2.50
2022-10-25T09:40:18.001Z,2.60
2022-10-25T09:41:18.042Z,2.50
2022-10-25T09:42:17.979Z,2.10
2022-10-25T09:43:18.004Z,2.20
2022-10-25T09:44:17.956Z,1.90
2022-10-25T09:45:17.966Z,2.20
2022-10-25T09:46:17.994Z,1.80
2022-10-25T09:47:17.945Z,1.80
2022-10-25T09:48:17.968Z,2.20
2022-10-25T09:49:18.656Z,2.10
2022-10-25T09:50:17.932Z,2.30
2022-10-25T09:51:17.949Z,4.70
2022-10-25T09:52:18.012Z,1.90
2022-10-25T09:53:20.342Z,1.70
2022-10-25T09:54:18.958Z,1.90
2022-10-25T09:55:17.916Z,1.70
2022-10-25T09:56:17.886Z,2.00
2022-10-25T09:57:17.910Z,2.10
2022-10-25T09:58:17.871Z,1.60
2022-10-25T09:59:17.884Z,7.20
2022-10-25T10:00:17.883Z,7.40
2022-10-25T10:01:18.025Z,3.40
2022-10-25T10:02:17.924Z,3.30
2022-10-25T10:03:17.879Z,1.90
2022-10-25T10:04:17.859Z,1.80
2022-10-25T10:05:17.848Z,2.10
2022-10-25T10:06:17.822Z,3.50
2022-10-25T10:07:17.809Z,2.00
2022-10-25T10:08:17.846Z,2.50
2022-10-25T10:09:17.798Z,2.20
2022-10-25T10:10:17.806Z,1.60
2022-10-25T10:11:17.816Z,2.10
2022-10-25T10:12:17.781Z,2.00
2022-10-25T10:13:17.768Z,2.00
2022-10-25T10:14:17.772Z,1.80
2022-10-25T10:15:17.841Z,1.50
2022-10-25T10:16:17.756Z,2.00
2022-10-25T10:17:17.747Z,2.30
2022-10-25T10:18:17.749Z,2.10
2022-10-25T10:19:17.724Z,2.20
2022-10-25T10:20:17.725Z,2.00
2022-10-25T10:21:17.757Z,2.00
2022-10-25T10:22:17.719Z,2.10
2022-10-25T10:23:17.692Z,2.00
2022-10-25T10:24:17.773Z,1.70
2022-10-25T10:25:17.687Z,2.90
2022-10-25T10:26:17.703Z,2.00
2022-10-25T10:27:17.658Z,2.10
2022-10-25T10:28:18.655Z,1.70
2022-10-25T10:29:17.992Z,1.80
2022-10-25T10:30:18.683Z,1.80
2022-10-25T10:31:17.647Z,1.60
2022-10-25T10:32:18.626Z,2.60
2022-10-25T10:33:17.632Z,1.70
2022-10-25T10:34:17.642Z,2.30
2022-10-25T10:35:17.630Z,1.80
2022-10-25T10:36:17.731Z,1.80
2022-10-25T10:37:17.604Z,1.60
2022-10-25T10:38:17.629Z,1.80
2022-10-25T10:39:17.591Z,1.70
2022-10-25T10:40:17.597Z,2.60
2022-10-25T10:41:17.605Z,1.60
2022-10-25T10:42:17.675Z,1.60
2022-10-25T10:43:17.565Z,1.70
2022-10-25T10:44:17.564Z,1.70
2022-10-25T10:45:17.558Z,1.60
2022-10-25T10:46:17.577Z,1.90
2022-10-25T10:47:17.560Z,2.00
2022-10-25T10:48:17.542Z,1.80
2022-10-25T10:49:17.531Z,1.70
2022-10-25T10:50:17.526Z,1.60
2022-10-25T10:51:38.975Z,1.90
2022-10-25T10:52:19.570Z,1.80
2022-10-25T10:53:17.538Z,1.80
2022-10-25T10:54:17.530Z,2.20
2022-10-25T10:55:17.558Z,4.90
2022-10-25T10:56:17.511Z,2.10
2022-10-25T10:57:17.520Z,1.70
2022-10-25T10:58:17.500Z,1.60
2022-10-25T10:59:17.473Z,1.50
2022-10-25T11:00:17.486Z,2.00
2022-10-25T11:01:17.567Z,2.40
2022-10-25T11:02:17.662Z,1.50
2022-10-25T11:03:17.456Z,1.60
2022-10-25T11:04:17.448Z,1.60
2022-10-25T11:05:17.463Z,1.60
2022-10-25T11:06:17.444Z,2.10
2022-10-25T11:07:17.420Z,1.70
2022-10-25T11:08:17.413Z,2.20
2022-10-25T11:09:17.455Z,1.50
2022-10-25T11:10:17.411Z,1.90
2022-10-25T11:11:17.391Z,1.60
2022-10-25T11:12:17.404Z,2.00
2022-10-25T11:13:17.410Z,1.70
2022-10-25T11:14:17.414Z,1.60
2022-10-25T11:15:17.378Z,1.50
2022-10-25T11:16:17.406Z,1.40
2022-10-25T11:17:17.370Z,1.40
2022-10-25T11:18:17.364Z,1.40
2022-10-25T11:19:17.355Z,1.50
2022-10-25T11:20:17.371Z,1.60
2022-10-25T11:21:17.358Z,1.40
2022-10-25T11:22:17.334Z,1.40
2022-10-25T11:23:17.326Z,1.90
2022-10-25T11:24:17.314Z,1.60
2022-10-25T11:25:17.321Z,2.00
2022-10-25T11:26:17.381Z,1.50
2022-10-25T11:27:17.313Z,1.50
2022-10-25T11:28:17.395Z,1.80
2022-10-25T11:29:17.285Z,1.60
2022-10-25T11:30:17.294Z,1.60
2022-10-25T11:31:17.316Z,2.20
2022-10-25T11:32:17.306Z,1.40
2022-10-25T11:33:17.262Z,1.40
2022-10-25T11:34:17.257Z,1.50
2022-10-25T11:35:17.274Z,1.40
2022-10-25T11:36:17.265Z,1.90
2022-10-25T11:37:17.277Z,1.90
2022-10-25T11:38:17.244Z,1.50
2022-10-25T11:39:17.258Z,1.50
2022-10-25T11:40:17.224Z,1.60
2022-10-25T11:41:17.205Z,1.60
2022-10-25T11:42:17.288Z,1.50
2022-10-25T11:43:17.238Z,1.80
2022-10-25T11:44:17.278Z,1.90
2022-10-25T11:45:17.200Z,1.80
2022-10-25T11:46:17.205Z,1.80
2022-10-25T11:47:17.193Z,2.00
2022-10-25T11:48:17.288Z,1.60
2022-10-25T11:49:17.181Z,1.80
2022-10-25T11:50:17.163Z,1.60
2022-10-25T11:51:17.148Z,1.40
2022-10-25T11:52:17.196Z,1.50
2022-10-25T11:53:17.186Z,1.50
2022-10-25T11:54:17.168Z,1.70
2022-10-25T11:55:17.121Z,1.70
2022-10-25T11:56:17.136Z,1.90
2022-10-25T11:57:17.112Z,1.70
2022-10-25T11:58:17.133Z,3.00
2022-10-25T11:59:17.272Z,1.30
2022-10-25T12:00:17.345Z,1.80
2022-10-25T12:01:17.125Z,1.30
2022-10-25T12:02:17.121Z,1.60
2022-10-25T12:03:17.094Z,1.70
2022-10-25T12:04:17.098Z,1.80
2022-10-25T12:05:17.070Z,1.90
2022-10-25T12:06:17.133Z,1.40
2022-10-25T12:07:17.066Z,1.30
2022-10-25T12:08:18.313Z,1.40
2022-10-25T12:09:32.222Z,1.40
2022-10-25T12:10:17.017Z,1.30
2022-10-25T12:11:18.911Z,1.40
2022-10-25T12:12:17.018Z,1.50
2022-10-25T12:13:17.010Z,1.80
2022-10-25T12:14:17.015Z,2.00
2022-10-25T12:15:17.022Z,1.70
2022-10-25T12:16:17.080Z,1.60
2022-10-25T12:17:16.982Z,1.50
2022-10-25T12:18:16.978Z,1.60
2022-10-25T12:19:17.023Z,2.30
2022-10-25T12:20:16.986Z,1.40
2022-10-25T12:21:16.955Z,1.40
2022-10-25T12:22:16.969Z,1.50
2022-10-25T12:23:16.941Z,1.40
2022-10-25T12:24:16.950Z,1.50
2022-10-25T12:25:16.966Z,1.40
2022-10-25T12:26:16.920Z,1.70
2022-10-25T12:27:16.949Z,1.40
2022-10-25T12:28:16.908Z,1.30
2022-10-25T12:29:16.904Z,1.60
2022-10-25T12:30:16.971Z,1.40
2022-10-25T12:31:17.734Z,1.60
2022-10-25T12:32:16.963Z,1.30
2022-10-25T12:33:16.900Z,1.40
2022-10-25T12:34:16.883Z,1.40
2022-10-25T12:35:16.863Z,1.30
2022-10-25T12:36:17.711Z,1.40
2022-10-25T12:37:16.848Z,1.70
2022-10-25T12:38:16.880Z,1.40
2022-10-25T12:39:16.874Z,1.40
2022-10-25T12:40:16.906Z,1.30
2022-10-25T12:41:16.842Z,1.30
2022-10-25T12:42:16.825Z,1.50
2022-10-25T12:43:16.857Z,1.50
2022-10-25T12:44:16.814Z,1.50
2022-10-25T12:45:16.829Z,1.50
2022-10-25T12:46:16.792Z,1.50
2022-10-25T12:47:16.786Z,1.70
2022-10-25T12:48:16.912Z,1.50
2022-10-25T12:49:16.796Z,1.30
2022-10-25T12:51:18.836Z,1.70
2022-10-25T12:52:16.759Z,1.50
2022-10-25T12:53:16.741Z,3.20
2022-10-25T12:54:16.745Z,1.80
2022-10-25T12:55:16.744Z,1.50
2022-10-25T12:56:16.736Z,1.20
2022-10-25T12:57:16.758Z,1.60
2022-10-25T12:58:16.739Z,1.30
2022-10-25T12:59:16.710Z,1.50
2022-10-25T13:00:16.764Z,1.50
2022-10-25T13:01:16.741Z,1.60
2022-10-25T13:02:16.695Z,1.40
2022-10-25T13:03:19.354Z,1.60
2022-10-25T13:04:17.834Z,1.60
2022-10-25T13:05:16.669Z,1.80
2022-10-25T13:06:16.701Z,1.90
2022-10-25T13:07:16.714Z,2.90
2022-10-25T13:08:16.650Z,2.20
2022-10-25T13:09:16.861Z,2.10
2022-10-25T13:10:16.739Z,2.10
2022-10-25T13:11:16.638Z,2.30
2022-10-25T13:12:16.658Z,1.90
2022-10-25T13:13:16.617Z,1.70
2022-10-25T13:14:16.691Z,2.00
2022-10-25T13:15:16.650Z,1.60
2022-10-25T13:16:16.608Z,1.90
2022-10-25T13:17:16.597Z,1.30
2022-10-25T13:18:22.098Z,1.10
2022-10-25T13:19:25.765Z,1.40
2022-10-25T13:21:16.575Z,1.40
2022-10-25T13:22:16.553Z,1.10
2022-10-25T13:23:16.573Z,1.40
2022-10-25T13:24:17.216Z,1.40
2022-10-25T13:25:16.554Z,1.40