createdAt,value
2018-01-02T00:00:31.811Z,994.04
2018-01-02T00:01:31.794Z,994.06
2018-01-02T00:02:31.773Z,994.09
2018-01-02T00:03:31.759Z,994.10
2018-01-02T00:04:31.740Z,994.14
2018-01-02T00:05:31.717Z,994.14
2018-01-02T00:06:31.699Z,994.17
2018-01-02T00:07:31.672Z,994.18
2018-01-02T00:08:31.653Z,994.18
2018-01-02T00:09:31.632Z,994.21
2018-01-02T00:10:31.615Z,994.22
2018-01-02T00:11:31.659Z,994.26
2018-01-02T00:12:31.579Z,994.25
2018-01-02T00:13:31.559Z,994.27
2018-01-02T00:14:31.537Z,994.30
2018-01-02T00:15:31.510Z,994.28
2018-01-02T00:16:31.496Z,994.35
2018-01-02T00:17:31.474Z,994.41
2018-01-02T00:18:31.449Z,994.37
2018-01-02T00:19:31.436Z,994.39
2018-01-02T00:20:31.413Z,994.39
2018-01-02T00:21:31.401Z,994.42
2018-01-02T00:22:31.377Z,994.42
2018-01-02T00:23:31.348Z,994.48
2018-01-02T00:24:31.330Z,994.49
2018-01-02T00:25:31.326Z,994.51
2018-01-02T00:26:31.300Z,994.56
2018-01-02T00:27:31.277Z,994.56
2018-01-02T00:28:31.251Z,994.54
2018-01-02T00:29:31.241Z,994.53
2018-01-02T00:30:31.216Z,994.60
2018-01-02T00:31:31.193Z,994.61
2018-01-02T00:32:31.176Z,994.64
2018-01-02T00:33:31.155Z,994.63
2018-01-02T00:34:31.141Z,994.69
2018-01-02T00:35:31.120Z,994.71
2018-01-02T00:36:31.093Z,994.79
2018-01-02T00:37:31.081Z,994.76
2018-01-02T00:38:31.052Z,994.79
2018-01-02T00:39:31.033Z,994.88
2018-01-02T00:40:31.014Z,994.89
2018-01-02T00:41:30.991Z,994.90
2018-01-02T00:42:30.970Z,994.91
2018-01-02T00:43:30.951Z,994.94
2018-01-02T00:44:30.946Z,994.93
2018-01-02T00:45:30.905Z,994.97
2018-01-02T00:46:30.889Z,995.02
2018-01-02T00:47:30.865Z,994.98
2018-01-02T00:48:30.850Z,995.00
2018-01-02T00:49:30.827Z,995.02
2018-01-02T00:50:30.822Z,995.09
2018-01-02T00:51:30.786Z,995.08
2018-01-02T00:52:30.769Z,995.07
2018-01-02T00:53:30.747Z,995.09
2018-01-02T00:54:30.728Z,995.06
2018-01-02T00:55:30.708Z,995.16
2018-01-02T00:56:30.689Z,995.15
2018-01-02T00:57:30.670Z,995.23
2018-01-02T00:58:30.644Z,995.18
2018-01-02T00:59:30.632Z,995.18
2018-01-02T01:00:30.618Z,995.20
2018-01-02T01:01:30.589Z,995.23
2018-01-02T01:02:30.566Z,995.27
2018-01-02T01:03:30.551Z,995.28
2018-01-02T01:04:30.529Z,995.28
2018-01-02T01:05:30.508Z,995.36
2018-01-02T01:06:30.488Z,995.36
2018-01-02T01:07:30.468Z,995.36
2018-01-02T01:08:30.445Z,995.38
2018-01-02T01:09:30.424Z,995.42
2018-01-02T01:10:30.404Z,995.43
2018-01-02T01:11:30.384Z,995.42
2018-01-02T01:12:30.361Z,995.44
2018-01-02T01:13:30.342Z,995.46
2018-01-02T01:14:30.320Z,995.48
2018-01-02T01:15:30.312Z,995.50
2018-01-02T01:16:30.282Z,995.53
2018-01-02T01:17:30.266Z,995.55
2018-01-02T01:18:30.245Z,995.58
2018-01-02T01:19:30.227Z,995.67
2018-01-02T01:20:30.209Z,995.61
2018-01-02T01:21:30.182Z,995.65
2018-01-02T01:22:30.169Z,995.71
2018-01-02T01:23:30.140Z,995.78
2018-01-02T01:24:30.118Z,995.80
2018-01-02T01:25:30.106Z,995.79
2018-01-02T01:26:30.083Z,995.80
2018-01-02T01:27:30.063Z,995.83
2018-01-02T01:28:30.040Z,995.85
2018-01-02T01:29:30.023Z,995.87
2018-01-02T01:30:30.000Z,995.86
2018-01-02T01:31:29.986Z,995.94
2018-01-02T01:32:29.961Z,995.90
2018-01-02T01:33:29.942Z,995.90
2018-01-02T01:34:29.917Z,995.99
2018-01-02T01:35:29.901Z,995.95
2018-01-02T01:36:29.878Z,995.96
2018-01-02T01:37:29.891Z,996.00
2018-01-02T01:38:29.836Z,995.99
2018-01-02T01:39:29.820Z,996.04
2018-01-02T01:40:29.800Z,996.08
2018-01-02T01:41:29.777Z,996.07
2018-01-02T01:42:29.754Z,996.15
2018-01-02T01:43:29.743Z,996.15
2018-01-02T01:44:29.719Z,996.17
2018-01-02T01:45:29.698Z,996.16
2018-01-02T01:46:29.681Z,996.22
2018-01-02T01:47:29.655Z,996.22
2018-01-02T01:48:29.639Z,996.22
2018-01-02T01:49:29.614Z,996.30
2018-01-02T01:50:29.600Z,996.28
2018-01-02T01:51:29.574Z,996.33
2018-01-02T01:52:29.560Z,996.35
2018-01-02T01:53:29.782Z,996.29
2018-01-02T01:54:29.510Z,996.31
2018-01-02T01:55:29.489Z,996.36
2018-01-02T01:56:29.473Z,996.36
2018-01-02T01:57:29.459Z,996.37
2018-01-02T01:58:29.438Z,996.39
2018-01-02T01:59:29.409Z,996.44
2018-01-02T02:00:29.400Z,996.47
2018-01-02T02:01:29.370Z,996.51
2018-01-02T02:02:29.353Z,996.49
2018-01-02T02:03:29.329Z,996.53
2018-01-02T02:04:29.311Z,996.52
2018-01-02T02:05:29.299Z,996.54
2018-01-02T02:06:29.269Z,996.57
2018-01-02T02:07:29.250Z,996.57
2018-01-02T02:08:29.232Z,996.55
2018-01-02T02:09:29.208Z,996.58
2018-01-02T02:10:29.199Z,996.61
2018-01-02T02:11:29.170Z,996.60
2018-01-02T02:12:29.149Z,996.64
2018-01-02T02:13:29.128Z,996.61
2018-01-02T02:14:29.109Z,996.64
2018-01-02T02:15:29.085Z,996.63
2018-01-02T02:16:29.069Z,996.63
2018-01-02T02:17:29.047Z,996.70
2018-01-02T02:18:29.033Z,996.71
2018-01-02T02:19:29.007Z,996.67
2018-01-02T02:20:28.983Z,996.72
2018-01-02T02:21:28.965Z,996.73
2018-01-02T02:22:28.947Z,996.70
2018-01-02T02:23:28.929Z,996.69
2018-01-02T02:24:28.910Z,996.74
2018-01-02T02:25:28.891Z,996.71
2018-01-02T02:26:28.866Z,996.69
2018-01-02T02:27:28.841Z,996.72
2018-01-02T02:28:28.831Z,996.72
2018-01-02T02:29:28.810Z,996.72
2018-01-02T02:30:28.787Z,996.71
2018-01-02T02:31:28.765Z,996.71
2018-01-02T02:32:28.742Z,996.71
2018-01-02T02:33:28.720Z,996.73
2018-01-02T02:34:28.701Z,996.79
2018-01-02T02:35:28.682Z,996.74
2018-01-02T02:36:28.661Z,996.75
2018-01-02T02:37:28.642Z,996.75
2018-01-02T02:38:28.639Z,996.73
2018-01-02T02:39:28.598Z,996.77
2018-01-02T02:40:28.581Z,996.75
2018-01-02T02:41:28.557Z,996.78
2018-01-02T02:42:28.541Z,996.74
2018-01-02T02:43:28.521Z,996.74
2018-01-02T02:44:28.499Z,996.76
2018-01-02T02:45:28.474Z,996.76
2018-01-02T02:46:28.455Z,996.78
2018-01-02T02:47:28.433Z,996.79
2018-01-02T02:48:28.414Z,996.82
2018-01-02T02:49:28.396Z,996.82
2018-01-02T02:50:28.381Z,996.83
2018-01-02T02:51:28.359Z,996.87
2018-01-02T02:52:28.335Z,996.86
2018-01-02T02:53:28.327Z,996.91
2018-01-02T02:54:28.291Z,996.92
2018-01-02T02:55:28.272Z,996.93
2018-01-02T02:56:28.261Z,996.93
2018-01-02T02:57:28.235Z,996.95
2018-01-02T02:58:28.210Z,996.96
2018-01-02T02:59:28.190Z,996.97
2018-01-02T03:00:28.171Z,996.99
2018-01-02T03:01:28.151Z,996.98
2018-01-02T03:02:28.131Z,996.99
2018-01-02T03:03:28.110Z,996.99
2018-01-02T03:04:28.090Z,997.04
2018-01-02T03:05:28.072Z,997.00
2018-01-02T03:06:28.043Z,997.02
2018-01-02T03:07:28.030Z,997.07
2018-01-02T03:08:28.007Z,997.06
2018-01-02T03:09:27.985Z,997.09
2018-01-02T03:10:27.970Z,997.08
2018-01-02T03:11:27.944Z,997.08
2018-01-02T03:12:27.922Z,997.08
2018-01-02T03:13:27.900Z,997.16
2018-01-02T03:14:27.879Z,997.09
2018-01-02T03:15:27.860Z,997.12
2018-01-02T03:16:27.840Z,997.14
2018-01-02T03:17:27.826Z,997.20
2018-01-02T03:18:27.798Z,997.20
2018-01-02T03:19:27.778Z,997.19
2018-01-02T03:20:27.811Z,997.21
2018-01-02T03:21:27.734Z,997.22
2018-01-02T03:22:27.718Z,997.24
2018-01-02T03:23:27.700Z,997.22
2018-01-02T03:24:27.674Z,997.25
2018-01-02T03:25:27.652Z,997.26
2018-01-02T03:26:27.632Z,997.26
2018-01-02T03:27:27.613Z,997.30
2018-01-02T03:28:27.641Z,997.32
2018-01-02T03:29:27.575Z,997.27
2018-01-02T03:30:27.599Z,997.27
2018-01-02T03:31:27.545Z,997.27
2018-01-02T03:32:27.504Z,997.22
2018-01-02T03:33:27.486Z,997.24
2018-01-02T03:34:27.462Z,997.25
2018-01-02T03:35:27.444Z,997.26
2018-01-02T03:36:27.430Z,997.36
2018-01-02T03:37:27.410Z,997.39
2018-01-02T03:38:27.380Z,997.37
2018-01-02T03:39:27.358Z,997.41
2018-01-02T03:40:27.389Z,997.43
2018-01-02T03:41:27.320Z,997.43
2018-01-02T03:42:27.299Z,997.49
2018-01-02T03:43:27.278Z,997.54
2018-01-02T03:44:27.259Z,997.55
2018-01-02T03:45:27.233Z,997.53
2018-01-02T03:46:27.212Z,997.48
2018-01-02T03:47:27.189Z,997.50
2018-01-02T03:48:27.170Z,997.50
2018-01-02T03:49:27.159Z,997.54
2018-01-02T03:50:27.125Z,997.52
2018-01-02T03:51:27.106Z,997.51
2018-01-02T03:52:27.089Z,997.52
2018-01-02T03:53:27.069Z,997.53
2018-01-02T03:54:27.044Z,997.56
2018-01-02T03:55:27.023Z,997.61
2018-01-02T03:56:27.004Z,997.63
2018-01-02T03:57:26.984Z,997.66
2018-01-02T03:58:26.960Z,997.64
2018-01-02T03:59:26.939Z,997.67
2018-01-02T04:00:26.922Z,997.62
2018-01-02T04:01:26.897Z,997.63
2018-01-02T04:02:26.877Z,997.69
2018-01-02T04:03:26.858Z,997.67
2018-01-02T04:04:26.840Z,997.72
2018-01-02T04:05:26.820Z,997.71
2018-01-02T04:06:26.790Z,997.69
2018-01-02T04:07:26.768Z,997.72
2018-01-02T04:08:26.756Z,997.75
2018-01-02T04:09:26.729Z,997.74
2018-01-02T04:10:26.708Z,997.76
2018-01-02T04:11:26.691Z,997.79
2018-01-02T04:12:26.673Z,997.81
2018-01-02T04:13:26.644Z,997.82
2018-01-02T04:14:26.629Z,997.84
2018-01-02T04:15:26.600Z,997.87
2018-01-02T04:16:26.579Z,997.84
2018-01-02T04:17:26.566Z,997.87
2018-01-02T04:18:26.537Z,997.88
2018-01-02T04:19:26.520Z,997.86
2018-01-02T04:20:26.501Z,997.88
2018-01-02T04:21:26.480Z,997.92
2018-01-02T04:22:26.461Z,997.90
2018-01-02T04:23:26.434Z,997.94
2018-01-02T04:24:26.459Z,997.94
2018-01-02T04:25:26.399Z,997.91
2018-01-02T04:26:26.379Z,997.90
2018-01-02T04:27:26.351Z,997.98
2018-01-02T04:28:26.432Z,997.96
2018-01-02T04:29:26.312Z,997.96
2018-01-02T04:30:26.441Z,998.01
2018-01-02T04:31:26.271Z,998.01
2018-01-02T04:32:26.249Z,997.99
2018-01-02T04:33:26.235Z,998.06
2018-01-02T04:34:26.205Z,998.05
2018-01-02T04:35:26.186Z,998.03
2018-01-02T04:36:26.172Z,998.02
2018-01-02T04:37:26.146Z,998.03
2018-01-02T04:38:26.128Z,998.03
2018-01-02T04:39:26.102Z,998.07
2018-01-02T04:40:26.231Z,998.09
2018-01-02T04:41:26.059Z,998.11
2018-01-02T04:42:26.147Z,998.12
2018-01-02T04:43:26.019Z,998.15
2018-01-02T04:44:26.000Z,998.13
2018-01-02T04:45:26.020Z,998.22
2018-01-02T04:46:26.109Z,998.21
2018-01-02T04:47:25.938Z,998.23
2018-01-02T04:48:25.917Z,998.27
2018-01-02T04:49:25.900Z,998.30
2018-01-02T04:50:25.876Z,998.31
2018-01-02T04:51:25.852Z,998.38
2018-01-02T04:52:25.836Z,998.39
2018-01-02T04:53:25.812Z,998.41
2018-01-02T04:54:25.800Z,998.45
2018-01-02T04:55:25.771Z,998.45
2018-01-02T04:56:25.761Z,998.48
2018-01-02T04:57:25.731Z,998.47
2018-01-02T04:58:25.734Z,998.45
2018-01-02T04:59:25.690Z,998.48
2018-01-02T05:00:25.669Z,998.48
2018-01-02T05:01:25.645Z,998.47
2018-01-02T05:02:25.641Z,998.50
2018-01-02T05:03:25.611Z,998.53
2018-01-02T05:04:25.589Z,998.53
2018-01-02T05:05:25.575Z,998.57
2018-01-02T05:06:25.543Z,998.61
2018-01-02T05:07:25.532Z,998.60
2018-01-02T05:08:25.552Z,998.61
2018-01-02T05:09:25.480Z,998.65
2018-01-02T05:10:25.464Z,998.69
2018-01-02T05:11:25.439Z,998.72
2018-01-02T05:12:25.418Z,998.72
2018-01-02T05:13:25.399Z,998.80
2018-01-02T05:14:25.387Z,998.76
2018-01-02T05:15:25.359Z,998.81
2018-01-02T05:16:25.339Z,998.84
2018-01-02T05:17:25.321Z,998.84
2018-01-02T05:18:25.297Z,998.84
2018-01-02T05:19:25.277Z,998.90
2018-01-02T05:20:25.255Z,998.90
2018-01-02T05:21:25.236Z,998.92
2018-01-02T05:22:25.212Z,998.96
2018-01-02T05:23:25.198Z,998.92
2018-01-02T05:24:25.176Z,998.94
2018-01-02T05:25:25.155Z,998.96
2018-01-02T05:26:25.134Z,999.03
2018-01-02T05:27:25.112Z,999.03
2018-01-02T05:28:25.091Z,999.02
2018-01-02T05:29:25.070Z,999.03
2018-01-02T05:30:25.047Z,999.06
2018-01-02T05:31:25.031Z,999.10
2018-01-02T05:32:25.008Z,999.10
2018-01-02T05:33:24.986Z,999.11
2018-01-02T05:34:24.966Z,999.09
2018-01-02T05:35:24.954Z,999.15
2018-01-02T05:36:24.931Z,999.11
2018-01-02T05:37:24.910Z,999.13
2018-01-02T05:38:24.888Z,999.15
2018-01-02T05:39:24.866Z,999.17
2018-01-02T05:40:24.839Z,999.15
2018-01-02T05:41:24.820Z,999.16
2018-01-02T05:42:24.800Z,999.18
2018-01-02T05:43:24.777Z,999.22
2018-01-02T05:44:24.759Z,999.23
2018-01-02T05:45:24.740Z,999.24
2018-01-02T05:46:24.715Z,999.23
2018-01-02T05:47:24.696Z,999.29
2018-01-02T05:48:24.697Z,999.23
2018-01-02T05:49:24.660Z,999.28
2018-01-02T05:50:24.636Z,999.33
2018-01-02T05:51:24.614Z,999.28
2018-01-02T05:52:24.595Z,999.34
2018-01-02T05:53:24.572Z,999.33
2018-01-02T05:54:24.560Z,999.35
2018-01-02T05:55:24.535Z,999.35
2018-01-02T05:56:24.516Z,999.39
2018-01-02T05:57:24.490Z,999.41
2018-01-02T05:58:24.469Z,999.41
2018-01-02T05:59:24.449Z,999.41
2018-01-02T06:00:24.433Z,999.43
2018-01-02T06:01:24.410Z,999.48
2018-01-02T06:02:24.390Z,999.52
2018-01-02T06:03:24.368Z,999.55
2018-01-02T06:04:24.346Z,999.54
2018-01-02T06:05:24.329Z,999.56
2018-01-02T06:06:24.309Z,999.64
2018-01-02T06:07:24.290Z,999.60
2018-01-02T06:08:24.269Z,999.66
2018-01-02T06:09:24.249Z,999.67
2018-01-02T06:10:24.225Z,999.72
2018-01-02T06:11:24.204Z,999.69
2018-01-02T06:12:24.186Z,999.74
2018-01-02T06:13:24.163Z,999.73
2018-01-02T06:14:24.145Z,999.78
2018-01-02T06:15:24.129Z,999.79
2018-01-02T06:16:24.112Z,999.81
2018-01-02T06:17:24.091Z,999.86
2018-01-02T06:18:24.067Z,999.92
2018-01-02T06:19:24.042Z,999.91
2018-01-02T06:20:24.036Z,999.93
2018-01-02T06:21:24.000Z,999.94
2018-01-02T06:22:23.981Z,999.97
2018-01-02T06:23:23.962Z,999.96
2018-01-02T06:24:23.942Z,999.97
2018-01-02T06:25:23.981Z,1000.00
2018-01-02T06:26:23.912Z,1000.02
2018-01-02T06:27:23.891Z,1000.03
2018-01-02T06:28:23.863Z,1000.05
2018-01-02T06:29:23.842Z,1000.12
2018-01-02T06:30:23.818Z,1000.16
2018-01-02T06:31:23.800Z,1000.13
2018-01-02T06:32:23.793Z,1000.15
2018-01-02T06:33:23.760Z,1000.11
2018-01-02T06:34:23.737Z,1000.12
2018-01-02T06:35:23.713Z,1000.12
2018-01-02T06:36:23.697Z,1000.14
2018-01-02T06:37:23.673Z,1000.18
2018-01-02T06:38:23.658Z,1000.17
2018-01-02T06:39:23.638Z,1000.19
2018-01-02T06:40:23.616Z,1000.17
2018-01-02T06:41:23.590Z,1000.19
2018-01-02T06:42:23.577Z,1000.17
2018-01-02T06:43:23.554Z,1000.23
2018-01-02T06:44:23.533Z,1000.24
2018-01-02T06:45:23.510Z,1000.23
2018-01-02T06:46:23.490Z,1000.25
2018-01-02T06:47:23.473Z,1000.25
2018-01-02T06:48:23.453Z,1000.25
2018-01-02T06:49:23.431Z,1000.27
2018-01-02T06:50:23.410Z,1000.30
2018-01-02T06:51:23.391Z,1000.30
2018-01-02T06:52:23.370Z,1000.33
2018-01-02T06:53:23.349Z,1000.30
2018-01-02T06:54:23.330Z,1000.36
2018-01-02T06:55:23.308Z,1000.37
2018-01-02T06:56:23.289Z,1000.36
2018-01-02T06:57:23.265Z,1000.38
2018-01-02T06:58:23.249Z,1000.41
2018-01-02T06:59:23.228Z,1000.44
2018-01-02T07:00:23.204Z,1000.46
2018-01-02T07:01:23.185Z,1000.51
2018-01-02T07:02:23.231Z,1000.52
2018-01-02T07:03:23.143Z,1000.52
2018-01-02T07:04:23.122Z,1000.60
2018-01-02T07:05:23.100Z,1000.54
2018-01-02T07:06:23.090Z,1000.60
2018-01-02T07:07:23.059Z,1000.58
2018-01-02T07:08:23.047Z,1000.60
2018-01-02T07:09:23.022Z,1000.65
2018-01-02T07:10:23.000Z,1000.64
2018-01-02T07:11:22.979Z,1000.67
2018-01-02T07:12:22.958Z,1000.71
2018-01-02T07:13:22.939Z,1000.68
2018-01-02T07:14:22.916Z,1000.72
2018-01-02T07:15:22.899Z,1000.72
2018-01-02T07:16:22.877Z,1000.74
2018-01-02T07:17:22.860Z,1000.78
2018-01-02T07:18:22.833Z,1000.79
2018-01-02T07:19:22.812Z,1000.83
2018-01-02T07:20:22.800Z,1000.84
2018-01-02T07:21:22.775Z,1000.86
2018-01-02T07:22:22.759Z,1000.85
2018-01-02T07:23:22.732Z,1000.93
2018-01-02T07:24:22.715Z,1000.90
2018-01-02T07:25:22.699Z,1000.87
2018-01-02T07:26:22.669Z,1000.90
2018-01-02T07:27:22.649Z,1000.91
2018-01-02T07:28:22.628Z,1000.94
2018-01-02T07:29:22.609Z,1000.95
2018-01-02T07:30:22.590Z,1000.97
2018-01-02T07:31:22.567Z,1000.99
2018-01-02T07:32:22.550Z,1001.04
2018-01-02T07:33:22.527Z,1001.01
2018-01-02T07:34:22.515Z,1001.04
2018-01-02T07:35:22.483Z,1001.02
2018-01-02T07:36:22.469Z,1001.01
2018-01-02T07:37:22.441Z,1001.06
2018-01-02T07:38:22.424Z,1001.05
2018-01-02T07:39:22.400Z,1001.06
2018-01-02T07:40:22.381Z,1001.10
2018-01-02T07:41:22.364Z,1001.10
2018-01-02T07:42:22.347Z,1001.09
2018-01-02T07:43:22.319Z,1001.13
2018-01-02T07:44:22.297Z,1001.12
2018-01-02T07:45:22.279Z,1001.17
2018-01-02T07:46:22.259Z,1001.20
2018-01-02T07:47:22.234Z,1001.19
2018-01-02T07:48:22.226Z,1001.21
2018-01-02T07:49:22.196Z,1001.20
2018-01-02T07:50:22.178Z,1001.21
2018-01-02T07:51:22.161Z,1001.22
2018-01-02T07:52:22.138Z,1001.24
2018-01-02T07:53:22.117Z,1001.29
2018-01-02T07:54:22.092Z,1001.30
2018-01-02T07:55:22.074Z,1001.28
2018-01-02T07:56:22.050Z,1001.30
2018-01-02T07:57:22.030Z,1001.34
2018-01-02T07:58:22.011Z,1001.37
2018-01-02T07:59:21.988Z,1001.37
2018-01-02T08:00:21.968Z,1001.39
2018-01-02T08:01:21.949Z,1001.37
2018-01-02T08:02:21.929Z,1001.40
2018-01-02T08:03:21.907Z,1001.41
2018-01-02T08:04:21.892Z,1001.44
2018-01-02T08:05:21.869Z,1001.40
2018-01-02T08:06:21.855Z,1001.46
2018-01-02T08:07:21.828Z,1001.44
2018-01-02T08:08:21.808Z,1001.43
2018-01-02T08:09:21.784Z,1001.47
2018-01-02T08:10:21.767Z,1001.47
2018-01-02T08:11:21.749Z,1001.48
2018-01-02T08:12:21.729Z,1001.54
2018-01-02T08:13:21.705Z,1001.55
2018-01-02T08:14:21.685Z,1001.61
2018-01-02T08:15:21.671Z,1001.64
2018-01-02T08:16:21.646Z,1001.62
2018-01-02T08:17:21.629Z,1001.64
2018-01-02T08:18:21.649Z,1001.62
2018-01-02T08:19:21.633Z,1001.65
2018-01-02T08:20:21.571Z,1001.73
2018-01-02T08:21:21.549Z,1001.68
2018-01-02T08:22:21.530Z,1001.66
2018-01-02T08:23:21.509Z,1001.71
2018-01-02T08:24:21.529Z,1001.70
2018-01-02T08:25:21.546Z,1001.72
2018-01-02T08:26:21.449Z,1001.75
2018-01-02T08:27:21.432Z,1001.76
2018-01-02T08:28:21.412Z,1001.77
2018-01-02T08:29:21.436Z,1001.82
2018-01-02T08:30:21.363Z,1001.84
2018-01-02T08:31:21.362Z,1001.90
2018-01-02T08:32:21.328Z,1001.89
2018-01-02T08:33:21.303Z,1001.93
2018-01-02T08:34:21.284Z,1001.98
2018-01-02T08:35:21.286Z,1002.02
2018-01-02T08:36:21.254Z,1002.02
2018-01-02T08:37:21.223Z,1002.06
2018-01-02T08:38:21.203Z,1002.05
2018-01-02T08:39:21.180Z,1002.04
2018-01-02T08:40:21.171Z,1002.06
2018-01-02T08:41:21.161Z,1002.07
2018-01-02T08:42:21.123Z,1002.09
2018-01-02T08:43:21.136Z,1002.07
2018-01-02T08:44:21.088Z,1002.06
2018-01-02T08:45:21.111Z,1002.09
2018-01-02T08:46:21.044Z,1002.14
2018-01-02T08:47:21.071Z,1002.17
2018-01-02T08:48:20.999Z,1002.16
2018-01-02T08:49:20.981Z,1002.20
2018-01-02T08:50:20.972Z,1002.21
2018-01-02T08:51:20.993Z,1002.17
2018-01-02T08:52:20.926Z,1002.22
2018-01-02T08:53:20.901Z,1002.24
2018-01-02T08:54:20.877Z,1002.30
2018-01-02T08:55:20.854Z,1002.32
2018-01-02T08:56:20.885Z,1002.32
2018-01-02T08:57:20.864Z,1002.37
2018-01-02T08:58:20.825Z,1002.38
2018-01-02T08:59:20.820Z,1002.39
2018-01-02T09:00:20.751Z,1002.45
2018-01-02T09:01:20.737Z,1002.44
2018-01-02T09:02:20.764Z,1002.42
2018-01-02T09:03:20.692Z,1002.48
2018-01-02T09:04:20.717Z,1002.50
2018-01-02T09:05:20.664Z,1002.52
2018-01-02T09:06:20.743Z,1002.51
2018-01-02T09:07:20.612Z,1002.56
2018-01-02T09:08:20.588Z,1002.51
2018-01-02T09:09:20.571Z,1002.58
2018-01-02T09:10:20.553Z,1002.58
2018-01-02T09:11:20.532Z,1002.60
2018-01-02T09:12:20.512Z,1002.67
2018-01-02T09:13:20.496Z,1002.70
2018-01-02T09:14:20.556Z,1002.69
2018-01-02T09:15:20.455Z,1002.68
2018-01-02T09:16:20.428Z,1002.69
2018-01-02T09:17:20.407Z,1002.75
2018-01-02T09:18:20.383Z,1002.73
2018-01-02T09:19:20.369Z,1002.71
2018-01-02T09:20:20.363Z,1002.73
2018-01-02T09:21:20.330Z,1002.77
2018-01-02T09:22:20.320Z,1002.71
2018-01-02T09:23:20.290Z,1002.77
2018-01-02T09:24:20.278Z,1002.80
2018-01-02T09:25:20.250Z,1002.75
2018-01-02T09:26:20.237Z,1002.84
2018-01-02T09:27:20.207Z,1002.81
2018-01-02T09:28:20.186Z,1002.85
2018-01-02T09:29:20.171Z,1002.82
2018-01-02T09:30:20.147Z,1002.81
2018-01-02T09:31:20.125Z,1002.84
2018-01-02T09:32:20.117Z,1002.87
2018-01-02T09:33:20.138Z,1002.87
2018-01-02T09:34:20.080Z,1002.90
2018-01-02T09:35:20.053Z,1002.94
2018-01-02T09:36:20.085Z,1002.96
2018-01-02T09:37:20.006Z,1002.98
2018-01-02T09:38:20.021Z,1002.98
2018-01-02T09:39:19.968Z,1003.03
2018-01-02T09:40:19.954Z,1003.00
2018-01-02T09:41:19.931Z,1003.07
2018-01-02T09:42:19.907Z,1003.03
2018-01-02T09:43:19.943Z,1002.99
2018-01-02T09:44:19.874Z,1002.98
2018-01-02T09:45:19.945Z,1003.05
2018-01-02T09:46:19.833Z,1003.06
2018-01-02T09:47:19.992Z,1003.11
2018-01-02T09:48:19.791Z,1003.10
2018-01-02T09:49:19.869Z,1003.07
2018-01-02T09:50:19.761Z,1003.18
2018-01-02T09:51:19.780Z,1004.08
2018-01-02T09:52:19.715Z,1003.27
2018-01-02T09:53:19.800Z,1003.27
2018-01-02T09:54:19.671Z,1003.23
2018-01-02T09:55:19.758Z,1003.19
2018-01-02T09:56:19.658Z,1003.30
2018-01-02T09:57:19.716Z,1003.27
2018-01-02T09:58:19.604Z,1003.22
2018-01-02T09:59:19.595Z,1003.24
2018-01-02T10:00:19.559Z,1003.32
2018-01-02T10:01:19.592Z,1003.30
2018-01-02T10:02:19.522Z,1003.36
2018-01-02T10:03:19.563Z,1003.32
2018-01-02T10:04:19.487Z,1003.36
2018-01-02T10:05:19.608Z,1003.40
2018-01-02T10:06:19.450Z,1003.36
2018-01-02T10:07:19.531Z,1003.36
2018-01-02T10:08:19.408Z,1003.41
2018-01-02T10:09:19.397Z,1003.41
2018-01-02T10:10:19.373Z,1003.40
2018-01-02T10:11:19.513Z,1003.38
2018-01-02T10:12:19.343Z,1003.35
2018-01-02T10:13:19.369Z,1003.35
2018-01-02T10:14:19.292Z,1003.39
2018-01-02T10:15:19.272Z,1003.37
2018-01-02T10:16:19.262Z,1003.40
2018-01-02T10:17:19.241Z,1003.42
2018-01-02T10:18:19.212Z,1003.47
2018-01-02T10:19:19.194Z,1003.44
2018-01-02T10:20:19.228Z,1003.49
2018-01-02T10:21:19.175Z,1003.47
2018-01-02T10:22:19.135Z,1003.44
2018-01-02T10:23:19.124Z,1003.48
2018-01-02T10:24:19.104Z,1003.48
2018-01-02T10:25:19.123Z,1003.53
2018-01-02T10:26:19.055Z,1003.52
2018-01-02T10:27:19.040Z,1003.54
2018-01-02T10:28:19.081Z,1003.59
2018-01-02T10:29:19.010Z,1003.54
2018-01-02T10:30:18.980Z,1003.54
2018-01-02T10:31:18.970Z,1003.53
2018-01-02T10:32:18.951Z,1003.55
2018-01-02T10:33:18.934Z,1003.57
2018-01-02T10:34:18.904Z,1003.58
2018-01-02T10:35:18.882Z,1003.55
2018-01-02T10:36:18.860Z,1003.57
2018-01-02T10:37:18.841Z,1003.55
2018-01-02T10:38:18.823Z,1003.56
2018-01-02T10:39:18.818Z,1003.59
2018-01-02T10:40:18.801Z,1003.58
2018-01-02T10:41:18.765Z,1003.59
2018-01-02T10:42:18.743Z,1003.59
2018-01-02T10:43:18.728Z,1003.60
2018-01-02T10:44:18.713Z,1003.59
2018-01-02T10:45:18.692Z,1003.60
2018-01-02T10:46:18.716Z,1003.64
2018-01-02T10:47:18.662Z,1003.58
2018-01-02T10:48:18.625Z,1003.67
2018-01-02T10:49:18.606Z,1003.66
2018-01-02T10:50:18.583Z,1003.68
2018-01-02T10:51:18.564Z,1003.65
2018-01-02T10:52:18.552Z,1003.65
2018-01-02T10:53:18.525Z,1003.66
2018-01-02T10:54:18.507Z,1003.65
2018-01-02T10:55:18.545Z,1003.62
2018-01-02T10:56:18.467Z,1003.59
2018-01-02T10:57:18.456Z,1003.59
2018-01-02T10:58:18.427Z,1003.63
2018-01-02T10:59:18.414Z,1003.63
2018-01-02T11:00:18.397Z,1003.60
2018-01-02T11:01:18.382Z,1003.60
2018-01-02T11:02:18.350Z,1003.64
2018-01-02T11:03:18.335Z,1003.69
2018-01-02T11:04:18.312Z,1003.68
2018-01-02T11:05:18.344Z,1003.71
2018-01-02T11:06:18.272Z,1003.65
2018-01-02T11:07:18.254Z,1003.67
2018-01-02T11:08:18.233Z,1003.69
2018-01-02T11:09:18.418Z,1003.69
2018-01-02T11:10:18.202Z,1003.80
2018-01-02T11:11:18.298Z,1003.73
2018-01-02T11:12:18.150Z,1003.73
2018-01-02T11:13:18.134Z,1003.77
2018-01-02T11:14:18.130Z,1003.81
2018-01-02T11:15:18.184Z,1003.83
2018-01-02T11:16:18.069Z,1003.79
2018-01-02T11:17:18.103Z,1003.80
2018-01-02T11:18:18.029Z,1003.91
2018-01-02T11:19:18.113Z,1003.78
2018-01-02T11:20:17.995Z,1003.81
2018-01-02T11:21:18.212Z,1003.86
2018-01-02T11:22:17.955Z,1003.85
2018-01-02T11:23:18.087Z,1003.91
2018-01-02T11:24:17.921Z,1003.89
2018-01-02T11:25:17.986Z,1003.93
2018-01-02T11:26:17.882Z,1003.95
2018-01-02T11:27:17.864Z,1004.02
2018-01-02T11:28:17.833Z,1004.02
2018-01-02T11:29:17.818Z,1004.04
2018-01-02T11:30:17.793Z,1004.01
2018-01-02T11:31:17.972Z,1004.02
2018-01-02T11:32:17.754Z,1004.13
2018-01-02T11:33:17.825Z,1004.05
2018-01-02T11:34:17.712Z,1004.05
2018-01-02T11:35:17.705Z,1004.12
2018-01-02T11:36:17.683Z,1004.09
2018-01-02T11:37:17.657Z,1004.09
2018-01-02T11:38:17.630Z,1004.08
2018-01-02T11:39:17.615Z,1004.04
2018-01-02T11:40:17.601Z,1004.08
2018-01-02T11:41:17.623Z,1004.13
2018-01-02T11:42:17.612Z,1004.11
2018-01-02T11:43:17.548Z,1004.08
2018-01-02T11:44:17.514Z,1004.13
2018-01-02T11:45:17.497Z,1004.11
2018-01-02T11:46:17.480Z,1004.13
2018-01-02T11:47:17.459Z,1004.09
2018-01-02T11:48:17.434Z,1004.12
2018-01-02T11:49:17.428Z,1004.14
2018-01-02T11:50:17.394Z,1004.14
2018-01-02T11:51:17.399Z,1004.16
2018-01-02T11:52:17.356Z,1004.20
2018-01-02T11:53:17.339Z,1004.20
2018-01-02T11:54:17.319Z,1004.16
2018-01-02T11:55:17.302Z,1004.16
2018-01-02T11:56:17.284Z,1004.23
2018-01-02T11:57:17.271Z,1004.13
2018-01-02T11:58:17.234Z,1004.10
2018-01-02T11:59:17.217Z,1004.07
2018-01-02T12:00:17.198Z,1004.05
2018-01-02T12:01:17.178Z,1004.02
2018-01-02T12:02:17.202Z,1004.02
2018-01-02T12:03:17.180Z,1004.00
2018-01-02T12:04:17.117Z,1004.02
2018-01-02T12:05:17.120Z,1004.00
2018-01-02T12:06:17.083Z,1003.96
2018-01-02T12:07:17.061Z,1003.96
2018-01-02T12:08:17.055Z,1003.92
2018-01-02T12:09:17.030Z,1003.92
2018-01-02T12:10:16.998Z,1004.01
2018-01-02T12:11:16.973Z,1003.99
2018-01-02T12:12:16.961Z,1003.97
2018-01-02T12:13:16.942Z,1003.92
2018-01-02T12:14:16.966Z,1003.91
2018-01-02T12:15:16.966Z,1003.87
2018-01-02T12:16:16.877Z,1003.88
2018-01-02T12:17:16.907Z,1003.86