createdAt,value
2019-01-31T00:00:33.830Z,13.30
2019-01-31T00:01:33.570Z,15.10
2019-01-31T00:02:33.636Z,14.90
2019-01-31T00:03:33.555Z,12.60
2019-01-31T00:04:33.546Z,18.60
2019-01-31T00:05:33.679Z,12.70
2019-01-31T00:06:33.509Z,17.70
2019-01-31T00:07:33.644Z,13.90
2019-01-31T00:08:33.558Z,13.90
2019-01-31T00:09:33.475Z,13.90
2019-01-31T00:10:33.578Z,17.80
2019-01-31T00:11:33.640Z,16.70
2019-01-31T00:12:33.576Z,12.50
2019-01-31T00:13:33.484Z,13.60
2019-01-31T00:14:33.560Z,14.60
2019-01-31T00:15:33.531Z,17.30
2019-01-31T00:16:33.505Z,13.40
2019-01-31T00:17:33.462Z,14.20
2019-01-31T00:18:33.529Z,13.90
2019-01-31T00:19:33.420Z,16.00
2019-01-31T00:20:33.508Z,14.70
2019-01-31T00:21:33.365Z,12.10
2019-01-31T00:22:33.657Z,13.10
2019-01-31T00:23:33.632Z,12.40
2019-01-31T00:24:33.433Z,17.10
2019-01-31T00:25:33.494Z,11.90
2019-01-31T00:26:33.405Z,13.30
2019-01-31T00:27:33.470Z,9.50
2019-01-31T00:28:33.338Z,9.80
2019-01-31T00:29:33.666Z,13.80
2019-01-31T00:30:33.395Z,14.80
2019-01-31T00:31:33.526Z,9.40
2019-01-31T00:32:33.331Z,11.60
2019-01-31T00:33:33.370Z,13.30
2019-01-31T00:34:33.239Z,10.90
2019-01-31T00:35:33.334Z,11.60
2019-01-31T00:36:33.487Z,11.70
2019-01-31T00:37:33.285Z,8.60
2019-01-31T00:38:33.316Z,12.50
2019-01-31T00:39:33.452Z,11.10
2019-01-31T00:40:33.382Z,12.60
2019-01-31T00:41:33.555Z,9.50
2019-01-31T00:42:33.255Z,11.50
2019-01-31T00:43:33.203Z,13.90
2019-01-31T00:44:33.404Z,12.30
2019-01-31T00:45:33.132Z,13.10
2019-01-31T00:46:33.458Z,11.50
2019-01-31T00:47:33.223Z,12.40
2019-01-31T00:48:33.261Z,9.90
2019-01-31T00:49:33.151Z,13.60
2019-01-31T00:50:33.247Z,12.00
2019-01-31T00:51:33.143Z,11.20
2019-01-31T00:52:33.157Z,12.20
2019-01-31T00:53:33.231Z,12.00
2019-01-31T00:54:33.126Z,12.00
2019-01-31T00:55:33.416Z,10.00
2019-01-31T00:56:33.084Z,10.30
2019-01-31T00:57:33.498Z,9.40
2019-01-31T00:58:33.145Z,7.90
2019-01-31T00:59:33.095Z,8.80
2019-01-31T01:00:33.042Z,7.50
2019-01-31T01:01:33.078Z,9.20
2019-01-31T01:02:32.975Z,10.70
2019-01-31T01:03:33.138Z,11.60
2019-01-31T01:04:32.935Z,10.80
2019-01-31T01:05:33.267Z,8.00
2019-01-31T01:06:32.962Z,8.00
2019-01-31T01:07:33.195Z,9.60
2019-01-31T01:08:32.865Z,10.50
2019-01-31T01:09:32.886Z,9.90
2019-01-31T01:10:32.811Z,8.60
2019-01-31T01:11:32.998Z,10.00
2019-01-31T01:12:32.895Z,9.60
2019-01-31T01:13:33.135Z,7.00
2019-01-31T01:14:32.863Z,6.90
2019-01-31T01:15:33.099Z,14.70
2019-01-31T01:16:32.899Z,10.50
2019-01-31T01:17:32.838Z,8.40
2019-01-31T01:18:33.072Z,13.00
2019-01-31T01:19:32.771Z,8.50
2019-01-31T01:20:32.760Z,8.50
2019-01-31T01:21:32.778Z,7.90
2019-01-31T01:22:32.871Z,9.10
2019-01-31T01:23:32.869Z,7.70
2019-01-31T01:24:32.723Z,10.50
2019-01-31T01:25:32.738Z,6.30
2019-01-31T01:26:32.737Z,7.50
2019-01-31T01:27:32.696Z,8.00
2019-01-31T01:28:32.787Z,7.50
2019-01-31T01:29:32.828Z,6.90
2019-01-31T01:30:32.732Z,7.70
2019-01-31T01:31:32.711Z,9.60
2019-01-31T01:32:32.640Z,8.20
2019-01-31T01:33:32.655Z,9.30
2019-01-31T01:34:32.675Z,8.80
2019-01-31T01:35:32.838Z,8.80
2019-01-31T01:36:32.603Z,6.80
2019-01-31T01:37:32.572Z,8.40
2019-01-31T01:38:32.570Z,10.00
2019-01-31T01:39:32.634Z,7.10
2019-01-31T01:40:32.673Z,6.60
2019-01-31T01:41:32.533Z,8.20
2019-01-31T01:42:32.453Z,9.40
2019-01-31T01:43:32.498Z,8.60
2019-01-31T01:44:32.555Z,9.60
2019-01-31T01:45:32.463Z,8.40
2019-01-31T01:46:32.546Z,6.70
2019-01-31T01:47:32.461Z,9.20
2019-01-31T01:48:32.507Z,7.30
2019-01-31T01:49:32.473Z,8.80
2019-01-31T01:50:32.410Z,8.90
2019-01-31T01:51:32.412Z,9.40
2019-01-31T01:52:32.397Z,9.70
2019-01-31T01:53:32.383Z,9.50
2019-01-31T01:54:32.343Z,8.10
2019-01-31T01:55:32.397Z,7.40
2019-01-31T01:56:32.367Z,6.60
2019-01-31T01:57:32.342Z,7.80
2019-01-31T01:58:32.360Z,8.80
2019-01-31T01:59:32.307Z,7.20
2019-01-31T02:00:32.286Z,6.50
2019-01-31T02:01:32.251Z,6.20
2019-01-31T02:02:32.244Z,8.40
2019-01-31T02:03:32.241Z,10.50
2019-01-31T02:04:32.219Z,9.80
2019-01-31T02:05:32.244Z,8.30
2019-01-31T02:06:32.249Z,8.20
2019-01-31T02:07:32.186Z,6.10
2019-01-31T02:08:32.261Z,7.90
2019-01-31T02:09:32.178Z,4.60
2019-01-31T02:10:32.199Z,6.40
2019-01-31T02:11:32.166Z,10.70
2019-01-31T02:12:32.137Z,7.50
2019-01-31T02:13:32.142Z,7.30
2019-01-31T02:14:32.120Z,7.10
2019-01-31T02:15:32.151Z,7.40
2019-01-31T02:16:32.103Z,5.50
2019-01-31T02:17:32.089Z,8.50
2019-01-31T02:18:32.116Z,7.00
2019-01-31T02:19:32.070Z,8.10
2019-01-31T02:20:32.075Z,15.70
2019-01-31T02:21:32.082Z,5.40
2019-01-31T02:22:32.036Z,7.60
2019-01-31T02:23:32.016Z,8.70
2019-01-31T02:24:32.055Z,7.40
2019-01-31T02:25:32.036Z,7.70
2019-01-31T02:26:32.060Z,7.20
2019-01-31T02:27:31.982Z,8.40
2019-01-31T02:28:32.072Z,8.10
2019-01-31T02:29:31.957Z,11.50
2019-01-31T02:30:31.954Z,7.00
2019-01-31T02:31:31.971Z,8.50
2019-01-31T02:32:31.923Z,8.00
2019-01-31T02:33:31.921Z,8.30
2019-01-31T02:34:31.945Z,7.00
2019-01-31T02:35:31.928Z,9.60
2019-01-31T02:36:31.889Z,8.10
2019-01-31T02:37:31.894Z,9.90
2019-01-31T02:38:31.887Z,10.30
2019-01-31T02:39:42.781Z,12.40
2019-01-31T02:40:32.849Z,9.30
2019-01-31T02:41:31.860Z,9.60
2019-01-31T02:42:31.850Z,10.80
2019-01-31T02:43:31.808Z,10.60
2019-01-31T02:44:31.811Z,11.30
2019-01-31T02:45:31.786Z,6.90
2019-01-31T02:46:31.794Z,8.10
2019-01-31T02:47:31.823Z,9.30
2019-01-31T02:48:31.760Z,8.60
2019-01-31T02:49:31.753Z,8.30
2019-01-31T02:50:31.745Z,8.70
2019-01-31T02:51:31.724Z,11.50
2019-01-31T02:52:31.763Z,9.50
2019-01-31T02:53:31.715Z,8.60
2019-01-31T02:54:31.707Z,9.00
2019-01-31T02:55:31.702Z,8.60
2019-01-31T02:57:07.607Z,13.70
2019-01-31T02:57:31.670Z,9.60
2019-01-31T02:58:31.689Z,9.50
2019-01-31T02:59:31.656Z,9.90
2019-01-31T03:00:31.647Z,8.10
2019-01-31T03:01:31.626Z,8.60
2019-01-31T03:02:31.643Z,9.90
2019-01-31T03:03:31.623Z,7.90
2019-01-31T03:04:31.589Z,11.20
2019-01-31T03:05:31.595Z,10.90
2019-01-31T03:06:31.575Z,12.00
2019-01-31T03:07:31.574Z,9.80
2019-01-31T03:08:31.576Z,9.10
2019-01-31T03:09:31.535Z,10.70
2019-01-31T03:10:31.533Z,10.50
2019-01-31T03:11:31.521Z,10.00
2019-01-31T03:12:31.509Z,8.50
2019-01-31T03:13:31.524Z,9.60
2019-01-31T03:14:31.497Z,10.30
2019-01-31T03:15:31.475Z,9.50
2019-01-31T03:16:31.464Z,10.60
2019-01-31T03:17:31.476Z,10.60
2019-01-31T03:18:31.476Z,12.30
2019-01-31T03:19:31.481Z,11.70
2019-01-31T03:20:31.426Z,11.20
2019-01-31T03:21:31.420Z,10.80
2019-01-31T03:22:31.406Z,11.10
2019-01-31T03:23:31.404Z,8.60
2019-01-31T03:24:31.404Z,10.60
2019-01-31T03:25:31.388Z,11.80
2019-01-31T03:26:31.365Z,10.40
2019-01-31T03:27:31.363Z,14.40
2019-01-31T03:28:31.335Z,10.10
2019-01-31T03:29:31.373Z,13.20
2019-01-31T03:30:31.326Z,11.80
2019-01-31T03:31:31.339Z,11.90
2019-01-31T03:32:31.310Z,11.80
2019-01-31T03:33:31.293Z,10.60
2019-01-31T03:34:31.311Z,11.20
2019-01-31T03:35:31.264Z,10.20
2019-01-31T03:36:31.253Z,10.70
2019-01-31T03:37:31.316Z,11.70
2019-01-31T03:38:33.058Z,9.60
2019-01-31T03:39:31.257Z,11.60
2019-01-31T03:40:31.217Z,8.50
2019-01-31T03:41:31.214Z,9.70
2019-01-31T03:42:31.192Z,10.10
2019-01-31T03:43:31.185Z,12.20
2019-01-31T03:44:31.208Z,11.70
2019-01-31T03:45:31.166Z,10.10
2019-01-31T03:46:31.154Z,14.30
2019-01-31T03:47:31.154Z,10.70
2019-01-31T03:48:31.135Z,11.10
2019-01-31T03:49:31.168Z,12.10
2019-01-31T03:50:31.123Z,11.80
2019-01-31T03:51:31.106Z,10.60
2019-01-31T03:52:31.093Z,11.00
2019-01-31T03:53:31.077Z,12.10
2019-01-31T03:54:31.066Z,12.20
2019-01-31T03:55:31.119Z,15.80
2019-01-31T03:56:31.047Z,12.80
2019-01-31T03:57:31.040Z,10.30
2019-01-31T03:58:31.030Z,12.10
2019-01-31T03:59:31.021Z,10.40
2019-01-31T04:00:31.051Z,14.60
2019-01-31T04:01:31.008Z,11.00
2019-01-31T04:02:30.989Z,11.00
2019-01-31T04:03:32.616Z,13.60
2019-01-31T04:04:30.978Z,10.00
2019-01-31T04:05:31.000Z,12.10
2019-01-31T04:06:30.950Z,15.20
2019-01-31T04:07:30.944Z,11.00
2019-01-31T04:08:30.950Z,13.90
2019-01-31T04:09:30.918Z,13.20
2019-01-31T04:10:30.923Z,14.40
2019-01-31T04:11:30.893Z,11.80
2019-01-31T04:12:30.886Z,10.90
2019-01-31T04:13:30.874Z,11.30
2019-01-31T04:14:30.900Z,10.50
2019-01-31T04:15:30.893Z,11.80
2019-01-31T04:16:30.847Z,13.20
2019-01-31T04:17:30.845Z,14.00
2019-01-31T04:18:30.863Z,12.40
2019-01-31T04:19:30.812Z,18.00
2019-01-31T04:20:30.824Z,13.20
2019-01-31T04:21:30.823Z,11.00
2019-01-31T04:22:30.784Z,14.50
2019-01-31T04:23:30.776Z,10.40
2019-01-31T04:24:30.754Z,10.60
2019-01-31T04:25:30.815Z,9.40
2019-01-31T04:26:30.772Z,16.90
2019-01-31T04:27:30.728Z,9.40
2019-01-31T04:28:31.006Z,13.40
2019-01-31T04:29:30.744Z,14.00
2019-01-31T04:30:30.738Z,10.70
2019-01-31T04:31:30.706Z,12.90
2019-01-31T04:32:30.674Z,11.40
2019-01-31T04:33:30.663Z,9.80
2019-01-31T04:34:30.661Z,11.60
2019-01-31T04:35:30.676Z,15.60
2019-01-31T04:36:30.651Z,11.00
2019-01-31T04:37:30.632Z,10.80
2019-01-31T04:38:30.615Z,11.50
2019-01-31T04:39:30.605Z,11.20
2019-01-31T04:40:31.747Z,11.60
2019-01-31T04:41:30.606Z,11.50
2019-01-31T04:42:30.576Z,13.10
2019-01-31T04:43:30.560Z,11.70
2019-01-31T04:44:30.572Z,11.00
2019-01-31T04:45:30.545Z,12.40
2019-01-31T04:46:30.547Z,11.40
2019-01-31T04:47:30.523Z,11.50
2019-01-31T04:48:30.507Z,9.70
2019-01-31T04:49:30.516Z,10.10
2019-01-31T04:50:30.499Z,11.40
2019-01-31T04:51:30.517Z,9.60
2019-01-31T04:52:30.462Z,14.10
2019-01-31T04:53:30.471Z,11.10
2019-01-31T04:54:30.444Z,13.30
2019-01-31T04:55:30.434Z,12.80
2019-01-31T04:56:30.419Z,9.00
2019-01-31T04:57:30.443Z,11.60
2019-01-31T04:58:30.407Z,8.70
2019-01-31T04:59:30.397Z,9.30
2019-01-31T05:00:30.426Z,10.10
2019-01-31T05:01:30.374Z,10.50
2019-01-31T05:02:30.387Z,12.20
2019-01-31T05:03:30.354Z,11.10
2019-01-31T05:04:30.343Z,11.60
2019-01-31T05:05:30.337Z,11.80
2019-01-31T05:06:30.323Z,12.40
2019-01-31T05:07:30.340Z,9.30
2019-01-31T05:08:30.937Z,8.50
2019-01-31T05:09:30.301Z,8.60
2019-01-31T05:10:42.438Z,9.40
2019-01-31T05:11:31.272Z,10.90
2019-01-31T05:12:30.280Z,9.40
2019-01-31T05:13:30.248Z,8.50
2019-01-31T05:14:30.241Z,10.30
2019-01-31T05:15:30.229Z,13.80
2019-01-31T05:16:30.318Z,9.70
2019-01-31T05:17:30.253Z,10.20
2019-01-31T05:18:30.334Z,13.20
2019-01-31T05:19:30.248Z,14.20
2019-01-31T05:20:30.201Z,8.20
2019-01-31T05:21:30.226Z,11.90
2019-01-31T05:22:30.252Z,9.50
2019-01-31T05:23:30.217Z,12.10
2019-01-31T05:24:30.178Z,10.80
2019-01-31T05:25:30.163Z,9.80
2019-01-31T05:26:30.173Z,16.10
2019-01-31T05:27:30.185Z,9.80
2019-01-31T05:28:30.284Z,9.90
2019-01-31T05:29:30.186Z,10.40
2019-01-31T05:30:30.171Z,8.30
2019-01-31T05:31:30.126Z,11.50
2019-01-31T05:32:30.100Z,12.40
2019-01-31T05:33:30.133Z,10.00
2019-01-31T05:34:30.056Z,11.00
2019-01-31T05:35:30.091Z,7.30
2019-01-31T05:36:30.042Z,9.70
2019-01-31T05:37:30.017Z,11.00
2019-01-31T05:38:30.050Z,10.60
2019-01-31T05:39:30.013Z,10.30
2019-01-31T05:40:30.026Z,9.40
2019-01-31T05:41:29.998Z,11.30
2019-01-31T05:42:30.018Z,10.40
2019-01-31T05:43:29.975Z,12.10
2019-01-31T05:44:30.010Z,9.50
2019-01-31T05:45:29.954Z,13.70
2019-01-31T05:46:29.985Z,11.50
2019-01-31T05:47:29.923Z,11.80
2019-01-31T05:48:29.945Z,9.90
2019-01-31T05:49:29.900Z,11.60
2019-01-31T05:50:30.583Z,14.50
2019-01-31T05:51:29.906Z,13.50
2019-01-31T05:52:29.891Z,15.60
2019-01-31T05:53:30.070Z,14.10
2019-01-31T05:54:29.854Z,13.00
2019-01-31T05:55:29.911Z,15.70
2019-01-31T05:56:29.815Z,14.60
2019-01-31T05:57:29.879Z,12.70
2019-01-31T05:58:29.898Z,13.70
2019-01-31T05:59:29.861Z,12.30
2019-01-31T06:00:29.809Z,15.90
2019-01-31T06:01:29.761Z,16.30
2019-01-31T06:02:29.762Z,13.30
2019-01-31T06:03:29.774Z,15.00
2019-01-31T06:04:29.732Z,15.00
2019-01-31T06:05:29.722Z,12.70
2019-01-31T06:06:29.704Z,14.70
2019-01-31T06:07:29.746Z,11.80
2019-01-31T06:08:29.764Z,13.80
2019-01-31T06:09:29.688Z,12.60
2019-01-31T06:10:29.708Z,12.10
2019-01-31T06:11:29.698Z,12.50
2019-01-31T06:12:29.727Z,12.60
2019-01-31T06:13:29.674Z,12.50
2019-01-31T06:14:29.677Z,11.90
2019-01-31T06:15:29.623Z,13.60
2019-01-31T06:16:29.612Z,13.40
2019-01-31T06:17:29.636Z,11.40
2019-01-31T06:18:29.582Z,12.10
2019-01-31T06:19:29.636Z,12.30
2019-01-31T06:20:29.573Z,10.80
2019-01-31T06:21:29.942Z,11.20
2019-01-31T06:22:29.555Z,12.70
2019-01-31T06:23:29.550Z,13.90
2019-01-31T06:24:29.541Z,13.00
2019-01-31T06:25:29.562Z,12.10
2019-01-31T06:26:29.524Z,10.60
2019-01-31T06:27:29.502Z,12.50
2019-01-31T06:28:29.540Z,13.00
2019-01-31T06:29:29.475Z,13.10
2019-01-31T06:30:29.510Z,11.30
2019-01-31T06:31:29.493Z,12.20
2019-01-31T06:32:29.444Z,13.80
2019-01-31T06:33:29.513Z,18.10
2019-01-31T06:34:30.175Z,14.30
2019-01-31T06:35:29.733Z,15.50
2019-01-31T06:36:29.498Z,16.10
2019-01-31T06:37:29.407Z,13.60
2019-01-31T06:38:29.432Z,14.20
2019-01-31T06:39:29.412Z,15.30
2019-01-31T06:40:30.277Z,13.20
2019-01-31T06:41:29.341Z,12.90
2019-01-31T06:42:29.337Z,16.10
2019-01-31T06:43:29.335Z,10.80
2019-01-31T06:44:29.340Z,16.50
2019-01-31T06:45:29.323Z,12.40
2019-01-31T06:46:29.302Z,12.70
2019-01-31T06:47:29.341Z,13.10
2019-01-31T06:48:29.281Z,14.90
2019-01-31T06:49:29.303Z,15.60
2019-01-31T06:50:29.315Z,12.70
2019-01-31T06:51:29.275Z,14.10
2019-01-31T06:52:29.231Z,12.50
2019-01-31T06:53:29.223Z,15.30
2019-01-31T06:54:29.251Z,13.80
2019-01-31T06:55:29.206Z,12.30
2019-01-31T06:56:29.211Z,13.30
2019-01-31T06:57:29.213Z,14.30
2019-01-31T06:58:29.173Z,14.80
2019-01-31T06:59:29.157Z,12.40
2019-01-31T07:00:29.179Z,13.10
2019-01-31T07:01:29.155Z,12.30
2019-01-31T07:02:29.136Z,13.60
2019-01-31T07:03:29.125Z,13.20
2019-01-31T07:04:29.118Z,15.90
2019-01-31T07:05:29.113Z,12.40
2019-01-31T07:06:30.663Z,11.70
2019-01-31T07:07:29.179Z,15.20
2019-01-31T07:08:29.124Z,12.80
2019-01-31T07:09:29.054Z,14.40
2019-01-31T07:10:29.037Z,13.30
2019-01-31T07:11:30.364Z,14.90
2019-01-31T07:12:29.083Z,13.00
2019-01-31T07:13:29.141Z,14.20
2019-01-31T07:14:29.018Z,12.60
2019-01-31T07:15:29.212Z,11.40
2019-01-31T07:16:29.069Z,12.50
2019-01-31T07:17:29.195Z,12.30
2019-01-31T07:18:28.974Z,12.10
2019-01-31T07:19:28.976Z,13.50
2019-01-31T07:20:28.963Z,10.60
2019-01-31T07:21:28.944Z,11.30
2019-01-31T07:22:28.921Z,11.60
2019-01-31T07:23:28.947Z,11.10
2019-01-31T07:24:28.896Z,11.80
2019-01-31T07:25:28.892Z,11.30
2019-01-31T07:26:28.892Z,10.90
2019-01-31T07:27:28.877Z,12.80
2019-01-31T07:28:28.878Z,12.60
2019-01-31T07:29:30.022Z,12.90
2019-01-31T07:30:28.831Z,14.70
2019-01-31T07:31:28.930Z,12.50
2019-01-31T07:32:28.962Z,12.80
2019-01-31T07:33:28.828Z,13.70
2019-01-31T07:34:28.846Z,13.60
2019-01-31T07:35:28.800Z,13.00
2019-01-31T07:36:28.943Z,12.20
2019-01-31T07:37:28.772Z,13.50
2019-01-31T07:38:28.775Z,14.50
2019-01-31T07:39:28.765Z,13.70
2019-01-31T07:40:28.737Z,10.90
2019-01-31T07:41:28.750Z,11.90
2019-01-31T07:42:28.717Z,10.90
2019-01-31T07:43:28.749Z,10.00
2019-01-31T07:44:28.781Z,12.70
2019-01-31T07:45:28.677Z,13.40
2019-01-31T07:46:28.669Z,18.40
2019-01-31T07:47:28.713Z,13.40
2019-01-31T07:48:28.680Z,11.60
2019-01-31T07:49:28.653Z,11.90
2019-01-31T07:50:28.685Z,11.30
2019-01-31T07:51:28.670Z,11.00
2019-01-31T07:52:28.618Z,11.70
2019-01-31T07:53:28.674Z,11.10
2019-01-31T07:54:28.643Z,11.40
2019-01-31T07:55:28.609Z,14.10
2019-01-31T07:56:28.588Z,12.70
2019-01-31T07:57:28.560Z,13.80
2019-01-31T07:58:28.687Z,15.60
2019-01-31T07:59:28.690Z,17.90
2019-01-31T08:00:28.545Z,14.80
2019-01-31T08:01:28.511Z,14.20
2019-01-31T08:02:28.516Z,16.50
2019-01-31T08:03:28.536Z,14.40
2019-01-31T08:04:28.669Z,13.30
2019-01-31T08:05:28.478Z,16.80
2019-01-31T08:06:28.581Z,16.70
2019-01-31T08:07:28.781Z,15.10
2019-01-31T08:08:28.461Z,16.30
2019-01-31T08:09:28.937Z,16.00
2019-01-31T08:10:31.494Z,16.30
2019-01-31T08:11:28.568Z,19.30
2019-01-31T08:12:28.591Z,18.40
2019-01-31T08:13:28.432Z,15.40
2019-01-31T08:14:28.437Z,13.30
2019-01-31T08:15:28.400Z,17.00
2019-01-31T08:16:28.439Z,13.50
2019-01-31T08:17:28.362Z,13.70
2019-01-31T08:18:28.375Z,16.30
2019-01-31T08:19:28.349Z,11.80
2019-01-31T08:20:28.332Z,14.20
2019-01-31T08:21:28.323Z,12.80
2019-01-31T08:22:28.299Z,12.30
2019-01-31T08:23:28.287Z,12.60
2019-01-31T08:24:28.372Z,17.80
2019-01-31T08:25:28.294Z,11.70
2019-01-31T08:26:28.291Z,14.90
2019-01-31T08:27:28.269Z,13.80
2019-01-31T08:28:28.298Z,13.60
2019-01-31T08:29:28.256Z,16.30
2019-01-31T08:30:28.288Z,13.30
2019-01-31T08:31:28.213Z,14.70
2019-01-31T08:32:28.214Z,13.80
2019-01-31T08:33:28.461Z,14.20
2019-01-31T08:34:28.246Z,16.70
2019-01-31T08:35:28.325Z,12.10
2019-01-31T08:36:28.298Z,17.70
2019-01-31T08:37:28.183Z,16.90
2019-01-31T08:38:28.148Z,13.80
2019-01-31T08:39:28.124Z,16.80
2019-01-31T08:40:28.179Z,18.70
2019-01-31T08:41:28.108Z,18.50
2019-01-31T08:42:28.120Z,20.40
2019-01-31T08:43:28.097Z,14.40
2019-01-31T08:44:28.082Z,17.10
2019-01-31T08:45:28.143Z,19.90
2019-01-31T08:46:28.068Z,18.90
2019-01-31T08:47:28.105Z,16.00
2019-01-31T08:48:28.041Z,19.10
2019-01-31T08:49:29.086Z,16.40
2019-01-31T08:50:28.151Z,16.50
2019-01-31T08:51:28.063Z,18.30
2019-01-31T08:52:28.041Z,22.10
2019-01-31T08:53:28.011Z,20.00
2019-01-31T08:54:28.032Z,26.30
2019-01-31T08:55:28.000Z,17.10
2019-01-31T08:56:28.072Z,19.80
2019-01-31T08:57:27.986Z,17.00
2019-01-31T08:58:28.039Z,16.70
2019-01-31T08:59:27.956Z,15.90
2019-01-31T09:00:27.983Z,18.90
2019-01-31T09:01:28.002Z,19.10
2019-01-31T09:02:28.233Z,19.90
2019-01-31T09:03:27.962Z,19.70
2019-01-31T09:04:28.263Z,15.50
2019-01-31T09:05:27.891Z,17.10
2019-01-31T09:06:27.877Z,16.80
2019-01-31T09:07:29.354Z,15.80
2019-01-31T09:08:27.966Z,14.30
2019-01-31T09:11:14.302Z,30.40
2019-01-31T09:12:15.313Z,28.10
2019-01-31T09:13:14.242Z,26.30
2019-01-31T09:14:14.194Z,30.60
2019-01-31T09:15:14.036Z,18.80
2019-01-31T09:16:14.152Z,18.40
2019-01-31T09:17:14.145Z,25.90
2019-01-31T09:18:14.157Z,16.30
2019-01-31T09:19:14.373Z,16.40
2019-01-31T09:21:19.263Z,20.20
2019-01-31T09:23:36.599Z,24.30
2019-01-31T09:24:34.903Z,34.20
2019-01-31T09:25:34.816Z,34.70
2019-01-31T09:26:34.810Z,33.60
2019-01-31T09:27:34.704Z,35.90
2019-01-31T09:28:34.720Z,37.40
2019-01-31T09:29:34.606Z,32.20
2019-01-31T09:30:34.681Z,28.00
2019-01-31T09:31:34.705Z,25.70
2019-01-31T09:32:34.704Z,30.30
2019-01-31T09:33:34.627Z,31.10
2019-01-31T09:34:34.683Z,37.70
2019-01-31T09:35:34.655Z,49.70
2019-01-31T09:36:34.637Z,45.60
2019-01-31T09:37:35.024Z,30.70
2019-01-31T09:38:35.203Z,28.70
2019-01-31T09:39:34.537Z,28.60
2019-01-31T09:40:34.589Z,25.30
2019-01-31T09:41:34.496Z,26.00
2019-01-31T09:42:37.688Z,29.10
2019-01-31T09:43:34.509Z,28.60
2019-01-31T09:44:34.610Z,24.90
2019-01-31T09:45:34.450Z,28.00
2019-01-31T09:46:34.433Z,27.30
2019-01-31T09:47:34.605Z,25.50
2019-01-31T09:48:34.486Z,24.20
2019-01-31T09:49:34.463Z,25.20
2019-01-31T09:50:34.422Z,25.90
2019-01-31T09:51:34.483Z,27.50
2019-01-31T09:52:34.522Z,26.80
2019-01-31T09:53:34.490Z,23.50
2019-01-31T09:54:34.444Z,24.30
2019-01-31T09:55:34.640Z,26.00
2019-01-31T09:56:34.932Z,25.80
2019-01-31T09:57:35.281Z,22.90
2019-01-31T09:58:34.512Z,22.70
2019-01-31T09:59:34.262Z,28.80
2019-01-31T10:00:34.419Z,25.50
2019-01-31T10:01:34.352Z,25.50
2019-01-31T10:02:34.525Z,27.70
2019-01-31T10:03:34.945Z,26.30
2019-01-31T10:04:34.473Z,25.00
2019-01-31T10:05:34.414Z,23.20
2019-01-31T10:06:36.963Z,25.70
2019-01-31T10:07:34.478Z,25.40
2019-01-31T10:08:34.476Z,21.40
2019-01-31T10:09:34.433Z,25.30
2019-01-31T10:10:34.532Z,26.70
2019-01-31T10:11:34.391Z,27.00
2019-01-31T10:12:38.442Z,24.90
2019-01-31T10:13:34.487Z,23.80
2019-01-31T10:14:34.399Z,22.80
2019-01-31T10:15:34.571Z,27.30
2019-01-31T10:16:34.609Z,27.00
2019-01-31T10:17:34.505Z,25.20
2019-01-31T10:18:35.089Z,25.20
2019-01-31T10:19:34.591Z,28.30
2019-01-31T10:20:34.965Z,25.20
2019-01-31T11:07:34.496Z,24.90
2019-01-31T11:09:35.119Z,29.40
2019-01-31T11:11:11.666Z,33.70
2019-01-31T11:11:37.411Z,30.70
2019-01-31T11:12:41.757Z,28.80
2019-01-31T11:13:34.694Z,29.20
2019-01-31T11:14:34.563Z,31.10
2019-01-31T11:15:34.907Z,30.20
2019-01-31T11:16:34.524Z,24.80
2019-01-31T11:17:35.874Z,27.90
2019-01-31T11:18:34.628Z,26.80
2019-01-31T11:19:34.440Z,28.00
2019-01-31T11:20:34.697Z,28.70
2019-01-31T11:21:34.359Z,29.70
2019-01-31T11:22:34.621Z,28.10
2019-01-31T11:23:34.534Z,30.30
2019-01-31T11:24:34.378Z,28.10
2019-01-31T11:25:34.601Z,25.10
2019-01-31T11:26:34.596Z,27.60
2019-01-31T11:27:34.530Z,31.80
2019-01-31T11:28:34.543Z,31.50
2019-01-31T11:29:36.542Z,30.40
2019-01-31T11:30:34.089Z,30.50
2019-01-31T11:31:34.613Z,29.20
2019-01-31T11:32:35.116Z,28.90
2019-01-31T11:33:34.364Z,29.70
2019-01-31T11:34:34.414Z,29.10
2019-01-31T11:35:34.803Z,26.90
2019-01-31T11:36:34.297Z,26.40
2019-01-31T11:37:36.902Z,29.80
2019-01-31T11:38:35.100Z,29.70
2019-01-31T11:54:45.633Z,25.90
2019-01-31T12:33:30.980Z,24.90
2019-01-31T12:34:24.818Z,23.50
2019-01-31T12:35:22.075Z,23.70
2019-01-31T12:36:21.093Z,25.70
2019-01-31T12:37:21.226Z,25.10
2019-01-31T12:38:21.167Z,22.80
2019-01-31T12:39:21.189Z,22.00
2019-01-31T12:40:21.102Z,22.30
2019-01-31T12:41:21.382Z,27.80
2019-01-31T12:42:20.998Z,23.90
2019-01-31T12:43:20.978Z,25.70
2019-01-31T12:44:20.898Z,24.90
2019-01-31T12:45:21.292Z,23.80
2019-01-31T12:46:20.939Z,25.40
2019-01-31T12:47:20.779Z,24.60
2019-01-31T12:48:20.957Z,21.30
2019-01-31T12:49:20.896Z,25.50
2019-01-31T12:50:20.912Z,22.80
2019-01-31T12:51:21.348Z,21.80
2019-01-31T12:52:20.807Z,24.70
2019-01-31T12:53:21.601Z,25.00
2019-01-31T12:54:20.859Z,31.40
2019-01-31T12:55:22.059Z,23.10
2019-01-31T12:56:20.970Z,24.80
2019-01-31T12:57:22.670Z,24.40
2019-01-31T12:58:20.855Z,26.20
2019-01-31T12:59:21.052Z,23.80
2019-01-31T13:00:20.782Z,21.50
2019-01-31T13:01:21.173Z,19.60
2019-01-31T13:02:20.673Z,22.30
2019-01-31T13:03:20.768Z,21.60
2019-01-31T13:04:20.987Z,18.00
2019-01-31T13:05:20.953Z,20.60
2019-01-31T13:06:21.261Z,22.50
2019-01-31T13:07:20.885Z,22.80
2019-01-31T13:08:20.644Z,19.70
2019-01-31T13:09:20.772Z,22.00
2019-01-31T13:10:20.696Z,22.70
2019-01-31T13:11:21.179Z,21.30
2019-01-31T13:12:20.642Z,22.00
2019-01-31T13:13:20.879Z,19.20
2019-01-31T13:14:20.512Z,17.40
2019-01-31T13:15:21.118Z,18.90
2019-01-31T13:16:20.612Z,20.30
2019-01-31T13:17:20.671Z,21.10
2019-01-31T13:18:20.566Z,19.40
2019-01-31T13:19:20.677Z,19.70
2019-01-31T13:20:20.573Z,21.60
2019-01-31T13:21:20.971Z,19.60
2019-01-31T13:22:20.687Z,20.50
2019-01-31T13:23:20.575Z,20.80
2019-01-31T13:24:20.922Z,22.20
2019-01-31T13:25:20.806Z,20.20
2019-01-31T13:26:20.548Z,19.10
2019-01-31T13:27:20.369Z,18.20
2019-01-31T13:28:20.337Z,17.90
2019-01-31T13:29:20.346Z,17.30
2019-01-31T13:30:20.316Z,19.30
2019-01-31T13:31:20.503Z,20.00
2019-01-31T13:32:20.313Z,20.80
2019-01-31T13:33:20.285Z,19.70
2019-01-31T13:34:20.261Z,20.70
2019-01-31T13:35:20.385Z,20.60
2019-01-31T13:36:20.332Z,18.60
2019-01-31T13:37:20.472Z,17.50
2019-01-31T13:38:20.309Z,20.70
2019-01-31T13:39:20.353Z,17.80
2019-01-31T13:40:20.343Z,20.00
2019-01-31T13:41:20.296Z,21.80
2019-01-31T13:42:20.467Z,18.70
2019-01-31T13:43:20.240Z,18.90
2019-01-31T13:44:20.216Z,19.30
2019-01-31T13:45:20.301Z,18.90
2019-01-31T13:46:20.523Z,18.50
2019-01-31T13:47:20.725Z,18.90
2019-01-31T13:48:20.097Z,17.80
2019-01-31T13:49:21.474Z,18.70
2019-01-31T13:50:25.392Z,17.60
2019-01-31T13:51:21.489Z,17.00
2019-01-31T13:52:20.803Z,20.30
2019-01-31T13:53:20.169Z,20.60
2019-01-31T13:54:44.076Z,17.90
2019-01-31T17:37:37.603Z,14.90
2019-01-31T17:38:37.344Z,47.00
2019-01-31T17:39:38.507Z,49.30
2019-01-31T17:40:37.889Z,47.00
2019-01-31T17:41:36.794Z,44.60
2019-01-31T17:42:36.923Z,44.80
2019-01-31T17:43:36.866Z,43.80
2019-01-31T17:44:36.703Z,48.60
2019-01-31T17:45:36.898Z,44.60
2019-01-31T17:46:36.714Z,46.30
2019-01-31T17:47:36.740Z,46.40
2019-01-31T17:48:36.719Z,46.20
2019-01-31T17:49:36.841Z,47.80
2019-01-31T17:50:36.724Z,49.30
2019-01-31T17:51:36.738Z,48.70
2019-01-31T17:52:36.699Z,48.70
2019-01-31T17:53:36.619Z,46.70
2019-01-31T17:54:36.757Z,52.60
2019-01-31T17:55:36.641Z,53.40
2019-01-31T17:56:36.647Z,53.90
2019-01-31T17:57:36.686Z,53.20
2019-01-31T17:58:36.637Z,52.80
2019-01-31T17:59:36.607Z,49.90
2019-01-31T18:00:36.676Z,57.00
2019-01-31T18:01:36.540Z,56.90
2019-01-31T18:02:44.865Z,58.80
2019-01-31T18:03:37.587Z,58.40
2019-01-31T18:04:36.555Z,60.90
2019-01-31T18:05:36.685Z,61.50
2019-01-31T18:06:36.568Z,55.10
2019-01-31T18:07:36.477Z,62.00
2019-01-31T18:08:36.485Z,59.90
2019-01-31T18:09:36.501Z,54.80
2019-01-31T18:10:36.510Z,57.80
2019-01-31T18:11:36.425Z,54.70
2019-01-31T18:12:36.471Z,58.40
2019-01-31T18:13:36.511Z,65.00
2019-01-31T18:14:36.446Z,54.20
2019-01-31T18:15:42.317Z,51.40
2019-01-31T18:16:37.414Z,57.30
2019-01-31T18:17:36.374Z,59.90
2019-01-31T18:18:37.250Z,54.20
2019-01-31T18:19:36.586Z,59.60
2019-01-31T18:20:36.429Z,51.50
2019-01-31T18:21:36.884Z,51.20
2019-01-31T18:22:37.586Z,54.00
2019-01-31T18:23:37.188Z,59.50