createdAt,value
2022-08-09T00:01:16.381Z,1007.72
2022-08-09T00:06:18.272Z,1007.74
2022-08-09T00:11:24.638Z,1007.77
2022-08-09T00:16:13.120Z,1007.84
2022-08-09T00:21:12.026Z,1007.77
2022-08-09T00:26:11.967Z,1007.77
2022-08-09T00:31:57.398Z,1007.80
2022-08-09T00:36:12.863Z,1007.84
2022-08-09T00:41:11.782Z,1007.82
2022-08-09T00:46:28.474Z,1007.80
2022-08-09T00:51:13.133Z,1007.82
2022-08-09T00:56:11.571Z,1007.83
2022-08-09T01:01:16.259Z,1007.85
2022-08-09T01:06:17.821Z,1007.83
2022-08-09T01:11:15.115Z,1007.87
2022-08-09T01:16:11.312Z,1007.87
2022-08-09T01:21:11.235Z,1007.93
2022-08-09T01:26:11.180Z,1007.90
2022-08-09T01:31:11.117Z,1007.83
2022-08-09T01:36:12.071Z,1007.89
2022-08-09T01:41:10.978Z,1007.83
2022-08-09T01:46:10.925Z,1007.89
2022-08-09T01:51:10.856Z,1007.93
2022-08-09T01:56:11.817Z,1007.92
2022-08-09T02:01:10.763Z,1007.95
2022-08-09T02:06:10.669Z,1008.00
2022-08-09T02:11:17.100Z,1008.03
2022-08-09T02:16:10.541Z,1008.08
2022-08-09T02:21:10.458Z,1008.14
2022-08-09T02:26:26.952Z,1008.11
2022-08-09T02:31:12.336Z,1008.11
2022-08-09T02:36:10.543Z,1008.06
2022-08-09T02:41:10.199Z,1008.10
2022-08-09T02:46:10.149Z,1008.13
2022-08-09T02:51:10.063Z,1008.11
2022-08-09T02:56:10.004Z,1008.16
2022-08-09T03:01:11.060Z,1008.19
2022-08-09T03:06:09.869Z,1008.26
2022-08-09T03:11:10.413Z,1008.30
2022-08-09T03:16:09.735Z,1008.36
2022-08-09T03:21:09.687Z,1008.34
2022-08-09T03:26:09.617Z,1008.42
2022-08-09T03:31:10.397Z,1008.44
2022-08-09T03:36:16.546Z,1008.48
2022-08-09T03:41:09.422Z,1008.59
2022-08-09T03:46:20.651Z,1008.57
2022-08-09T03:51:43.672Z,1008.55
2022-08-09T03:56:10.284Z,1008.57
2022-08-09T04:01:09.230Z,1008.57
2022-08-09T04:06:09.099Z,1008.63
2022-08-09T04:11:11.120Z,1008.69
2022-08-09T04:16:19.560Z,1008.70
2022-08-09T04:21:09.917Z,1008.71
2022-08-09T04:26:08.826Z,1008.79
2022-08-09T04:31:09.899Z,1008.84
2022-08-09T04:36:08.697Z,1008.90
2022-08-09T04:41:11.971Z,1008.92
2022-08-09T04:46:08.565Z,1008.97
2022-08-09T04:51:08.493Z,1008.94
2022-08-09T04:56:08.449Z,1008.98
2022-08-09T05:01:16.287Z,1009.05
2022-08-09T05:06:08.329Z,1009.12
2022-08-09T05:11:08.233Z,1009.09
2022-08-09T05:16:08.188Z,1009.14
2022-08-09T05:21:13.378Z,1009.18
2022-08-09T05:26:09.075Z,1009.27
2022-08-09T05:31:09.529Z,1009.30
2022-08-09T05:36:07.925Z,1009.31
2022-08-09T05:41:12.689Z,1009.36
2022-08-09T05:46:07.773Z,1009.34
2022-08-09T05:51:16.845Z,1009.37
2022-08-09T05:56:08.684Z,1009.49
2022-08-09T06:01:07.568Z,1009.49
2022-08-09T06:06:07.516Z,1009.50
2022-08-09T06:11:17.406Z,1009.52
2022-08-09T06:16:07.391Z,1009.57
2022-08-09T06:21:07.318Z,1009.61
2022-08-09T06:26:07.260Z,1009.64
2022-08-09T06:31:07.196Z,1009.72
2022-08-09T06:36:07.323Z,1009.72
2022-08-09T06:41:09.413Z,1009.69
2022-08-09T06:46:10.917Z,1009.63
2022-08-09T06:51:06.927Z,1009.66
2022-08-09T06:56:06.870Z,1009.69
2022-08-09T07:01:07.872Z,1009.73
2022-08-09T07:06:06.737Z,1009.68
2022-08-09T07:11:06.993Z,1009.77
2022-08-09T07:16:41.486Z,1009.74
2022-08-09T07:21:08.266Z,1009.75
2022-08-09T07:26:06.470Z,1009.73
2022-08-09T07:31:06.402Z,1009.67
2022-08-09T07:36:06.352Z,1009.64
2022-08-09T07:41:11.499Z,1009.65
2022-08-09T07:46:06.214Z,1009.61
2022-08-09T07:52:02.629Z,1009.68
2022-08-09T07:56:07.138Z,1009.63
2022-08-09T08:01:11.183Z,1009.67
2022-08-09T08:06:05.964Z,1009.75
2022-08-09T08:12:11.436Z,1009.64
2022-08-09T08:16:06.855Z,1009.63
2022-08-09T08:21:06.848Z,1009.60
2022-08-09T08:26:06.214Z,1009.63
2022-08-09T08:31:14.272Z,1009.62
2022-08-09T08:36:05.556Z,1009.61
2022-08-09T08:41:06.286Z,1009.65
2022-08-09T08:46:32.730Z,1009.63
2022-08-09T08:51:06.402Z,1009.64
2022-08-09T08:56:05.303Z,1009.62
2022-08-09T09:01:09.100Z,1009.66
2022-08-09T09:06:06.203Z,1009.69
2022-08-09T09:11:05.682Z,1009.67
2022-08-09T09:16:05.048Z,1009.62
2022-08-09T09:21:05.001Z,1009.60
2022-08-09T09:26:12.152Z,1009.60
2022-08-09T09:31:04.875Z,1009.62
2022-08-09T09:36:19.795Z,1009.59
2022-08-09T09:41:05.759Z,1009.57
2022-08-09T09:51:07.069Z,1009.49
2022-08-09T09:56:05.689Z,1009.52
2022-08-09T10:01:04.493Z,1009.46
2022-08-09T10:06:05.550Z,1009.46
2022-08-09T10:11:30.867Z,1009.46
2022-08-09T10:16:54.387Z,1009.44
2022-08-09T10:21:05.261Z,1009.39
2022-08-09T10:26:06.954Z,1009.37
2022-08-09T10:36:05.060Z,1009.26
2022-08-09T10:41:04.107Z,1009.23
2022-08-09T10:46:03.902Z,1009.28
2022-08-09T10:51:03.848Z,1009.23
2022-08-09T10:56:03.764Z,1009.24
2022-08-09T11:03:02.861Z,1009.23
2022-08-09T11:06:04.772Z,1009.21
2022-08-09T11:11:08.971Z,1009.19
2022-08-09T11:16:04.861Z,1009.10
2022-08-09T11:21:03.455Z,1009.17
2022-08-09T11:26:04.098Z,1009.10
2022-08-09T11:31:03.333Z,1009.10
2022-08-09T11:36:03.263Z,1009.10
2022-08-09T11:41:03.209Z,1009.08
2022-08-09T11:46:03.137Z,1009.03
2022-08-09T11:52:54.125Z,1009.02
2022-08-09T11:56:04.034Z,1009.00
2022-08-09T12:01:02.941Z,1009.01
2022-08-09T12:06:02.886Z,1009.03
2022-08-09T12:11:02.827Z,1009.01
2022-08-09T12:16:03.178Z,1008.95
2022-08-09T12:21:03.106Z,1008.96
2022-08-09T12:26:02.609Z,1008.89
2022-08-09T12:31:02.564Z,1008.88
2022-08-09T12:36:02.481Z,1008.94
2022-08-09T12:41:02.427Z,1008.90
2022-08-09T12:46:02.353Z,1008.92
2022-08-09T12:51:03.998Z,1008.76
2022-08-09T12:56:14.702Z,1008.78
2022-08-09T13:01:04.551Z,1008.73
2022-08-09T13:06:13.203Z,1008.63
2022-08-09T13:11:22.600Z,1008.62
2022-08-09T13:16:03.007Z,1008.56
2022-08-09T13:22:34.154Z,1008.52
2022-08-09T13:26:02.870Z,1008.49
2022-08-09T13:32:13.748Z,1008.54
2022-08-09T13:36:37.584Z,1008.57
2022-08-09T13:41:55.414Z,1008.61
2022-08-09T13:46:42.639Z,1008.61
2022-08-09T13:51:02.562Z,1008.64
2022-08-09T13:56:01.469Z,1008.59
2022-08-09T14:01:01.398Z,1008.52
2022-08-09T14:06:02.175Z,1008.49
2022-08-09T14:11:01.550Z,1008.51
2022-08-09T14:16:09.529Z,1008.55
2022-08-09T14:21:01.139Z,1008.52
2022-08-09T14:26:05.701Z,1008.44
2022-08-09T14:31:01.020Z,1008.42
2022-08-09T14:36:12.152Z,1008.36
2022-08-09T14:41:23.928Z,1008.29
2022-08-09T14:46:57.492Z,1008.30
2022-08-09T14:51:01.792Z,1008.33
2022-08-09T14:56:00.693Z,1008.32
2022-08-09T15:01:00.680Z,1008.30
2022-08-09T15:06:01.639Z,1008.26
2022-08-09T15:11:05.159Z,1008.28
2022-08-09T15:16:00.425Z,1008.23
2022-08-09T15:21:57.802Z,1008.26
2022-08-09T15:26:01.330Z,1008.24
2022-08-09T15:31:09.942Z,1008.20
2022-08-09T15:36:01.490Z,1008.15
2022-08-09T15:41:00.114Z,1008.11
2022-08-09T15:46:28.607Z,1008.09
2022-08-09T15:51:01.014Z,1008.15
2022-08-09T16:01:00.959Z,1008.05
2022-08-09T16:06:02.798Z,1008.06
2022-08-09T16:10:59.743Z,1008.11
2022-08-09T16:16:09.956Z,1008.05
2022-08-09T16:21:00.630Z,1008.04
2022-08-09T16:26:00.931Z,1008.03
2022-08-09T16:30:59.704Z,1007.96
2022-08-09T16:36:03.061Z,1007.98
2022-08-09T16:40:59.439Z,1007.94
2022-08-09T16:45:59.278Z,1007.91
2022-08-09T16:51:08.090Z,1007.97
2022-08-09T16:56:04.866Z,1008.02
2022-08-09T17:00:59.166Z,1008.00
2022-08-09T17:06:07.160Z,1008.04
2022-08-09T17:10:59.022Z,1008.06
2022-08-09T17:16:02.325Z,1008.04
2022-08-09T17:20:58.842Z,1008.03
2022-08-09T17:26:01.937Z,1008.03
2022-08-09T17:30:58.720Z,1008.09
2022-08-09T17:35:58.655Z,1008.11
2022-08-09T17:40:58.600Z,1008.13
2022-08-09T17:46:02.742Z,1008.13
2022-08-09T17:51:09.464Z,1008.12
2022-08-09T17:56:03.322Z,1008.15
2022-08-09T18:00:58.660Z,1008.17
2022-08-09T18:05:58.289Z,1008.17
2022-08-09T18:11:02.223Z,1008.19
2022-08-09T18:16:08.295Z,1008.21
2022-08-09T18:21:19.161Z,1008.23
2022-08-09T18:25:59.033Z,1008.31
2022-08-09T18:30:57.961Z,1008.34
2022-08-09T18:36:00.086Z,1008.39
2022-08-09T18:40:57.891Z,1008.39
2022-08-09T18:46:51.090Z,1008.46
2022-08-09T18:50:58.728Z,1008.46
2022-08-09T18:56:05.611Z,1008.56
2022-08-09T19:01:00.237Z,1008.61
2022-08-09T19:06:03.466Z,1008.72
2022-08-09T19:10:57.424Z,1008.78
2022-08-09T19:15:57.348Z,1008.82
2022-08-09T19:20:57.287Z,1008.83
2022-08-09T19:26:04.553Z,1008.81
2022-08-09T19:30:57.170Z,1008.81
2022-08-09T19:35:59.032Z,1008.83
2022-08-09T19:40:57.124Z,1008.92
2022-08-09T19:45:57.616Z,1008.94
2022-08-09T19:50:56.905Z,1008.93
2022-08-09T19:56:03.004Z,1009.00
2022-08-09T20:00:56.783Z,1008.97
2022-08-09T20:05:56.794Z,1009.01
2022-08-09T20:10:56.660Z,1009.09
2022-08-09T20:16:33.263Z,1009.08
2022-08-09T20:20:57.553Z,1009.11
2022-08-09T20:25:56.457Z,1009.08
2022-08-09T20:30:56.394Z,1009.09
2022-08-09T20:35:56.334Z,1009.09
2022-08-09T20:40:56.335Z,1009.11
2022-08-09T20:46:01.451Z,1009.13
2022-08-09T20:50:58.244Z,1009.16
2022-08-09T20:56:02.410Z,1009.20
2022-08-09T21:01:13.813Z,1009.19
2022-08-09T21:05:59.759Z,1009.21
2022-08-09T21:10:55.873Z,1009.26
2022-08-09T21:15:55.800Z,1009.25
2022-08-09T21:20:56.044Z,1009.26
2022-08-09T21:25:59.869Z,1009.29
2022-08-09T21:30:55.615Z,1009.28
2022-08-09T21:35:55.534Z,1009.36
2022-08-09T21:40:55.477Z,1009.37
2022-08-09T21:45:55.676Z,1009.41
2022-08-09T21:50:55.361Z,1009.35
2022-08-09T21:55:55.283Z,1009.29
2022-08-09T22:00:55.220Z,1009.31
2022-08-09T22:05:55.167Z,1009.32
2022-08-09T22:11:50.402Z,1009.37
2022-08-09T22:15:56.047Z,1009.28
2022-08-09T22:20:54.965Z,1009.32
2022-08-09T22:26:06.651Z,1009.29
2022-08-09T22:30:55.861Z,1009.36
2022-08-09T22:36:02.020Z,1009.37
2022-08-09T22:40:57.432Z,1009.38
2022-08-09T22:48:13.132Z,1009.38
2022-08-09T22:50:55.578Z,1009.39
2022-08-09T22:56:30.915Z,1009.43
2022-08-09T23:00:55.454Z,1009.40
2022-08-09T23:05:54.349Z,1009.43
2022-08-09T23:10:54.299Z,1009.41
2022-08-09T23:16:03.236Z,1009.35
2022-08-09T23:20:54.172Z,1009.40
2022-08-09T23:25:54.100Z,1009.39
2022-08-09T23:30:54.049Z,1009.35
2022-08-09T23:36:06.685Z,1009.37
2022-08-09T23:40:54.940Z,1009.41
2022-08-09T23:45:53.853Z,1009.32
2022-08-09T23:50:53.785Z,1009.38
2022-08-09T23:55:54.543Z,1009.38
