createdAt,value
2024-04-18T00:05:38.408Z,101378.88
2024-04-18T00:11:40.058Z,101371.25
2024-04-18T00:17:41.842Z,101378.41
2024-04-18T00:23:44.487Z,101382.56
2024-04-18T00:29:46.239Z,101385.03
2024-04-18T00:35:47.891Z,101392.03
2024-04-18T00:41:49.542Z,101388.25
2024-04-18T00:47:51.298Z,101390.53
2024-04-18T00:53:54.174Z,101387.59
2024-04-18T00:59:56.230Z,101387.91
2024-04-18T01:05:57.911Z,101393.44
2024-04-18T01:11:59.547Z,101391.91
2024-04-18T01:18:01.297Z,101399.25
2024-04-18T01:24:03.248Z,101397.72
2024-04-18T01:30:05.461Z,101400.88
2024-04-18T01:36:07.517Z,101403.19
2024-04-18T01:42:09.106Z,101402.91
2024-04-18T01:48:10.922Z,101407.06
2024-04-18T01:54:12.626Z,101405.78
2024-04-18T02:00:14.497Z,101407.25
2024-04-18T02:06:16.565Z,101412.94
2024-04-18T02:12:18.229Z,101408.81
2024-04-18T02:18:19.895Z,101407.13
2024-04-18T02:24:21.715Z,101413.66
2024-04-18T02:30:26.768Z,101412.94
2024-04-18T02:36:29.203Z,101413.38
2024-04-18T02:42:32.015Z,101411.16
2024-04-18T02:48:33.759Z,101403.50
2024-04-18T02:54:35.445Z,101412.72
2024-04-18T03:00:37.591Z,101419.22
2024-04-18T03:06:39.385Z,101414.84
2024-04-18T03:12:41.196Z,101415.84
2024-04-18T03:18:43.847Z,101415.97
2024-04-18T03:24:45.563Z,101424.91
2024-04-18T03:30:47.211Z,101419.69
2024-04-18T03:36:48.990Z,101421.34
2024-04-18T03:42:50.703Z,101426.59
2024-04-18T03:48:52.587Z,101430.16
2024-04-18T03:55:01.403Z,101439.47
2024-04-18T04:01:06.151Z,101432.78
2024-04-18T04:07:07.814Z,101430.53
2024-04-18T04:13:10.212Z,101442.53
2024-04-18T04:19:11.915Z,101441.97
2024-04-18T04:25:13.990Z,101445.75
2024-04-18T04:31:15.763Z,101451.25
2024-04-18T04:37:18.042Z,101459.41
2024-04-18T04:43:19.650Z,101458.84
2024-04-18T04:49:21.559Z,101468.88
2024-04-18T04:55:23.255Z,101468.41
2024-04-18T05:01:24.937Z,101471.50
2024-04-18T05:07:26.928Z,101478.84
2024-04-18T05:13:28.546Z,101481.78
2024-04-18T05:19:30.135Z,101488.28
2024-04-18T05:25:31.783Z,101481.28
2024-04-18T05:31:33.486Z,101482.22
2024-04-18T05:37:35.093Z,101487.56
2024-04-18T05:43:36.715Z,101498.28
2024-04-18T05:49:38.265Z,101493.53
2024-04-18T05:55:41.467Z,101502.41
2024-04-18T06:01:43.328Z,101504.00
2024-04-18T06:07:46.580Z,101508.19
2024-04-18T06:13:48.550Z,101506.94
2024-04-18T06:19:53.412Z,101525.59
2024-04-18T06:25:55.012Z,101518.94
2024-04-18T06:31:56.626Z,101520.72
2024-04-18T06:37:58.262Z,101512.19
2024-04-18T06:43:59.943Z,101514.88
2024-04-18T06:50:01.628Z,101510.72
2024-04-18T06:56:03.704Z,101528.63
2024-04-18T07:02:05.376Z,101526.00
2024-04-18T07:08:07.433Z,101525.03
2024-04-18T07:14:09.357Z,101526.56
2024-04-18T07:20:10.988Z,101526.34
2024-04-18T07:26:12.681Z,101524.59
2024-04-18T07:32:14.244Z,101532.97
2024-04-18T07:38:15.936Z,101521.56
2024-04-18T07:44:20.049Z,101520.50
2024-04-18T07:50:23.198Z,101523.78
2024-04-18T07:56:25.439Z,101518.91
2024-04-18T08:02:29.478Z,101515.66
2024-04-18T08:08:35.130Z,101530.03
2024-04-18T08:14:42.163Z,101522.66
2024-04-18T08:20:49.497Z,101524.84
2024-04-18T08:26:51.149Z,101524.59
2024-04-18T08:32:52.829Z,101525.13
2024-04-18T08:38:54.482Z,101518.09
2024-04-18T08:44:56.655Z,101507.84
2024-04-18T08:51:01.823Z,101509.59
2024-04-18T08:57:08.336Z,101515.47
2024-04-18T09:03:10.244Z,101510.22
2024-04-18T09:09:13.371Z,101504.75
2024-04-18T09:15:15.152Z,101502.41
2024-04-18T09:21:17.096Z,101501.59
2024-04-18T09:27:18.810Z,101503.31
2024-04-18T09:33:22.175Z,101507.22
2024-04-18T09:39:29.202Z,101514.59
2024-04-18T09:45:49.121Z,101508.78
2024-04-18T09:51:52.075Z,101505.22
2024-04-18T09:57:54.733Z,101506.22
2024-04-18T10:03:56.801Z,101504.53
2024-04-18T10:10:00.559Z,101491.03
2024-04-18T10:16:10.701Z,101487.13
2024-04-18T10:22:23.521Z,101473.00
2024-04-18T10:28:34.089Z,101486.25
2024-04-18T10:34:35.907Z,101494.69
2024-04-18T10:40:57.553Z,101491.72
2024-04-18T10:47:00.127Z,101484.16
2024-04-18T10:53:04.388Z,101477.22
2024-04-18T10:59:08.578Z,101479.09
2024-04-18T11:05:10.191Z,101479.09
2024-04-18T11:11:12.190Z,101478.88
2024-04-18T11:17:36.895Z,101478.88
2024-04-18T11:23:44.209Z,101480.56
2024-04-18T11:29:52.002Z,101478.25
2024-04-18T11:35:53.868Z,101470.72
2024-04-18T11:41:55.492Z,101464.59
2024-04-18T11:47:58.200Z,101458.84
2024-04-18T11:54:00.042Z,101454.16
2024-04-18T12:00:01.845Z,101450.38
2024-04-18T12:06:03.760Z,101454.63
2024-04-18T12:12:05.775Z,101456.31
2024-04-18T12:18:07.627Z,101467.50
2024-04-18T12:24:09.695Z,101449.84
2024-04-18T12:30:11.792Z,101445.22
2024-04-18T12:36:13.639Z,101446.81
2024-04-18T12:42:16.271Z,101443.75
2024-04-18T12:48:18.164Z,101436.81
2024-04-18T12:54:19.933Z,101439.69
2024-04-18T13:00:21.672Z,101431.09
2024-04-18T13:06:24.394Z,101420.28
2024-04-18T13:12:25.993Z,101431.53
2024-04-18T13:18:27.865Z,101414.56
2024-04-18T13:24:29.520Z,101420.50
2024-04-18T13:30:31.262Z,101409.03
2024-04-18T13:36:33.011Z,101415.72
2024-04-18T13:42:34.738Z,101411.81
2024-04-18T13:48:36.784Z,101423.13
2024-04-18T13:54:38.550Z,101407.47
2024-04-18T14:00:40.224Z,101402.72
2024-04-18T14:06:42.063Z,101397.69
2024-04-18T14:12:43.791Z,101404.47
2024-04-18T14:18:45.410Z,101395.00
2024-04-18T14:24:47.131Z,101392.72
2024-04-18T14:30:48.783Z,101377.47
2024-04-18T14:36:50.423Z,101377.88
2024-04-18T14:42:52.530Z,101376.03
2024-04-18T14:48:56.256Z,101371.84
2024-04-18T14:54:57.916Z,101375.44
2024-04-18T15:00:59.540Z,101385.22
2024-04-18T15:07:01.207Z,101377.47
2024-04-18T15:13:02.852Z,101373.09
2024-04-18T15:19:04.516Z,101369.34
2024-04-18T15:25:06.844Z,101361.13
2024-04-18T15:31:08.440Z,101364.72
2024-04-18T15:37:10.056Z,101364.56
2024-04-18T15:43:11.663Z,101360.63
2024-04-18T15:49:14.621Z,101368.03
2024-04-18T15:55:21.743Z,101361.56
2024-04-18T16:01:24.829Z,101354.66
2024-04-18T16:07:26.560Z,101358.63
2024-04-18T16:13:28.202Z,101359.88
2024-04-18T16:19:29.757Z,101362.81
2024-04-18T16:25:34.183Z,101363.72
2024-04-18T16:31:39.048Z,101354.03
2024-04-18T16:37:41.143Z,101354.72
2024-04-18T16:43:42.874Z,101354.34
2024-04-18T16:49:44.536Z,101352.28
2024-04-18T16:55:46.365Z,101339.69
2024-04-18T17:01:47.981Z,101352.75
2024-04-18T17:07:49.668Z,101364.13
2024-04-18T17:13:52.844Z,101369.13
2024-04-18T17:19:55.600Z,101365.91
2024-04-18T17:25:57.289Z,101375.53
2024-04-18T17:31:58.926Z,101374.81
2024-04-18T17:38:00.817Z,101389.59
2024-04-18T17:44:02.939Z,101391.50
2024-04-18T17:50:04.917Z,101403.25
2024-04-18T17:56:06.803Z,101404.91
2024-04-18T18:02:08.612Z,101395.06
2024-04-18T18:08:10.326Z,101394.91
2024-04-18T18:14:11.936Z,101390.84
2024-04-18T18:20:13.608Z,101398.47
2024-04-18T18:26:15.484Z,101394.22
2024-04-18T18:32:17.744Z,101389.72
2024-04-18T18:38:19.365Z,101391.31
2024-04-18T18:44:21.032Z,101393.59
2024-04-18T18:50:23.266Z,101395.84
2024-04-18T18:56:24.941Z,101392.66
2024-04-18T19:02:26.674Z,101391.50
2024-04-18T19:08:28.410Z,101382.41
2024-04-18T19:14:30.075Z,101384.22
2024-04-18T19:20:31.688Z,101373.44
2024-04-18T19:26:33.276Z,101365.41
2024-04-18T19:32:34.992Z,101363.63
2024-04-18T19:38:36.617Z,101368.31
2024-04-18T19:44:38.512Z,101370.28
2024-04-18T19:50:40.149Z,101363.25
2024-04-18T19:56:41.966Z,101356.03
2024-04-18T20:02:43.689Z,101358.84
2024-04-18T20:08:45.857Z,101356.19
2024-04-18T20:14:48.142Z,101351.06
2024-04-18T20:20:49.786Z,101349.44
2024-04-18T20:26:51.380Z,101339.88
2024-04-18T20:32:53.119Z,101342.84
2024-04-18T20:38:54.714Z,101326.00
2024-04-18T20:44:56.403Z,101318.56
2024-04-18T20:50:58.009Z,101310.78
2024-04-18T20:56:59.659Z,101306.38
2024-04-18T21:03:01.334Z,101306.59
2024-04-18T21:09:03.119Z,101304.03
2024-04-18T21:15:05.273Z,101307.13
2024-04-18T21:21:07.015Z,101304.59
2024-04-18T21:27:08.798Z,101289.69
2024-04-18T21:33:10.699Z,101290.06
2024-04-18T21:39:12.599Z,101286.88
2024-04-18T21:45:14.332Z,101280.97
2024-04-18T21:51:16.092Z,101277.78
2024-04-18T21:57:17.846Z,101275.44
2024-04-18T22:03:19.718Z,101264.13
2024-04-18T22:09:21.605Z,101257.34
2024-04-18T22:15:23.327Z,101242.47
2024-04-18T22:21:25.109Z,101245.72
2024-04-18T22:27:26.846Z,101244.59
2024-04-18T22:33:28.785Z,101232.59
2024-04-18T22:39:30.556Z,101230.25
2024-04-18T22:45:33.176Z,101218.75
2024-04-18T22:51:34.972Z,101211.63
2024-04-18T22:57:36.699Z,101206.59
2024-04-18T23:03:38.836Z,101197.78
2024-04-18T23:09:40.620Z,101190.00
2024-04-18T23:15:42.410Z,101187.69
2024-04-18T23:21:44.291Z,101181.78
2024-04-18T23:27:46.380Z,101178.59
2024-04-18T23:33:48.063Z,101172.00
2024-04-18T23:39:49.847Z,101165.47
2024-04-18T23:45:51.643Z,101160.78
2024-04-18T23:51:53.365Z,101155.22
2024-04-18T23:57:55.051Z,101143.06
