createdAt,value
2018-01-12T00:01:35.874Z,44.45
2018-01-12T00:04:03.689Z,44.45
2018-01-12T00:44:26.876Z,43.96
2018-01-12T00:57:01.260Z,43.78
2018-01-12T00:59:29.007Z,43.73
2018-01-12T01:01:56.637Z,43.72
2018-01-12T01:04:24.445Z,43.65
2018-01-12T01:06:52.032Z,43.58
2018-01-12T01:29:32.829Z,43.29
2018-01-12T01:37:03.723Z,43.26
2018-01-12T01:39:31.457Z,43.24
2018-01-12T01:41:58.982Z,43.28
2018-01-12T01:44:26.550Z,43.18
2018-01-12T01:46:54.172Z,43.20
2018-01-12T01:51:53.751Z,43.04
2018-01-12T01:54:21.678Z,42.98
2018-01-12T01:59:20.831Z,42.97
2018-01-12T02:01:48.627Z,42.98
2018-01-12T02:04:16.196Z,42.95
2018-01-12T02:14:18.800Z,42.82
2018-01-12T02:16:46.374Z,42.78
2018-01-12T02:19:14.106Z,42.76
2018-01-12T02:39:23.365Z,42.51
2018-01-12T02:41:50.936Z,42.49
2018-01-12T02:44:18.462Z,42.48
2018-01-12T02:46:46.199Z,42.46
2018-01-12T02:49:13.770Z,42.43
2018-01-12T02:51:41.493Z,42.40
2018-01-12T02:54:09.065Z,42.45
2018-01-12T02:59:08.733Z,42.28
2018-01-12T03:01:36.300Z,42.23
2018-01-12T03:04:04.063Z,42.24
2018-01-12T03:06:31.644Z,42.26
2018-01-12T03:08:59.209Z,42.26
2018-01-12T03:11:26.782Z,42.22
2018-01-12T03:13:55.542Z,42.20
2018-01-12T03:19:17.161Z,42.13
2018-01-12T03:21:44.761Z,42.02
2018-01-12T03:26:47.673Z,42.02
2018-01-12T03:29:19.963Z,42.03
2018-01-12T03:32:16.338Z,41.99
2018-01-12T03:34:54.181Z,42.02
2018-01-12T03:37:30.305Z,41.96
2018-01-12T03:40:11.925Z,41.98
2018-01-12T03:42:47.314Z,41.88
2018-01-12T03:55:55.645Z,43.32
2018-01-12T03:58:23.358Z,43.08
2018-01-12T04:00:51.002Z,43.12
2018-01-12T04:03:18.572Z,43.13
2018-01-12T04:05:46.191Z,43.05
2018-01-12T04:08:13.728Z,42.80
2018-01-12T04:10:41.303Z,42.67
2018-01-12T04:13:08.786Z,42.88
2018-01-12T04:15:36.436Z,43.13
2018-01-12T04:18:04.154Z,43.24
2018-01-12T04:20:31.740Z,43.23
2018-01-12T04:22:59.320Z,43.25
2018-01-12T04:25:26.832Z,43.19
2018-01-12T04:27:54.390Z,43.16
2018-01-12T04:30:21.944Z,43.22
2018-01-12T04:32:49.494Z,43.27
2018-01-12T04:35:17.056Z,43.44
2018-01-12T04:37:44.608Z,43.53
2018-01-12T04:40:12.160Z,43.68
2018-01-12T04:42:39.733Z,43.88
2018-01-12T04:45:07.292Z,43.78
2018-01-12T04:47:34.786Z,43.71
2018-01-12T04:50:02.275Z,43.73
2018-01-12T04:52:29.769Z,43.76
2018-01-12T04:54:57.343Z,43.85
2018-01-12T04:57:24.913Z,43.85
2018-01-12T04:59:52.509Z,43.86
2018-01-12T05:02:20.115Z,43.98
2018-01-12T05:04:47.690Z,44.01
2018-01-12T05:07:15.251Z,43.91
2018-01-12T05:09:42.805Z,43.77
2018-01-12T05:12:10.397Z,43.82
2018-01-12T05:14:37.947Z,44.08
2018-01-12T05:17:05.525Z,44.32
2018-01-12T05:19:33.092Z,44.49
2018-01-12T05:22:00.680Z,44.60
2018-01-12T05:24:28.231Z,44.64
2018-01-12T05:26:55.792Z,44.66
2018-01-12T05:29:23.414Z,44.68
2018-01-12T05:31:51.032Z,44.77
2018-01-12T05:34:18.628Z,44.79
2018-01-12T05:36:46.200Z,44.87
2018-01-12T05:39:13.766Z,44.93
2018-01-12T05:41:41.900Z,45.00
2018-01-12T05:44:10.747Z,45.03
2018-01-12T05:46:38.859Z,45.06
2018-01-12T05:49:06.951Z,45.08
2018-01-12T05:51:34.829Z,45.09
2018-01-12T05:54:02.509Z,45.05
2018-01-12T05:59:01.790Z,45.01
2018-01-12T06:01:41.167Z,45.02
2018-01-12T06:04:20.569Z,44.92
2018-01-12T06:06:48.120Z,44.88
2018-01-12T06:09:15.713Z,44.87
2018-01-12T06:11:43.259Z,44.83
2018-01-12T06:14:10.741Z,44.85
2018-01-12T06:16:38.312Z,44.91
2018-01-12T06:19:05.797Z,44.92
2018-01-12T06:21:33.293Z,44.93
2018-01-12T06:24:00.879Z,44.95
2018-01-12T06:26:28.444Z,44.93
2018-01-12T06:28:56.007Z,44.89
2018-01-12T06:31:23.525Z,44.80
2018-01-12T06:33:51.081Z,44.77
2018-01-12T06:36:18.631Z,44.77
2018-01-12T06:38:46.189Z,44.78
2018-01-12T06:41:13.751Z,44.76
2018-01-12T06:43:41.343Z,44.74
2018-01-12T06:46:08.904Z,44.70
2018-01-12T06:48:36.464Z,44.71
2018-01-12T06:51:03.959Z,44.64
2018-01-12T06:53:31.524Z,44.61
2018-01-12T06:55:59.053Z,44.57
2018-01-12T06:58:26.603Z,44.58
2018-01-12T07:00:54.163Z,44.58
2018-01-12T07:03:21.716Z,44.57
2018-01-12T07:05:49.260Z,44.49
2018-01-12T07:08:16.810Z,44.50
2018-01-12T07:10:44.382Z,44.49
2018-01-12T07:13:11.940Z,44.44
2018-01-12T07:15:39.428Z,44.47
2018-01-12T07:18:06.986Z,44.46
2018-01-12T07:20:46.504Z,44.47
2018-01-12T07:23:25.904Z,44.49
2018-01-12T07:25:53.464Z,44.49
2018-01-12T07:28:20.950Z,44.53
2018-01-12T07:30:48.500Z,44.52
2018-01-12T07:33:16.124Z,44.54
2018-01-12T07:35:43.608Z,44.51
2018-01-12T07:38:11.155Z,44.51
2018-01-12T07:40:38.753Z,44.47
2018-01-12T07:43:06.324Z,44.41
2018-01-12T07:45:33.884Z,44.39
2018-01-12T07:48:01.438Z,44.37
2018-01-12T07:50:29.034Z,44.37
2018-01-12T07:53:02.244Z,44.34
2018-01-12T07:55:29.827Z,44.36
2018-01-12T07:57:57.379Z,44.34
2018-01-12T08:00:30.721Z,44.33
2018-01-12T08:03:03.994Z,44.30
2018-01-12T08:05:31.521Z,44.28
2018-01-12T08:07:59.070Z,44.24
2018-01-12T08:10:26.629Z,44.22
2018-01-12T08:12:54.113Z,44.22
2018-01-12T08:15:21.675Z,44.19
2018-01-12T08:17:49.240Z,44.18
2018-01-12T08:20:16.729Z,44.13
2018-01-12T08:22:44.324Z,44.10
2018-01-12T08:25:11.907Z,44.05
2018-01-12T08:27:39.466Z,44.06
2018-01-12T08:30:06.954Z,44.09
2018-01-12T08:32:34.511Z,44.10
2018-01-12T08:35:02.011Z,44.06
2018-01-12T08:37:29.573Z,44.07
2018-01-12T08:39:57.131Z,44.04
2018-01-12T08:42:24.682Z,44.05
2018-01-12T08:44:52.235Z,44.03
2018-01-12T08:47:19.783Z,44.03
2018-01-12T08:49:47.332Z,44.02
2018-01-12T08:52:14.901Z,44.02
2018-01-12T08:54:42.396Z,44.01
2018-01-12T08:57:09.958Z,43.98
2018-01-12T08:59:37.520Z,43.95
2018-01-12T09:02:05.103Z,43.96
2018-01-12T09:04:32.642Z,43.93
2018-01-12T09:07:00.129Z,43.93
2018-01-12T09:09:27.683Z,43.87
2018-01-12T09:11:55.235Z,43.84
2018-01-12T09:14:34.425Z,43.82
2018-01-12T09:17:01.991Z,43.82
2018-01-12T09:19:40.160Z,43.76
2018-01-12T09:22:10.497Z,43.71
2018-01-12T09:27:16.481Z,43.66
2018-01-12T09:29:44.072Z,43.67
2018-01-12T09:32:15.371Z,43.68
2018-01-12T09:35:05.325Z,43.69
2018-01-12T09:37:39.784Z,43.65
2018-01-12T09:40:22.061Z,43.64
2018-01-12T09:42:49.549Z,43.56
2018-01-12T09:45:17.094Z,43.51
2018-01-12T09:47:56.314Z,43.48
2018-01-12T09:50:23.886Z,43.49
2018-01-12T09:52:51.442Z,43.46
2018-01-12T09:55:19.005Z,43.44
2018-01-12T09:57:46.555Z,43.44
2018-01-12T10:00:25.794Z,43.43
2018-01-12T10:02:53.350Z,43.42
2018-01-12T10:05:20.835Z,43.42
2018-01-12T10:07:50.242Z,43.38
2018-01-12T10:10:17.804Z,43.38
2018-01-12T10:12:45.511Z,43.31
2018-01-12T10:15:13.072Z,43.28
2018-01-12T10:17:40.563Z,43.24
2018-01-12T10:20:08.084Z,43.20
2018-01-12T10:22:35.648Z,43.16
2018-01-12T10:25:03.212Z,43.14
2018-01-12T10:27:30.762Z,43.14
2018-01-12T10:29:58.355Z,43.15
2018-01-12T10:37:50.367Z,43.14
2018-01-12T10:40:29.819Z,43.12
2018-01-12T10:42:57.389Z,43.09
2018-01-12T10:45:24.939Z,43.07
2018-01-12T10:47:52.519Z,43.06
2018-01-12T10:50:23.890Z,43.08
2018-01-12T10:52:51.389Z,43.07
2018-01-12T10:55:18.947Z,43.08
2018-01-12T10:57:46.441Z,43.08
2018-01-12T11:00:33.158Z,43.05
2018-01-12T11:03:00.721Z,43.01
2018-01-12T11:05:28.207Z,43.00
2018-01-12T11:07:55.712Z,43.00
2018-01-12T11:10:23.197Z,42.96
2018-01-12T11:12:50.803Z,42.94
2018-01-12T11:15:18.354Z,42.94
2018-01-12T11:17:45.845Z,42.91
2018-01-12T11:20:13.399Z,42.90
2018-01-12T11:22:40.949Z,42.88
2018-01-12T11:25:08.512Z,42.86
2018-01-12T11:27:36.049Z,42.80
2018-01-12T11:30:03.645Z,42.82
2018-01-12T11:32:31.121Z,42.79
2018-01-12T11:34:58.671Z,42.74
2018-01-12T11:37:26.225Z,42.72
2018-01-12T11:39:53.723Z,42.72
2018-01-12T11:42:21.217Z,42.74
2018-01-12T11:44:48.787Z,42.75
2018-01-12T11:47:16.384Z,42.77
2018-01-12T11:49:43.935Z,42.74
2018-01-12T11:52:11.427Z,42.72
2018-01-12T11:54:38.983Z,42.72
2018-01-12T11:57:06.477Z,42.73
2018-01-12T11:59:34.028Z,42.71
2018-01-12T12:02:01.529Z,42.68
2018-01-12T12:04:29.133Z,42.65
2018-01-12T12:06:56.696Z,42.65
2018-01-12T12:09:24.247Z,42.59
2018-01-12T12:11:51.738Z,42.55
2018-01-12T12:14:19.323Z,42.53
2018-01-12T12:16:46.885Z,42.46
2018-01-12T12:19:14.453Z,42.47
2018-01-12T12:21:41.941Z,42.48
2018-01-12T12:24:09.436Z,42.48
2018-01-12T12:26:36.922Z,42.46
2018-01-12T12:29:04.483Z,42.45
2018-01-12T12:31:32.042Z,42.44
2018-01-12T12:33:59.595Z,42.40
2018-01-12T12:36:27.148Z,42.39
2018-01-12T12:38:54.713Z,42.37
2018-01-12T12:41:22.203Z,42.34
2018-01-12T12:43:49.717Z,42.35
2018-01-12T12:46:17.280Z,42.31
2018-01-12T12:48:44.841Z,42.23
2018-01-12T12:51:12.416Z,42.22
2018-01-12T12:53:39.984Z,42.19
2018-01-12T12:56:07.549Z,42.18
2018-01-12T12:58:35.039Z,42.19
2018-01-12T13:01:02.645Z,42.18
2018-01-12T13:03:30.218Z,42.15
2018-01-12T13:05:57.783Z,42.16
2018-01-12T13:08:25.352Z,42.21
2018-01-12T13:10:52.918Z,42.18
2018-01-12T13:13:20.519Z,42.19
2018-01-12T13:15:48.078Z,42.18
2018-01-12T13:18:15.633Z,42.13
2018-01-12T13:20:43.117Z,42.16
2018-01-12T13:23:10.680Z,42.11
2018-01-12T13:25:38.174Z,42.06
2018-01-12T13:28:05.661Z,42.04
2018-01-12T13:30:33.223Z,41.99
2018-01-12T13:33:00.720Z,42.01
2018-01-12T13:35:28.303Z,42.03
2018-01-12T13:37:55.863Z,42.03
2018-01-12T13:40:23.435Z,42.04
2018-01-12T13:42:52.336Z,41.99
2018-01-12T13:45:19.830Z,41.98
2018-01-12T13:47:47.388Z,42.00
2018-01-12T13:50:14.930Z,42.00
2018-01-12T13:52:42.508Z,42.00
2018-01-12T13:55:10.098Z,42.00
2018-01-12T13:57:37.696Z,42.00
2018-01-12T14:00:05.276Z,42.00
2018-01-12T14:02:32.827Z,41.97
2018-01-12T14:05:01.157Z,41.90
2018-01-12T14:07:28.741Z,41.91
2018-01-12T14:09:56.306Z,41.92
2018-01-12T14:12:23.878Z,41.93
2018-01-12T14:14:51.453Z,41.93
2018-01-12T14:17:19.016Z,41.96
2018-01-12T14:19:46.519Z,41.98
2018-01-12T14:22:14.016Z,42.00
2018-01-12T14:24:41.575Z,42.02
2018-01-12T14:27:09.138Z,42.03
2018-01-12T14:29:36.691Z,42.02
2018-01-12T14:32:04.258Z,42.01
2018-01-12T14:34:31.853Z,41.97
2018-01-12T14:36:59.436Z,41.94
2018-01-12T14:39:27.005Z,41.92
2018-01-12T14:41:54.576Z,41.92
2018-01-12T14:44:22.147Z,41.90
2018-01-12T14:46:49.707Z,41.90
2018-01-12T14:49:17.201Z,41.90
2018-01-12T14:51:44.823Z,41.91
2018-01-12T14:54:12.381Z,41.96
2018-01-12T14:56:39.950Z,41.99
2018-01-12T14:59:07.446Z,41.97
2018-01-12T15:01:35.011Z,41.96
2018-01-12T15:04:02.577Z,41.97
2018-01-12T15:06:30.160Z,41.95
2018-01-12T15:08:57.755Z,41.94
2018-01-12T15:11:25.247Z,41.92
2018-01-12T15:13:52.736Z,41.95
2018-01-12T15:16:20.297Z,41.95
2018-01-12T15:18:47.794Z,41.96
2018-01-12T15:21:15.382Z,41.95
2018-01-12T15:23:42.954Z,41.97
2018-01-12T15:26:10.520Z,41.94
2018-01-12T15:28:38.112Z,41.94
2018-01-12T15:31:05.624Z,41.94
2018-01-12T15:33:33.180Z,41.94
2018-01-12T15:36:00.750Z,41.93
2018-01-12T15:38:28.306Z,41.91
2018-01-12T15:40:55.866Z,41.86
2018-01-12T15:43:23.419Z,41.85
2018-01-12T15:45:50.988Z,41.84
2018-01-12T15:48:18.541Z,41.82
2018-01-12T15:50:46.103Z,41.79
2018-01-12T15:53:13.589Z,41.74
2018-01-12T15:55:41.160Z,41.70
2018-01-12T15:58:08.771Z,41.69
2018-01-12T16:00:36.335Z,41.67
2018-01-12T16:03:03.904Z,41.67
2018-01-12T16:05:31.421Z,41.66
2018-01-12T16:07:58.909Z,41.67
2018-01-12T16:10:26.474Z,41.67
2018-01-12T16:12:54.049Z,41.69
2018-01-12T16:15:21.603Z,41.75
2018-01-12T16:17:49.162Z,41.97
2018-01-12T16:20:16.741Z,42.14
2018-01-12T16:22:44.359Z,42.23
2018-01-12T16:25:11.923Z,42.41
2018-01-12T16:27:39.512Z,42.39
2018-01-12T16:30:07.091Z,42.38
2018-01-12T16:32:34.724Z,42.38
2018-01-12T16:35:02.309Z,42.60
2018-01-12T16:37:29.879Z,42.49
2018-01-12T16:39:57.444Z,42.63
2018-01-12T16:42:24.996Z,42.64
2018-01-12T16:44:52.560Z,42.64
2018-01-12T16:47:20.135Z,42.67
2018-01-12T16:49:47.626Z,42.63
2018-01-12T16:52:15.118Z,42.60
2018-01-12T16:54:42.680Z,42.67
2018-01-12T16:57:11.581Z,42.66
2018-01-12T16:59:39.074Z,42.76
2018-01-12T17:02:06.635Z,43.20
2018-01-12T17:04:34.234Z,43.54
2018-01-12T17:07:01.800Z,43.73
2018-01-12T17:09:29.359Z,43.85
2018-01-12T17:11:56.937Z,43.75
2018-01-12T17:14:24.528Z,43.91
2018-01-12T17:16:52.116Z,44.04
2018-01-12T17:19:19.618Z,44.06
2018-01-12T17:21:47.178Z,44.16
2018-01-12T17:24:14.743Z,44.13
2018-01-12T17:26:42.304Z,44.25
2018-01-12T17:29:09.865Z,44.24
2018-01-12T17:31:37.465Z,44.25
2018-01-12T17:34:05.032Z,44.14
2018-01-12T17:36:32.603Z,44.10
2018-01-12T17:39:00.203Z,44.04
2018-01-12T17:41:27.760Z,44.05
2018-01-12T17:43:55.395Z,44.08
2018-01-12T17:46:22.903Z,44.01
2018-01-12T17:48:50.464Z,44.00
2018-01-12T17:51:18.061Z,44.17
2018-01-12T17:53:45.593Z,44.27
2018-01-12T17:56:13.161Z,44.50
2018-01-12T17:58:40.641Z,44.68
2018-01-12T18:01:08.210Z,44.60
2018-01-12T18:03:35.855Z,44.80
2018-01-12T18:06:03.436Z,44.83
2018-01-12T18:08:30.933Z,44.79
2018-01-12T18:10:58.419Z,44.68
2018-01-12T18:13:25.976Z,44.58
2018-01-12T18:15:53.526Z,44.67
2018-01-12T18:18:21.109Z,44.80
2018-01-12T18:20:48.605Z,44.59
2018-01-12T18:23:16.215Z,44.73
2018-01-12T18:25:43.742Z,44.77
2018-01-12T18:28:11.303Z,45.07
2018-01-12T18:30:38.861Z,45.37
2018-01-12T18:33:06.424Z,45.97
2018-01-12T18:35:33.913Z,46.50
2018-01-12T18:38:01.409Z,46.52
2018-01-12T18:40:28.980Z,46.55
2018-01-12T18:42:56.570Z,46.33
2018-01-12T18:45:24.057Z,46.31
2018-01-12T18:47:51.628Z,46.51
2018-01-12T18:50:19.237Z,46.34
2018-01-12T18:52:46.834Z,46.45
2018-01-12T18:55:14.399Z,46.63
2018-01-12T18:57:41.968Z,46.47
2018-01-12T19:00:09.574Z,46.45
2018-01-12T19:02:37.146Z,46.69
2018-01-12T19:05:04.703Z,47.03
2018-01-12T19:07:32.201Z,46.78
2018-01-12T19:09:59.780Z,46.84
2018-01-12T19:12:27.331Z,46.77
2018-01-12T19:14:54.918Z,46.83
2018-01-12T19:17:22.548Z,46.93
2018-01-12T19:19:50.044Z,46.93
2018-01-12T19:22:17.640Z,46.87
2018-01-12T19:24:45.145Z,46.91
2018-01-12T19:27:12.645Z,46.93
2018-01-12T19:29:40.195Z,47.11
2018-01-12T19:32:07.772Z,48.44
2018-01-12T19:34:35.273Z,49.65
2018-01-12T19:37:02.766Z,48.68
2018-01-12T19:39:30.269Z,48.57
2018-01-12T19:41:57.768Z,48.36
2018-01-12T19:44:25.374Z,48.31
2018-01-12T19:46:52.931Z,48.18
2018-01-12T19:49:20.482Z,48.40
2018-01-12T19:51:48.394Z,48.61
2018-01-12T19:54:16.173Z,48.43
2018-01-12T19:56:43.840Z,48.68
2018-01-12T19:59:11.422Z,48.53
2018-01-12T20:01:38.918Z,48.58
2018-01-12T20:04:06.551Z,48.31
2018-01-12T20:06:34.121Z,48.17
2018-01-12T20:09:01.869Z,47.91
2018-01-12T20:11:29.445Z,47.82
2018-01-12T20:13:57.053Z,47.75
2018-01-12T20:16:24.639Z,47.69
2018-01-12T20:18:52.203Z,47.41
2018-01-12T20:21:19.767Z,47.41
2018-01-12T20:23:47.373Z,47.29
2018-01-12T20:26:14.954Z,47.15
2018-01-12T20:28:42.523Z,47.04
2018-01-12T20:31:10.084Z,46.71
2018-01-12T20:33:37.573Z,46.80
2018-01-12T20:36:05.091Z,46.65
2018-01-12T20:38:32.589Z,46.62
2018-01-12T20:41:00.152Z,46.89
2018-01-12T20:43:27.707Z,46.75
2018-01-12T20:45:55.282Z,46.64
2018-01-12T20:48:22.872Z,46.54
2018-01-12T20:50:50.440Z,46.38
2018-01-12T20:53:17.993Z,46.37
2018-01-12T20:55:45.478Z,46.17
2018-01-12T20:58:13.030Z,46.05
2018-01-12T21:00:40.574Z,45.89
2018-01-12T21:03:08.132Z,45.80
2018-01-12T21:05:35.722Z,45.65
2018-01-12T21:08:03.210Z,45.48
2018-01-12T21:10:30.767Z,45.40
2018-01-12T21:12:58.320Z,45.06
2018-01-12T21:15:25.872Z,44.96
2018-01-12T21:17:53.362Z,44.88
2018-01-12T21:20:20.913Z,44.65
2018-01-12T21:22:48.512Z,44.57
2018-01-12T21:25:16.076Z,44.41
2018-01-12T21:27:43.637Z,44.26
2018-01-12T21:30:11.188Z,44.26
2018-01-12T21:32:38.703Z,44.22
2018-01-12T21:35:06.250Z,44.03
2018-01-12T21:37:33.790Z,43.90
2018-01-12T21:40:01.331Z,43.74
2018-01-12T21:42:28.888Z,43.68
2018-01-12T21:44:56.477Z,43.62
2018-01-12T21:47:24.068Z,43.46
2018-01-12T21:49:51.625Z,43.35
2018-01-12T21:52:19.180Z,43.31
2018-01-12T21:54:46.732Z,43.24
2018-01-12T21:57:14.213Z,43.20
2018-01-12T21:59:41.760Z,43.06
2018-01-12T22:02:09.314Z,43.06
2018-01-12T22:04:36.864Z,42.98
2018-01-12T22:07:04.416Z,42.88
2018-01-12T22:09:31.902Z,42.90
2018-01-12T22:11:59.479Z,42.85
2018-01-12T22:14:27.037Z,42.71
2018-01-12T22:16:54.592Z,42.75
2018-01-12T22:19:22.075Z,42.68
2018-01-12T22:21:49.626Z,42.67
2018-01-12T22:24:17.106Z,42.63
2018-01-12T22:26:44.654Z,42.62
2018-01-12T22:29:12.129Z,42.58
2018-01-12T22:31:39.726Z,42.48
2018-01-12T22:34:07.302Z,42.39
2018-01-12T22:36:34.777Z,42.33
2018-01-12T22:39:02.327Z,42.29
2018-01-12T22:41:29.877Z,42.21
2018-01-12T22:43:57.428Z,42.09
2018-01-12T22:46:24.977Z,42.01
2018-01-12T22:48:52.526Z,42.01
2018-01-12T22:51:20.029Z,42.08
2018-01-12T22:53:47.581Z,42.01
2018-01-12T22:56:15.131Z,41.79
2018-01-12T22:58:42.605Z,41.84
2018-01-12T23:01:10.159Z,41.82
2018-01-12T23:03:37.715Z,41.81
2018-01-12T23:06:05.295Z,41.72
2018-01-12T23:08:32.879Z,41.77
2018-01-12T23:11:00.445Z,41.68
2018-01-12T23:13:27.920Z,41.67
2018-01-12T23:15:55.471Z,41.55
2018-01-12T23:18:23.014Z,41.46
2018-01-12T23:20:50.568Z,41.53
2018-01-12T23:23:18.120Z,41.45
2018-01-12T23:25:45.659Z,41.42
2018-01-12T23:28:13.203Z,41.45
2018-01-12T23:30:40.757Z,41.46
2018-01-12T23:33:08.244Z,41.37
2018-01-12T23:35:35.795Z,41.32
2018-01-12T23:38:03.284Z,41.40
2018-01-12T23:40:30.872Z,41.34
2018-01-12T23:42:58.421Z,41.30
2018-01-12T23:45:25.901Z,41.37
2018-01-12T23:47:53.452Z,41.30
2018-01-12T23:50:21.004Z,41.25
2018-01-12T23:52:48.563Z,41.21
2018-01-12T23:55:16.111Z,41.12
2018-01-12T23:57:43.673Z,41.12
