createdAt,value
2018-02-20T00:00:11.677Z,1.10
2018-02-20T00:02:41.202Z,1.10
2018-02-20T00:05:10.778Z,1.10
2018-02-20T00:07:40.568Z,1.10
2018-02-20T00:10:10.384Z,1.10
2018-02-20T00:12:40.241Z,1.00
2018-02-20T00:15:10.058Z,1.00
2018-02-20T00:17:39.833Z,1.00
2018-02-20T00:20:10.413Z,1.00
2018-02-20T00:22:40.185Z,1.00
2018-02-20T00:25:10.766Z,0.90
2018-02-20T00:27:40.598Z,0.90
2018-02-20T00:30:10.361Z,0.90
2018-02-20T00:32:40.171Z,0.90
2018-02-20T00:35:09.932Z,0.80
2018-02-20T00:37:39.726Z,0.70
2018-02-20T00:40:09.522Z,0.70
2018-02-20T00:42:39.310Z,0.60
2018-02-20T00:45:09.857Z,0.60
2018-02-20T00:47:39.692Z,0.60
2018-02-20T00:50:09.478Z,0.60
2018-02-20T00:52:39.282Z,0.60
2018-02-20T00:55:09.081Z,0.60
2018-02-20T00:57:39.604Z,0.50
2018-02-20T01:00:09.854Z,0.50
2018-02-20T01:02:39.642Z,0.50
2018-02-20T01:05:10.214Z,0.50
2018-02-20T01:07:40.018Z,0.50
2018-02-20T01:10:09.794Z,0.50
2018-02-20T01:12:40.364Z,0.50
2018-02-20T01:15:10.170Z,0.50
2018-02-20T01:17:39.932Z,0.50
2018-02-20T01:20:09.726Z,0.50
2018-02-20T01:22:39.537Z,0.50
2018-02-20T01:25:09.312Z,0.50
2018-02-20T01:27:39.874Z,0.50
2018-02-20T01:30:09.637Z,0.50
2018-02-20T01:32:39.469Z,0.50
2018-02-20T01:35:09.316Z,0.50
2018-02-20T01:37:39.091Z,0.50
2018-02-20T01:40:08.880Z,0.50
2018-02-20T01:42:38.679Z,0.50
2018-02-20T01:45:08.489Z,0.50
2018-02-20T01:47:38.283Z,0.50
2018-02-20T01:50:07.766Z,0.50
2018-02-20T01:52:37.625Z,0.50
2018-02-20T01:55:07.424Z,0.40
2018-02-20T01:57:37.256Z,0.40
2018-02-20T02:00:07.053Z,0.40
2018-02-20T02:02:37.432Z,0.30
2018-02-20T02:05:07.205Z,0.30
2018-02-20T02:07:37.058Z,0.40
2018-02-20T02:10:06.825Z,0.40
2018-02-20T02:12:36.644Z,0.30
2018-02-20T02:15:06.457Z,0.40
2018-02-20T02:17:36.677Z,0.40
2018-02-20T02:20:05.611Z,0.40
2018-02-20T02:22:36.082Z,0.40
2018-02-20T02:25:05.852Z,0.40
2018-02-20T02:27:35.678Z,0.40
2018-02-20T02:30:05.445Z,0.30
2018-02-20T02:32:36.020Z,0.30
2018-02-20T02:35:05.174Z,0.30
2018-02-20T02:37:35.737Z,0.30
2018-02-20T02:40:05.170Z,0.30
2018-02-20T02:42:35.405Z,0.30
2018-02-20T02:45:05.196Z,0.30
2018-02-20T02:47:34.994Z,0.30
2018-02-20T02:50:06.870Z,0.30
2018-02-20T02:52:37.372Z,0.30
2018-02-20T02:55:07.137Z,0.30
2018-02-20T02:57:36.925Z,0.30
2018-02-20T03:00:08.759Z,0.30
2018-02-20T03:02:40.825Z,0.30
2018-02-20T03:05:10.629Z,0.30
2018-02-20T03:07:40.412Z,0.30
2018-02-20T03:10:10.220Z,0.20
2018-02-20T03:12:40.004Z,0.20
2018-02-20T03:15:09.802Z,0.20
2018-02-20T03:17:39.585Z,0.20
2018-02-20T03:20:10.159Z,0.20
2018-02-20T03:22:39.958Z,0.20
2018-02-20T03:25:09.773Z,0.20
2018-02-20T03:27:39.539Z,0.20
2018-02-20T03:30:10.115Z,0.10
2018-02-20T03:32:39.919Z,0.10
2018-02-20T03:35:09.679Z,0.10
2018-02-20T03:37:39.475Z,0.00
2018-02-20T03:40:09.245Z,0.00
2018-02-20T03:42:39.049Z,0.00
2018-02-20T03:45:08.818Z,0.00
2018-02-20T03:47:38.630Z,0.00
2018-02-20T03:50:08.424Z,-0.10
2018-02-20T03:52:38.193Z,-0.10
2018-02-20T03:55:08.777Z,0.00
2018-02-20T03:57:38.648Z,-0.10
2018-02-20T04:00:08.446Z,-0.10
2018-02-20T04:02:39.017Z,-0.20
2018-02-20T04:05:08.779Z,-0.20
2018-02-20T04:07:39.351Z,-0.20
2018-02-20T04:10:09.134Z,-0.20
2018-02-20T04:13:01.117Z,-0.20
2018-02-20T04:15:31.209Z,-0.20
2018-02-20T04:18:01.114Z,-0.20
2018-02-20T04:20:30.948Z,-0.20
2018-02-20T04:23:00.537Z,-0.20
2018-02-20T04:25:30.301Z,-0.20
2018-02-20T04:28:00.114Z,-0.20
2018-02-20T04:30:29.945Z,-0.20
2018-02-20T04:33:01.431Z,-0.20
2018-02-20T04:41:29.696Z,-0.20
2018-02-20T04:44:00.969Z,-0.20
2018-02-20T04:46:31.226Z,-0.20
2018-02-20T04:49:01.039Z,-0.20
2018-02-20T04:51:30.838Z,-0.20
2018-02-20T04:54:01.010Z,-0.30
2018-02-20T04:56:30.790Z,-0.30
2018-02-20T04:59:00.593Z,-0.20
2018-02-20T05:01:30.365Z,-0.20
2018-02-20T05:04:00.177Z,-0.20
2018-02-20T05:06:30.745Z,-0.20
2018-02-20T05:09:00.552Z,-0.30
2018-02-20T05:11:30.429Z,-0.20
2018-02-20T05:14:01.159Z,-0.30
2018-02-20T05:16:31.504Z,-0.30
2018-02-20T05:19:02.049Z,-0.30
2018-02-20T05:21:31.873Z,-0.30
2018-02-20T05:24:06.209Z,-0.30
2018-02-20T05:26:36.000Z,-0.30
2018-02-20T05:29:08.154Z,-0.30
2018-02-20T05:31:38.723Z,-0.30
2018-02-20T05:34:08.506Z,-0.30
2018-02-20T05:36:38.325Z,-0.40
2018-02-20T05:39:08.103Z,-0.40
2018-02-20T05:41:38.691Z,-0.40
2018-02-20T05:44:08.486Z,-0.40
2018-02-20T05:46:38.326Z,-0.40
2018-02-20T05:49:10.982Z,-0.40
2018-02-20T05:51:40.805Z,-0.40
2018-02-20T05:54:10.592Z,-0.40
2018-02-20T05:56:40.418Z,-0.40
2018-02-20T05:59:10.276Z,-0.40
2018-02-20T06:01:39.805Z,-0.40
2018-02-20T06:04:10.381Z,-0.50
2018-02-20T06:06:40.201Z,-0.50
2018-02-20T06:09:10.192Z,-0.50
2018-02-20T06:11:39.974Z,-0.50
2018-02-20T06:14:10.554Z,-0.50
2018-02-20T06:16:40.857Z,-0.60
2018-02-20T06:19:12.829Z,-0.50
2018-02-20T06:21:43.170Z,-0.50
2018-02-20T06:24:13.005Z,-0.50
2018-02-20T06:26:48.183Z,-0.50
2018-02-20T06:29:20.566Z,-0.60
2018-02-20T06:31:50.375Z,-0.50
2018-02-20T06:34:20.163Z,-0.50
2018-02-20T06:36:49.972Z,-0.50
2018-02-20T06:39:19.825Z,-0.50
2018-02-20T06:41:49.621Z,-0.50
2018-02-20T06:44:19.453Z,-0.40
2018-02-20T06:46:49.238Z,-0.40
2018-02-20T06:49:19.814Z,-0.30
2018-02-20T06:51:49.604Z,-0.30
2018-02-20T06:54:19.441Z,-0.20
2018-02-20T06:56:49.031Z,-0.20
2018-02-20T06:59:18.824Z,-0.20
2018-02-20T07:01:49.471Z,0.00
2018-02-20T07:04:19.237Z,0.00
2018-02-20T07:06:49.044Z,0.00
2018-02-20T07:09:18.877Z,0.00
2018-02-20T07:11:49.467Z,0.10
2018-02-20T07:14:20.039Z,0.10
2018-02-20T07:16:49.727Z,0.20
2018-02-20T07:19:19.532Z,0.30
2018-02-20T07:21:49.110Z,0.30
2018-02-20T07:24:18.907Z,0.40
2018-02-20T07:26:48.912Z,0.50
2018-02-20T07:29:19.468Z,0.70
2018-02-20T07:31:49.272Z,0.70
2018-02-20T07:34:19.077Z,0.80
2018-02-20T07:36:48.897Z,0.90
2018-02-20T07:39:18.673Z,1.00
2018-02-20T07:41:49.249Z,1.10
2018-02-20T07:44:19.021Z,1.10
2018-02-20T07:46:49.585Z,1.30
2018-02-20T07:49:19.380Z,1.30
2018-02-20T07:51:49.911Z,1.50
2018-02-20T07:54:19.713Z,1.40
2018-02-20T07:56:50.245Z,1.40
2018-02-20T07:59:20.806Z,1.50
2018-02-20T08:01:50.601Z,1.40
2018-02-20T08:04:20.393Z,1.70
2018-02-20T08:06:50.961Z,1.70
2018-02-20T08:09:20.728Z,1.70
2018-02-20T08:11:50.520Z,1.60
2018-02-20T08:14:20.280Z,1.60
2018-02-20T08:16:50.074Z,1.80
2018-02-20T08:19:20.603Z,1.90
2018-02-20T08:21:50.421Z,2.00
2018-02-20T08:24:19.920Z,1.90
2018-02-20T08:26:50.488Z,2.00
2018-02-20T08:29:20.276Z,2.00
2018-02-20T08:31:50.809Z,2.40
2018-02-20T08:34:20.624Z,2.40
2018-02-20T08:36:51.157Z,2.20
2018-02-20T08:39:21.725Z,2.00
2018-02-20T08:41:51.486Z,2.00
2018-02-20T08:44:22.042Z,2.50
2018-02-20T08:46:53.110Z,2.50
2018-02-20T08:49:22.920Z,2.70
2018-02-20T08:51:52.676Z,3.00
2018-02-20T08:54:23.338Z,3.20
2018-02-20T08:56:54.224Z,3.20
2018-02-20T08:59:23.779Z,3.40
2018-02-20T09:01:53.585Z,3.50
2018-02-20T09:04:23.353Z,3.50
2018-02-20T09:06:53.149Z,3.80
2018-02-20T09:09:22.956Z,3.90
2018-02-20T09:11:52.721Z,3.60
2018-02-20T09:14:23.277Z,3.60
2018-02-20T09:16:53.076Z,3.60
2018-02-20T09:19:23.598Z,3.90
2018-02-20T09:21:54.247Z,3.60
2018-02-20T09:24:24.011Z,3.60
2018-02-20T09:26:53.875Z,3.50
2018-02-20T09:29:23.694Z,3.80
2018-02-20T09:31:53.454Z,4.00
2018-02-20T09:34:24.923Z,4.40
2018-02-20T09:36:54.733Z,4.20
2018-02-20T09:39:25.284Z,4.30
2018-02-20T09:41:55.810Z,4.40
2018-02-20T09:44:25.603Z,4.40
2018-02-20T09:46:55.408Z,4.50
2018-02-20T09:49:25.208Z,4.70
2018-02-20T09:51:55.003Z,4.50
2018-02-20T09:54:24.821Z,4.50
2018-02-20T09:56:54.696Z,4.80
2018-02-20T09:59:24.494Z,4.50
2018-02-20T10:01:55.062Z,4.50
2018-02-20T10:04:24.850Z,4.40
2018-02-20T10:06:54.322Z,4.50
2018-02-20T10:09:24.856Z,4.90
2018-02-20T10:11:54.658Z,4.90
2018-02-20T10:14:24.208Z,5.30
2018-02-20T10:16:54.005Z,5.20
2018-02-20T10:19:24.561Z,5.40
2018-02-20T10:21:54.358Z,5.40
2018-02-20T10:24:24.124Z,5.50
2018-02-20T10:26:53.921Z,5.40
2018-02-20T10:29:23.691Z,5.00
2018-02-20T10:31:53.480Z,4.90
2018-02-20T10:34:24.080Z,5.30
2018-02-20T10:36:53.839Z,5.20
2018-02-20T10:39:23.634Z,5.30
2018-02-20T10:41:54.192Z,5.50
2018-02-20T10:44:23.958Z,5.50
2018-02-20T10:46:53.752Z,5.60
2018-02-20T10:49:23.542Z,5.80
2018-02-20T10:51:53.356Z,6.20
2018-02-20T10:54:23.133Z,6.20
2018-02-20T10:56:53.741Z,6.70
2018-02-20T10:59:23.502Z,6.70
2018-02-20T11:01:53.300Z,6.80
2018-02-20T11:04:23.876Z,6.10
2018-02-20T11:06:53.679Z,6.10
2018-02-20T11:09:23.437Z,6.10
2018-02-20T11:11:53.229Z,6.10
2018-02-20T11:14:23.026Z,6.30
2018-02-20T11:16:52.838Z,6.30
2018-02-20T11:19:22.536Z,6.40
2018-02-20T11:21:52.333Z,6.60
2018-02-20T11:24:22.118Z,7.00
2018-02-20T11:26:52.659Z,6.50
2018-02-20T11:29:23.204Z,6.60
2018-02-20T11:31:52.974Z,6.50
2018-02-20T11:34:22.774Z,6.50
2018-02-20T11:36:52.552Z,6.50
2018-02-20T11:39:22.342Z,6.70
2018-02-20T11:41:52.138Z,6.90
2018-02-20T11:44:22.668Z,7.50
2018-02-20T11:46:53.230Z,8.00
2018-02-20T11:49:22.994Z,8.00
2018-02-20T11:51:52.790Z,8.40
2018-02-20T11:54:22.585Z,9.00
2018-02-20T11:56:52.381Z,9.50
2018-02-20T11:59:22.183Z,10.30
2018-02-20T12:01:51.958Z,10.70
2018-02-20T12:04:21.762Z,11.20
2018-02-20T12:06:51.533Z,11.70
2018-02-20T12:09:21.358Z,11.90
2018-02-20T12:11:51.160Z,12.30
2018-02-20T12:14:20.992Z,12.60
2018-02-20T12:16:51.774Z,12.60
2018-02-20T12:19:22.358Z,12.90
2018-02-20T12:21:53.344Z,12.90
2018-02-20T12:24:22.897Z,13.10
2018-02-20T12:26:52.666Z,12.70
2018-02-20T12:29:23.234Z,11.30
2018-02-20T12:31:53.061Z,11.20
2018-02-20T12:34:22.886Z,10.50
2018-02-20T12:36:52.685Z,10.60
2018-02-20T12:39:22.569Z,11.20
2018-02-20T12:41:52.337Z,12.10
2018-02-20T12:44:22.719Z,12.70
2018-02-20T12:46:52.541Z,12.70
2018-02-20T12:49:23.147Z,12.70
2018-02-20T12:51:52.688Z,13.10
2018-02-20T12:54:22.414Z,13.40
2018-02-20T12:56:52.713Z,13.90
2018-02-20T12:59:22.238Z,13.90
2018-02-20T13:01:52.503Z,13.80
2018-02-20T13:04:22.026Z,13.80
2018-02-20T13:06:51.525Z,13.70
2018-02-20T13:09:21.093Z,14.50
2018-02-20T13:11:50.609Z,13.20
2018-02-20T13:14:20.101Z,13.50
2018-02-20T13:16:50.570Z,13.20
2018-02-20T13:19:20.352Z,13.20
2018-02-20T13:21:50.933Z,11.60
2018-02-20T13:24:20.756Z,11.60
2018-02-20T13:26:50.570Z,11.40
2018-02-20T13:29:20.397Z,11.70
2018-02-20T13:31:50.201Z,12.20
2018-02-20T13:34:20.044Z,12.20
2018-02-20T13:36:49.856Z,12.60
2018-02-20T13:39:19.641Z,13.10
2018-02-20T13:41:49.165Z,13.10
2018-02-20T13:44:19.428Z,13.40
2018-02-20T13:46:48.983Z,13.30
2018-02-20T13:49:19.276Z,13.40
2018-02-20T13:51:48.769Z,13.40
2018-02-20T13:54:18.297Z,13.50
2018-02-20T13:56:47.796Z,14.20
2018-02-20T13:59:17.400Z,14.30
2018-02-20T14:01:46.924Z,13.50
2018-02-20T14:04:16.460Z,13.60
2018-02-20T14:06:46.834Z,13.20
2018-02-20T14:09:16.354Z,13.20
2018-02-20T14:11:45.858Z,13.70
2018-02-20T14:14:15.390Z,13.60
2018-02-20T14:16:45.654Z,13.70
2018-02-20T14:19:15.172Z,13.70
2018-02-20T14:21:44.693Z,13.80
2018-02-20T14:24:14.236Z,12.70
2018-02-20T14:26:44.056Z,11.90
2018-02-20T14:29:13.858Z,11.60
2018-02-20T14:31:43.671Z,11.90
2018-02-20T14:34:13.453Z,12.10
2018-02-20T14:36:43.277Z,11.90
2018-02-20T14:39:13.052Z,11.90
2018-02-20T14:41:43.673Z,11.90
2018-02-20T14:44:14.244Z,12.00
2018-02-20T14:46:44.033Z,12.00
2018-02-20T14:49:13.839Z,11.40
2018-02-20T14:51:43.610Z,11.30
2018-02-20T14:54:13.438Z,11.30
2018-02-20T14:56:43.272Z,11.20
2018-02-20T14:59:13.872Z,10.00
2018-02-20T15:01:44.449Z,9.20
2018-02-20T15:04:14.244Z,9.20
2018-02-20T15:06:44.899Z,7.50
2018-02-20T15:09:14.690Z,7.50
2018-02-20T15:11:45.220Z,6.30
2018-02-20T15:14:15.817Z,6.00
2018-02-20T15:16:45.577Z,6.00
2018-02-20T15:19:15.390Z,5.80
2018-02-20T15:21:45.942Z,5.70
2018-02-20T15:24:15.746Z,5.70
2018-02-20T15:26:45.523Z,5.70
2018-02-20T15:29:15.313Z,5.50
2018-02-20T15:31:45.101Z,5.50
2018-02-20T15:34:14.915Z,5.40
2018-02-20T15:36:44.889Z,5.30
2018-02-20T15:39:15.474Z,5.40
2018-02-20T15:41:45.155Z,5.30
2018-02-20T15:44:14.973Z,5.30
2018-02-20T15:46:44.753Z,5.10
2018-02-20T15:49:15.315Z,4.90
2018-02-20T15:51:45.136Z,4.90
2018-02-20T15:54:15.033Z,4.80
2018-02-20T15:56:44.834Z,4.60
2018-02-20T15:59:15.036Z,4.40
2018-02-20T16:01:45.615Z,4.50
2018-02-20T16:04:15.403Z,4.50
2018-02-20T16:06:45.003Z,4.50
2018-02-20T16:09:14.768Z,4.50
2018-02-20T16:11:44.562Z,4.50
2018-02-20T16:14:16.100Z,4.30
2018-02-20T16:16:45.908Z,4.30
2018-02-20T16:19:15.890Z,4.40
2018-02-20T16:21:45.699Z,4.40
2018-02-20T16:24:15.509Z,4.30
2018-02-20T16:26:45.297Z,4.30
2018-02-20T16:29:15.062Z,4.30
2018-02-20T16:31:45.625Z,4.30
2018-02-20T16:34:15.451Z,4.20
2018-02-20T16:36:45.227Z,4.20
2018-02-20T16:39:15.029Z,4.20
2018-02-20T16:41:45.552Z,4.10
2018-02-20T16:44:16.143Z,4.00
2018-02-20T16:46:45.941Z,4.00
2018-02-20T16:49:15.418Z,4.00
2018-02-20T16:51:45.445Z,4.00
2018-02-20T16:54:15.250Z,3.90
2018-02-20T16:56:45.061Z,3.80
2018-02-20T16:59:14.860Z,3.80
2018-02-20T17:01:45.413Z,3.70
2018-02-20T17:04:15.220Z,3.60
2018-02-20T17:06:44.989Z,3.60
2018-02-20T17:09:16.694Z,3.60
2018-02-20T17:11:47.111Z,3.50
2018-02-20T17:14:16.921Z,3.60
2018-02-20T17:16:46.715Z,3.60
2018-02-20T17:19:17.316Z,3.50
2018-02-20T17:21:47.109Z,3.50
2018-02-20T17:24:16.901Z,3.40
2018-02-20T17:26:46.694Z,3.40
2018-02-20T17:29:16.502Z,3.40
2018-02-20T17:31:47.098Z,3.30
2018-02-20T17:34:16.868Z,3.30
2018-02-20T17:36:46.680Z,3.30
2018-02-20T17:39:16.456Z,3.20
2018-02-20T17:41:46.253Z,3.20
2018-02-20T17:44:16.051Z,3.20
2018-02-20T17:46:45.866Z,3.10
2018-02-20T17:49:15.737Z,3.10
2018-02-20T17:51:45.553Z,3.10
2018-02-20T17:54:15.305Z,3.10
2018-02-20T17:56:45.089Z,3.10
2018-02-20T17:59:14.942Z,3.00
2018-02-20T18:01:44.727Z,3.00
2018-02-20T18:04:14.529Z,3.00
2018-02-20T18:06:44.366Z,2.90
2018-02-20T18:09:14.145Z,2.90
2018-02-20T18:11:43.944Z,2.80
2018-02-20T18:14:13.812Z,2.70
2018-02-20T18:16:43.773Z,2.60
2018-02-20T18:19:13.590Z,2.60
2018-02-20T18:21:43.412Z,2.60
2018-02-20T18:24:13.214Z,2.60
2018-02-20T18:26:43.768Z,2.60
2018-02-20T18:29:13.544Z,2.60
2018-02-20T18:31:44.108Z,2.60
2018-02-20T18:34:13.902Z,2.60
2018-02-20T18:36:43.718Z,2.60
2018-02-20T18:39:14.497Z,2.50
2018-02-20T18:41:44.373Z,2.50
2018-02-20T18:44:14.176Z,2.50
2018-02-20T18:46:44.063Z,2.50
2018-02-20T18:49:14.677Z,2.40
2018-02-20T18:51:44.509Z,2.40
2018-02-20T18:54:15.069Z,2.30
2018-02-20T18:56:44.913Z,2.30
2018-02-20T18:59:14.685Z,2.30
2018-02-20T19:01:44.525Z,2.30
2018-02-20T19:04:14.308Z,2.30
2018-02-20T19:06:44.136Z,2.20
2018-02-20T19:09:13.918Z,2.20
2018-02-20T19:11:45.220Z,2.10
2018-02-20T19:14:15.044Z,2.20
2018-02-20T19:16:44.847Z,2.20
2018-02-20T19:19:15.154Z,2.00
2018-02-20T19:21:44.961Z,2.00
2018-02-20T19:24:14.784Z,2.00
2018-02-20T19:26:44.553Z,1.90
2018-02-20T19:29:14.925Z,1.90
2018-02-20T19:31:44.705Z,1.90
2018-02-20T19:34:15.277Z,1.90
2018-02-20T19:36:45.090Z,1.90
2018-02-20T19:39:14.899Z,1.90
2018-02-20T19:41:44.681Z,1.90
2018-02-20T19:44:15.252Z,1.80
2018-02-20T19:46:45.028Z,1.80
2018-02-20T19:49:14.866Z,1.80
2018-02-20T19:51:44.689Z,1.70
2018-02-20T19:54:14.509Z,1.70
2018-02-20T19:56:44.307Z,1.60
2018-02-20T19:59:14.221Z,1.60
2018-02-20T20:01:44.017Z,1.50
2018-02-20T20:04:13.842Z,1.50
2018-02-20T20:06:44.399Z,1.50
2018-02-20T20:09:15.134Z,1.40
2018-02-20T20:11:44.917Z,1.40
2018-02-20T20:14:14.719Z,1.40
2018-02-20T20:16:44.506Z,1.40
2018-02-20T20:19:15.069Z,1.30
2018-02-20T20:21:44.938Z,1.30
2018-02-20T20:24:15.500Z,1.20
2018-02-20T20:26:45.284Z,1.20
2018-02-20T20:29:15.874Z,1.20
2018-02-20T20:31:45.653Z,1.20
2018-02-20T20:34:15.491Z,1.20
2018-02-20T20:36:45.284Z,1.10
2018-02-20T20:39:15.137Z,1.10
2018-02-20T20:41:44.924Z,1.00
2018-02-20T20:44:14.744Z,0.90
2018-02-20T20:46:44.533Z,0.90
2018-02-20T20:49:14.840Z,0.90
2018-02-20T20:51:44.660Z,0.90
2018-02-20T20:54:14.657Z,0.90
2018-02-20T20:56:45.224Z,1.00
2018-02-20T20:59:15.126Z,0.90
2018-02-20T21:01:44.891Z,0.90
2018-02-20T21:04:14.704Z,1.00
2018-02-20T21:06:45.850Z,1.00
2018-02-20T21:09:15.624Z,1.00
2018-02-20T21:11:45.423Z,1.00
2018-02-20T21:14:15.205Z,1.10
2018-02-20T21:16:45.969Z,1.00
2018-02-20T21:19:16.156Z,1.00
2018-02-20T21:21:45.929Z,0.90
2018-02-20T21:24:15.739Z,0.90
2018-02-20T21:26:45.660Z,0.90
2018-02-20T21:29:16.476Z,0.80
2018-02-20T21:31:46.288Z,0.90
2018-02-20T21:34:16.078Z,0.80
2018-02-20T21:36:45.886Z,0.80
2018-02-20T21:39:16.467Z,0.80
2018-02-20T21:41:46.253Z,0.80
2018-02-20T21:44:16.076Z,0.90
2018-02-20T21:46:45.855Z,0.90
2018-02-20T21:49:15.876Z,0.90
2018-02-20T21:51:46.410Z,0.90
2018-02-20T21:54:16.228Z,0.90
2018-02-20T21:56:46.022Z,0.90
2018-02-20T21:59:16.599Z,0.90
2018-02-20T22:01:46.408Z,0.90
2018-02-20T22:04:16.187Z,0.90
2018-02-20T22:06:45.993Z,0.80
2018-02-20T22:09:16.544Z,0.90
2018-02-20T22:11:46.362Z,0.90
2018-02-20T22:14:16.215Z,0.90
2018-02-20T22:16:46.013Z,0.90
2018-02-20T22:19:15.861Z,0.90
2018-02-20T22:21:46.444Z,0.90
2018-02-20T22:24:16.270Z,0.80
2018-02-20T22:26:46.037Z,0.90
2018-02-20T22:29:16.615Z,0.80
2018-02-20T22:31:46.430Z,0.80
2018-02-20T22:34:16.218Z,0.80
2018-02-20T22:36:46.087Z,0.70
2018-02-20T22:39:16.685Z,0.80
2018-02-20T22:41:46.461Z,0.80
2018-02-20T22:44:16.288Z,0.80
2018-02-20T22:46:46.066Z,0.70
2018-02-20T22:49:16.684Z,0.70
2018-02-20T22:51:46.452Z,0.70
2018-02-20T22:54:16.448Z,0.70
2018-02-20T22:56:46.267Z,0.70
2018-02-20T22:59:16.043Z,0.60
2018-02-20T23:01:46.770Z,0.60
2018-02-20T23:04:16.582Z,0.60
2018-02-20T23:06:46.410Z,0.60
2018-02-20T23:09:16.993Z,0.60
2018-02-20T23:11:48.288Z,0.60
2018-02-20T23:14:18.861Z,0.50
2018-02-20T23:16:48.637Z,0.50
2018-02-20T23:19:19.207Z,0.50
2018-02-20T23:21:48.984Z,0.50
2018-02-20T23:24:18.529Z,0.50
2018-02-20T23:26:48.351Z,0.50
2018-02-20T23:29:18.171Z,0.50
2018-02-20T23:31:48.001Z,0.40
2018-02-20T23:34:17.788Z,0.50
2018-02-20T23:36:47.655Z,0.40
2018-02-20T23:39:18.189Z,0.40
2018-02-20T23:41:48.173Z,0.40
2018-02-20T23:44:17.933Z,0.30
2018-02-20T23:46:47.742Z,0.30
2018-02-20T23:49:17.561Z,0.30
2018-02-20T23:51:47.553Z,0.30
2018-02-20T23:54:18.088Z,0.20
2018-02-20T23:56:47.896Z,0.20
2018-02-20T23:59:18.850Z,0.20
