createdAt,value
2018-05-08T00:01:59.608Z,99.90
2018-05-08T00:04:27.399Z,99.90
2018-05-08T00:06:54.213Z,99.90
2018-05-08T00:09:21.255Z,99.90
2018-05-08T00:11:47.762Z,99.90
2018-05-08T00:14:14.965Z,99.90
2018-05-08T00:16:41.424Z,99.90
2018-05-08T00:19:07.945Z,99.90
2018-05-08T00:21:34.319Z,99.90
2018-05-08T00:24:00.792Z,99.90
2018-05-08T00:26:27.275Z,99.90
2018-05-08T00:28:53.813Z,99.90
2018-05-08T00:31:20.240Z,99.90
2018-05-08T00:33:47.149Z,99.90
2018-05-08T00:36:13.629Z,99.90
2018-05-08T00:38:40.042Z,99.90
2018-05-08T00:41:07.819Z,99.90
2018-05-08T00:43:34.300Z,99.90
2018-05-08T00:46:00.853Z,99.90
2018-05-08T00:48:27.785Z,99.90
2018-05-08T00:50:54.478Z,99.90
2018-05-08T00:53:20.988Z,99.90
2018-05-08T00:55:47.442Z,99.90
2018-05-08T00:58:13.903Z,99.90
2018-05-08T01:00:40.358Z,99.90
2018-05-08T01:03:07.604Z,99.90
2018-05-08T01:05:34.000Z,99.90
2018-05-08T01:08:00.441Z,99.90
2018-05-08T01:10:27.744Z,99.90
2018-05-08T01:12:54.978Z,99.90
2018-05-08T01:15:21.460Z,99.90
2018-05-08T01:17:48.712Z,99.90
2018-05-08T01:20:15.168Z,99.90
2018-05-08T01:22:41.566Z,99.90
2018-05-08T01:25:07.968Z,99.90
2018-05-08T01:27:34.393Z,99.90
2018-05-08T01:30:00.841Z,99.90
2018-05-08T01:32:27.353Z,99.90
2018-05-08T01:34:53.760Z,99.90
2018-05-08T01:37:20.571Z,99.90
2018-05-08T01:39:48.964Z,99.90
2018-05-08T01:42:15.457Z,99.90
2018-05-08T01:44:41.945Z,99.90
2018-05-08T01:47:08.526Z,99.90
2018-05-08T01:49:34.974Z,99.90
2018-05-08T01:52:01.421Z,99.90
2018-05-08T01:54:28.790Z,99.90
2018-05-08T01:56:55.388Z,99.90
2018-05-08T02:01:50.420Z,99.90
2018-05-08T02:04:16.901Z,99.90
2018-05-08T02:06:43.365Z,99.90
2018-05-08T02:11:37.972Z,99.90
2018-05-08T02:14:04.440Z,99.90
2018-05-08T02:16:30.995Z,99.90
2018-05-08T02:18:57.454Z,99.90
2018-05-08T02:21:23.865Z,99.90
2018-05-08T02:23:50.464Z,99.90
2018-05-08T02:26:18.256Z,99.90
2018-05-08T02:28:44.705Z,99.90
2018-05-08T02:31:11.177Z,99.90
2018-05-08T02:33:37.672Z,99.90
2018-05-08T02:38:32.561Z,99.90
2018-05-08T02:40:59.020Z,99.90
2018-05-08T02:43:25.406Z,99.90
2018-05-08T02:45:51.842Z,99.90
2018-05-08T02:48:18.265Z,99.90
2018-05-08T02:50:45.117Z,99.90
2018-05-08T02:53:11.831Z,99.90
2018-05-08T02:55:38.559Z,99.90
2018-05-08T02:58:05.240Z,99.90
2018-05-08T03:03:00.844Z,99.90
2018-05-08T03:05:28.844Z,99.90
2018-05-08T03:07:56.202Z,99.90
2018-05-08T03:12:51.653Z,99.90
2018-05-08T03:15:19.706Z,99.90
2018-05-08T03:17:46.211Z,99.90
2018-05-08T03:20:14.612Z,99.90
2018-05-08T03:22:44.799Z,99.90
2018-05-08T03:25:11.387Z,99.90
2018-05-08T03:27:38.259Z,99.90
2018-05-08T03:30:04.724Z,99.90
2018-05-08T03:32:31.860Z,99.90
2018-05-08T03:37:26.477Z,99.90
2018-05-08T03:39:52.896Z,99.90
2018-05-08T03:42:19.374Z,99.90
2018-05-08T03:44:46.556Z,99.90
2018-05-08T03:47:13.118Z,99.90
2018-05-08T03:49:39.593Z,99.90
2018-05-08T03:52:12.915Z,99.90
2018-05-08T03:59:35.649Z,99.90
2018-05-08T04:02:14.369Z,99.90
2018-05-08T04:04:53.524Z,99.90
2018-05-08T04:07:32.129Z,99.90
2018-05-08T04:09:59.299Z,99.90
2018-05-08T04:12:25.666Z,99.90
2018-05-08T04:14:52.057Z,99.90
2018-05-08T04:17:19.255Z,99.90
2018-05-08T04:19:45.893Z,99.90
2018-05-08T04:22:12.345Z,99.90
2018-05-08T04:24:38.955Z,99.90
2018-05-08T04:27:05.505Z,99.90
2018-05-08T04:29:31.991Z,99.90
2018-05-08T04:32:00.328Z,99.90
2018-05-08T04:34:27.271Z,99.90
2018-05-08T04:36:54.912Z,99.90
2018-05-08T04:39:21.466Z,99.90
2018-05-08T04:41:48.053Z,99.90
2018-05-08T04:44:14.922Z,99.90
2018-05-08T04:51:38.259Z,99.90
2018-05-08T04:54:05.262Z,99.90
2018-05-08T04:56:32.624Z,99.90
2018-05-08T04:59:00.617Z,99.90
2018-05-08T05:06:24.883Z,99.90
2018-05-08T05:13:48.248Z,99.90
2018-05-08T05:18:43.976Z,99.90
2018-05-08T05:21:10.823Z,99.90
2018-05-08T05:26:07.813Z,99.90
2018-05-08T05:28:35.643Z,99.90
2018-05-08T05:31:02.213Z,99.90
2018-05-08T05:33:28.792Z,99.90
2018-05-08T05:38:25.133Z,99.90
2018-05-08T05:40:52.530Z,99.90
2018-05-08T05:45:47.844Z,99.90
2018-05-08T05:48:14.243Z,99.90
2018-05-08T05:53:09.809Z,99.90
2018-05-08T05:55:36.205Z,99.90
2018-05-08T05:58:02.600Z,99.90
2018-05-08T06:00:29.792Z,99.90
2018-05-08T06:02:56.332Z,99.90
2018-05-08T06:05:23.023Z,99.90
2018-05-08T06:07:49.498Z,99.90
2018-05-08T06:10:16.366Z,99.90
2018-05-08T06:12:42.764Z,99.90
2018-05-08T06:15:09.250Z,99.90
2018-05-08T06:17:36.447Z,99.90
2018-05-08T06:20:02.963Z,99.90
2018-05-08T06:22:31.608Z,99.90
2018-05-08T06:27:26.442Z,99.90
2018-05-08T06:32:22.114Z,99.90
2018-05-08T06:37:17.886Z,99.90
2018-05-08T06:39:44.995Z,99.90
2018-05-08T06:42:12.466Z,99.90
2018-05-08T06:47:07.990Z,99.90
2018-05-08T06:49:34.491Z,99.90
2018-05-08T06:52:01.000Z,99.90
2018-05-08T06:54:27.578Z,99.90
2018-05-08T06:56:54.032Z,99.90
2018-05-08T06:59:21.899Z,99.90
2018-05-08T07:01:48.477Z,99.90
2018-05-08T07:04:15.212Z,99.90
2018-05-08T07:06:43.041Z,99.90
2018-05-08T07:09:09.820Z,99.90
2018-05-08T07:11:36.760Z,99.90
2018-05-08T07:14:03.256Z,99.90
2018-05-08T07:16:30.630Z,99.90
2018-05-08T07:21:26.674Z,99.90
2018-05-08T07:23:54.200Z,99.90
2018-05-08T07:26:22.269Z,99.90
2018-05-08T07:28:49.667Z,99.90
2018-05-08T07:31:17.595Z,99.90
2018-05-08T07:33:44.150Z,99.90
2018-05-08T07:36:10.850Z,99.90
2018-05-08T07:38:38.938Z,99.90
2018-05-08T07:41:06.293Z,99.90
2018-05-08T07:43:32.971Z,99.90
2018-05-08T07:46:00.392Z,99.90
2018-05-08T07:48:26.926Z,99.90
2018-05-08T07:50:53.512Z,99.90
2018-05-08T07:53:20.122Z,99.90
2018-05-08T07:55:46.605Z,99.90
2018-05-08T07:58:14.083Z,99.90
2018-05-08T08:00:40.571Z,99.90
2018-05-08T08:03:07.080Z,99.90
2018-05-08T08:05:33.672Z,99.90
2018-05-08T08:10:29.967Z,99.90
2018-05-08T08:12:56.426Z,99.90
2018-05-08T08:15:23.065Z,93.30
2018-05-08T08:17:50.419Z,88.40
2018-05-08T08:20:17.275Z,76.70
2018-05-08T08:22:44.130Z,75.00
2018-05-08T08:25:10.620Z,75.20
2018-05-08T08:27:37.450Z,68.50
2018-05-08T08:30:05.459Z,65.30
2018-05-08T08:35:01.853Z,63.40
2018-05-08T08:37:28.768Z,60.80
2018-05-08T08:39:55.679Z,59.60
2018-05-08T08:42:22.891Z,56.60
2018-05-08T08:44:49.580Z,63.20
2018-05-08T08:47:16.114Z,62.10
2018-05-08T08:49:42.609Z,64.20
2018-05-08T08:52:09.532Z,55.10
2018-05-08T08:54:36.932Z,52.80
2018-05-08T08:57:04.145Z,54.80
2018-05-08T08:59:32.279Z,60.60
2018-05-08T09:01:59.719Z,49.90
2018-05-08T09:04:29.626Z,49.40
2018-05-08T09:06:56.472Z,49.40
2018-05-08T09:09:23.273Z,50.00
2018-05-08T09:11:50.203Z,46.70
2018-05-08T09:14:16.805Z,53.30
2018-05-08T09:19:11.560Z,52.30
2018-05-08T09:21:38.854Z,46.30
2018-05-08T09:24:06.501Z,47.00
2018-05-08T09:26:33.091Z,55.20
2018-05-08T09:29:00.465Z,46.70
2018-05-08T09:31:27.423Z,46.80
2018-05-08T09:33:54.012Z,55.00
2018-05-08T09:36:20.519Z,54.30
2018-05-08T09:38:47.754Z,46.20
2018-05-08T09:43:43.132Z,46.20
2018-05-08T09:46:10.035Z,49.20
2018-05-08T09:48:37.344Z,45.30
2018-05-08T09:51:04.642Z,45.40
2018-05-08T09:53:31.130Z,53.60
2018-05-08T09:55:58.153Z,47.20
2018-05-08T09:58:24.966Z,45.60
2018-05-08T10:00:51.843Z,44.40
2018-05-08T10:03:19.042Z,43.10
2018-05-08T10:05:46.097Z,51.60
2018-05-08T10:08:14.356Z,42.70
2018-05-08T10:10:40.965Z,50.90
2018-05-08T10:13:07.532Z,47.30
2018-05-08T10:15:34.864Z,44.40
2018-05-08T10:18:02.646Z,50.30
2018-05-08T10:20:29.148Z,50.20
2018-05-08T10:22:56.913Z,44.20
2018-05-08T10:25:23.599Z,52.80
2018-05-08T10:27:50.535Z,54.20
2018-05-08T10:30:18.011Z,49.60
2018-05-08T10:32:45.156Z,43.50
2018-05-08T10:35:11.940Z,48.60
2018-05-08T10:37:44.517Z,52.60
2018-05-08T10:42:39.725Z,46.20
2018-05-08T10:45:06.733Z,47.40
2018-05-08T10:47:34.275Z,51.30
2018-05-08T10:50:00.724Z,48.00
2018-05-08T10:52:29.246Z,44.40
2018-05-08T10:54:56.567Z,44.30
2018-05-08T10:57:23.712Z,44.10
2018-05-08T11:02:19.137Z,44.40
2018-05-08T11:04:45.626Z,54.10
2018-05-08T11:07:12.443Z,45.50
2018-05-08T11:09:39.987Z,51.80
2018-05-08T11:17:02.829Z,47.70
2018-05-08T11:19:29.339Z,48.20
2018-05-08T11:21:56.678Z,43.50
2018-05-08T11:24:23.210Z,51.90
2018-05-08T11:26:51.342Z,44.30
2018-05-08T11:29:17.932Z,52.10
2018-05-08T11:31:44.818Z,43.50
2018-05-08T11:34:11.658Z,43.40
2018-05-08T11:36:39.266Z,43.60
2018-05-08T11:41:34.553Z,49.70
2018-05-08T11:44:03.312Z,42.90
2018-05-08T11:46:29.895Z,52.30
2018-05-08T11:48:57.933Z,43.50
2018-05-08T11:51:24.399Z,51.70
2018-05-08T11:53:51.800Z,47.60
2018-05-08T11:58:48.618Z,41.50
2018-05-08T12:01:16.506Z,41.70
2018-05-08T12:03:43.574Z,44.00
2018-05-08T12:06:11.166Z,41.00
2018-05-08T12:08:37.738Z,46.30
2018-05-08T12:11:05.242Z,40.50
2018-05-08T12:13:31.925Z,45.60
2018-05-08T12:15:59.275Z,40.40
2018-05-08T12:18:25.786Z,46.90
2018-05-08T12:20:52.331Z,47.30
2018-05-08T12:23:19.038Z,44.00
2018-05-08T12:25:45.825Z,39.70
2018-05-08T12:28:12.749Z,38.90
2018-05-08T12:30:39.418Z,43.30
2018-05-08T12:33:05.917Z,43.30
2018-05-08T12:35:33.167Z,44.80
2018-05-08T12:38:00.287Z,39.90
2018-05-08T12:40:26.836Z,42.50
2018-05-08T12:42:56.395Z,42.60
2018-05-08T12:45:24.523Z,39.70
2018-05-08T12:47:51.813Z,40.90
2018-05-08T12:52:46.934Z,44.60
2018-05-08T12:55:14.193Z,39.40
2018-05-08T12:57:40.608Z,45.60
2018-05-08T13:00:08.581Z,38.40
2018-05-08T13:02:35.354Z,44.60
2018-05-08T13:05:03.513Z,38.80
2018-05-08T13:07:31.190Z,39.00
2018-05-08T13:09:58.924Z,38.10
2018-05-08T13:12:25.737Z,38.10
2018-05-08T13:14:52.918Z,38.80
2018-05-08T13:17:20.514Z,37.70
2018-05-08T13:19:48.134Z,38.00
2018-05-08T13:22:16.355Z,37.40
2018-05-08T13:27:11.535Z,37.30
2018-05-08T13:29:38.484Z,40.40
2018-05-08T13:34:34.076Z,40.30
2018-05-08T13:37:02.713Z,43.30
2018-05-08T13:39:29.521Z,41.70
2018-05-08T13:41:56.542Z,41.10
2018-05-08T13:46:52.938Z,39.40
2018-05-08T13:49:19.759Z,46.30
2018-05-08T13:51:46.689Z,41.90
2018-05-08T13:54:13.735Z,38.50
2018-05-08T13:56:41.715Z,37.90
2018-05-08T13:59:09.797Z,36.90
2018-05-08T14:01:37.153Z,36.50
2018-05-08T14:04:05.845Z,38.90
2018-05-08T14:06:32.534Z,40.40
2018-05-08T14:08:59.686Z,35.40
2018-05-08T14:11:26.221Z,41.70
2018-05-08T14:13:55.958Z,35.70
2018-05-08T14:16:23.030Z,40.40
2018-05-08T14:18:50.252Z,46.40
2018-05-08T14:21:19.021Z,41.20
2018-05-08T14:23:47.366Z,41.30
2018-05-08T14:26:14.033Z,47.70
2018-05-08T14:28:41.861Z,41.50
2018-05-08T14:31:17.030Z,41.20
2018-05-08T14:33:44.113Z,45.00
2018-05-08T14:36:11.869Z,41.60
2018-05-08T14:38:38.483Z,48.20
2018-05-08T14:41:05.355Z,41.40
2018-05-08T14:43:31.980Z,48.80
2018-05-08T14:45:59.353Z,45.50
2018-05-08T14:48:26.805Z,41.20
2018-05-08T14:50:53.769Z,42.00
2018-05-08T14:53:20.698Z,42.50
2018-05-08T14:55:47.658Z,49.90
2018-05-08T15:00:45.017Z,43.00
2018-05-08T15:03:12.977Z,42.90
2018-05-08T15:08:08.343Z,42.80
2018-05-08T15:10:35.524Z,42.70
2018-05-08T15:13:03.777Z,42.80
2018-05-08T15:15:30.769Z,46.70
2018-05-08T15:17:58.155Z,43.60
2018-05-08T15:20:24.687Z,51.20
2018-05-08T15:22:51.329Z,47.10
2018-05-08T15:25:18.216Z,45.10
2018-05-08T15:27:45.987Z,44.30
2018-05-08T15:30:12.660Z,51.20
2018-05-08T15:32:40.112Z,51.40
2018-05-08T15:35:06.571Z,50.20
2018-05-08T15:37:33.745Z,44.20
2018-05-08T15:40:01.680Z,44.10
2018-05-08T15:42:28.435Z,46.80
2018-05-08T15:44:55.062Z,52.00
2018-05-08T15:47:22.321Z,44.60
2018-05-08T15:49:49.536Z,46.00
2018-05-08T15:52:17.132Z,44.40
2018-05-08T15:54:44.908Z,44.60
2018-05-08T15:57:12.161Z,45.00
2018-05-08T16:02:07.700Z,43.90
2018-05-08T16:04:34.980Z,43.60
2018-05-08T16:07:02.319Z,42.90
2018-05-08T16:09:29.710Z,47.50
2018-05-08T16:11:56.729Z,43.20
2018-05-08T16:14:23.752Z,45.90
2018-05-08T16:16:50.873Z,50.10
2018-05-08T16:19:17.818Z,49.90
2018-05-08T16:21:44.903Z,41.90
2018-05-08T16:24:11.519Z,49.20
2018-05-08T16:26:38.857Z,41.60
2018-05-08T16:29:05.537Z,46.70
2018-05-08T16:31:32.648Z,43.30
2018-05-08T16:33:59.963Z,44.90
2018-05-08T16:36:27.497Z,40.60
2018-05-08T16:38:54.346Z,44.40
2018-05-08T16:41:21.937Z,40.60
2018-05-08T16:43:48.519Z,44.30
2018-05-08T16:46:16.144Z,41.00
2018-05-08T16:48:42.885Z,48.70
2018-05-08T16:51:09.528Z,45.00
2018-05-08T16:56:04.986Z,40.70
2018-05-08T16:58:32.595Z,48.10
2018-05-08T17:00:59.161Z,48.60
2018-05-08T17:03:26.647Z,41.50
2018-05-08T17:05:55.042Z,45.80
2018-05-08T17:08:22.938Z,42.00
2018-05-08T17:10:50.393Z,41.70
2018-05-08T17:13:17.698Z,41.30
2018-05-08T17:15:46.198Z,49.40
2018-05-08T17:18:13.919Z,46.90
2018-05-08T17:20:41.582Z,42.20
2018-05-08T17:23:09.526Z,50.40
2018-05-08T17:25:36.568Z,43.50
2018-05-08T17:28:03.463Z,48.20
2018-05-08T17:30:30.416Z,44.30
2018-05-08T17:32:57.240Z,51.50
2018-05-08T17:35:24.176Z,43.10
2018-05-08T17:37:52.044Z,43.70
2018-05-08T17:42:51.699Z,43.80
2018-05-08T17:45:18.357Z,47.80
2018-05-08T17:47:45.019Z,49.40
2018-05-08T17:50:11.667Z,51.20
2018-05-08T17:52:39.105Z,47.00
2018-05-08T17:55:05.666Z,51.10
2018-05-08T17:57:35.076Z,46.60
2018-05-08T18:00:01.785Z,52.70
2018-05-08T18:02:29.270Z,45.50
2018-05-08T18:04:56.775Z,45.20
2018-05-08T18:09:51.571Z,51.00
2018-05-08T18:12:18.890Z,55.50
2018-05-08T18:14:46.303Z,55.90
2018-05-08T18:17:12.847Z,52.70
2018-05-08T18:19:40.487Z,47.30
2018-05-08T18:22:07.323Z,54.40
2018-05-08T18:24:33.970Z,58.40
2018-05-08T18:27:00.460Z,53.10
2018-05-08T18:29:27.020Z,54.40
2018-05-08T18:31:53.526Z,56.20
2018-05-08T18:34:20.904Z,50.90
2018-05-08T18:36:47.543Z,61.80
2018-05-08T18:39:14.469Z,56.00
2018-05-08T18:41:42.391Z,56.10
2018-05-08T18:44:08.858Z,62.40
2018-05-08T18:46:35.737Z,55.30
2018-05-08T18:49:03.355Z,65.90
2018-05-08T18:53:59.038Z,64.40
2018-05-08T18:56:26.053Z,67.00
2018-05-08T18:58:54.085Z,60.90
2018-05-08T19:01:20.668Z,72.00
2018-05-08T19:03:47.957Z,82.50
2018-05-08T19:08:43.578Z,87.50
2018-05-08T19:14:10.884Z,99.90
2018-05-08T19:16:37.653Z,99.90
2018-05-08T19:19:10.863Z,99.90
2018-05-08T19:21:40.757Z,99.90
2018-05-08T19:24:14.245Z,99.90
2018-05-08T19:29:17.588Z,99.90
2018-05-08T19:34:15.766Z,99.90
2018-05-08T19:36:48.421Z,99.90
2018-05-08T19:39:14.993Z,99.90
2018-05-08T19:41:41.835Z,99.90
2018-05-08T19:44:08.361Z,99.90
2018-05-08T19:46:34.773Z,99.90
2018-05-08T19:49:01.329Z,99.90
2018-05-08T19:51:28.267Z,99.90
2018-05-08T19:53:54.814Z,99.90
2018-05-08T19:56:21.766Z,99.90
2018-05-08T19:58:48.766Z,99.90
2018-05-08T20:01:17.308Z,99.90
2018-05-08T20:03:46.977Z,99.90
2018-05-08T20:06:16.357Z,99.90
2018-05-08T20:08:44.286Z,99.90
2018-05-08T20:11:11.124Z,99.90
2018-05-08T20:13:37.680Z,99.90
2018-05-08T20:16:06.572Z,99.90
2018-05-08T20:21:02.597Z,99.90
2018-05-08T20:23:29.069Z,99.90
2018-05-08T20:25:56.810Z,99.90
2018-05-08T20:28:24.437Z,99.90
2018-05-08T20:30:50.984Z,99.90
2018-05-08T20:33:20.855Z,99.90
2018-05-08T20:35:49.731Z,99.90
2018-05-08T20:38:17.148Z,99.90
2018-05-08T20:40:43.635Z,99.90
2018-05-08T20:43:11.844Z,99.90
2018-05-08T20:45:39.065Z,99.90
2018-05-08T20:48:05.543Z,99.90
2018-05-08T20:50:32.117Z,99.90
2018-05-08T20:52:58.874Z,99.90
2018-05-08T20:55:25.579Z,99.90
2018-05-08T20:57:52.898Z,99.90
2018-05-08T21:00:20.233Z,99.90
2018-05-08T21:02:48.147Z,99.90
2018-05-08T21:05:15.422Z,99.90
2018-05-08T21:07:43.222Z,99.90
2018-05-08T21:10:10.504Z,99.90
2018-05-08T21:12:38.267Z,99.90
2018-05-08T21:15:04.968Z,99.90
2018-05-08T21:17:31.495Z,99.90
2018-05-08T21:19:58.117Z,99.90
2018-05-08T21:22:24.682Z,99.90
2018-05-08T21:24:51.428Z,99.90
2018-05-08T21:32:52.570Z,99.90
2018-05-08T21:35:19.968Z,99.90
2018-05-08T21:37:46.679Z,99.90
2018-05-08T21:40:13.612Z,99.90
2018-05-08T21:47:38.699Z,99.90
2018-05-08T21:50:05.905Z,99.90
2018-05-08T21:52:33.659Z,99.90
2018-05-08T21:57:28.578Z,99.90
2018-05-08T21:59:56.478Z,99.90
2018-05-08T22:02:25.484Z,99.90
2018-05-08T22:04:56.698Z,99.90
2018-05-08T22:07:35.841Z,99.90
2018-05-08T22:10:21.327Z,99.90
2018-05-08T22:12:48.012Z,99.90
2018-05-08T22:15:16.015Z,99.90
2018-05-08T22:17:44.490Z,99.90
2018-05-08T22:20:11.905Z,99.90
2018-05-08T22:22:39.581Z,99.90
2018-05-08T22:25:06.685Z,99.90
2018-05-08T22:27:33.192Z,99.90
2018-05-08T22:30:00.134Z,99.90
2018-05-08T22:32:32.066Z,99.90
2018-05-08T22:35:01.675Z,99.90
2018-05-08T22:37:29.892Z,99.90
2018-05-08T22:39:57.058Z,99.90
2018-05-08T22:42:23.594Z,99.90
2018-05-08T22:44:50.458Z,99.90
2018-05-08T22:47:23.865Z,99.90
2018-05-08T22:49:50.298Z,99.90
2018-05-08T22:52:16.990Z,99.90
2018-05-08T22:54:43.980Z,99.90
2018-05-08T22:57:10.689Z,99.90
2018-05-08T22:59:37.240Z,99.90
2018-05-08T23:02:04.000Z,99.90
2018-05-08T23:04:30.497Z,99.90
2018-05-08T23:06:57.069Z,99.90
2018-05-08T23:09:26.757Z,99.90
2018-05-08T23:14:27.286Z,99.90
2018-05-08T23:16:54.584Z,99.90
2018-05-08T23:19:22.137Z,99.90
2018-05-08T23:21:49.232Z,99.90
2018-05-08T23:26:45.260Z,99.90
2018-05-08T23:29:12.550Z,99.90
2018-05-08T23:31:39.322Z,99.90
2018-05-08T23:34:06.332Z,99.90
2018-05-08T23:36:34.003Z,99.90
2018-05-08T23:39:02.226Z,99.90
2018-05-08T23:41:28.662Z,99.90
2018-05-08T23:43:55.212Z,99.90
2018-05-08T23:46:21.758Z,99.90
2018-05-08T23:48:49.167Z,99.90
2018-05-08T23:51:15.770Z,99.90
2018-05-08T23:53:42.230Z,99.90
2018-05-08T23:56:08.621Z,99.90
2018-05-08T23:58:35.172Z,99.90
