createdAt,value
2019-04-19T01:56:13.238Z,0.00
2019-04-19T01:57:11.494Z,0.00
2019-04-19T01:59:03.292Z,0.00
2019-04-19T02:00:03.492Z,0.00
2019-04-19T02:02:01.612Z,0.00
2019-04-19T02:02:56.413Z,0.00
2019-04-19T02:04:47.716Z,0.00
2019-04-19T02:05:50.732Z,0.00
2019-04-19T02:07:40.477Z,0.00
2019-04-19T02:08:45.881Z,0.00
2019-04-19T02:10:43.996Z,0.00
2019-04-19T02:11:39.438Z,0.00
2019-04-19T02:13:31.696Z,0.00
2019-04-19T02:14:35.534Z,0.00
2019-04-19T02:16:21.968Z,0.00
2019-04-19T02:17:18.469Z,0.00
2019-04-19T02:19:16.256Z,0.00
2019-04-19T02:20:11.982Z,0.00
2019-04-19T02:22:11.174Z,0.00
2019-04-19T02:23:08.317Z,0.00
2019-04-19T02:24:57.723Z,0.00
2019-04-19T02:26:01.540Z,0.00
2019-04-19T02:27:50.442Z,0.00
2019-04-19T02:28:49.238Z,0.00
2019-04-19T02:30:54.763Z,0.00
2019-04-19T02:32:07.170Z,0.00
2019-04-19T02:34:08.847Z,0.00
2019-04-19T02:35:01.000Z,0.00
2019-04-19T02:37:06.458Z,0.00
2019-04-19T02:37:51.499Z,0.00
2019-04-19T02:41:02.707Z,0.00
2019-04-19T02:42:40.753Z,0.00
2019-04-19T02:43:54.437Z,0.00
2019-04-19T02:45:55.143Z,0.00
2019-04-19T02:46:42.597Z,0.00
2019-04-19T02:48:27.321Z,0.00
2019-04-19T02:49:31.979Z,0.00
2019-04-19T02:51:28.204Z,0.00
2019-04-19T02:52:25.816Z,0.00
2019-04-19T02:54:09.913Z,0.00
2019-04-19T02:55:09.297Z,0.00
2019-04-19T02:57:12.482Z,0.00
2019-04-19T02:58:09.872Z,0.00
2019-04-19T03:00:58.582Z,0.00
2019-04-19T03:03:06.196Z,0.00
2019-04-19T03:03:37.975Z,0.00
2019-04-19T03:05:36.891Z,0.00
2019-04-19T03:06:25.302Z,0.00
2019-04-19T03:08:08.236Z,0.00
2019-04-19T03:09:07.218Z,0.00
2019-04-19T03:11:09.185Z,0.00
2019-04-19T03:12:24.552Z,0.00
2019-04-19T03:14:05.574Z,0.00
2019-04-19T03:15:05.326Z,0.00
2019-04-19T03:17:05.460Z,0.00
2019-04-19T03:18:03.589Z,0.00
2019-04-19T03:19:54.183Z,0.00
2019-04-19T03:20:51.775Z,0.00
2019-04-19T03:22:49.486Z,0.00
2019-04-19T03:23:45.087Z,0.00
2019-04-19T03:25:36.774Z,0.00
2019-04-19T03:26:38.577Z,0.00
2019-04-19T03:28:25.727Z,4.00
2019-04-19T03:29:23.516Z,0.00
2019-04-19T03:32:45.705Z,0.00
2019-04-19T03:34:31.228Z,4.00
2019-04-19T03:35:14.331Z,4.00
2019-04-19T03:37:14.915Z,4.00
2019-04-19T03:38:10.467Z,8.00
2019-04-19T03:40:15.037Z,8.00
2019-04-19T03:41:03.357Z,8.00
2019-04-19T03:42:55.287Z,12.00
2019-04-19T03:43:56.718Z,16.00
2019-04-19T03:45:56.431Z,20.00
2019-04-19T03:48:47.595Z,32.00
2019-04-19T03:49:57.226Z,36.00
2019-04-19T03:51:41.363Z,44.00
2019-04-19T03:52:40.432Z,48.00
2019-04-19T03:54:30.151Z,60.00
2019-04-19T03:55:25.977Z,68.00
2019-04-19T03:57:16.944Z,80.00
2019-04-19T03:58:11.222Z,88.00
2019-04-19T03:59:56.312Z,104.00
2019-04-19T04:00:55.994Z,116.00
2019-04-19T04:02:50.003Z,136.00
2019-04-19T04:03:51.058Z,148.00
2019-04-19T04:05:45.691Z,168.00
2019-04-19T04:06:44.235Z,184.00
2019-04-19T04:08:38.188Z,208.00
2019-04-19T04:09:40.648Z,224.00
2019-04-19T04:11:29.570Z,252.00
2019-04-19T04:12:38.003Z,272.00
2019-04-19T04:14:29.525Z,304.00
2019-04-19T04:15:36.552Z,320.00
2019-04-19T04:17:12.325Z,360.00
2019-04-19T04:18:13.245Z,380.00
2019-04-19T04:20:05.347Z,416.00
2019-04-19T04:21:05.471Z,440.00
2019-04-19T04:23:03.618Z,480.00
2019-04-19T04:24:04.770Z,504.00
2019-04-19T04:25:59.273Z,548.00
2019-04-19T04:27:01.639Z,568.00
2019-04-19T04:28:56.624Z,616.00
2019-04-19T04:29:57.079Z,644.00
2019-04-19T04:31:48.331Z,692.00
2019-04-19T04:32:46.918Z,720.00
2019-04-19T04:34:41.231Z,764.00
2019-04-19T04:35:47.003Z,792.00
2019-04-19T04:37:38.358Z,840.00
2019-04-19T04:38:29.150Z,868.00
2019-04-19T04:40:14.604Z,912.00
2019-04-19T04:41:20.096Z,940.00
2019-04-19T04:43:20.289Z,984.00
2019-04-19T04:44:23.313Z,1016.00
2019-04-19T04:46:24.755Z,1064.00
2019-04-19T04:47:19.306Z,1088.00
2019-04-19T04:49:20.904Z,1140.00
2019-04-19T04:50:12.936Z,1168.00
2019-04-19T04:51:58.665Z,1216.00
2019-04-19T04:52:47.630Z,1244.00
2019-04-19T04:54:39.357Z,1292.00
2019-04-19T04:55:44.902Z,1316.00
2019-04-19T04:57:38.354Z,1360.00
2019-04-19T04:58:34.434Z,1392.00
2019-04-19T05:00:28.355Z,1432.00
2019-04-19T05:01:34.922Z,1464.00
2019-04-19T05:03:36.824Z,1508.00
2019-04-19T05:04:29.820Z,1528.00
2019-04-19T05:06:28.106Z,1576.00
2019-04-19T05:07:28.408Z,1600.00
2019-04-19T05:09:22.984Z,1644.00
2019-04-19T05:10:18.798Z,1672.00
2019-04-19T05:12:36.585Z,1716.00
2019-04-19T05:15:00.470Z,1784.00
2019-04-19T05:16:11.370Z,1808.00
2019-04-19T05:18:05.051Z,1848.00
2019-04-19T05:18:53.908Z,1872.00
2019-04-19T05:20:48.490Z,1920.00
2019-04-19T05:21:50.431Z,1944.00
2019-04-19T05:23:47.723Z,1992.00
2019-04-19T05:24:51.766Z,2016.00
2019-04-19T05:27:38.961Z,2080.00
2019-04-19T05:29:19.974Z,2144.00
2019-04-19T05:30:11.295Z,2188.00
2019-04-19T05:32:10.131Z,2264.00
2019-04-19T05:33:14.333Z,2296.00
2019-04-19T05:35:11.872Z,2364.00
2019-04-19T05:36:13.790Z,2404.00
2019-04-19T05:38:03.358Z,2480.00
2019-04-19T05:39:08.045Z,2520.00
2019-04-19T05:40:54.926Z,2600.00
2019-04-19T05:41:56.495Z,2644.00
2019-04-19T05:45:05.936Z,2816.00
2019-04-19T05:46:50.225Z,3080.00
2019-04-19T05:47:41.996Z,3416.00
2019-04-19T05:49:37.777Z,4556.00
2019-04-19T05:50:45.742Z,6520.00
2019-04-19T05:52:28.893Z,9424.00
2019-04-19T05:53:23.558Z,8964.00
2019-04-19T05:55:05.067Z,6352.00
2019-04-19T05:56:04.986Z,5960.00
2019-04-19T05:58:12.908Z,7536.00
2019-04-19T05:59:07.136Z,6776.00
2019-04-19T06:01:02.774Z,6428.00
2019-04-19T06:02:09.386Z,5628.00
2019-04-19T06:03:58.626Z,4868.00
2019-04-19T06:05:06.804Z,5016.00
2019-04-19T06:06:56.472Z,6080.00
2019-04-19T06:07:49.269Z,6692.00
2019-04-19T06:09:28.802Z,10660.00
2019-04-19T06:10:33.042Z,12792.00
2019-04-19T06:12:26.804Z,15872.00
2019-04-19T06:13:21.984Z,16256.00
2019-04-19T06:15:41.965Z,15744.00
2019-04-19T06:16:30.790Z,16800.00
2019-04-19T06:18:24.517Z,17984.00
2019-04-19T06:19:28.440Z,18048.00
2019-04-19T06:21:17.301Z,18176.00
2019-04-19T06:22:10.291Z,18432.00
2019-04-19T06:24:17.643Z,18752.00
2019-04-19T06:25:12.291Z,18944.00
2019-04-19T06:27:13.301Z,19104.00
2019-04-19T06:28:12.682Z,19296.00
2019-04-19T06:30:06.475Z,19552.00
2019-04-19T06:30:54.773Z,19680.00
2019-04-19T06:32:50.478Z,20000.00
2019-04-19T06:33:48.430Z,20160.00
2019-04-19T06:35:33.041Z,20352.00
2019-04-19T06:36:23.350Z,20384.00
2019-04-19T06:38:16.340Z,20736.00
2019-04-19T06:39:16.361Z,20704.00
2019-04-19T06:41:13.593Z,20864.00
2019-04-19T06:42:11.734Z,21120.00
2019-04-19T06:44:13.754Z,21344.00
2019-04-19T06:45:19.768Z,21792.00
2019-04-19T06:47:06.167Z,21984.00
2019-04-19T06:48:01.964Z,22272.00
2019-04-19T06:49:48.788Z,22400.00
2019-04-19T06:50:52.537Z,22816.00
2019-04-19T06:52:41.157Z,22624.00
2019-04-19T06:53:47.364Z,22816.00
2019-04-19T06:55:36.636Z,22912.00
2019-04-19T06:56:37.240Z,22944.00
2019-04-19T06:58:33.095Z,22528.00
2019-04-19T06:59:46.223Z,22976.00
2019-04-19T07:01:30.151Z,22752.00
2019-04-19T07:02:18.125Z,22720.00
2019-04-19T07:04:10.785Z,22656.00
2019-04-19T07:05:22.995Z,22784.00
2019-04-19T07:07:22.089Z,22784.00
2019-04-19T07:08:45.857Z,22336.00
2019-04-19T07:10:24.954Z,22784.00
2019-04-19T07:11:16.554Z,22848.00
2019-04-19T07:13:04.896Z,23232.00
2019-04-19T07:13:59.737Z,23520.00
2019-04-19T07:16:09.054Z,24032.00
2019-04-19T07:17:03.510Z,24384.00
2019-04-19T07:18:48.739Z,24224.00
2019-04-19T07:19:52.755Z,23968.00
2019-04-19T07:21:43.709Z,24320.00
2019-04-19T07:22:44.966Z,24480.00
2019-04-19T07:25:03.566Z,24640.00
2019-04-19T07:25:42.446Z,24640.00
2019-04-19T07:27:27.084Z,24832.00
2019-04-19T07:28:20.414Z,25216.00
2019-04-19T07:30:06.890Z,26176.00
2019-04-19T07:31:08.388Z,26144.00
2019-04-19T07:33:05.290Z,26496.00
2019-04-19T07:34:11.175Z,26688.00
2019-04-19T07:36:12.041Z,27328.00
2019-04-19T07:37:10.510Z,26944.00
2019-04-19T07:39:03.318Z,27232.00
2019-04-19T07:40:09.729Z,27424.00
2019-04-19T07:41:52.278Z,27808.00
2019-04-19T07:42:50.711Z,28000.00
2019-04-19T07:44:38.917Z,28640.00
2019-04-19T07:45:45.951Z,28576.00
2019-04-19T07:47:30.460Z,29088.00
2019-04-19T07:48:23.078Z,29088.00
2019-04-19T07:50:19.783Z,29472.00
2019-04-19T07:51:22.822Z,29760.00
2019-04-19T07:53:08.306Z,31008.00
2019-04-19T07:54:13.569Z,31456.00
2019-04-19T07:56:12.350Z,31936.00
2019-04-19T07:57:22.377Z,31968.00
2019-04-19T07:59:18.065Z,32000.00
2019-04-19T08:00:18.535Z,32064.00
2019-04-19T08:05:09.861Z,32160.00
2019-04-19T08:05:59.336Z,32128.00
2019-04-19T08:08:30.176Z,32160.00
2019-04-19T08:08:56.972Z,32224.00
2019-04-19T08:11:58.591Z,32192.00
2019-04-19T08:17:12.079Z,32160.00
2019-04-19T08:17:42.058Z,32096.00
2019-04-19T08:27:43.380Z,31744.00
2019-04-19T08:28:49.882Z,31616.00
2019-04-19T08:30:41.979Z,31360.00
2019-04-19T08:31:32.307Z,31328.00
2019-04-19T08:33:25.533Z,31200.00
2019-04-19T08:34:28.847Z,31104.00
2019-04-19T08:36:25.502Z,30976.00
2019-04-19T08:37:26.565Z,30912.00
2019-04-19T08:39:27.642Z,30656.00
2019-04-19T08:40:30.387Z,30560.00
2019-04-19T08:42:20.853Z,30592.00
2019-04-19T08:43:30.354Z,30464.00
2019-04-19T08:45:01.729Z,30272.00
2019-04-19T08:45:56.064Z,30240.00
2019-04-19T08:48:00.226Z,29920.00
2019-04-19T08:48:54.449Z,29856.00
2019-04-19T08:50:47.381Z,29792.00
2019-04-19T08:51:42.295Z,29760.00
2019-04-19T08:53:45.988Z,29792.00
2019-04-19T08:54:56.269Z,29920.00
2019-04-19T08:56:38.938Z,29856.00
2019-04-19T08:57:29.147Z,29696.00
2019-04-19T08:59:49.143Z,29312.00
2019-04-19T09:00:44.989Z,29184.00
2019-04-19T09:02:29.098Z,29056.00
2019-04-19T09:03:39.053Z,28960.00
2019-04-19T09:05:25.978Z,28480.00
2019-04-19T09:07:17.049Z,28352.00
2019-04-19T09:08:18.312Z,27968.00
2019-04-19T09:09:19.738Z,27872.00
2019-04-19T09:11:13.867Z,27360.00
2019-04-19T09:12:16.362Z,27200.00
2019-04-19T09:14:09.663Z,26848.00
2019-04-19T09:15:03.884Z,26656.00
2019-04-19T09:17:05.767Z,26304.00
2019-04-19T09:18:19.286Z,26080.00
2019-04-19T09:20:51.473Z,25696.00
2019-04-19T09:22:35.823Z,25376.00
2019-04-19T09:23:35.133Z,25216.00
2019-04-19T09:25:24.533Z,24800.00
2019-04-19T09:26:31.767Z,24608.00
2019-04-19T09:28:36.527Z,24320.00
2019-04-19T09:29:33.817Z,24160.00
2019-04-19T09:31:18.215Z,23808.00
2019-04-19T09:32:08.422Z,23584.00
2019-04-19T09:34:01.667Z,23296.00
2019-04-19T09:35:00.593Z,23232.00
2019-04-19T09:36:58.180Z,22912.00
2019-04-19T09:37:59.054Z,22720.00
2019-04-19T09:39:50.117Z,22400.00
2019-04-19T09:40:46.783Z,22176.00
2019-04-19T09:42:43.274Z,21760.00
2019-04-19T09:43:45.083Z,21376.00
2019-04-19T09:45:25.405Z,21088.00
2019-04-19T09:46:25.366Z,20768.00
2019-04-19T09:48:37.910Z,20384.00
2019-04-19T09:49:32.213Z,20192.00
2019-04-19T09:51:30.147Z,19712.00
2019-04-19T09:52:33.232Z,19648.00
2019-04-19T09:54:26.646Z,19136.00
2019-04-19T09:55:30.257Z,18976.00
2019-04-19T09:57:15.748Z,18624.00
2019-04-19T09:58:11.824Z,18496.00
2019-04-19T09:59:57.101Z,18208.00
2019-04-19T10:00:51.947Z,17984.00
2019-04-19T10:02:48.289Z,17568.00
2019-04-19T10:03:46.834Z,17312.00
2019-04-19T10:05:33.407Z,16992.00
2019-04-19T10:06:33.335Z,16736.00
2019-04-19T10:08:28.020Z,16288.00
2019-04-19T10:09:27.315Z,16096.00
2019-04-19T10:11:19.116Z,15552.00
2019-04-19T10:12:19.622Z,15360.00
2019-04-19T10:14:13.242Z,14568.00
2019-04-19T10:15:11.846Z,14184.00
2019-04-19T10:17:05.478Z,13312.00
2019-04-19T10:18:04.909Z,12788.00
2019-04-19T10:19:57.151Z,11936.00
2019-04-19T10:20:57.081Z,11780.00
2019-04-19T10:22:50.878Z,11504.00
2019-04-19T10:23:49.908Z,11260.00
2019-04-19T10:25:47.837Z,11076.00
2019-04-19T10:26:42.666Z,10944.00
2019-04-19T10:28:35.413Z,10612.00
2019-04-19T10:29:40.134Z,10324.00
2019-04-19T10:31:29.388Z,9260.00
2019-04-19T10:32:28.718Z,8060.00
2019-04-19T10:34:20.921Z,5456.00
2019-04-19T10:35:20.859Z,5236.00
2019-04-19T10:37:13.659Z,4428.00
2019-04-19T10:38:13.617Z,3848.00
2019-04-19T10:40:07.764Z,3612.00
2019-04-19T10:41:07.130Z,3564.00
2019-04-19T10:42:59.141Z,3500.00
2019-04-19T10:44:08.255Z,3484.00
2019-04-19T10:45:52.145Z,3448.00
2019-04-19T10:46:51.843Z,3424.00
2019-04-19T10:48:56.332Z,3380.00
2019-04-19T10:49:51.767Z,3344.00
2019-04-19T10:51:37.622Z,3308.00
2019-04-19T10:52:37.430Z,3284.00
2019-04-19T10:54:30.730Z,3252.00
2019-04-19T10:55:30.078Z,3232.00
2019-04-19T10:57:23.250Z,3204.00
2019-04-19T10:58:23.239Z,3192.00
2019-04-19T11:00:15.783Z,3156.00
2019-04-19T11:01:15.640Z,3144.00
2019-04-19T11:03:08.764Z,3100.00
2019-04-19T11:04:08.837Z,3080.00
2019-04-19T11:06:02.880Z,3052.00
2019-04-19T11:07:01.825Z,3028.00
2019-04-19T11:08:54.680Z,3000.00
2019-04-19T11:09:55.618Z,2980.00
2019-04-19T11:11:47.657Z,2960.00
2019-04-19T11:12:47.532Z,2940.00
2019-04-19T11:14:40.104Z,2912.00
2019-04-19T11:15:40.450Z,2900.00
2019-04-19T11:17:33.809Z,2884.00
2019-04-19T11:18:32.798Z,2884.00
2019-04-19T11:20:34.622Z,2844.00
2019-04-19T11:21:25.532Z,2816.00
2019-04-19T11:23:19.519Z,2788.00
2019-04-19T11:24:18.265Z,2768.00
2019-04-19T11:26:11.056Z,2748.00
2019-04-19T11:27:11.160Z,2736.00
2019-04-19T11:29:03.928Z,2720.00
2019-04-19T11:30:03.724Z,2704.00
2019-04-19T11:31:57.562Z,2680.00
2019-04-19T11:32:56.895Z,2668.00
2019-04-19T11:34:49.683Z,2644.00
2019-04-19T11:35:49.563Z,2648.00
2019-04-19T11:37:42.663Z,2632.00
2019-04-19T11:38:43.040Z,2628.00
2019-04-19T11:40:35.364Z,2624.00
2019-04-19T11:41:34.654Z,2612.00
2019-04-19T11:43:27.649Z,2600.00
2019-04-19T11:44:29.308Z,2592.00
2019-04-19T11:46:20.260Z,2588.00
2019-04-19T11:47:20.093Z,2588.00
2019-04-19T11:49:22.902Z,2572.00
2019-04-19T11:50:13.795Z,2568.00
2019-04-19T11:52:08.091Z,2560.00
2019-04-19T11:53:06.141Z,2544.00
2019-04-19T11:54:58.331Z,2540.00
2019-04-19T11:55:58.348Z,2532.00
2019-04-19T11:57:52.427Z,2532.00
2019-04-19T11:58:50.994Z,2528.00
2019-04-19T12:00:43.805Z,2520.00
2019-04-19T12:01:43.990Z,2524.00
2019-04-19T12:03:39.893Z,2496.00
2019-04-19T12:04:36.464Z,2408.00
2019-04-19T12:06:30.042Z,2512.00
2019-04-19T12:07:30.459Z,2504.00
2019-04-19T12:09:22.658Z,2504.00
2019-04-19T12:10:21.940Z,2500.00
2019-04-19T12:12:15.018Z,2492.00
2019-04-19T12:13:15.176Z,2488.00
2019-04-19T12:15:08.377Z,2476.00
2019-04-19T12:16:08.603Z,2472.00
2019-04-19T12:18:00.249Z,2468.00
2019-04-19T12:19:00.325Z,2456.00
2019-04-19T12:20:53.294Z,2460.00
2019-04-19T12:21:54.524Z,2452.00
2019-04-19T12:23:46.654Z,2444.00
2019-04-19T12:24:46.958Z,2440.00
2019-04-19T12:26:39.686Z,2444.00
2019-04-19T12:27:39.467Z,2436.00
2019-04-19T12:29:38.709Z,2424.00
2019-04-19T12:30:31.510Z,2428.00
2019-04-19T12:32:25.422Z,2428.00
2019-04-19T12:33:24.117Z,2424.00
2019-04-19T12:35:18.396Z,2408.00
2019-04-19T12:36:17.266Z,2408.00
2019-04-19T12:38:10.273Z,2404.00
2019-04-19T12:39:09.661Z,2408.00
2019-04-19T12:41:03.774Z,2400.00
2019-04-19T12:42:02.388Z,2392.00
2019-04-19T12:43:56.083Z,2400.00
2019-04-19T12:44:55.206Z,2400.00
2019-04-19T12:46:48.732Z,2396.00
2019-04-19T12:47:48.989Z,2388.00
2019-04-19T12:49:50.952Z,2388.00
2019-04-19T12:50:41.979Z,2384.00
2019-04-19T12:52:33.693Z,2384.00
2019-04-19T12:53:34.646Z,2380.00
2019-04-19T12:55:26.428Z,2376.00
2019-04-19T12:56:27.339Z,2372.00
2019-04-19T12:58:19.711Z,2368.00
2019-04-19T12:59:21.496Z,2364.00
2019-04-19T13:01:12.327Z,2364.00
2019-04-19T13:02:12.001Z,2364.00
2019-04-19T13:04:04.851Z,2360.00
2019-04-19T13:05:04.737Z,2356.00
2019-04-19T13:06:58.626Z,2352.00
2019-04-19T13:07:57.462Z,2348.00
2019-04-19T13:09:50.923Z,2344.00
2019-04-19T13:10:51.173Z,2344.00
2019-04-19T13:12:44.019Z,2328.00
2019-04-19T13:13:43.711Z,2328.00
2019-04-19T13:15:36.387Z,2324.00
2019-04-19T13:16:36.593Z,2328.00
2019-04-19T13:18:30.028Z,2320.00
2019-04-19T13:19:29.160Z,2312.00
2019-04-19T13:21:21.968Z,2304.00
2019-04-19T13:22:22.766Z,2296.00
2019-04-19T13:24:16.196Z,2300.00
2019-04-19T13:25:16.463Z,2300.00
2019-04-19T13:27:07.546Z,2304.00
2019-04-19T13:28:07.918Z,2304.00
2019-04-19T13:30:12.124Z,2296.00
2019-04-19T13:31:01.380Z,2296.00
2019-04-19T13:32:54.364Z,2288.00
2019-04-19T13:33:53.325Z,2288.00
2019-04-19T13:35:46.197Z,2284.00
2019-04-19T13:36:47.461Z,2280.00
2019-04-19T13:38:39.197Z,2280.00
2019-04-19T13:39:38.348Z,2272.00
2019-04-19T13:41:30.543Z,2272.00
2019-04-19T13:42:30.825Z,2268.00
2019-04-19T13:44:23.300Z,2268.00
2019-04-19T13:45:29.314Z,2264.00
2019-04-19T13:47:16.544Z,2256.00
2019-04-19T13:48:16.727Z,2260.00
2019-04-19T13:50:19.317Z,2260.00
2019-04-19T13:51:09.195Z,2252.00
2019-04-19T13:53:02.526Z,2256.00
2019-04-19T13:54:02.783Z,2252.00
2019-04-19T13:55:54.904Z,2244.00
2019-04-19T13:56:55.520Z,2236.00
2019-04-19T13:58:47.672Z,2232.00
2019-04-19T13:59:55.682Z,2232.00
2019-04-19T14:01:40.645Z,2228.00
2019-04-19T14:02:41.152Z,2224.00
2019-04-19T14:04:33.544Z,2216.00
2019-04-19T14:05:34.093Z,2212.00
2019-04-19T14:07:25.777Z,2212.00
2019-04-19T14:08:28.230Z,2216.00
2019-04-19T14:10:19.113Z,2216.00
2019-04-19T14:11:19.374Z,2216.00
2019-04-19T14:13:11.301Z,2212.00
2019-04-19T14:14:12.052Z,2208.00
2019-04-19T14:16:05.106Z,2208.00
2019-04-19T14:17:06.039Z,2212.00
2019-04-19T14:18:58.453Z,2200.00
2019-04-19T14:19:58.630Z,2196.00
2019-04-19T14:21:50.969Z,2192.00
2019-04-19T14:22:51.797Z,2184.00
2019-04-19T14:24:43.443Z,2172.00
2019-04-19T14:25:43.370Z,2172.00
2019-04-19T14:27:37.482Z,2164.00
2019-04-19T14:28:36.164Z,2164.00
2019-04-19T14:30:29.239Z,2160.00
2019-04-19T14:31:30.266Z,2160.00
2019-04-19T14:33:23.094Z,2156.00
2019-04-19T14:34:21.820Z,2156.00
2019-04-19T14:36:15.919Z,2160.00
2019-04-19T14:37:16.138Z,2152.00
2019-04-19T14:39:08.739Z,2140.00
2019-04-19T14:40:07.484Z,2136.00
2019-04-19T14:42:38.364Z,2128.00
2019-04-19T14:43:38.522Z,2124.00
2019-04-19T14:45:30.515Z,2116.00
2019-04-19T14:46:30.425Z,2108.00
2019-04-19T14:48:29.329Z,2108.00
2019-04-19T14:49:23.099Z,2100.00
2019-04-19T14:51:24.039Z,2092.00
2019-04-19T14:52:16.211Z,2092.00
2019-04-19T14:54:08.997Z,2088.00
2019-04-19T14:55:09.979Z,2084.00
2019-04-19T14:57:01.447Z,2072.00
2019-04-19T14:58:01.282Z,2072.00
2019-04-19T14:59:54.662Z,2068.00
2019-04-19T15:00:54.833Z,2060.00
2019-04-19T15:02:48.947Z,2064.00
2019-04-19T15:03:46.787Z,2052.00
2019-04-19T15:05:39.742Z,2040.00
2019-04-19T15:06:39.768Z,2032.00
2019-04-19T15:08:34.416Z,2020.00
2019-04-19T15:09:33.312Z,2016.00
2019-04-19T15:11:27.624Z,2000.00
2019-04-19T15:12:26.894Z,1992.00
2019-04-19T15:14:20.707Z,1988.00
2019-04-19T15:15:19.646Z,1984.00
2019-04-19T15:17:13.575Z,1976.00
2019-04-19T15:18:13.124Z,1976.00
2019-04-19T15:20:05.801Z,1972.00
2019-04-19T15:21:13.054Z,1964.00
2019-04-19T15:22:58.385Z,1960.00
2019-04-19T15:23:58.665Z,1952.00
2019-04-19T15:25:51.179Z,1944.00
2019-04-19T15:26:51.047Z,1936.00
2019-04-19T15:28:44.753Z,1916.00
2019-04-19T15:29:45.047Z,1912.00
2019-04-19T15:31:36.830Z,1908.00
2019-04-19T15:32:38.221Z,1900.00
2019-04-19T15:34:29.668Z,1884.00
2019-04-19T15:35:29.758Z,1876.00
2019-04-19T15:37:23.183Z,1856.00
2019-04-19T15:38:22.197Z,1844.00
2019-04-19T15:40:16.077Z,1836.00
2019-04-19T15:41:16.317Z,1828.00
2019-04-19T15:43:08.803Z,1824.00
2019-04-19T15:44:08.549Z,1816.00
2019-04-19T15:46:01.305Z,1804.00
2019-04-19T15:47:04.176Z,1792.00
2019-04-19T15:48:56.765Z,1776.00
2019-04-19T15:49:53.779Z,1768.00
2019-04-19T15:51:47.866Z,1760.00
2019-04-19T15:52:48.055Z,1752.00
2019-04-19T15:54:39.479Z,1736.00
2019-04-19T15:55:39.930Z,1724.00
2019-04-19T15:57:32.582Z,1704.00
2019-04-19T15:58:32.967Z,1688.00
2019-04-19T16:00:25.828Z,1676.00
2019-04-19T16:01:27.813Z,1664.00
2019-04-19T16:03:18.186Z,1656.00
2019-04-19T16:04:17.773Z,1644.00
2019-04-19T16:06:11.891Z,1624.00
2019-04-19T16:07:10.610Z,1608.00
2019-04-19T16:09:03.266Z,1588.00
2019-04-19T16:10:08.500Z,1576.00
2019-04-19T16:11:56.466Z,1564.00
2019-04-19T16:12:55.870Z,1560.00
2019-04-19T16:14:48.052Z,1536.00
2019-04-19T16:15:48.275Z,1528.00
2019-04-19T16:17:41.858Z,1508.00
2019-04-19T16:18:40.719Z,1496.00
2019-04-19T16:20:33.729Z,1476.00
2019-04-19T16:21:41.546Z,1464.00
2019-04-19T16:23:26.480Z,1444.00
2019-04-19T16:24:27.242Z,1436.00
2019-04-19T16:26:19.285Z,1416.00
2019-04-19T16:27:19.221Z,1408.00
2019-04-19T16:29:24.654Z,1392.00
2019-04-19T16:30:12.290Z,1380.00
2019-04-19T16:32:04.970Z,1360.00
2019-04-19T16:33:04.809Z,1352.00
2019-04-19T16:34:57.693Z,1332.00
2019-04-19T16:35:58.614Z,1320.00
2019-04-19T16:37:51.273Z,1300.00
2019-04-19T16:38:50.999Z,1288.00
2019-04-19T16:40:43.234Z,1264.00
2019-04-19T16:41:43.049Z,1248.00
2019-04-19T16:43:35.841Z,1228.00
2019-04-19T16:44:36.305Z,1216.00
2019-04-19T16:46:30.591Z,1200.00
2019-04-19T16:47:29.238Z,1184.00
2019-04-19T16:49:22.576Z,1160.00
2019-04-19T16:50:21.224Z,1144.00
2019-04-19T16:52:15.080Z,1120.00
2019-04-19T16:53:13.979Z,1108.00
2019-04-19T16:55:07.302Z,1088.00
2019-04-19T16:56:07.794Z,1076.00
2019-04-19T16:58:00.808Z,1056.00
2019-04-19T16:59:01.404Z,1044.00
2019-04-19T17:00:52.559Z,1016.00
2019-04-19T17:01:52.629Z,1004.00
2019-04-19T17:03:45.778Z,976.00
2019-04-19T17:04:45.005Z,960.00
2019-04-19T17:06:38.389Z,932.00
2019-04-19T17:07:37.733Z,920.00
2019-04-19T17:09:31.040Z,896.00
2019-04-19T17:10:30.910Z,884.00
2019-04-19T17:12:24.247Z,856.00
2019-04-19T17:13:24.551Z,840.00
2019-04-19T17:15:16.934Z,816.00
2019-04-19T17:16:16.004Z,800.00
2019-04-19T17:18:09.013Z,772.00
2019-04-19T17:19:08.857Z,760.00
2019-04-19T17:21:01.751Z,732.00
2019-04-19T17:22:08.997Z,720.00
2019-04-19T17:23:55.274Z,696.00
2019-04-19T17:24:54.757Z,676.00
2019-04-19T17:26:46.988Z,648.00
2019-04-19T17:27:47.240Z,640.00
2019-04-19T17:29:40.897Z,608.00
2019-04-19T17:30:40.161Z,592.00
2019-04-19T17:32:32.564Z,564.00
2019-04-19T17:33:32.568Z,548.00
2019-04-19T17:35:25.947Z,524.00
2019-04-19T17:36:26.057Z,504.00
2019-04-19T17:38:31.219Z,480.00
2019-04-19T17:39:17.956Z,464.00
2019-04-19T17:41:10.941Z,436.00
2019-04-19T17:42:10.771Z,424.00
2019-04-19T17:44:03.717Z,396.00
2019-04-19T17:45:03.549Z,380.00
2019-04-19T17:46:56.553Z,352.00
2019-04-19T17:47:56.618Z,336.00
2019-04-19T17:49:50.148Z,316.00
2019-04-19T17:50:49.171Z,300.00
2019-04-19T17:52:42.320Z,276.00
2019-04-19T17:53:46.838Z,260.00
2019-04-19T17:55:41.145Z,236.00
2019-04-19T17:56:35.377Z,224.00
2019-04-19T17:58:27.574Z,204.00
2019-04-19T17:59:27.978Z,192.00
2019-04-19T18:01:20.321Z,168.00
2019-04-19T18:02:21.264Z,160.00
2019-04-19T18:04:13.328Z,140.00
2019-04-19T18:05:13.942Z,128.00
2019-04-19T18:07:06.754Z,112.00
2019-04-19T18:08:06.426Z,104.00
2019-04-19T18:10:03.940Z,84.00
2019-04-19T18:10:59.536Z,80.00
2019-04-19T18:12:51.385Z,64.00
2019-04-19T18:13:51.167Z,56.00
2019-04-19T18:15:44.716Z,48.00
2019-04-19T18:16:44.895Z,44.00
2019-04-19T18:18:44.210Z,36.00
2019-04-19T18:19:39.891Z,28.00
2019-04-19T18:21:33.354Z,24.00
2019-04-19T18:22:42.483Z,20.00
2019-04-19T18:24:27.225Z,16.00
2019-04-19T18:25:22.218Z,16.00
2019-04-19T18:27:19.931Z,8.00
2019-04-19T18:28:16.668Z,8.00
2019-04-19T18:30:10.113Z,8.00
2019-04-19T18:31:09.464Z,8.00
2019-04-19T18:33:02.017Z,4.00
2019-04-19T18:34:06.753Z,0.00
2019-04-19T18:36:01.989Z,0.00
2019-04-19T18:36:55.980Z,4.00
2019-04-19T18:38:46.283Z,0.00
2019-04-19T18:39:45.961Z,4.00
2019-04-19T18:41:39.103Z,0.00
2019-04-19T18:42:50.109Z,0.00
2019-04-19T18:44:39.002Z,0.00
2019-04-19T18:45:36.865Z,0.00
2019-04-19T18:47:25.017Z,0.00
2019-04-19T18:48:24.294Z,0.00
2019-04-19T18:50:18.172Z,0.00
2019-04-19T18:51:20.735Z,0.00
2019-04-19T18:53:18.988Z,0.00
2019-04-19T18:54:18.923Z,0.00
2019-04-19T18:56:10.508Z,0.00
2019-04-19T18:57:04.869Z,0.00
2019-04-19T18:59:01.674Z,0.00
2019-04-19T18:59:58.766Z,0.00
2019-04-19T19:01:49.521Z,0.00
2019-04-19T19:02:53.001Z,0.00
2019-04-19T19:04:41.167Z,0.00
2019-04-19T19:05:45.607Z,0.00
2019-04-19T19:07:34.707Z,0.00
2019-04-19T19:08:43.371Z,0.00
2019-04-19T19:10:36.590Z,0.00
2019-04-19T19:11:27.925Z,0.00
2019-04-19T19:13:25.628Z,0.00
2019-04-19T19:14:21.516Z,0.00
2019-04-19T19:16:18.644Z,0.00
2019-04-19T19:17:16.560Z,0.00
2019-04-19T19:19:08.741Z,0.00
2019-04-19T19:20:11.485Z,0.00
2019-04-19T19:21:58.107Z,0.00
2019-04-19T19:23:09.357Z,0.00
2019-04-19T19:25:11.244Z,0.00
2019-04-19T19:26:07.248Z,0.00
2019-04-19T19:27:44.050Z,0.00
2019-04-19T19:28:44.247Z,0.00
2019-04-19T19:30:35.860Z,0.00
2019-04-19T19:31:36.720Z,0.00
2019-04-19T19:33:35.392Z,0.00
2019-04-19T19:34:30.235Z,0.00
2019-04-19T19:36:23.338Z,0.00
2019-04-19T19:37:26.732Z,0.00
2019-04-19T19:40:25.550Z,0.00
2019-04-19T19:42:05.557Z,0.00
2019-04-19T19:43:27.315Z,0.00
2019-04-19T19:45:17.914Z,0.00
2019-04-19T19:46:23.092Z,0.00
2019-04-19T19:48:12.726Z,0.00
2019-04-19T19:49:37.295Z,0.00
2019-04-19T19:51:05.041Z,0.00
2019-04-19T19:51:53.806Z,0.00
2019-04-19T19:54:13.161Z,0.00
2019-04-19T19:54:57.495Z,0.00
2019-04-19T19:56:48.838Z,0.00
2019-04-19T19:57:42.975Z,0.00
2019-04-19T19:59:29.105Z,0.00
2019-04-19T20:00:35.813Z,0.00
2019-04-19T20:02:28.024Z,0.00
2019-04-19T20:03:22.398Z,0.00
2019-04-19T20:05:12.172Z,0.00
2019-04-19T20:06:15.795Z,0.00