createdAt,value
2018-02-17T00:01:19.991Z,42.73
2018-02-17T00:03:50.438Z,44.43
2018-02-17T00:06:21.142Z,42.00
2018-02-17T00:08:51.520Z,39.83
2018-02-17T00:11:23.751Z,40.80
2018-02-17T00:13:54.332Z,40.30
2018-02-17T00:16:25.850Z,40.53
2018-02-17T00:18:56.230Z,41.70
2018-02-17T00:21:26.751Z,43.93
2018-02-17T00:23:57.498Z,41.03
2018-02-17T00:26:27.918Z,42.30
2018-02-17T00:28:58.789Z,42.97
2018-02-17T00:31:29.206Z,43.37
2018-02-17T00:33:59.686Z,41.23
2018-02-17T00:36:30.058Z,42.50
2018-02-17T00:39:00.565Z,42.83
2018-02-17T00:41:31.797Z,43.80
2018-02-17T00:44:02.887Z,44.10
2018-02-17T00:46:33.531Z,41.70
2018-02-17T00:49:03.892Z,40.30
2018-02-17T00:51:34.609Z,38.67
2018-02-17T00:54:05.818Z,37.63
2018-02-17T00:56:36.261Z,36.77
2018-02-17T00:59:06.700Z,36.40
2018-02-17T01:01:37.093Z,33.93
2018-02-17T01:04:07.558Z,33.97
2018-02-17T01:06:37.907Z,34.60
2018-02-17T01:09:08.482Z,35.07
2018-02-17T01:11:39.575Z,34.73
2018-02-17T01:14:09.994Z,34.90
2018-02-17T01:16:41.359Z,33.50
2018-02-17T01:19:11.801Z,33.57
2018-02-17T01:21:42.979Z,33.20
2018-02-17T01:24:13.369Z,34.70
2018-02-17T01:26:44.678Z,34.83
2018-02-17T01:29:16.035Z,33.00
2018-02-17T01:31:46.913Z,31.27
2018-02-17T01:34:18.139Z,34.43
2018-02-17T01:36:48.662Z,31.97
2018-02-17T01:39:20.425Z,30.83
2018-02-17T01:41:50.898Z,31.13
2018-02-17T01:44:21.859Z,29.87
2018-02-17T01:46:52.351Z,30.20
2018-02-17T01:49:24.185Z,29.43
2018-02-17T01:51:54.626Z,31.30
2018-02-17T01:54:26.051Z,29.03
2018-02-17T01:56:56.503Z,29.40
2018-02-17T01:59:27.665Z,28.70
2018-02-17T02:01:58.391Z,27.83
2018-02-17T02:04:28.915Z,29.57
2018-02-17T02:07:00.472Z,28.60
2018-02-17T02:09:31.677Z,29.00
2018-02-17T02:12:02.350Z,27.80
2018-02-17T02:14:33.675Z,27.10
2018-02-17T02:17:04.170Z,27.77
2018-02-17T02:19:34.628Z,26.67
2018-02-17T02:22:05.103Z,27.90
2018-02-17T02:24:35.543Z,27.70
2018-02-17T02:27:05.967Z,28.90
2018-02-17T02:29:36.349Z,32.53
2018-02-17T02:32:07.543Z,29.60
2018-02-17T02:34:38.698Z,28.93
2018-02-17T02:37:09.308Z,30.80
2018-02-17T02:39:39.778Z,29.53
2018-02-17T02:42:10.214Z,27.80
2018-02-17T02:44:40.602Z,30.00
2018-02-17T02:47:11.120Z,30.10
2018-02-17T02:49:42.312Z,29.40
2018-02-17T02:52:12.833Z,28.13
2018-02-17T02:54:43.822Z,32.00
2018-02-17T02:57:15.142Z,30.70
2018-02-17T02:59:46.271Z,31.77
2018-02-17T03:02:17.015Z,31.33
2018-02-17T03:04:48.177Z,29.53
2018-02-17T03:07:19.587Z,26.67
2018-02-17T03:09:50.078Z,25.67
2018-02-17T03:12:20.545Z,25.97
2018-02-17T03:14:50.934Z,26.33
2018-02-17T03:17:21.397Z,25.73
2018-02-17T03:19:51.848Z,26.87
2018-02-17T03:22:24.051Z,25.50
2018-02-17T03:24:55.076Z,24.00
2018-02-17T03:27:26.909Z,26.47
2018-02-17T03:29:58.125Z,24.97
2018-02-17T03:32:28.529Z,24.70
2018-02-17T03:34:59.170Z,25.90
2018-02-17T03:37:29.732Z,23.30
2018-02-17T03:40:00.190Z,25.03
2018-02-17T03:42:31.342Z,23.10
2018-02-17T03:45:01.809Z,24.27
2018-02-17T03:47:32.240Z,26.63
2018-02-17T03:50:02.638Z,24.10
2018-02-17T03:52:33.101Z,22.47
2018-02-17T03:55:04.161Z,24.03
2018-02-17T03:57:35.331Z,23.13
2018-02-17T04:00:05.839Z,24.53
2018-02-17T04:02:37.355Z,22.07
2018-02-17T04:05:07.796Z,23.33
2018-02-17T04:07:38.596Z,23.90
2018-02-17T04:10:08.954Z,22.67
2018-02-17T04:12:39.877Z,22.10
2018-02-17T04:15:10.300Z,21.37
2018-02-17T04:17:40.734Z,21.00
2018-02-17T04:20:11.174Z,21.50
2018-02-17T04:22:42.410Z,20.57
2018-02-17T04:25:13.121Z,21.70
2018-02-17T04:27:43.650Z,21.27
2018-02-17T04:30:14.179Z,22.57
2018-02-17T04:32:44.654Z,21.30
2018-02-17T04:35:15.773Z,21.83
2018-02-17T04:37:46.527Z,22.67
2018-02-17T04:40:21.990Z,21.70
2018-02-17T04:43:07.144Z,20.87
2018-02-17T04:45:48.992Z,21.20
2018-02-17T04:48:25.713Z,20.33
2018-02-17T04:51:09.129Z,21.57
2018-02-17T04:53:57.451Z,20.90
2018-02-17T04:56:30.758Z,22.10
2018-02-17T04:59:06.410Z,20.83
2018-02-17T05:01:54.277Z,21.23
2018-02-17T05:04:28.133Z,20.40
2018-02-17T05:06:58.782Z,21.00
2018-02-17T05:09:30.385Z,22.63
2018-02-17T05:12:01.161Z,22.33
2018-02-17T05:14:51.015Z,21.80
2018-02-17T05:17:26.562Z,21.80
2018-02-17T05:20:11.427Z,21.87
2018-02-17T05:22:44.766Z,20.20
2018-02-17T05:25:18.175Z,21.70
2018-02-17T05:27:49.632Z,22.50
2018-02-17T05:30:21.417Z,21.70
2018-02-17T05:33:10.258Z,21.73
2018-02-17T05:35:57.662Z,22.30
2018-02-17T05:38:29.031Z,22.23
2018-02-17T05:41:01.748Z,21.73
2018-02-17T05:43:33.272Z,22.23
2018-02-17T05:46:22.942Z,23.40
2018-02-17T05:48:55.959Z,23.10
2018-02-17T05:51:26.660Z,24.10
2018-02-17T05:53:57.065Z,21.50
2018-02-17T05:56:28.619Z,21.20
2018-02-17T05:59:00.711Z,22.13
2018-02-17T06:01:31.123Z,20.70
2018-02-17T06:04:01.586Z,22.27
2018-02-17T06:06:33.028Z,21.77
2018-02-17T06:09:03.549Z,21.43
2018-02-17T06:11:34.566Z,21.37
2018-02-17T06:14:05.257Z,22.70
2018-02-17T06:16:35.687Z,21.63
2018-02-17T06:19:06.147Z,20.70
2018-02-17T06:21:37.407Z,20.30
2018-02-17T06:24:07.892Z,21.10
2018-02-17T06:26:38.603Z,21.10
2018-02-17T06:29:09.148Z,21.40
2018-02-17T06:31:40.453Z,20.97
2018-02-17T06:34:11.005Z,21.00
2018-02-17T06:36:41.576Z,21.03
2018-02-17T06:39:12.983Z,21.10
2018-02-17T06:41:43.467Z,22.20
2018-02-17T06:44:14.199Z,21.93
2018-02-17T06:46:45.656Z,22.17
2018-02-17T06:49:17.134Z,22.47
2018-02-17T06:51:47.535Z,21.47
2018-02-17T06:54:18.046Z,22.13
2018-02-17T06:56:50.056Z,22.03
2018-02-17T06:59:20.632Z,21.50
2018-02-17T07:01:51.878Z,21.53
2018-02-17T07:04:23.086Z,22.47
2018-02-17T07:06:54.034Z,19.43
2018-02-17T07:09:24.428Z,22.40
2018-02-17T07:11:55.278Z,20.87
2018-02-17T07:14:25.782Z,21.03
2018-02-17T07:16:56.979Z,20.23
2018-02-17T07:19:27.958Z,22.53
2018-02-17T07:21:58.510Z,22.53
2018-02-17T07:24:29.508Z,20.90
2018-02-17T07:27:01.389Z,22.03
2018-02-17T07:29:31.774Z,22.10
2018-02-17T07:32:02.178Z,21.87
2018-02-17T07:34:32.530Z,22.70
2018-02-17T07:37:03.376Z,21.57
2018-02-17T07:39:34.651Z,22.00
2018-02-17T07:42:05.142Z,23.57
2018-02-17T07:44:35.634Z,22.80
2018-02-17T07:47:07.011Z,22.40
2018-02-17T07:49:37.961Z,23.10
2018-02-17T07:52:08.353Z,21.73
2018-02-17T07:54:39.228Z,22.60
2018-02-17T07:57:10.371Z,21.53
2018-02-17T07:59:41.622Z,22.73
2018-02-17T08:02:12.777Z,21.47
2018-02-17T08:04:43.169Z,21.53
2018-02-17T08:07:13.807Z,21.13
2018-02-17T08:09:44.223Z,21.50
2018-02-17T08:12:14.803Z,19.53
2018-02-17T08:14:45.592Z,20.20
2018-02-17T08:17:16.051Z,20.90
2018-02-17T08:19:47.163Z,19.50
2018-02-17T08:22:17.587Z,21.40
2018-02-17T08:24:48.347Z,20.13
2018-02-17T08:27:19.608Z,17.50
2018-02-17T08:29:50.494Z,18.80
2018-02-17T08:32:20.895Z,19.70
2018-02-17T08:34:51.320Z,17.60
2018-02-17T08:37:22.190Z,20.20
2018-02-17T08:39:53.275Z,19.60
2018-02-17T08:45:06.631Z,19.63
2018-02-17T08:47:37.094Z,19.13
2018-02-17T08:50:07.414Z,20.40
2018-02-17T08:52:38.156Z,20.33
2018-02-17T08:55:08.840Z,19.23
2018-02-17T08:57:39.381Z,25.73
2018-02-17T09:00:10.129Z,22.63
2018-02-17T09:02:40.584Z,20.73
2018-02-17T09:05:10.978Z,20.00
2018-02-17T09:07:41.708Z,20.90
2018-02-17T09:10:12.179Z,21.70
2018-02-17T09:12:42.926Z,19.27
2018-02-17T09:15:14.127Z,21.40
2018-02-17T09:17:44.526Z,22.47
2018-02-17T09:20:14.922Z,22.40
2018-02-17T09:22:45.287Z,22.37
2018-02-17T09:25:16.074Z,22.90
2018-02-17T09:27:46.520Z,23.00
2018-02-17T09:30:18.127Z,23.30
2018-02-17T09:32:48.563Z,23.53
2018-02-17T09:35:19.110Z,24.47
2018-02-17T09:37:49.528Z,24.27
2018-02-17T09:40:19.986Z,21.87
2018-02-17T09:42:51.493Z,22.87
2018-02-17T09:45:21.927Z,22.70
2018-02-17T09:47:52.317Z,24.40
2018-02-17T09:50:22.714Z,23.33
2018-02-17T09:52:54.082Z,22.30
2018-02-17T09:55:24.478Z,25.50
2018-02-17T09:57:55.647Z,23.50
2018-02-17T10:00:27.171Z,22.50
2018-02-17T10:02:58.327Z,22.17
2018-02-17T10:05:29.520Z,23.27
2018-02-17T10:07:59.964Z,22.97
2018-02-17T10:10:30.391Z,24.13
2018-02-17T10:13:01.183Z,23.80
2018-02-17T10:15:31.620Z,21.97
2018-02-17T10:18:02.400Z,23.03
2018-02-17T10:20:32.862Z,23.13
2018-02-17T10:23:03.253Z,22.63
2018-02-17T10:25:33.804Z,23.47
2018-02-17T10:28:05.267Z,22.53
2018-02-17T10:30:36.583Z,23.70
2018-02-17T10:33:07.015Z,23.67
2018-02-17T10:35:37.479Z,21.77
2018-02-17T10:38:08.703Z,23.70
2018-02-17T10:40:39.947Z,24.30
2018-02-17T10:43:11.554Z,22.80
2018-02-17T10:45:41.982Z,22.70
2018-02-17T10:48:12.775Z,24.67
2018-02-17T10:50:43.907Z,23.47
2018-02-17T10:53:15.122Z,22.87
2018-02-17T10:55:45.491Z,23.80
2018-02-17T10:58:15.914Z,26.20
2018-02-17T11:00:47.610Z,24.13
2018-02-17T11:03:18.881Z,24.17
2018-02-17T11:05:49.344Z,23.17
2018-02-17T11:08:20.523Z,23.77
2018-02-17T11:10:50.981Z,23.80
2018-02-17T11:13:22.598Z,24.30
2018-02-17T11:15:53.086Z,25.03
2018-02-17T11:18:24.584Z,25.10
2018-02-17T11:20:56.094Z,23.90
2018-02-17T11:23:27.300Z,24.57
2018-02-17T11:25:58.519Z,26.00
2018-02-17T11:28:28.820Z,25.33
2018-02-17T11:30:59.731Z,23.97
2018-02-17T11:33:30.970Z,25.40
2018-02-17T11:36:01.420Z,24.70
2018-02-17T11:38:32.576Z,24.10
2018-02-17T11:41:03.002Z,25.53
2018-02-17T11:43:33.338Z,25.10
2018-02-17T11:46:04.185Z,25.60
2018-02-17T11:48:35.019Z,23.93
2018-02-17T11:51:06.264Z,25.17
2018-02-17T11:53:36.710Z,25.23
2018-02-17T11:56:07.189Z,24.70
2018-02-17T11:58:38.377Z,25.50
2018-02-17T12:01:09.654Z,25.60
2018-02-17T12:03:40.102Z,25.50
2018-02-17T12:06:11.449Z,25.97
2018-02-17T12:08:42.662Z,26.80
2018-02-17T12:11:14.370Z,26.87
2018-02-17T12:13:44.794Z,28.00
2018-02-17T12:16:15.230Z,28.10
2018-02-17T12:18:46.115Z,26.03
2018-02-17T12:21:16.830Z,26.03
2018-02-17T12:23:47.277Z,26.00
2018-02-17T12:26:17.758Z,25.73
2018-02-17T12:28:48.209Z,25.90
2018-02-17T12:31:19.107Z,25.53
2018-02-17T12:33:49.514Z,26.40
2018-02-17T12:36:21.156Z,26.63
2018-02-17T12:38:51.548Z,24.63
2018-02-17T12:41:21.986Z,27.40
2018-02-17T12:43:52.329Z,25.57
2018-02-17T12:46:22.734Z,25.47
2018-02-17T12:48:53.633Z,25.67
2018-02-17T12:51:24.178Z,26.37
2018-02-17T12:53:54.901Z,26.97
2018-02-17T12:56:25.303Z,26.57
2018-02-17T12:58:56.479Z,27.10
2018-02-17T13:01:26.895Z,24.93
2018-02-17T13:03:57.341Z,26.67
2018-02-17T13:06:28.218Z,25.70
2018-02-17T13:08:58.970Z,25.37
2018-02-17T13:11:30.159Z,27.60
2018-02-17T13:14:00.655Z,25.63
2018-02-17T13:16:31.065Z,26.13
2018-02-17T13:19:02.736Z,28.20
2018-02-17T13:21:33.994Z,25.87
2018-02-17T13:24:04.835Z,27.60
2018-02-17T13:26:35.398Z,27.90
2018-02-17T13:29:05.839Z,26.20
2018-02-17T13:31:36.254Z,26.00
2018-02-17T13:34:06.699Z,27.67
2018-02-17T13:36:37.426Z,26.57
2018-02-17T13:39:07.886Z,26.80
2018-02-17T13:41:39.105Z,27.40
2018-02-17T13:44:09.529Z,26.93
2018-02-17T13:46:39.911Z,28.50
2018-02-17T13:49:10.353Z,27.33
2018-02-17T13:51:40.796Z,25.83
2018-02-17T13:54:11.670Z,24.83
2018-02-17T13:56:42.970Z,26.80
2018-02-17T13:59:13.311Z,24.50
2018-02-17T14:01:43.796Z,26.87
2018-02-17T14:04:14.984Z,26.60
2018-02-17T14:06:45.703Z,28.70
2018-02-17T14:09:16.905Z,26.97
2018-02-17T14:11:47.389Z,28.37
2018-02-17T14:14:18.021Z,27.57
2018-02-17T14:16:48.795Z,28.20
2018-02-17T14:19:19.272Z,29.03
2018-02-17T14:21:49.964Z,28.60
2018-02-17T14:24:20.789Z,30.57
2018-02-17T14:26:51.186Z,27.80
2018-02-17T14:29:21.629Z,29.77
2018-02-17T14:31:52.850Z,31.77
2018-02-17T14:34:23.309Z,32.00
2018-02-17T14:36:54.828Z,30.10
2018-02-17T14:39:25.433Z,31.20
2018-02-17T14:41:56.207Z,29.70
2018-02-17T14:44:27.276Z,30.50
2018-02-17T14:46:57.696Z,29.67
2018-02-17T14:49:28.356Z,30.73
2018-02-17T14:51:59.185Z,29.20
2018-02-17T14:54:30.058Z,30.10
2018-02-17T14:57:00.447Z,28.60
2018-02-17T14:59:30.912Z,31.57
2018-02-17T15:02:01.992Z,31.50
2018-02-17T15:04:33.134Z,30.80
2018-02-17T15:07:04.703Z,31.20
2018-02-17T15:09:35.147Z,30.90
2018-02-17T15:12:05.871Z,31.87
2018-02-17T15:14:36.314Z,31.43
2018-02-17T15:17:06.786Z,30.93
2018-02-17T15:19:37.234Z,31.30
2018-02-17T15:22:07.762Z,30.90
2018-02-17T15:24:39.268Z,31.00
2018-02-17T15:27:09.761Z,29.90
2018-02-17T15:29:40.419Z,30.77
2018-02-17T15:32:10.957Z,30.57
2018-02-17T15:34:41.474Z,30.00
2018-02-17T15:37:12.033Z,31.80
2018-02-17T15:39:42.474Z,31.70
2018-02-17T15:42:14.032Z,31.83
2018-02-17T15:44:45.190Z,31.43
2018-02-17T15:47:15.663Z,30.40
2018-02-17T15:49:46.165Z,32.60
2018-02-17T15:52:16.949Z,31.90
2018-02-17T15:54:47.528Z,30.43
2018-02-17T15:57:18.033Z,31.07
2018-02-17T15:59:49.622Z,31.97
2018-02-17T16:02:20.092Z,31.20
2018-02-17T16:04:50.713Z,31.63
2018-02-17T16:07:21.385Z,30.87
2018-02-17T16:09:52.855Z,32.33
2018-02-17T16:12:23.894Z,31.97
2018-02-17T16:14:54.460Z,34.50
2018-02-17T16:17:25.170Z,32.03
2018-02-17T16:19:55.716Z,33.83
2018-02-17T16:22:26.427Z,33.50
2018-02-17T16:24:57.050Z,34.60
2018-02-17T16:27:27.608Z,32.90
2018-02-17T16:29:58.385Z,30.80
2018-02-17T16:32:29.789Z,33.50
2018-02-17T16:35:00.226Z,32.10
2018-02-17T16:37:30.624Z,32.30
2018-02-17T16:40:01.402Z,32.10
2018-02-17T16:42:32.366Z,34.47
2018-02-17T16:45:03.764Z,32.83
2018-02-17T16:47:34.218Z,32.73
2018-02-17T16:50:04.724Z,32.97
2018-02-17T16:52:35.173Z,31.73
2018-02-17T16:55:06.135Z,32.43
2018-02-17T16:57:37.404Z,30.23
2018-02-17T17:00:08.401Z,33.30
2018-02-17T17:02:38.953Z,31.63
2018-02-17T17:05:09.470Z,32.47
2018-02-17T17:07:40.819Z,31.50
2018-02-17T17:10:12.279Z,33.23
2018-02-17T17:12:43.954Z,34.07
2018-02-17T17:15:14.457Z,34.27
2018-02-17T17:17:45.981Z,31.50
2018-02-17T17:20:16.412Z,33.57
2018-02-17T17:22:46.906Z,33.20
2018-02-17T17:25:17.390Z,32.47
2018-02-17T17:27:48.928Z,33.97
2018-02-17T17:30:19.981Z,35.20
2018-02-17T17:32:51.446Z,35.73
2018-02-17T17:35:21.884Z,32.77
2018-02-17T17:37:52.338Z,32.37
2018-02-17T17:40:22.855Z,33.80
2018-02-17T17:42:53.694Z,35.20
2018-02-17T17:45:24.209Z,33.90
2018-02-17T17:47:55.011Z,34.37
2018-02-17T17:50:26.175Z,33.80
2018-02-17T17:52:56.557Z,34.37
2018-02-17T17:55:27.021Z,34.30
2018-02-17T17:57:58.190Z,34.67
2018-02-17T18:00:29.088Z,34.80
2018-02-17T18:03:00.314Z,35.40
2018-02-17T18:05:30.750Z,35.10
2018-02-17T18:08:01.246Z,35.20
2018-02-17T18:10:31.715Z,34.40
2018-02-17T18:13:02.916Z,35.17
2018-02-17T18:15:33.395Z,35.93
2018-02-17T18:18:05.094Z,35.20
2018-02-17T18:20:35.483Z,36.17
2018-02-17T18:23:06.707Z,34.57
2018-02-17T18:25:37.147Z,38.00
2018-02-17T18:28:08.342Z,35.37
2018-02-17T18:30:39.367Z,35.80
2018-02-17T18:33:10.079Z,35.87
2018-02-17T18:35:40.530Z,36.97
2018-02-17T18:38:11.002Z,36.60
2018-02-17T18:40:41.421Z,36.73
2018-02-17T18:43:11.836Z,36.80
2018-02-17T18:45:42.309Z,37.47
2018-02-17T18:48:13.962Z,36.07
2018-02-17T18:50:44.415Z,36.30
2018-02-17T18:53:14.813Z,37.80
2018-02-17T18:55:46.060Z,36.40
2018-02-17T18:58:17.225Z,37.13
2018-02-17T19:00:47.991Z,38.17
2018-02-17T19:03:18.484Z,35.93
2018-02-17T19:05:49.138Z,38.10
2018-02-17T19:08:19.646Z,36.47
2018-02-17T19:10:50.321Z,36.70
2018-02-17T19:13:20.812Z,37.53
2018-02-17T19:15:52.019Z,36.63
2018-02-17T19:18:23.406Z,37.17
2018-02-17T19:20:53.822Z,36.37
2018-02-17T19:23:24.241Z,37.37
2018-02-17T19:25:54.626Z,35.97
2018-02-17T19:28:25.127Z,35.60
2018-02-17T19:30:56.748Z,37.33
2018-02-17T19:33:27.138Z,37.47
2018-02-17T19:35:57.819Z,36.50
2018-02-17T19:38:28.226Z,38.03
2018-02-17T19:40:59.478Z,36.57
2018-02-17T19:43:29.844Z,36.30
2018-02-17T19:46:00.250Z,37.10
2018-02-17T19:48:35.849Z,39.13
2018-02-17T19:51:06.294Z,34.20
2018-02-17T19:53:37.518Z,37.73
2018-02-17T19:56:08.245Z,38.77
2018-02-17T19:58:38.673Z,37.70
2018-02-17T20:01:09.147Z,36.93
2018-02-17T20:03:39.568Z,38.17
2018-02-17T20:06:10.275Z,35.80
2018-02-17T20:08:41.485Z,35.70
2018-02-17T20:11:11.952Z,39.20
2018-02-17T20:13:43.320Z,39.83
2018-02-17T20:16:13.725Z,38.17
2018-02-17T20:18:45.181Z,37.30
2018-02-17T20:21:16.701Z,38.73
2018-02-17T20:23:47.619Z,38.00
2018-02-17T20:26:18.036Z,37.07
2018-02-17T20:28:48.447Z,39.70
2018-02-17T20:31:18.874Z,38.17
2018-02-17T20:33:49.560Z,38.20
2018-02-17T20:36:20.436Z,39.50
2018-02-17T20:38:50.897Z,38.03
2018-02-17T20:41:21.386Z,38.00
2018-02-17T20:43:51.774Z,38.60
2018-02-17T20:46:22.217Z,37.00
2018-02-17T20:48:53.392Z,37.73
2018-02-17T20:51:24.489Z,41.67
2018-02-17T20:53:55.250Z,45.80
2018-02-17T20:56:26.415Z,46.23
2018-02-17T20:58:56.813Z,52.00
2018-02-17T21:01:28.036Z,56.37
2018-02-17T21:03:58.426Z,53.90
2018-02-17T21:06:29.217Z,58.13
2018-02-17T21:09:00.427Z,57.10
2018-02-17T21:11:30.861Z,56.73
2018-02-17T21:14:01.242Z,53.67
2018-02-17T21:16:31.701Z,53.13
2018-02-17T21:19:02.393Z,52.80
2018-02-17T21:21:33.103Z,53.20
2018-02-17T21:24:04.699Z,53.73
2018-02-17T21:26:35.155Z,55.87
2018-02-17T21:29:05.645Z,55.17
2018-02-17T21:31:36.118Z,51.90
2018-02-17T21:34:06.597Z,52.37
2018-02-17T21:36:37.110Z,51.20
2018-02-17T21:39:08.311Z,51.00
2018-02-17T21:41:38.813Z,50.60
2018-02-17T21:44:09.218Z,50.90
2018-02-17T21:46:39.649Z,49.23
2018-02-17T21:49:10.075Z,52.90
2018-02-17T21:51:40.504Z,52.90
2018-02-17T21:54:11.334Z,53.20
2018-02-17T21:56:41.729Z,55.50
2018-02-17T21:59:12.887Z,53.97
2018-02-17T22:01:44.092Z,53.80
2018-02-17T22:04:14.453Z,54.57
2018-02-17T22:06:45.747Z,54.57
2018-02-17T22:09:16.120Z,54.17
2018-02-17T22:11:47.600Z,55.30
2018-02-17T22:14:18.118Z,53.80
2018-02-17T22:16:48.448Z,53.57
2018-02-17T22:19:18.941Z,52.73
2018-02-17T22:21:49.417Z,52.47
2018-02-17T22:24:20.312Z,48.87
2018-02-17T22:26:51.493Z,49.67
2018-02-17T22:29:21.969Z,48.13
2018-02-17T22:31:52.905Z,50.07
2018-02-17T22:34:23.370Z,48.07
2018-02-17T22:36:54.500Z,52.10
2018-02-17T22:39:25.831Z,50.17
2018-02-17T22:41:56.546Z,48.97
2018-02-17T22:44:26.969Z,51.47
2018-02-17T22:46:57.415Z,51.77
2018-02-17T22:49:27.881Z,50.63
2018-02-17T22:51:58.315Z,49.90
2018-02-17T22:54:29.030Z,49.37
2018-02-17T22:57:00.240Z,51.00
2018-02-17T22:59:30.836Z,51.30
2018-02-17T23:02:01.239Z,50.07
2018-02-17T23:04:31.698Z,49.63
2018-02-17T23:07:02.158Z,51.43
2018-02-17T23:09:32.566Z,49.00
2018-02-17T23:12:03.346Z,48.27
2018-02-17T23:14:34.488Z,48.60
2018-02-17T23:17:05.624Z,46.83
2018-02-17T23:19:37.059Z,46.67
2018-02-17T23:22:08.437Z,44.97
2018-02-17T23:24:39.493Z,46.13
2018-02-17T23:27:10.022Z,44.93
2018-02-17T23:29:40.800Z,45.63
2018-02-17T23:32:11.182Z,45.93
2018-02-17T23:34:41.626Z,46.20
2018-02-17T23:37:12.132Z,45.47
2018-02-17T23:39:42.617Z,46.70
2018-02-17T23:42:13.118Z,44.27
2018-02-17T23:44:43.549Z,43.77
2018-02-17T23:47:14.320Z,43.97
2018-02-17T23:49:45.585Z,45.73
2018-02-17T23:52:15.969Z,44.90
2018-02-17T23:54:46.368Z,44.00
2018-02-17T23:57:16.839Z,41.40
2018-02-17T23:59:48.366Z,42.87
