createdAt,value
2022-08-21T00:01:20.781Z,75.10
2022-08-21T00:03:50.734Z,75.00
2022-08-21T00:06:21.660Z,75.00
2022-08-21T00:08:50.605Z,75.00
2022-08-21T00:11:20.298Z,74.90
2022-08-21T00:13:49.726Z,75.00
2022-08-21T00:16:18.797Z,75.00
2022-08-21T00:18:48.233Z,75.00
2022-08-21T00:21:18.125Z,75.10
2022-08-21T00:23:49.302Z,75.20
2022-08-21T00:26:18.720Z,75.10
2022-08-21T00:28:49.791Z,75.30
2022-08-21T00:31:19.906Z,75.20
2022-08-21T00:33:48.758Z,75.10
2022-08-21T00:36:18.591Z,75.10
2022-08-21T00:38:49.386Z,75.00
2022-08-21T00:41:35.808Z,75.00
2022-08-21T00:44:09.513Z,75.00
2022-08-21T00:46:39.555Z,75.00
2022-08-21T00:49:10.410Z,75.10
2022-08-21T00:51:48.058Z,75.20
2022-08-21T00:54:20.597Z,75.20
2022-08-21T00:56:55.213Z,75.20
2022-08-21T00:59:25.463Z,75.00
2022-08-21T01:01:54.451Z,75.00
2022-08-21T01:04:25.740Z,75.20
2022-08-21T01:06:55.995Z,75.20
2022-08-21T01:09:26.770Z,75.20
2022-08-21T01:11:56.170Z,74.90
2022-08-21T01:14:25.699Z,74.80
2022-08-21T01:16:55.682Z,75.10
2022-08-21T01:19:25.611Z,75.20
2022-08-21T01:21:56.390Z,75.20
2022-08-21T01:24:25.657Z,75.20
2022-08-21T01:26:55.691Z,75.20
2022-08-21T01:29:32.550Z,75.00
2022-08-21T01:32:07.556Z,75.20
2022-08-21T01:34:40.246Z,75.20
2022-08-21T01:37:11.283Z,75.20
2022-08-21T01:39:40.495Z,75.40
2022-08-21T01:42:10.178Z,75.30
2022-08-21T01:44:39.135Z,75.30
2022-08-21T01:47:11.199Z,75.40
2022-08-21T01:49:41.549Z,75.30
2022-08-21T01:52:13.175Z,75.40
2022-08-21T01:54:42.633Z,75.40
2022-08-21T01:57:13.117Z,75.30
2022-08-21T01:59:42.181Z,75.30
2022-08-21T02:02:11.337Z,75.30
2022-08-21T02:04:40.962Z,75.20
2022-08-21T02:07:11.189Z,75.20
2022-08-21T02:09:43.004Z,75.20
2022-08-21T02:12:12.394Z,75.00
2022-08-21T02:14:41.376Z,74.90
2022-08-21T02:17:10.298Z,74.90
2022-08-21T02:19:40.637Z,75.00
2022-08-21T02:22:12.163Z,74.90
2022-08-21T02:24:54.027Z,74.80
2022-08-21T02:27:27.379Z,74.80
2022-08-21T02:29:59.091Z,75.00
2022-08-21T02:32:28.442Z,75.00
2022-08-21T02:34:57.761Z,75.00
2022-08-21T02:37:27.999Z,75.10
2022-08-21T02:39:57.873Z,75.10
2022-08-21T02:42:27.268Z,75.20
2022-08-21T02:44:56.320Z,75.20
2022-08-21T02:47:25.563Z,75.30
2022-08-21T02:49:54.863Z,75.30
2022-08-21T02:52:25.031Z,75.50
2022-08-21T02:54:55.290Z,75.60
2022-08-21T02:57:24.756Z,75.60
2022-08-21T02:59:54.186Z,75.50
2022-08-21T03:02:23.458Z,75.50
2022-08-21T03:04:55.635Z,75.50
2022-08-21T03:07:24.938Z,75.40
2022-08-21T03:09:56.155Z,75.40
2022-08-21T03:12:25.181Z,75.40
2022-08-21T03:14:57.641Z,75.50
2022-08-21T03:17:29.906Z,75.40
2022-08-21T03:20:00.463Z,75.40
2022-08-21T03:22:30.871Z,75.40
2022-08-21T03:25:02.191Z,75.30
2022-08-21T03:27:36.091Z,75.30
2022-08-21T03:30:10.711Z,75.20
2022-08-21T03:32:42.119Z,75.30
2022-08-21T03:35:11.525Z,75.40
2022-08-21T03:37:41.120Z,75.50
2022-08-21T03:40:14.391Z,75.60
2022-08-21T03:42:43.493Z,75.80
2022-08-21T03:45:12.798Z,76.00
2022-08-21T03:47:51.932Z,75.80
2022-08-21T03:50:21.651Z,75.70
2022-08-21T03:52:51.551Z,75.60
2022-08-21T03:55:21.986Z,75.60
2022-08-21T03:57:51.088Z,75.60
2022-08-21T04:00:21.313Z,75.50
2022-08-21T04:02:50.511Z,75.50
2022-08-21T04:05:28.190Z,75.60
2022-08-21T04:07:59.882Z,75.50
2022-08-21T04:10:32.972Z,75.50
2022-08-21T04:13:03.592Z,75.10
2022-08-21T04:15:33.599Z,75.00
2022-08-21T04:18:02.845Z,75.00
2022-08-21T04:20:32.739Z,74.90
2022-08-21T04:23:02.377Z,74.90
2022-08-21T04:25:32.856Z,74.80
2022-08-21T04:28:03.084Z,74.80
2022-08-21T04:30:32.890Z,74.70
2022-08-21T04:33:01.866Z,74.70
2022-08-21T04:35:31.182Z,74.80
2022-08-21T04:38:00.131Z,74.80
2022-08-21T04:40:30.712Z,74.70
2022-08-21T04:43:05.454Z,74.80
2022-08-21T04:45:37.349Z,74.80
2022-08-21T04:48:13.343Z,74.70
2022-08-21T04:50:52.911Z,74.70
2022-08-21T04:53:53.244Z,74.80
2022-08-21T04:56:33.784Z,75.10
2022-08-21T04:59:09.324Z,74.90
2022-08-21T05:01:41.170Z,74.90
2022-08-21T05:04:14.824Z,74.90
2022-08-21T05:06:47.570Z,74.90
2022-08-21T05:09:19.094Z,75.00
2022-08-21T05:11:49.011Z,75.20
2022-08-21T05:14:20.385Z,75.10
2022-08-21T05:16:49.460Z,74.90
2022-08-21T05:19:18.267Z,74.80
2022-08-21T05:21:48.943Z,74.80
2022-08-21T05:24:18.740Z,75.60
2022-08-21T05:26:48.004Z,74.80
2022-08-21T05:29:20.203Z,74.70
2022-08-21T05:31:50.122Z,74.60
2022-08-21T05:34:21.675Z,74.50
2022-08-21T05:36:50.531Z,74.40
2022-08-21T05:39:19.552Z,74.40
2022-08-21T05:41:48.714Z,74.40
2022-08-21T05:44:18.947Z,74.70
2022-08-21T05:46:49.288Z,74.70
2022-08-21T05:49:18.162Z,74.70
2022-08-21T05:51:47.088Z,74.50
2022-08-21T05:54:15.833Z,74.70
2022-08-21T05:56:45.891Z,74.40
2022-08-21T05:59:15.287Z,74.50
2022-08-21T06:01:46.271Z,74.50
2022-08-21T06:04:17.367Z,75.30
2022-08-21T06:06:47.904Z,74.70
2022-08-21T06:09:17.863Z,74.70
2022-08-21T06:11:47.265Z,74.60
2022-08-21T06:14:17.391Z,74.60
2022-08-21T06:16:48.096Z,74.70
2022-08-21T06:19:17.373Z,74.70
2022-08-21T06:21:46.560Z,74.40
2022-08-21T06:24:15.556Z,74.30
2022-08-21T06:26:44.531Z,74.50
2022-08-21T06:29:17.373Z,74.60
2022-08-21T06:31:49.202Z,74.70
2022-08-21T06:34:19.286Z,74.50
2022-08-21T06:36:48.235Z,74.30
2022-08-21T06:39:25.365Z,74.30
2022-08-21T06:42:00.779Z,74.40
2022-08-21T06:44:32.808Z,74.20
2022-08-21T06:47:02.998Z,74.20
2022-08-21T06:49:31.783Z,74.10
2022-08-21T06:52:02.232Z,74.20
2022-08-21T06:54:31.603Z,74.20
2022-08-21T06:57:00.650Z,74.20
2022-08-21T06:59:29.637Z,74.10
2022-08-21T07:01:58.614Z,73.90
2022-08-21T07:04:29.082Z,74.00
2022-08-21T07:06:58.153Z,73.90
2022-08-21T07:09:27.171Z,74.00
2022-08-21T07:11:58.628Z,73.90
2022-08-21T07:14:27.761Z,73.70
2022-08-21T07:16:56.523Z,73.80
2022-08-21T07:19:25.355Z,73.70
2022-08-21T07:22:00.500Z,73.90
2022-08-21T07:24:30.150Z,74.20
2022-08-21T07:26:59.070Z,74.10
2022-08-21T07:29:28.146Z,74.10
2022-08-21T07:31:57.136Z,74.20
2022-08-21T07:34:25.899Z,74.00
2022-08-21T07:36:56.079Z,74.00
2022-08-21T07:39:25.033Z,73.90
2022-08-21T07:41:54.155Z,73.50
2022-08-21T07:44:23.758Z,73.20
2022-08-21T07:46:53.199Z,72.90
2022-08-21T07:49:22.044Z,72.80
2022-08-21T07:51:50.878Z,72.80
2022-08-21T07:54:25.439Z,72.40
2022-08-21T07:57:03.444Z,72.90
2022-08-21T07:59:32.623Z,71.70
2022-08-21T08:02:05.066Z,71.70
2022-08-21T08:04:38.118Z,71.60
2022-08-21T08:07:38.232Z,71.20
2022-08-21T08:10:15.603Z,71.00
2022-08-21T08:12:48.856Z,70.70
2022-08-21T08:15:26.393Z,70.40
2022-08-21T08:18:08.382Z,69.80
2022-08-21T08:20:55.911Z,69.20
2022-08-21T08:23:29.509Z,69.80
2022-08-21T08:26:03.445Z,70.20
2022-08-21T08:28:39.682Z,69.30
2022-08-21T08:31:30.495Z,69.00
2022-08-21T08:34:25.652Z,68.40
2022-08-21T08:37:03.091Z,68.40
2022-08-21T08:39:39.759Z,68.70
2022-08-21T08:42:32.693Z,68.40
2022-08-21T08:45:35.154Z,67.90
2022-08-21T08:48:29.230Z,68.50
2022-08-21T08:51:18.503Z,69.10
2022-08-21T08:53:54.540Z,67.50
2022-08-21T08:56:29.886Z,66.90
2022-08-21T08:59:08.205Z,66.70
2022-08-21T09:01:39.197Z,67.00
2022-08-21T09:04:10.299Z,65.70
2022-08-21T09:06:56.910Z,65.80
2022-08-21T09:09:39.936Z,66.00
2022-08-21T09:12:17.239Z,65.50
2022-08-21T09:15:01.227Z,65.90
2022-08-21T09:17:41.299Z,65.30
2022-08-21T09:20:21.105Z,64.40
2022-08-21T09:23:02.857Z,65.10
2022-08-21T09:25:36.749Z,64.40
2022-08-21T09:28:13.947Z,64.70
2022-08-21T09:30:49.113Z,65.00
2022-08-21T09:33:18.477Z,64.50
2022-08-21T09:35:54.607Z,64.60
2022-08-21T09:38:29.264Z,63.70
2022-08-21T09:41:01.635Z,63.10
2022-08-21T09:43:31.070Z,63.50
2022-08-21T09:46:10.869Z,63.50
2022-08-21T09:48:43.175Z,63.30
2022-08-21T09:51:16.622Z,64.10
2022-08-21T09:53:51.022Z,63.00
2022-08-21T09:56:47.334Z,62.60
2022-08-21T09:59:24.711Z,62.20
2022-08-21T10:01:56.939Z,61.00
2022-08-21T10:04:32.098Z,61.00
2022-08-21T10:07:12.092Z,60.20
2022-08-21T10:09:41.915Z,60.30
2022-08-21T10:12:18.272Z,59.50
2022-08-21T10:14:56.712Z,59.90
2022-08-21T10:17:37.634Z,59.90
2022-08-21T10:20:12.558Z,59.20
2022-08-21T10:22:59.132Z,60.00
2022-08-21T10:25:37.533Z,59.60
2022-08-21T10:28:15.649Z,59.70
2022-08-21T10:30:52.686Z,59.30
2022-08-21T10:33:34.350Z,58.60
2022-08-21T10:36:15.119Z,58.00
2022-08-21T10:39:36.565Z,58.00
2022-08-21T10:42:16.374Z,57.40
2022-08-21T10:44:55.722Z,57.70
2022-08-21T10:47:32.591Z,57.90
2022-08-21T10:50:10.467Z,58.30
2022-08-21T10:53:06.000Z,58.30
2022-08-21T10:55:38.370Z,58.10
2022-08-21T10:58:12.503Z,57.90
2022-08-21T11:00:47.935Z,57.20
2022-08-21T11:03:23.652Z,57.20
2022-08-21T11:05:55.718Z,57.50
2022-08-21T11:08:30.815Z,57.10
2022-08-21T11:11:08.581Z,56.70
2022-08-21T11:13:42.641Z,56.60
2022-08-21T11:16:20.808Z,56.50
2022-08-21T11:18:53.602Z,56.40
2022-08-21T11:21:34.338Z,55.60
2022-08-21T11:24:10.918Z,55.40
2022-08-21T11:26:45.148Z,54.80
2022-08-21T11:29:21.946Z,55.70
2022-08-21T11:32:05.731Z,55.00
2022-08-21T11:34:47.563Z,53.90
2022-08-21T11:37:28.843Z,54.60
2022-08-21T11:40:05.133Z,53.30
2022-08-21T11:42:42.707Z,54.30
2022-08-21T11:45:21.639Z,54.40
2022-08-21T11:48:03.855Z,54.40
2022-08-21T11:50:36.074Z,52.50
2022-08-21T11:53:11.794Z,53.40
2022-08-21T11:55:45.887Z,53.10
2022-08-21T11:58:25.359Z,52.50
2022-08-21T12:00:58.114Z,50.20
2022-08-21T12:03:31.627Z,51.80
2022-08-21T12:06:04.025Z,50.80
2022-08-21T12:08:36.922Z,50.30
2022-08-21T12:11:08.916Z,49.80
2022-08-21T12:13:42.424Z,50.00
2022-08-21T12:16:16.000Z,50.50
2022-08-21T12:18:46.228Z,51.30
2022-08-21T12:21:24.051Z,51.90
2022-08-21T12:24:07.076Z,51.80
2022-08-21T12:26:49.767Z,51.90
2022-08-21T12:29:25.196Z,52.30
2022-08-21T12:31:59.132Z,51.80
2022-08-21T12:34:36.831Z,51.60
2022-08-21T12:37:16.767Z,51.40
2022-08-21T12:39:50.971Z,52.00
2022-08-21T12:42:24.586Z,51.40
2022-08-21T12:44:57.915Z,51.80
2022-08-21T12:47:45.214Z,51.70
2022-08-21T12:50:21.910Z,51.40
2022-08-21T12:52:59.940Z,51.50
2022-08-21T12:55:32.162Z,50.60
2022-08-21T12:58:02.289Z,50.10
2022-08-21T13:00:32.350Z,50.00
2022-08-21T13:03:02.654Z,49.80
2022-08-21T13:05:35.755Z,49.60
2022-08-21T13:08:07.491Z,48.70
2022-08-21T13:10:39.567Z,48.70
2022-08-21T13:13:14.405Z,47.80
2022-08-21T13:15:59.958Z,47.90
2022-08-21T13:18:34.934Z,47.60
2022-08-21T13:21:10.317Z,48.60
2022-08-21T13:23:39.576Z,47.50
2022-08-21T13:26:18.560Z,48.60
2022-08-21T13:28:49.183Z,47.80
2022-08-21T13:31:23.900Z,48.20
2022-08-21T13:33:59.371Z,47.50
2022-08-21T13:36:33.775Z,46.10
2022-08-21T13:39:05.914Z,46.80
2022-08-21T13:41:39.407Z,47.30
2022-08-21T13:44:20.622Z,47.50
2022-08-21T13:46:51.535Z,48.00
2022-08-21T13:49:25.192Z,47.70
2022-08-21T13:51:54.346Z,48.10
2022-08-21T13:54:28.517Z,48.50
2022-08-21T13:56:59.862Z,47.50
2022-08-21T13:59:31.490Z,47.20
2022-08-21T14:02:03.269Z,46.90
2022-08-21T14:04:37.949Z,46.90
2022-08-21T14:07:18.868Z,46.70
2022-08-21T14:09:48.650Z,46.90
2022-08-21T14:12:25.954Z,46.70
2022-08-21T14:14:56.841Z,46.70
2022-08-21T14:17:33.743Z,46.80
2022-08-21T14:20:03.394Z,46.00
2022-08-21T14:22:39.880Z,46.20
2022-08-21T14:25:13.037Z,45.30
2022-08-21T14:27:51.003Z,44.90
2022-08-21T14:30:21.922Z,45.20
2022-08-21T14:32:51.144Z,44.30
2022-08-21T14:35:23.798Z,44.40
2022-08-21T14:37:55.178Z,42.50
2022-08-21T14:40:26.428Z,42.80
2022-08-21T14:42:58.917Z,42.70
2022-08-21T14:45:30.083Z,43.00
2022-08-21T14:48:01.057Z,42.90
2022-08-21T14:50:30.381Z,43.60
2022-08-21T14:52:59.308Z,43.90
2022-08-21T14:55:28.713Z,43.90
2022-08-21T14:57:59.209Z,42.10
2022-08-21T15:00:35.702Z,43.10
2022-08-21T15:03:05.114Z,43.10
2022-08-21T15:05:34.434Z,42.90
2022-08-21T15:08:04.090Z,42.80
2022-08-21T15:10:35.759Z,42.90
2022-08-21T15:13:06.221Z,43.00
2022-08-21T15:15:41.564Z,42.50
2022-08-21T15:18:13.173Z,42.70
2022-08-21T15:20:42.607Z,42.80
2022-08-21T15:23:14.885Z,42.60
2022-08-21T15:25:46.022Z,42.80
2022-08-21T15:28:18.106Z,43.00
2022-08-21T15:30:47.826Z,43.00
2022-08-21T15:33:16.888Z,43.10
2022-08-21T15:35:47.372Z,43.10
2022-08-21T15:38:17.108Z,43.10
2022-08-21T15:40:51.964Z,43.00
2022-08-21T15:43:30.184Z,42.20
2022-08-21T15:46:01.610Z,42.40
2022-08-21T15:48:31.208Z,43.00
2022-08-21T15:51:00.556Z,43.10
2022-08-21T15:53:29.789Z,43.20
2022-08-21T15:55:58.968Z,43.00
2022-08-21T15:58:29.546Z,42.90
2022-08-21T16:01:01.512Z,43.50
2022-08-21T16:03:30.754Z,43.10
2022-08-21T16:05:59.556Z,43.10
2022-08-21T16:08:28.691Z,43.30
2022-08-21T16:10:58.017Z,43.50
2022-08-21T16:13:31.339Z,43.60
2022-08-21T16:16:01.041Z,43.40
2022-08-21T16:18:30.903Z,43.00
2022-08-21T16:20:59.877Z,42.80
2022-08-21T16:23:28.963Z,43.60
2022-08-21T16:26:00.279Z,43.40
2022-08-21T16:28:31.516Z,43.10
2022-08-21T16:31:00.728Z,43.20
2022-08-21T16:33:36.926Z,42.90
2022-08-21T16:36:07.811Z,43.60
2022-08-21T16:38:38.245Z,43.00
2022-08-21T16:41:10.017Z,43.00
2022-08-21T16:43:41.483Z,43.10
2022-08-21T16:46:12.343Z,43.10
2022-08-21T16:48:42.423Z,43.30
2022-08-21T16:51:11.670Z,43.30
2022-08-21T16:53:40.955Z,43.00
2022-08-21T16:56:10.822Z,42.90
2022-08-21T16:58:44.065Z,42.90
2022-08-21T17:01:15.999Z,42.70
2022-08-21T17:03:47.715Z,42.90
2022-08-21T17:06:17.686Z,42.80
2022-08-21T17:08:46.845Z,43.00
2022-08-21T17:11:36.621Z,43.40
2022-08-21T17:14:10.615Z,43.10
2022-08-21T17:16:40.686Z,43.10
2022-08-21T17:19:12.979Z,43.30
2022-08-21T17:21:42.656Z,43.90
2022-08-21T17:24:15.479Z,44.10
2022-08-21T17:26:45.459Z,44.20
2022-08-21T17:29:16.747Z,44.30
2022-08-21T17:31:47.031Z,44.30
2022-08-21T17:34:16.873Z,44.40
2022-08-21T17:36:46.202Z,44.40
2022-08-21T17:39:21.969Z,44.60
2022-08-21T17:41:57.753Z,44.60
2022-08-21T17:44:28.591Z,44.90
2022-08-21T17:46:57.968Z,44.70
2022-08-21T17:49:27.014Z,44.90
2022-08-21T17:51:56.151Z,44.80
2022-08-21T17:54:26.559Z,45.00
2022-08-21T17:56:57.075Z,45.20
2022-08-21T17:59:28.306Z,45.10
2022-08-21T18:02:01.613Z,45.10
2022-08-21T18:04:31.725Z,45.10
2022-08-21T18:07:00.842Z,45.40
2022-08-21T18:09:29.848Z,45.60
2022-08-21T18:12:00.865Z,46.00
2022-08-21T18:14:35.056Z,46.10
2022-08-21T18:17:08.192Z,46.00
2022-08-21T18:19:37.703Z,46.10
2022-08-21T18:22:18.234Z,46.00
2022-08-21T18:24:47.636Z,46.20
2022-08-21T18:27:17.028Z,46.30
2022-08-21T18:29:47.855Z,46.40
2022-08-21T18:32:30.445Z,46.80
2022-08-21T18:35:02.750Z,46.90
2022-08-21T18:37:32.302Z,46.80
2022-08-21T18:40:04.226Z,46.90
2022-08-21T18:42:38.867Z,46.90
2022-08-21T18:45:14.091Z,47.10
2022-08-21T18:47:46.199Z,47.30
2022-08-21T18:50:19.354Z,47.50
2022-08-21T18:52:52.766Z,47.50
2022-08-21T18:55:37.936Z,47.30
2022-08-21T18:58:10.873Z,47.40
2022-08-21T19:00:47.040Z,47.70
2022-08-21T19:03:23.732Z,48.00
2022-08-21T19:05:54.039Z,47.80
2022-08-21T19:08:27.255Z,48.00
2022-08-21T19:11:01.139Z,48.20
2022-08-21T19:13:30.888Z,48.00
2022-08-21T19:16:03.767Z,48.30
2022-08-21T19:18:35.389Z,48.30
2022-08-21T19:21:05.172Z,48.40
2022-08-21T19:23:35.219Z,48.30
2022-08-21T19:26:08.471Z,48.70
2022-08-21T19:28:39.830Z,48.60
2022-08-21T19:31:19.670Z,48.70
2022-08-21T19:36:45.521Z,48.70
2022-08-21T19:39:15.275Z,49.10
2022-08-21T19:41:47.178Z,49.20
2022-08-21T19:44:23.001Z,49.20
2022-08-21T19:46:55.168Z,49.30
2022-08-21T19:49:28.646Z,49.30
2022-08-21T19:51:58.200Z,49.70
2022-08-21T19:54:29.882Z,49.80
2022-08-21T19:57:03.680Z,49.70
2022-08-21T19:59:36.362Z,49.70
2022-08-21T20:02:07.407Z,49.80
2022-08-21T20:04:36.739Z,50.20
2022-08-21T20:07:08.218Z,50.20
2022-08-21T20:09:38.241Z,50.40
2022-08-21T20:12:12.411Z,50.80
2022-08-21T20:14:45.823Z,50.90
2022-08-21T20:17:18.921Z,51.00
2022-08-21T20:19:54.069Z,51.30
2022-08-21T20:22:24.838Z,51.50
2022-08-21T20:24:55.381Z,51.50
2022-08-21T20:27:26.534Z,51.70
2022-08-21T20:29:56.680Z,52.00
2022-08-21T20:32:27.151Z,52.10
2022-08-21T20:34:56.126Z,52.10
2022-08-21T20:37:36.645Z,52.30
2022-08-21T20:40:10.301Z,52.40
2022-08-21T20:42:41.443Z,52.60
2022-08-21T20:45:18.659Z,53.00
2022-08-21T20:47:59.978Z,52.80
2022-08-21T20:50:33.231Z,53.00
2022-08-21T20:53:12.008Z,53.20
2022-08-21T20:55:48.224Z,53.20
2022-08-21T20:58:29.577Z,53.40
2022-08-21T21:01:02.119Z,53.70
2022-08-21T21:03:36.984Z,53.60
2022-08-21T21:06:10.234Z,53.80
2022-08-21T21:08:46.862Z,53.80
2022-08-21T21:11:22.319Z,54.40
2022-08-21T21:13:56.690Z,54.10
2022-08-21T21:16:31.555Z,54.90
2022-08-21T21:19:07.254Z,54.30
2022-08-21T21:21:51.671Z,54.50
2022-08-21T21:24:27.689Z,54.30
2022-08-21T21:27:02.447Z,54.40
2022-08-21T21:29:45.559Z,54.60
2022-08-21T21:35:07.727Z,55.10
2022-08-21T21:37:44.060Z,55.20
2022-08-21T21:40:31.937Z,55.40
2022-08-21T21:43:09.294Z,55.50
2022-08-21T21:46:00.941Z,55.50
2022-08-21T21:48:41.525Z,55.90
2022-08-21T21:51:21.886Z,56.00
2022-08-21T21:54:00.511Z,56.30
2022-08-21T21:56:40.683Z,56.40
2022-08-21T21:59:36.265Z,56.50
2022-08-21T22:02:16.156Z,56.60
2022-08-21T22:04:56.728Z,56.90
2022-08-21T22:07:36.423Z,57.10
2022-08-21T22:10:19.992Z,56.80
2022-08-21T22:13:11.165Z,57.00
2022-08-21T22:15:41.597Z,57.00
2022-08-21T22:18:15.981Z,56.90
2022-08-21T22:20:52.349Z,56.90
2022-08-21T22:23:27.456Z,57.00
2022-08-21T22:26:05.934Z,57.40
2022-08-21T22:28:40.197Z,57.40
2022-08-21T22:31:19.173Z,57.40
2022-08-21T22:34:18.205Z,57.50
2022-08-21T22:36:56.185Z,57.50
2022-08-21T22:39:37.810Z,57.70
2022-08-21T22:45:04.684Z,57.80
2022-08-21T22:47:37.527Z,57.80
2022-08-21T22:50:18.977Z,58.10
2022-08-21T22:52:51.762Z,58.30
2022-08-21T22:55:28.676Z,58.20
2022-08-21T22:58:06.789Z,58.40
2022-08-21T23:00:53.153Z,58.40
2022-08-21T23:03:31.917Z,58.50
2022-08-21T23:06:12.677Z,58.60
2022-08-21T23:08:44.103Z,58.70
2022-08-21T23:11:17.810Z,58.60
2022-08-21T23:13:49.579Z,58.60
2022-08-21T23:16:34.714Z,58.70
2022-08-21T23:19:19.694Z,58.90
2022-08-21T23:21:57.859Z,58.80
2022-08-21T23:24:46.733Z,58.90
2022-08-21T23:27:35.967Z,59.10
2022-08-21T23:30:11.051Z,59.20
2022-08-21T23:33:00.768Z,59.10
2022-08-21T23:35:51.127Z,59.20
2022-08-21T23:38:32.497Z,59.30
2022-08-21T23:41:11.382Z,59.40
2022-08-21T23:43:52.710Z,59.70
2022-08-21T23:46:41.008Z,60.10
2022-08-21T23:49:24.435Z,59.60
2022-08-21T23:52:10.912Z,59.60
2022-08-21T23:54:52.816Z,59.80
2022-08-21T23:57:36.363Z,59.80
