createdAt,value
2022-12-01T00:01:40.189Z,47.13
2022-12-01T00:04:06.917Z,37.40
2022-12-01T00:06:43.614Z,29.90
2022-12-01T00:09:24.284Z,34.70
2022-12-01T00:11:53.762Z,34.83
2022-12-01T00:14:20.461Z,46.95
2022-12-01T00:16:47.387Z,34.80
2022-12-01T00:19:14.552Z,30.02
2022-12-01T00:21:41.376Z,28.52
2022-12-01T00:24:09.918Z,33.33
2022-12-01T00:26:40.703Z,33.67
2022-12-01T00:29:07.750Z,29.75
2022-12-01T00:31:34.746Z,33.30
2022-12-01T00:34:11.400Z,32.25
2022-12-01T00:36:38.668Z,41.03
2022-12-01T00:39:05.526Z,36.97
2022-12-01T00:41:32.199Z,36.00
2022-12-01T00:43:59.176Z,39.53
2022-12-01T00:46:26.200Z,38.65
2022-12-01T00:48:53.220Z,37.97
2022-12-01T00:51:20.165Z,31.17
2022-12-01T00:53:49.899Z,36.28
2022-12-01T00:56:16.770Z,36.42
2022-12-01T00:58:43.609Z,39.55
2022-12-01T01:01:22.978Z,36.13
2022-12-01T01:04:05.287Z,39.50
2022-12-01T01:06:32.381Z,40.78
2022-12-01T01:09:05.267Z,49.55
2022-12-01T01:11:32.088Z,36.13
2022-12-01T01:13:59.129Z,31.60
2022-12-01T01:16:26.638Z,30.10
2022-12-01T01:18:53.935Z,38.45
2022-12-01T01:21:21.385Z,58.22
2022-12-01T01:23:49.264Z,61.60
2022-12-01T01:26:17.674Z,49.78
2022-12-01T01:28:44.719Z,50.25
2022-12-01T01:31:22.179Z,48.38
2022-12-01T01:34:00.801Z,34.88
2022-12-01T01:36:28.416Z,31.63
2022-12-01T01:38:55.898Z,35.90
2022-12-01T01:41:22.979Z,34.15
2022-12-01T01:43:49.693Z,31.80
2022-12-01T01:46:22.428Z,36.70
2022-12-01T01:49:05.200Z,38.45
2022-12-01T01:51:43.210Z,34.97
2022-12-01T01:54:15.850Z,38.30
2022-12-01T01:56:46.584Z,34.33
2022-12-01T01:59:15.491Z,32.40
2022-12-01T02:01:42.474Z,37.33
2022-12-01T02:04:09.397Z,37.25
2022-12-01T02:06:36.646Z,37.03
2022-12-01T02:09:09.119Z,33.75
2022-12-01T02:11:48.740Z,35.20
2022-12-01T02:14:29.294Z,33.45
2022-12-01T02:17:01.891Z,37.97
2022-12-01T02:19:42.477Z,36.38
2022-12-01T02:22:23.671Z,36.90
2022-12-01T02:25:12.870Z,35.88
2022-12-01T02:27:54.119Z,36.20
2022-12-01T02:30:34.723Z,36.08
2022-12-01T02:33:15.658Z,35.25
2022-12-01T02:35:59.271Z,36.90
2022-12-01T02:38:29.116Z,34.75
2022-12-01T02:41:04.872Z,39.17
2022-12-01T02:43:31.645Z,33.70
2022-12-01T02:46:02.912Z,33.20
2022-12-01T02:48:37.568Z,35.13
2022-12-01T02:51:24.438Z,35.08
2022-12-01T02:53:51.703Z,35.80
2022-12-01T02:56:21.015Z,34.67
2022-12-01T02:58:47.885Z,35.65
2022-12-01T03:01:29.856Z,34.42
2022-12-01T03:04:11.014Z,34.15
2022-12-01T03:06:58.219Z,36.38
2022-12-01T03:09:30.836Z,34.40
2022-12-01T03:12:00.853Z,35.75
2022-12-01T03:14:27.551Z,36.28
2022-12-01T03:16:54.448Z,35.55
2022-12-01T03:19:57.124Z,35.85
2022-12-01T03:22:29.354Z,38.50
2022-12-01T03:24:58.965Z,38.28
2022-12-01T03:27:28.073Z,40.25
2022-12-01T03:29:56.118Z,35.55
2022-12-01T03:35:36.557Z,33.63
2022-12-01T03:38:06.849Z,29.75
2022-12-01T03:40:36.802Z,31.85
2022-12-01T03:43:07.558Z,31.98
2022-12-01T03:45:40.359Z,32.80
2022-12-01T03:48:07.502Z,31.92
2022-12-01T03:50:46.134Z,35.60
2022-12-01T03:53:22.625Z,35.30
2022-12-01T03:55:52.518Z,35.53
2022-12-01T03:58:23.229Z,33.55
2022-12-01T04:00:53.376Z,31.92
2022-12-01T04:03:25.041Z,33.63
2022-12-01T04:05:51.835Z,33.53
2022-12-01T04:08:18.862Z,34.25
2022-12-01T04:10:48.810Z,33.95
2022-12-01T04:13:25.827Z,34.97
2022-12-01T04:15:56.044Z,31.08
2022-12-01T04:18:25.616Z,36.05
2022-12-01T04:20:55.570Z,32.08
2022-12-01T04:23:36.469Z,35.70
2022-12-01T04:26:05.060Z,29.95
2022-12-01T04:28:31.902Z,32.28
2022-12-01T04:30:58.864Z,34.97
2022-12-01T04:33:25.753Z,37.75
2022-12-01T04:35:59.113Z,33.10
2022-12-01T04:38:30.528Z,33.20
2022-12-01T04:40:58.077Z,30.63
2022-12-01T04:43:27.323Z,40.45
2022-12-01T04:46:00.436Z,52.67
2022-12-01T04:48:27.277Z,45.03
2022-12-01T04:50:54.039Z,52.67
2022-12-01T04:53:21.040Z,42.35
2022-12-01T04:55:47.719Z,57.92
2022-12-01T04:58:33.260Z,60.15
2022-12-01T05:01:04.435Z,49.67
2022-12-01T05:03:31.501Z,39.17
2022-12-01T05:06:17.558Z,31.25
2022-12-01T05:08:50.423Z,31.48
2022-12-01T05:11:18.337Z,32.03
2022-12-01T05:13:49.149Z,30.75
2022-12-01T05:16:17.838Z,30.48
2022-12-01T05:18:48.278Z,31.50
2022-12-01T05:21:20.393Z,32.88
2022-12-01T05:23:47.161Z,30.77
2022-12-01T05:26:14.078Z,33.08
2022-12-01T05:28:41.190Z,36.78
2022-12-01T05:31:13.182Z,31.88
2022-12-01T05:33:39.876Z,30.80
2022-12-01T05:36:07.064Z,31.67
2022-12-01T05:38:33.833Z,30.77
2022-12-01T05:41:00.796Z,30.45
2022-12-01T05:43:35.214Z,29.65
2022-12-01T05:46:01.969Z,29.52
2022-12-01T05:48:29.271Z,28.80
2022-12-01T05:51:05.036Z,67.55
2022-12-01T05:53:32.094Z,99.55
2022-12-01T05:55:59.027Z,91.45
2022-12-01T05:58:25.731Z,62.15
2022-12-01T06:00:52.571Z,71.75
2022-12-01T06:03:19.546Z,49.38
2022-12-01T06:05:46.150Z,49.28
2022-12-01T06:08:12.980Z,45.72
2022-12-01T06:10:39.585Z,42.53
2022-12-01T06:13:06.299Z,38.00
2022-12-01T06:15:33.196Z,45.58
2022-12-01T06:18:00.110Z,54.42
2022-12-01T06:20:26.806Z,42.67
2022-12-01T06:22:53.470Z,37.45
2022-12-01T06:25:20.077Z,36.40
2022-12-01T06:27:47.269Z,48.83
2022-12-01T06:30:14.370Z,37.53
2022-12-01T06:32:41.071Z,36.03
2022-12-01T06:35:08.017Z,38.22
2022-12-01T06:37:40.469Z,38.88
2022-12-01T06:40:07.527Z,38.38
2022-12-01T06:42:34.345Z,43.92
2022-12-01T06:45:01.021Z,105.13
2022-12-01T06:47:27.621Z,348.73
2022-12-01T06:49:54.489Z,250.20
2022-12-01T06:52:21.253Z,78.60
2022-12-01T06:54:48.020Z,53.80
2022-12-01T06:57:15.613Z,103.40
2022-12-01T06:59:42.628Z,96.57
2022-12-01T07:02:10.775Z,64.50
2022-12-01T07:04:37.563Z,43.53
2022-12-01T07:07:05.423Z,45.95
2022-12-01T07:09:32.149Z,40.90
2022-12-01T07:11:59.032Z,46.35
2022-12-01T07:14:26.765Z,46.17
2022-12-01T07:16:56.470Z,43.45
2022-12-01T07:19:26.081Z,43.90
2022-12-01T07:21:52.798Z,44.45
2022-12-01T07:24:19.404Z,43.53
2022-12-01T07:26:46.283Z,49.00
2022-12-01T07:29:13.022Z,49.40
2022-12-01T07:31:39.671Z,62.42
2022-12-01T07:34:06.509Z,50.88
2022-12-01T07:36:33.297Z,47.35
2022-12-01T07:39:00.111Z,40.08
2022-12-01T07:41:32.207Z,38.05
2022-12-01T07:44:02.345Z,36.95
2022-12-01T07:46:29.457Z,39.60
2022-12-01T07:48:56.867Z,67.07
2022-12-01T07:51:25.013Z,44.60
2022-12-01T07:53:52.753Z,42.45
2022-12-01T07:56:19.838Z,43.45
2022-12-01T07:58:47.069Z,40.63
2022-12-01T08:01:24.917Z,34.70
2022-12-01T08:03:53.004Z,44.22
2022-12-01T08:06:20.259Z,39.20
2022-12-01T08:08:47.086Z,41.05
2022-12-01T08:11:18.798Z,38.00
2022-12-01T08:13:45.646Z,37.65
2022-12-01T08:16:13.505Z,41.08
2022-12-01T08:18:41.181Z,40.90
2022-12-01T08:21:11.451Z,37.03
2022-12-01T08:23:38.488Z,34.15
2022-12-01T08:26:48.500Z,34.92
2022-12-01T08:29:19.926Z,33.58
2022-12-01T08:31:50.369Z,33.42
2022-12-01T08:34:17.249Z,34.47
2022-12-01T08:37:45.443Z,37.75
2022-12-01T08:41:03.836Z,37.53
2022-12-01T08:46:55.252Z,35.17
2022-12-01T08:52:37.233Z,30.52
2022-12-01T08:55:04.214Z,34.00
2022-12-01T08:57:48.784Z,31.88
2022-12-01T09:00:16.041Z,30.02
2022-12-01T09:02:45.880Z,33.50
2022-12-01T09:08:45.895Z,36.03
2022-12-01T09:11:14.038Z,52.05
2022-12-01T09:13:54.455Z,80.68
2022-12-01T09:16:21.918Z,42.42
2022-12-01T09:18:48.794Z,29.52
2022-12-01T09:21:20.687Z,28.85
2022-12-01T09:23:48.045Z,32.80
2022-12-01T09:26:18.728Z,30.05
2022-12-01T09:28:46.217Z,41.83
2022-12-01T09:31:13.699Z,36.22
2022-12-01T09:33:40.803Z,32.88
2022-12-01T09:36:11.299Z,36.83
2022-12-01T09:38:53.343Z,33.95
2022-12-01T09:41:28.347Z,34.30
2022-12-01T09:44:17.127Z,28.33
2022-12-01T09:46:47.177Z,30.13
2022-12-01T09:49:39.839Z,25.52
2022-12-01T09:52:10.657Z,36.60
2022-12-01T09:54:37.424Z,43.80
2022-12-01T09:57:04.022Z,36.53
2022-12-01T09:59:40.392Z,30.00
2022-12-01T10:02:17.551Z,33.20
2022-12-01T10:04:46.636Z,30.17
2022-12-01T10:07:27.396Z,30.45
2022-12-01T10:10:06.525Z,26.80
2022-12-01T10:12:34.598Z,27.33
2022-12-01T10:15:15.440Z,27.63
2022-12-01T10:17:52.407Z,27.98
2022-12-01T10:20:19.192Z,32.15
2022-12-01T10:22:45.990Z,36.83
2022-12-01T10:25:45.642Z,34.25
2022-12-01T10:28:21.426Z,27.50
2022-12-01T10:30:52.176Z,28.23
2022-12-01T10:33:18.998Z,27.80
2022-12-01T10:35:45.917Z,27.05
2022-12-01T10:38:15.249Z,27.58
2022-12-01T10:40:45.636Z,27.88
2022-12-01T10:43:12.678Z,28.40
2022-12-01T10:45:42.364Z,29.58
2022-12-01T10:48:17.113Z,27.40
2022-12-01T10:50:54.506Z,26.70
2022-12-01T10:53:24.273Z,23.17
2022-12-01T10:55:52.219Z,28.95
2022-12-01T10:58:19.884Z,26.30
2022-12-01T11:01:00.127Z,26.20
2022-12-01T11:05:59.804Z,24.05
2022-12-01T11:08:29.720Z,24.30
2022-12-01T11:10:56.885Z,24.02
2022-12-01T11:13:25.552Z,25.70
2022-12-01T11:15:53.744Z,22.50
2022-12-01T11:18:29.995Z,23.42
2022-12-01T11:21:10.587Z,26.20
2022-12-01T11:23:38.483Z,31.70
2022-12-01T11:26:07.740Z,29.38
2022-12-01T11:28:35.126Z,25.00
2022-12-01T11:31:04.692Z,23.92
2022-12-01T11:33:32.727Z,25.17
2022-12-01T11:35:59.627Z,26.63
2022-12-01T11:38:41.133Z,29.60
2022-12-01T11:41:23.645Z,30.35
2022-12-01T11:47:22.119Z,29.63
2022-12-01T11:49:57.647Z,29.45
2022-12-01T11:52:30.762Z,32.20
2022-12-01T11:55:20.653Z,27.30
2022-12-01T11:57:49.714Z,26.50
2022-12-01T12:00:21.397Z,30.00
2022-12-01T12:02:56.472Z,24.95
2022-12-01T12:05:26.025Z,24.02
2022-12-01T12:08:06.729Z,24.08
2022-12-01T12:10:42.433Z,24.42
2022-12-01T12:13:09.096Z,23.75
2022-12-01T12:15:44.841Z,24.73
2022-12-01T12:18:25.315Z,23.90
2022-12-01T12:21:03.350Z,19.77
2022-12-01T12:23:50.384Z,24.23
2022-12-01T12:26:20.851Z,22.42
2022-12-01T12:29:01.523Z,21.00
2022-12-01T12:31:32.731Z,25.20
2022-12-01T12:34:05.508Z,39.28
2022-12-01T12:36:32.335Z,34.28
2022-12-01T12:39:12.173Z,42.13
2022-12-01T12:41:59.541Z,38.95
2022-12-01T12:44:56.587Z,36.90
2022-12-01T12:50:48.910Z,45.40
2022-12-01T12:53:32.312Z,42.42
2022-12-01T12:56:06.086Z,47.38
2022-12-01T12:58:36.553Z,49.80
2022-12-01T13:01:12.461Z,39.13
2022-12-01T13:03:44.758Z,41.05
2022-12-01T13:06:26.121Z,34.67
2022-12-01T13:09:14.647Z,35.33
2022-12-01T13:11:50.050Z,43.10
2022-12-01T13:14:40.540Z,33.63
2022-12-01T13:17:22.098Z,36.58
2022-12-01T13:20:06.674Z,33.65
2022-12-01T13:22:51.357Z,27.67
2022-12-01T13:25:43.368Z,32.55
2022-12-01T13:28:41.549Z,34.08
2022-12-01T13:31:24.699Z,29.98
2022-12-01T13:34:15.600Z,44.40
2022-12-01T13:36:51.319Z,69.05
2022-12-01T13:39:22.784Z,42.58
2022-12-01T13:42:03.589Z,76.68
2022-12-01T13:44:44.324Z,117.68
2022-12-01T13:47:11.903Z,57.13
2022-12-01T13:49:44.082Z,56.83
2022-12-01T13:52:17.850Z,62.67
2022-12-01T13:54:58.471Z,89.10
2022-12-01T13:57:29.424Z,71.35
2022-12-01T14:00:01.981Z,48.15
2022-12-01T14:02:30.393Z,37.25
2022-12-01T14:05:17.584Z,68.65
2022-12-01T14:07:44.600Z,77.20
2022-12-01T14:10:25.235Z,60.35
2022-12-01T14:12:53.223Z,53.05
2022-12-01T14:15:35.202Z,45.53
2022-12-01T14:18:22.065Z,45.55
2022-12-01T14:20:49.143Z,64.57
2022-12-01T14:23:30.736Z,66.22
2022-12-01T14:26:11.754Z,44.72
2022-12-01T14:28:52.523Z,79.95
2022-12-01T14:31:19.385Z,79.72
2022-12-01T14:33:49.052Z,58.78
2022-12-01T14:36:25.094Z,56.13
2022-12-01T14:39:11.604Z,74.35
2022-12-01T14:41:38.434Z,74.95
2022-12-01T14:44:14.232Z,58.50
2022-12-01T14:46:46.219Z,111.60
2022-12-01T14:49:14.337Z,124.95
2022-12-01T14:51:46.325Z,139.95
2022-12-01T14:54:26.910Z,54.45
2022-12-01T14:56:55.837Z,58.38
2022-12-01T14:59:24.237Z,57.70
2022-12-01T15:01:52.144Z,80.70
2022-12-01T15:04:28.275Z,58.13
2022-12-01T15:06:56.486Z,69.72
2022-12-01T15:09:39.580Z,49.03
2022-12-01T15:12:09.181Z,83.82
2022-12-01T15:14:46.607Z,116.65
2022-12-01T15:17:28.516Z,262.88
2022-12-01T15:20:04.004Z,261.73
2022-12-01T15:22:31.956Z,382.73
2022-12-01T15:25:12.531Z,121.35
2022-12-01T15:27:39.570Z,54.22
2022-12-01T15:30:06.812Z,57.45
2022-12-01T15:32:38.195Z,61.00
2022-12-01T15:35:05.886Z,48.50
2022-12-01T15:37:40.853Z,49.28
2022-12-01T15:40:59.544Z,42.90
2022-12-01T15:43:06.841Z,34.92
2022-12-01T15:46:05.355Z,51.80
2022-12-01T15:48:34.508Z,39.97
2022-12-01T15:51:12.625Z,41.97
2022-12-01T15:53:48.540Z,44.70
2022-12-01T15:56:15.493Z,39.58
2022-12-01T15:58:49.394Z,47.60
2022-12-01T16:01:26.864Z,47.40
2022-12-01T16:04:03.481Z,67.90
2022-12-01T16:06:34.383Z,43.70
2022-12-01T16:09:02.721Z,44.85
2022-12-01T16:11:38.905Z,52.45
2022-12-01T16:14:22.714Z,43.70
2022-12-01T16:16:49.836Z,43.63
2022-12-01T16:19:16.888Z,38.55
2022-12-01T16:21:48.398Z,49.40
2022-12-01T16:24:17.333Z,40.85
2022-12-01T16:26:50.668Z,33.72
2022-12-01T16:29:24.224Z,47.63
2022-12-01T16:32:18.789Z,52.80
2022-12-01T16:34:46.165Z,38.05
2022-12-01T16:37:14.621Z,36.08
2022-12-01T16:39:41.429Z,45.03
2022-12-01T16:42:11.467Z,50.45
2022-12-01T16:44:38.282Z,46.70
2022-12-01T16:47:10.758Z,46.50
2022-12-01T16:49:37.492Z,35.60
2022-12-01T16:52:21.992Z,39.83
2022-12-01T16:54:51.731Z,32.92
2022-12-01T16:57:18.569Z,37.33
2022-12-01T16:59:45.330Z,34.92
2022-12-01T17:02:12.701Z,54.42
2022-12-01T17:04:39.579Z,48.50
2022-12-01T17:07:06.575Z,61.88
2022-12-01T17:09:33.365Z,38.53
2022-12-01T17:12:00.158Z,48.03
2022-12-01T17:14:26.897Z,51.38
2022-12-01T17:16:58.290Z,208.90
2022-12-01T17:19:27.756Z,61.80
2022-12-01T17:21:55.935Z,49.63
2022-12-01T17:24:26.117Z,51.03
2022-12-01T17:26:53.185Z,39.78
2022-12-01T17:29:19.941Z,53.65
2022-12-01T17:31:48.925Z,53.47
2022-12-01T17:34:18.661Z,93.22
2022-12-01T17:36:45.511Z,49.30
2022-12-01T17:39:12.551Z,78.15
2022-12-01T17:41:42.318Z,58.90
2022-12-01T17:44:09.046Z,57.65
2022-12-01T17:46:35.852Z,41.45
2022-12-01T17:49:08.717Z,49.20
2022-12-01T17:51:36.506Z,71.32
2022-12-01T17:54:03.339Z,81.03
2022-12-01T17:56:30.035Z,38.83
2022-12-01T17:58:59.889Z,61.78
2022-12-01T18:01:30.228Z,61.63
2022-12-01T18:03:57.848Z,49.97
2022-12-01T18:06:25.778Z,47.22
2022-12-01T18:08:53.532Z,60.58
2022-12-01T18:11:31.109Z,126.22
2022-12-01T18:13:58.557Z,133.35
2022-12-01T18:16:26.662Z,65.10
2022-12-01T18:18:53.695Z,77.95
2022-12-01T18:21:21.439Z,86.32
2022-12-01T18:24:01.124Z,54.97
2022-12-01T18:26:28.667Z,51.63
2022-12-01T18:28:56.520Z,39.40
2022-12-01T18:31:23.552Z,44.30
2022-12-01T18:33:55.170Z,37.42
2022-12-01T18:36:22.883Z,45.13
2022-12-01T18:38:50.507Z,45.90
2022-12-01T18:41:17.525Z,47.15
2022-12-01T18:43:47.376Z,40.45
2022-12-01T18:46:15.102Z,47.75
2022-12-01T18:48:46.026Z,38.50
2022-12-01T18:51:13.154Z,38.40
2022-12-01T18:53:40.558Z,38.70
2022-12-01T18:56:11.604Z,41.22
2022-12-01T18:58:39.163Z,43.63
2022-12-01T19:01:17.404Z,61.05
2022-12-01T19:03:44.312Z,54.33
2022-12-01T19:06:13.055Z,85.53
2022-12-01T19:08:40.277Z,82.07
2022-12-01T19:11:07.484Z,274.65
2022-12-01T19:13:37.396Z,99.47
2022-12-01T19:16:08.797Z,44.63
2022-12-01T19:18:36.256Z,46.55
2022-12-01T19:21:03.893Z,44.70
2022-12-01T19:23:30.668Z,61.75
2022-12-01T19:25:57.638Z,38.60
2022-12-01T19:28:25.153Z,46.13
2022-12-01T19:30:52.594Z,45.60
2022-12-01T19:33:19.316Z,52.13
2022-12-01T19:35:46.394Z,45.83
2022-12-01T19:38:13.131Z,134.05
2022-12-01T19:40:39.813Z,112.70
2022-12-01T19:43:06.613Z,112.53
2022-12-01T19:45:35.745Z,64.97
2022-12-01T19:48:03.933Z,49.35
2022-12-01T19:50:30.723Z,59.97
2022-12-01T19:53:00.843Z,62.15
2022-12-01T19:55:27.705Z,50.40
2022-12-01T19:57:54.739Z,61.55
2022-12-01T20:00:22.315Z,122.30
2022-12-01T20:02:49.431Z,137.27
2022-12-01T20:05:16.612Z,49.17
2022-12-01T20:07:43.410Z,106.60
2022-12-01T20:10:10.343Z,68.32
2022-12-01T20:12:37.202Z,45.70
2022-12-01T20:15:08.401Z,288.70
2022-12-01T20:17:36.459Z,99.53
2022-12-01T20:20:03.516Z,111.95
2022-12-01T20:22:33.542Z,106.45
2022-12-01T20:25:00.435Z,70.03
2022-12-01T20:27:27.892Z,47.83
2022-12-01T20:29:54.785Z,62.08
2022-12-01T20:32:23.671Z,61.90
2022-12-01T20:34:51.254Z,248.15
2022-12-01T20:37:27.259Z,267.25
2022-12-01T20:39:54.223Z,73.43
2022-12-01T20:42:22.525Z,45.42
2022-12-01T20:44:49.521Z,160.10
2022-12-01T20:47:18.726Z,118.47
2022-12-01T20:49:45.631Z,46.00
2022-12-01T20:52:12.397Z,59.58
2022-12-01T20:54:39.399Z,63.58
2022-12-01T20:57:06.136Z,52.15
2022-12-01T20:59:35.966Z,62.42
2022-12-01T21:02:03.230Z,82.97
2022-12-01T21:04:29.959Z,35.88
2022-12-01T21:06:57.594Z,43.63
2022-12-01T21:09:25.046Z,45.78
2022-12-01T21:12:05.710Z,55.13
2022-12-01T21:14:41.698Z,58.83
2022-12-01T21:17:14.364Z,46.22
2022-12-01T21:19:45.596Z,40.85
2022-12-01T21:22:13.204Z,71.40
2022-12-01T21:24:43.964Z,83.78
2022-12-01T21:27:15.049Z,96.72
2022-12-01T21:29:44.027Z,58.60
2022-12-01T21:32:15.383Z,103.22
2022-12-01T21:34:42.487Z,82.63
2022-12-01T21:37:19.832Z,74.63
2022-12-01T21:39:51.189Z,73.20
2022-12-01T21:42:20.270Z,65.32
2022-12-01T21:44:47.991Z,38.03
2022-12-01T21:47:19.815Z,35.38
2022-12-01T21:49:47.809Z,96.35
2022-12-01T21:52:18.065Z,61.67
2022-12-01T21:54:44.971Z,39.70
2022-12-01T21:57:38.536Z,39.67
2022-12-01T22:00:29.225Z,43.22
2022-12-01T22:03:10.440Z,30.45
2022-12-01T22:05:38.711Z,40.63
2022-12-01T22:11:04.787Z,40.05
2022-12-01T22:13:31.572Z,58.30
2022-12-01T22:15:58.518Z,36.45
2022-12-01T22:18:32.764Z,26.40
2022-12-01T22:21:01.303Z,27.23
2022-12-01T22:23:36.555Z,28.13
2022-12-01T22:26:14.086Z,27.77
2022-12-01T22:28:40.928Z,29.55
2022-12-01T22:31:13.507Z,37.22
2022-12-01T22:33:40.202Z,45.28
2022-12-01T22:36:19.007Z,36.38
2022-12-01T22:38:45.852Z,36.40
2022-12-01T22:41:16.744Z,36.60
2022-12-01T22:43:46.701Z,28.08
2022-12-01T22:46:19.244Z,23.63
2022-12-01T22:48:47.917Z,34.75
2022-12-01T22:51:14.756Z,34.72
2022-12-01T22:53:45.525Z,28.00
2022-12-01T22:56:24.472Z,24.25
2022-12-01T22:58:51.323Z,32.35
2022-12-01T23:01:24.187Z,33.45
2022-12-01T23:03:53.724Z,31.80
2022-12-01T23:06:34.496Z,26.27
2022-12-01T23:09:02.036Z,28.85
2022-12-01T23:11:28.632Z,27.42
2022-12-01T23:13:55.641Z,28.38
2022-12-01T23:16:22.582Z,19.70
2022-12-01T23:18:49.429Z,18.65
2022-12-01T23:21:16.248Z,20.30
2022-12-01T23:23:43.317Z,20.55
2022-12-01T23:26:13.066Z,22.52
2022-12-01T23:28:41.441Z,23.00
2022-12-01T23:31:09.385Z,25.63
2022-12-01T23:33:36.556Z,23.98
2022-12-01T23:36:11.934Z,20.15
2022-12-01T23:38:39.679Z,20.27
2022-12-01T23:41:07.599Z,35.08
2022-12-01T23:43:42.777Z,41.28
2022-12-01T23:46:17.599Z,36.35
2022-12-01T23:51:24.863Z,32.80
2022-12-01T23:53:53.397Z,27.08
2022-12-01T23:56:21.365Z,22.30
