createdAt,value
2022-12-08T00:00:07.312Z,98088.72
2022-12-08T00:02:38.681Z,98301.03
2022-12-08T00:05:24.402Z,98302.94
2022-12-08T00:08:09.727Z,98298.16
2022-12-08T00:10:51.535Z,98302.13
2022-12-08T00:13:18.268Z,98243.66
2022-12-08T00:15:45.067Z,98277.16
2022-12-08T00:18:11.748Z,98204.28
2022-12-08T00:20:38.354Z,98310.56
2022-12-08T00:23:05.007Z,98255.91
2022-12-08T00:25:32.196Z,98281.69
2022-12-08T00:27:58.864Z,98285.72
2022-12-08T00:30:25.449Z,98217.34
2022-12-08T00:32:52.092Z,98309.72
2022-12-08T00:35:19.039Z,98249.06
2022-12-08T00:37:45.742Z,98269.88
2022-12-08T00:40:12.439Z,98302.56
2022-12-08T00:42:39.171Z,98188.44
2022-12-08T00:45:06.415Z,98027.22
2022-12-08T00:47:33.010Z,98199.63
2022-12-08T00:49:59.699Z,98283.03
2022-12-08T00:52:26.301Z,98172.31
2022-12-08T00:54:52.852Z,98304.94
2022-12-08T00:57:19.464Z,98192.41
2022-12-08T00:59:46.070Z,98273.69
2022-12-08T01:02:12.676Z,98140.75
2022-12-08T01:04:39.353Z,98284.34
2022-12-08T01:07:05.998Z,98142.41
2022-12-08T01:09:32.666Z,98323.13
2022-12-08T01:11:59.335Z,98302.63
2022-12-08T01:14:26.114Z,98301.56
2022-12-08T01:16:53.163Z,98305.19
2022-12-08T01:19:20.107Z,98301.84
2022-12-08T01:21:47.392Z,98276.81
2022-12-08T01:24:16.780Z,98202.81
2022-12-08T01:26:43.566Z,98313.50
2022-12-08T01:29:10.917Z,98275.94
2022-12-08T01:31:38.606Z,98308.56
2022-12-08T01:34:05.620Z,98309.31
2022-12-08T01:36:34.121Z,98225.16
2022-12-08T01:39:02.283Z,98271.59
2022-12-08T01:41:31.898Z,98237.22
2022-12-08T01:44:22.736Z,98309.41
2022-12-08T01:46:52.751Z,98227.56
2022-12-08T01:49:32.936Z,98221.94
2022-12-08T01:52:08.772Z,98329.00
2022-12-08T01:54:42.052Z,98297.53
2022-12-08T01:57:20.654Z,98324.03
2022-12-08T01:59:57.058Z,98291.31
2022-12-08T02:02:26.536Z,98338.41
2022-12-08T02:04:53.218Z,98324.63
2022-12-08T02:07:20.486Z,98328.19
2022-12-08T02:09:47.731Z,98221.44
2022-12-08T02:12:14.865Z,98267.06
2022-12-08T02:14:41.517Z,98302.69
2022-12-08T02:17:43.464Z,98305.09
2022-12-08T02:20:35.887Z,98304.94
2022-12-08T02:23:27.172Z,98179.75
2022-12-08T02:26:17.973Z,98311.66
2022-12-08T02:29:12.279Z,98308.41
2022-12-08T02:31:58.360Z,98376.81
2022-12-08T02:34:35.687Z,97952.31
2022-12-08T02:37:10.120Z,98266.56
2022-12-08T02:39:51.017Z,98291.97
2022-12-08T02:42:48.536Z,98322.09
2022-12-08T02:45:22.621Z,98323.06
2022-12-08T02:47:49.918Z,98279.56
2022-12-08T02:50:16.573Z,98310.97
2022-12-08T02:52:45.615Z,98320.16
2022-12-08T02:55:36.485Z,98300.25
2022-12-08T02:58:24.388Z,98328.47
2022-12-08T03:01:05.420Z,98186.00
2022-12-08T03:03:46.490Z,98327.38
2022-12-08T03:06:32.868Z,98331.72
2022-12-08T03:09:20.005Z,98328.31
2022-12-08T03:12:09.594Z,98230.44
2022-12-08T03:14:38.876Z,98210.28
2022-12-08T03:17:06.654Z,98327.38
2022-12-08T03:19:38.023Z,98294.97
2022-12-08T03:22:07.084Z,98281.16
2022-12-08T03:24:37.995Z,98236.91
2022-12-08T03:27:13.993Z,98283.47
2022-12-08T03:29:40.938Z,98298.03
2022-12-08T03:32:32.470Z,98302.75
2022-12-08T03:35:03.191Z,98298.56
2022-12-08T03:37:30.286Z,98317.50
2022-12-08T03:39:56.992Z,98291.97
2022-12-08T03:42:23.618Z,98320.75
2022-12-08T03:44:50.336Z,98076.25
2022-12-08T03:47:16.933Z,98318.47
2022-12-08T03:49:43.559Z,98295.44
2022-12-08T03:52:10.231Z,98324.25
2022-12-08T03:54:36.880Z,98187.75
2022-12-08T03:57:03.569Z,98088.38
2022-12-08T03:59:30.281Z,98333.63
2022-12-08T04:01:57.104Z,98332.22
2022-12-08T04:04:23.974Z,98332.28
2022-12-08T04:06:51.634Z,98223.03
2022-12-08T04:09:18.769Z,98254.25
2022-12-08T04:11:45.832Z,98345.03
2022-12-08T04:14:13.394Z,98342.50
2022-12-08T04:16:47.369Z,98351.19
2022-12-08T04:19:15.293Z,98349.44
2022-12-08T04:21:41.990Z,98239.72
2022-12-08T04:24:09.338Z,98361.72
2022-12-08T04:26:36.111Z,98309.22
2022-12-08T04:29:02.778Z,98238.25
2022-12-08T04:31:29.466Z,98361.72
2022-12-08T04:33:56.273Z,98352.25
2022-12-08T04:36:22.958Z,98358.78
2022-12-08T04:38:49.633Z,98308.06
2022-12-08T04:41:16.510Z,98386.56
2022-12-08T04:43:44.361Z,98289.69
2022-12-08T04:46:12.992Z,98321.63
2022-12-08T04:48:41.184Z,98371.75
2022-12-08T04:51:15.863Z,98327.34
2022-12-08T04:53:46.440Z,98406.31
2022-12-08T04:56:16.062Z,98372.44
2022-12-08T04:58:43.733Z,98372.75
2022-12-08T05:01:11.120Z,98252.44
2022-12-08T05:03:38.252Z,98404.06
2022-12-08T05:06:05.348Z,98408.47
2022-12-08T05:08:32.471Z,98357.72
2022-12-08T05:11:04.541Z,98398.59
2022-12-08T05:13:32.009Z,98412.34
2022-12-08T05:16:05.207Z,98430.34
2022-12-08T05:18:31.989Z,98130.19
2022-12-08T05:20:59.143Z,98420.38
2022-12-08T05:23:26.187Z,98256.19
2022-12-08T05:25:52.902Z,98184.09
2022-12-08T05:28:40.679Z,98276.00
2022-12-08T05:31:06.325Z,98451.16
2022-12-08T05:33:33.002Z,98362.44
2022-12-08T05:35:59.610Z,98364.22
2022-12-08T05:38:26.335Z,98459.81
2022-12-08T05:40:52.995Z,98452.50
2022-12-08T05:43:19.897Z,98445.38
2022-12-08T05:45:46.626Z,98427.66
2022-12-08T05:48:13.399Z,98395.38
2022-12-08T05:50:40.398Z,98416.91
2022-12-08T05:53:07.259Z,98406.28
2022-12-08T05:55:34.142Z,98484.72
2022-12-08T05:58:06.135Z,98472.34
2022-12-08T06:00:34.878Z,98500.81
2022-12-08T06:03:01.762Z,98390.09
2022-12-08T06:05:28.483Z,98443.84
2022-12-08T06:07:55.586Z,98397.78
2022-12-08T06:10:22.325Z,98400.13
2022-12-08T06:12:48.945Z,98525.19
2022-12-08T06:15:15.856Z,98343.28
2022-12-08T06:17:42.568Z,98529.72
2022-12-08T06:20:09.960Z,98535.50
2022-12-08T06:22:37.178Z,98544.97
2022-12-08T06:25:07.275Z,98493.94
2022-12-08T06:27:36.482Z,98344.00
2022-12-08T06:30:04.442Z,98355.94
2022-12-08T06:32:31.341Z,98489.41
2022-12-08T06:34:58.176Z,98399.66
2022-12-08T06:37:24.922Z,98433.03
2022-12-08T06:39:51.952Z,98260.78
2022-12-08T06:42:37.259Z,98548.41
2022-12-08T06:45:04.183Z,98548.22
2022-12-08T06:47:31.010Z,98467.63
2022-12-08T06:49:57.847Z,98479.94
2022-12-08T06:52:24.597Z,98357.09
2022-12-08T06:54:51.607Z,98556.44
2022-12-08T06:57:21.575Z,98393.66
2022-12-08T06:59:48.259Z,98579.97
2022-12-08T07:02:15.063Z,98439.69
2022-12-08T07:04:41.769Z,98591.00
2022-12-08T07:07:08.501Z,98597.72
2022-12-08T07:09:35.353Z,98194.03
2022-12-08T07:12:02.612Z,98601.06
2022-12-08T07:14:29.822Z,98498.66
2022-12-08T07:16:56.540Z,98600.06
2022-12-08T07:19:23.652Z,98397.09
2022-12-08T07:21:50.427Z,98610.13
2022-12-08T07:24:17.183Z,98553.31
2022-12-08T07:26:44.337Z,98618.91
2022-12-08T07:29:11.144Z,98516.34
2022-12-08T07:31:37.982Z,98327.91
2022-12-08T07:34:04.698Z,98618.88
2022-12-08T07:36:32.779Z,98463.25
2022-12-08T07:39:00.000Z,98562.72
2022-12-08T07:41:26.894Z,98522.94
2022-12-08T07:43:53.992Z,98632.53
2022-12-08T07:46:23.117Z,98600.91
2022-12-08T07:48:49.982Z,98631.53
2022-12-08T07:51:17.210Z,98577.53
2022-12-08T07:53:51.683Z,98634.25
2022-12-08T07:56:20.670Z,98475.06
2022-12-08T07:58:47.368Z,98566.22
2022-12-08T08:01:26.151Z,98508.72
2022-12-08T08:03:54.673Z,98647.22
2022-12-08T08:06:21.794Z,98559.63
2022-12-08T08:08:48.611Z,98512.06
2022-12-08T08:11:20.898Z,98655.38
2022-12-08T08:13:50.261Z,98494.75
2022-12-08T08:16:18.036Z,98662.50
2022-12-08T08:18:47.752Z,98552.50
2022-12-08T08:21:45.545Z,98566.84
2022-12-08T08:24:01.657Z,98594.97
2022-12-08T08:26:29.039Z,98681.25
2022-12-08T08:28:55.816Z,98607.06
2022-12-08T08:31:27.191Z,98542.78
2022-12-08T08:33:55.765Z,98573.81
2022-12-08T08:36:22.539Z,98708.81
2022-12-08T08:38:49.271Z,98557.59
2022-12-08T08:41:16.178Z,98480.69
2022-12-08T08:43:42.894Z,98300.34
2022-12-08T08:46:10.210Z,98577.78
2022-12-08T08:48:37.771Z,98684.97
2022-12-08T08:51:09.698Z,98712.78
2022-12-08T08:53:36.981Z,98691.00
2022-12-08T08:56:05.212Z,98455.09
2022-12-08T08:58:31.857Z,98659.28
2022-12-08T09:00:58.706Z,98683.50
2022-12-08T09:03:25.445Z,98700.66
2022-12-08T09:05:52.183Z,98673.97
2022-12-08T09:08:19.100Z,98697.88
2022-12-08T09:10:45.900Z,98709.16
2022-12-08T09:13:12.483Z,98446.50
2022-12-08T09:15:39.339Z,98648.25
2022-12-08T09:18:08.796Z,98630.44
2022-12-08T09:20:35.528Z,98611.16
2022-12-08T09:23:02.227Z,98703.38
2022-12-08T09:25:29.013Z,98686.09
2022-12-08T09:27:55.632Z,98701.59
2022-12-08T09:30:23.176Z,98669.28
2022-12-08T09:32:50.061Z,98568.41
2022-12-08T09:35:16.807Z,98706.44
2022-12-08T09:37:43.566Z,98643.50
2022-12-08T09:40:15.136Z,98658.28
2022-12-08T09:43:08.970Z,98739.59
2022-12-08T09:45:35.922Z,98563.72
2022-12-08T09:48:22.882Z,98717.53
2022-12-08T09:50:56.061Z,98723.59
2022-12-08T09:53:35.801Z,98582.09
2022-12-08T09:56:14.051Z,98620.50
2022-12-08T09:58:56.259Z,98761.91
2022-12-08T10:01:41.821Z,98726.81
2022-12-08T10:04:36.329Z,98721.94
2022-12-08T10:07:21.922Z,98740.16
2022-12-08T10:10:11.254Z,98736.50
2022-12-08T10:12:59.395Z,98738.19
2022-12-08T10:15:28.924Z,98742.09
2022-12-08T10:17:59.814Z,98778.97
2022-12-08T10:20:35.626Z,98743.56
2022-12-08T10:23:16.132Z,98752.56
2022-12-08T10:25:53.447Z,98574.81
2022-12-08T10:28:20.098Z,98740.44
2022-12-08T10:30:46.884Z,98784.06
2022-12-08T10:33:16.762Z,98656.16
2022-12-08T10:35:45.027Z,98754.69
2022-12-08T10:38:19.120Z,98717.19
2022-12-08T10:40:47.215Z,98785.19
2022-12-08T10:43:33.242Z,98703.94
2022-12-08T10:46:16.170Z,98657.81
2022-12-08T10:49:01.722Z,98769.00
2022-12-08T10:51:34.288Z,98780.75
2022-12-08T10:54:01.608Z,98802.22
2022-12-08T10:56:31.006Z,98793.72
2022-12-08T10:59:16.856Z,98740.72
2022-12-08T11:01:48.434Z,98803.75
2022-12-08T11:04:36.457Z,98677.78
2022-12-08T11:07:05.619Z,98690.28
2022-12-08T11:09:41.975Z,98800.63
2022-12-08T11:12:14.512Z,98852.63
2022-12-08T11:14:43.968Z,98813.41
2022-12-08T11:17:17.908Z,98847.28
2022-12-08T11:19:55.692Z,98824.34
2022-12-08T11:22:29.836Z,98793.38
2022-12-08T11:25:02.210Z,98837.19
2022-12-08T11:27:29.154Z,98736.56
2022-12-08T11:29:56.353Z,98828.81
2022-12-08T11:32:22.948Z,98849.91
2022-12-08T11:34:57.939Z,98838.94
2022-12-08T11:37:37.713Z,98654.47
2022-12-08T11:40:15.722Z,98849.16
2022-12-08T11:43:09.571Z,98844.78
2022-12-08T11:45:36.857Z,98723.66
2022-12-08T11:48:17.228Z,98838.22
2022-12-08T11:51:14.964Z,98845.69
2022-12-08T11:53:51.469Z,98835.41
2022-12-08T11:56:42.349Z,98813.13
2022-12-08T11:59:25.023Z,98851.78
2022-12-08T12:01:52.322Z,98849.06
2022-12-08T12:04:27.769Z,98888.00
2022-12-08T12:07:14.035Z,98850.47
2022-12-08T12:10:05.728Z,98854.06
2022-12-08T12:12:58.550Z,98831.69
2022-12-08T12:15:58.865Z,98856.47
2022-12-08T12:18:47.211Z,98725.31
2022-12-08T12:21:32.299Z,98884.66
2022-12-08T12:24:03.598Z,98858.84
2022-12-08T12:26:37.124Z,98857.38
2022-12-08T12:29:17.206Z,98813.06
2022-12-08T12:31:54.330Z,98871.75
2022-12-08T12:34:25.480Z,98890.06
2022-12-08T12:37:38.508Z,98797.84
2022-12-08T12:40:18.875Z,98888.91
2022-12-08T12:42:51.755Z,98790.25
2022-12-08T12:45:20.168Z,98880.53
2022-12-08T12:47:56.587Z,98866.63
2022-12-08T12:50:32.910Z,98888.44
2022-12-08T12:53:18.048Z,98916.00
2022-12-08T12:56:03.924Z,98897.44
2022-12-08T12:58:30.522Z,98893.31
2022-12-08T13:01:49.982Z,98863.13
2022-12-08T13:04:17.654Z,98906.72
2022-12-08T13:06:49.174Z,98911.09
2022-12-08T13:09:29.008Z,98879.56
2022-12-08T13:12:00.171Z,98704.28
2022-12-08T13:14:48.777Z,98856.41
2022-12-08T13:17:36.322Z,98666.44
2022-12-08T13:20:06.736Z,98853.72
2022-12-08T13:22:50.259Z,98770.13
2022-12-08T13:25:44.837Z,98920.88
2022-12-08T13:28:24.665Z,98923.53
2022-12-08T13:31:01.637Z,98879.25
2022-12-08T13:33:40.275Z,98930.56
2022-12-08T13:36:27.984Z,98968.69
2022-12-08T13:38:58.020Z,98943.28
2022-12-08T13:41:34.505Z,98930.50
2022-12-08T13:58:48.298Z,98951.31
2022-12-08T14:01:24.189Z,98918.94
2022-12-08T14:06:49.705Z,98892.41
2022-12-08T14:09:21.075Z,98900.78
2022-12-08T14:11:52.591Z,98977.13
2022-12-08T14:15:00.529Z,98984.69
2022-12-08T14:17:19.802Z,99029.06
2022-12-08T14:19:58.389Z,98874.47
2022-12-08T14:22:31.884Z,98978.19
2022-12-08T14:24:58.613Z,98833.06
2022-12-08T14:27:27.351Z,98928.31
2022-12-08T14:30:13.270Z,98987.53
2022-12-08T14:32:52.526Z,98919.22
2022-12-08T14:35:29.433Z,98999.41
2022-12-08T14:37:58.959Z,98998.72
2022-12-08T14:40:37.381Z,98751.47
2022-12-08T14:43:10.138Z,99002.16
2022-12-08T14:45:42.872Z,98998.91
2022-12-08T14:48:42.703Z,98948.00
2022-12-08T14:51:21.541Z,99002.34
2022-12-08T14:53:55.277Z,98971.28
2022-12-08T14:56:37.823Z,99004.00
2022-12-08T14:59:23.185Z,99006.56
2022-12-08T15:01:52.684Z,99008.22
2022-12-08T15:04:24.734Z,98971.28
2022-12-08T15:07:13.640Z,99029.28
2022-12-08T15:09:42.885Z,99023.50
2022-12-08T15:12:12.715Z,99003.22
2022-12-08T15:14:55.607Z,99017.75
2022-12-08T15:17:40.649Z,98948.38
2022-12-08T15:20:33.395Z,99018.00
2022-12-08T15:23:02.220Z,99023.19
2022-12-08T15:25:29.211Z,98976.47
2022-12-08T15:27:58.753Z,98936.25
2022-12-08T15:30:26.502Z,98972.44
2022-12-08T15:32:54.289Z,99068.63
2022-12-08T15:35:21.365Z,98980.16
2022-12-08T15:37:48.169Z,99025.09
2022-12-08T15:40:20.690Z,98993.47
2022-12-08T15:42:50.369Z,98998.50
2022-12-08T15:45:17.431Z,98911.78
2022-12-08T15:47:45.694Z,99025.97
2022-12-08T15:50:23.218Z,98953.03
2022-12-08T15:52:52.355Z,98881.69
2022-12-08T15:55:20.966Z,99018.00
2022-12-08T16:00:57.465Z,98908.38
2022-12-08T16:07:04.751Z,98632.03
2022-12-08T16:09:13.239Z,99030.72
2022-12-08T16:12:08.293Z,99028.28
2022-12-08T16:17:24.991Z,99022.19
2022-12-08T16:19:51.812Z,98994.56
2022-12-08T16:23:07.570Z,98842.00
2022-12-08T16:25:21.795Z,99030.38
2022-12-08T16:28:12.376Z,99036.56
2022-12-08T16:30:40.449Z,99001.47
2022-12-08T16:33:07.277Z,99010.72
2022-12-08T16:35:34.028Z,99040.94
2022-12-08T16:38:01.057Z,98842.63
2022-12-08T16:40:27.736Z,99033.56
2022-12-08T16:42:54.477Z,99043.91
2022-12-08T16:45:24.096Z,98794.75
2022-12-08T16:47:59.741Z,98941.75
2022-12-08T16:50:32.298Z,99040.63
2022-12-08T16:53:06.156Z,98967.75
2022-12-08T16:55:34.773Z,98949.09
2022-12-08T16:58:03.364Z,99037.38
2022-12-08T17:00:36.740Z,99035.78
2022-12-08T17:03:05.428Z,99036.03
2022-12-08T17:05:32.577Z,98832.06
2022-12-08T17:08:01.078Z,99031.09
2022-12-08T17:10:31.978Z,98971.72
2022-12-08T17:13:02.038Z,98916.00
2022-12-08T17:15:28.957Z,98980.50
2022-12-08T17:17:56.044Z,98776.31
2022-12-08T17:20:28.071Z,99033.47
2022-12-08T17:22:58.180Z,98991.63
2022-12-08T17:25:28.193Z,98771.97
2022-12-08T17:27:56.482Z,99042.47
2022-12-08T17:30:23.667Z,98806.78
2022-12-08T17:32:52.807Z,99046.78
2022-12-08T17:35:19.985Z,99119.44
2022-12-08T17:37:47.210Z,98994.75
2022-12-08T17:40:14.378Z,98966.06
2022-12-08T17:42:42.462Z,98986.72
2022-12-08T17:45:09.751Z,98820.06
2022-12-08T17:47:37.293Z,99039.75
2022-12-08T17:50:05.332Z,98978.25
2022-12-08T17:52:32.599Z,99041.47
2022-12-08T17:54:59.843Z,98982.72
2022-12-08T17:57:26.635Z,99056.81
2022-12-08T17:59:53.517Z,99029.31
2022-12-08T18:02:20.278Z,99048.69
2022-12-08T18:04:48.134Z,98753.66
2022-12-08T18:07:14.923Z,98998.59
2022-12-08T18:09:42.042Z,99064.81
2022-12-08T18:12:11.920Z,99033.34
2022-12-08T18:14:40.617Z,98539.78
2022-12-08T18:17:09.049Z,98997.09
2022-12-08T18:19:36.176Z,99061.91
2022-12-08T18:22:03.325Z,99062.69
2022-12-08T18:24:30.513Z,98941.84
2022-12-08T18:26:58.995Z,99013.31
2022-12-08T18:29:26.104Z,98863.69
2022-12-08T18:31:54.033Z,99055.41
2022-12-08T18:34:21.094Z,99052.91
2022-12-08T18:36:48.667Z,99057.25
2022-12-08T18:39:42.879Z,99048.84
2022-12-08T18:42:25.272Z,98703.91
2022-12-08T18:45:01.969Z,98958.03
2022-12-08T18:47:29.228Z,98959.31
2022-12-08T18:49:55.957Z,99058.81
2022-12-08T18:52:29.622Z,99053.59
2022-12-08T18:55:07.483Z,98986.53
2022-12-08T18:57:38.597Z,98911.88
2022-12-08T19:00:06.923Z,98952.59
2022-12-08T19:02:34.013Z,99013.56
2022-12-08T19:05:01.683Z,98847.78
2022-12-08T19:07:28.890Z,98872.81
2022-12-08T19:09:56.236Z,98904.44
2022-12-08T19:12:23.054Z,98509.66
2022-12-08T19:14:52.169Z,98787.47
2022-12-08T19:17:22.199Z,99035.75
2022-12-08T19:19:49.124Z,99034.06
2022-12-08T19:22:15.835Z,99039.19
2022-12-08T19:24:43.979Z,99030.66
2022-12-08T19:27:10.833Z,98887.97
2022-12-08T19:29:37.697Z,98953.06
2022-12-08T19:32:05.798Z,98856.41
2022-12-08T19:34:32.716Z,98945.75
2022-12-08T19:36:59.860Z,98853.84
2022-12-08T19:39:45.357Z,98858.41
2022-12-08T19:42:33.317Z,99000.94
2022-12-08T19:45:06.969Z,98914.69
2022-12-08T19:47:34.167Z,98788.59
2022-12-08T19:50:20.250Z,99003.16
2022-12-08T19:52:47.242Z,98845.09
2022-12-08T19:55:14.063Z,99041.00
2022-12-08T19:57:46.902Z,99041.84
2022-12-08T20:00:16.732Z,99097.19
2022-12-08T20:02:45.992Z,98793.59
2022-12-08T20:05:15.732Z,98909.97
2022-12-08T20:07:43.171Z,98791.22
2022-12-08T20:10:16.864Z,99034.56
2022-12-08T20:12:43.701Z,99060.09
2022-12-08T20:15:11.100Z,98901.97
2022-12-08T20:17:38.311Z,99036.13
2022-12-08T20:20:07.819Z,99033.56
2022-12-08T20:22:35.249Z,99030.31
2022-12-08T20:25:02.807Z,98931.56
2022-12-08T20:27:29.588Z,98847.19
2022-12-08T20:29:56.300Z,98929.09
2022-12-08T20:32:23.093Z,98963.19
2022-12-08T20:34:49.802Z,98973.97
2022-12-08T20:37:16.721Z,98984.88
2022-12-08T20:39:43.476Z,98908.84
2022-12-08T20:42:13.817Z,99038.09
2022-12-08T20:44:44.274Z,98982.16
2022-12-08T20:47:12.867Z,99038.81
2022-12-08T20:49:39.740Z,98818.84
2022-12-08T20:52:07.024Z,98830.56
2022-12-08T20:54:34.887Z,99034.59
2022-12-08T20:57:01.805Z,98883.81
2022-12-08T20:59:28.649Z,98841.94
2022-12-08T21:01:55.871Z,98937.66
2022-12-08T21:04:23.401Z,98854.22
2022-12-08T21:06:50.474Z,99029.75
2022-12-08T21:09:17.752Z,98765.00
2022-12-08T21:11:45.080Z,98919.34
2022-12-08T21:14:12.546Z,98993.22
2022-12-08T21:16:39.281Z,99034.38
2022-12-08T21:19:06.228Z,98995.03
2022-12-08T21:21:33.094Z,99031.75
2022-12-08T21:24:00.067Z,98559.38
2022-12-08T21:26:26.981Z,98799.97
2022-12-08T21:28:57.880Z,98972.22
2022-12-08T21:31:29.342Z,98905.22
2022-12-08T21:33:56.363Z,99025.50
2022-12-08T21:36:23.923Z,99029.97
2022-12-08T21:38:51.310Z,99029.16
2022-12-08T21:41:39.870Z,99019.72
2022-12-08T21:44:09.560Z,99013.84
2022-12-08T21:46:36.828Z,98953.03
2022-12-08T21:49:04.773Z,99017.00
2022-12-08T21:51:33.203Z,98845.22
2022-12-08T21:54:00.717Z,98957.69
2022-12-08T21:56:43.340Z,98958.81
2022-12-08T21:59:18.224Z,99010.38
2022-12-08T22:01:45.344Z,99018.88
2022-12-08T22:04:17.470Z,98999.03
2022-12-08T22:06:44.544Z,99019.00
2022-12-08T22:09:13.444Z,99019.88
2022-12-08T22:11:41.722Z,98824.03
2022-12-08T22:14:14.160Z,98969.34
2022-12-08T22:16:42.227Z,98970.78
2022-12-08T22:19:09.125Z,99016.06
2022-12-08T22:21:35.973Z,99008.50
2022-12-08T22:24:02.705Z,98949.25
2022-12-08T22:26:29.429Z,98888.19
2022-12-08T22:28:56.217Z,98836.28
2022-12-08T22:31:23.075Z,98935.34
2022-12-08T22:33:51.114Z,98907.94
2022-12-08T22:36:20.976Z,98906.72
2022-12-08T22:38:47.888Z,98871.75
2022-12-08T22:41:15.229Z,98997.59
2022-12-08T22:43:42.440Z,98975.19
2022-12-08T22:46:14.425Z,98991.44
2022-12-08T22:48:41.623Z,98862.22
2022-12-08T22:51:09.469Z,98975.47
2022-12-08T22:53:36.424Z,99008.25
2022-12-08T22:56:07.443Z,98999.72
2022-12-08T22:58:34.440Z,98873.63
2022-12-08T23:01:01.694Z,98854.41
2022-12-08T23:03:28.773Z,98989.91
2022-12-08T23:05:55.627Z,98951.88
2022-12-08T23:08:22.515Z,98690.22
2022-12-08T23:10:51.851Z,98937.25
2022-12-08T23:13:19.726Z,98876.13
2022-12-08T23:15:46.833Z,98817.16
2022-12-08T23:18:16.274Z,98750.41
2022-12-08T23:20:42.964Z,98997.25
2022-12-08T23:23:09.832Z,98827.03
2022-12-08T23:25:43.413Z,99018.88
2022-12-08T23:28:10.825Z,98880.63
2022-12-08T23:30:40.149Z,98956.81
2022-12-08T23:33:06.937Z,99005.03
2022-12-08T23:35:33.746Z,98933.81
2022-12-08T23:38:00.389Z,98964.91
2022-12-08T23:40:27.148Z,98953.66
2022-12-08T23:42:53.974Z,98962.09
2022-12-08T23:45:20.803Z,98993.09
2022-12-08T23:47:47.660Z,98982.91
2022-12-08T23:50:14.525Z,98986.31
2022-12-08T23:52:41.272Z,98817.94
2022-12-08T23:55:08.802Z,98979.84
2022-12-08T23:57:36.638Z,98897.00
