createdAt,value
2018-06-17T00:00:28.577Z,8.27
2018-06-17T00:02:57.786Z,10.90
2018-06-17T00:05:27.008Z,9.67
2018-06-17T00:07:56.174Z,8.50
2018-06-17T00:10:25.741Z,8.90
2018-06-17T00:12:54.985Z,10.33
2018-06-17T00:15:24.302Z,10.27
2018-06-17T00:17:53.594Z,9.90
2018-06-17T00:20:22.838Z,10.80
2018-06-17T00:22:52.389Z,11.27
2018-06-17T00:25:21.760Z,9.73
2018-06-17T00:27:50.917Z,11.50
2018-06-17T00:30:20.130Z,11.30
2018-06-17T00:32:49.478Z,11.23
2018-06-17T00:35:18.574Z,10.17
2018-06-17T00:37:47.753Z,11.97
2018-06-17T00:40:17.099Z,13.20
2018-06-17T00:42:46.280Z,11.90
2018-06-17T00:45:15.454Z,12.07
2018-06-17T00:47:44.627Z,11.57
2018-06-17T00:50:13.935Z,10.20
2018-06-17T00:52:43.083Z,11.23
2018-06-17T00:55:12.277Z,11.03
2018-06-17T00:57:48.918Z,10.30
2018-06-17T01:00:18.262Z,12.03
2018-06-17T01:02:47.525Z,11.10
2018-06-17T01:05:17.211Z,11.17
2018-06-17T01:07:46.061Z,9.47
2018-06-17T01:10:15.136Z,9.23
2018-06-17T01:12:44.317Z,8.90
2018-06-17T01:15:13.821Z,8.67
2018-06-17T01:17:43.132Z,8.90
2018-06-17T01:20:12.422Z,9.83
2018-06-17T01:22:41.723Z,9.03
2018-06-17T01:25:11.035Z,9.27
2018-06-17T01:27:40.225Z,7.63
2018-06-17T01:30:09.454Z,8.80
2018-06-17T01:32:38.629Z,9.37
2018-06-17T01:35:07.626Z,10.03
2018-06-17T01:37:36.849Z,8.67
2018-06-17T01:40:05.982Z,9.93
2018-06-17T01:42:35.026Z,9.80
2018-06-17T01:45:04.233Z,10.80
2018-06-17T01:47:33.407Z,8.50
2018-06-17T01:50:02.603Z,10.67
2018-06-17T01:52:31.834Z,10.57
2018-06-17T01:55:00.986Z,10.30
2018-06-17T01:57:30.194Z,10.10
2018-06-17T01:59:59.427Z,11.97
2018-06-17T02:02:28.589Z,10.40
2018-06-17T02:05:02.878Z,9.40
2018-06-17T02:07:37.332Z,9.00
2018-06-17T02:10:11.810Z,8.80
2018-06-17T02:12:41.045Z,8.93
2018-06-17T02:15:10.262Z,6.37
2018-06-17T02:17:39.477Z,7.80
2018-06-17T02:20:08.654Z,6.63
2018-06-17T02:22:37.757Z,6.40
2018-06-17T02:25:06.969Z,5.90
2018-06-17T02:27:36.153Z,7.10
2018-06-17T02:30:05.327Z,7.77
2018-06-17T02:32:34.665Z,6.23
2018-06-17T02:35:03.739Z,7.27
2018-06-17T02:37:32.927Z,7.30
2018-06-17T02:40:02.158Z,7.40
2018-06-17T02:42:31.389Z,8.10
2018-06-17T02:45:05.497Z,19.67
2018-06-17T02:47:39.835Z,11.60
2018-06-17T02:50:13.934Z,13.37
2018-06-17T02:53:47.437Z,9.50
2018-06-17T02:56:16.606Z,8.50
2018-06-17T02:58:45.778Z,10.60
2018-06-17T03:01:14.990Z,10.70
2018-06-17T03:03:44.386Z,10.80
2018-06-17T03:06:13.473Z,10.43
2018-06-17T03:08:42.671Z,10.20
2018-06-17T03:11:11.898Z,13.17
2018-06-17T03:13:41.064Z,10.70
2018-06-17T03:16:10.263Z,10.90
2018-06-17T03:18:39.501Z,12.17
2018-06-17T03:21:08.667Z,10.40
2018-06-17T03:23:37.949Z,8.90
2018-06-17T03:26:12.171Z,8.77
2018-06-17T03:28:46.336Z,7.23
2018-06-17T03:31:20.019Z,7.30
2018-06-17T03:33:56.344Z,7.00
2018-06-17T03:36:25.420Z,5.43
2018-06-17T03:38:54.539Z,6.47
2018-06-17T03:41:23.872Z,5.93
2018-06-17T03:43:53.202Z,6.57
2018-06-17T03:46:22.352Z,5.53
2018-06-17T03:48:51.549Z,5.70
2018-06-17T03:51:20.785Z,6.80
2018-06-17T03:53:49.929Z,6.43
2018-06-17T03:56:19.225Z,6.83
2018-06-17T03:58:48.309Z,7.10
2018-06-17T04:01:17.418Z,8.23
2018-06-17T04:03:46.714Z,7.40
2018-06-17T04:06:15.932Z,6.73
2018-06-17T04:08:45.179Z,6.83
2018-06-17T04:11:14.302Z,6.17
2018-06-17T04:13:43.538Z,7.40
2018-06-17T04:16:12.710Z,7.80
2018-06-17T04:18:42.132Z,7.93
2018-06-17T04:21:11.354Z,6.17
2018-06-17T04:23:40.592Z,6.20
2018-06-17T04:26:09.815Z,5.50
2018-06-17T04:28:39.049Z,7.20
2018-06-17T04:31:08.108Z,5.77
2018-06-17T04:33:37.297Z,6.57
2018-06-17T04:36:06.550Z,5.43
2018-06-17T04:38:35.717Z,4.33
2018-06-17T04:41:05.081Z,5.73
2018-06-17T04:43:34.250Z,5.77
2018-06-17T04:46:03.413Z,6.20
2018-06-17T04:48:32.655Z,5.70
2018-06-17T04:51:01.862Z,5.37
2018-06-17T04:53:31.023Z,5.87
2018-06-17T04:56:00.011Z,5.67
2018-06-17T04:58:29.162Z,5.73
2018-06-17T05:00:58.316Z,6.33
2018-06-17T05:03:27.477Z,6.10
2018-06-17T05:05:56.921Z,6.80
2018-06-17T05:08:26.093Z,7.30
2018-06-17T05:10:55.205Z,8.43
2018-06-17T05:13:24.522Z,7.60
2018-06-17T05:15:53.698Z,9.27
2018-06-17T05:18:22.894Z,8.37
2018-06-17T05:20:51.986Z,7.57
2018-06-17T05:23:21.206Z,10.23
2018-06-17T05:25:50.378Z,8.43
2018-06-17T05:28:19.705Z,8.23
2018-06-17T05:30:48.873Z,8.10
2018-06-17T05:33:18.079Z,10.40
2018-06-17T05:35:47.453Z,9.90
2018-06-17T05:38:16.582Z,11.33
2018-06-17T05:40:45.860Z,10.90
2018-06-17T05:43:15.009Z,10.97
2018-06-17T05:45:44.167Z,11.17
2018-06-17T05:48:13.377Z,11.30
2018-06-17T05:50:42.602Z,11.20
2018-06-17T05:53:11.803Z,11.60
2018-06-17T05:55:41.038Z,11.53
2018-06-17T05:58:10.201Z,10.47
2018-06-17T06:00:39.349Z,10.73
2018-06-17T06:03:08.569Z,11.10
2018-06-17T06:05:37.797Z,11.33
2018-06-17T06:08:06.812Z,10.90
2018-06-17T06:10:35.853Z,8.83
2018-06-17T06:13:05.077Z,8.87
2018-06-17T06:15:34.278Z,10.23
2018-06-17T06:18:03.345Z,8.90
2018-06-17T06:20:32.490Z,10.03
2018-06-17T06:23:01.628Z,11.03
2018-06-17T06:25:30.951Z,9.43
2018-06-17T06:28:00.164Z,8.97
2018-06-17T06:30:29.352Z,8.97
2018-06-17T06:32:58.562Z,8.73
2018-06-17T06:35:27.790Z,8.67
2018-06-17T06:37:56.935Z,9.40
2018-06-17T06:40:26.017Z,8.13
2018-06-17T06:42:55.263Z,7.03
2018-06-17T06:45:24.518Z,7.93
2018-06-17T06:47:53.733Z,6.70
2018-06-17T06:50:22.972Z,7.40
2018-06-17T06:52:52.220Z,6.33
2018-06-17T06:55:21.533Z,5.20
2018-06-17T06:57:50.750Z,14.63
2018-06-17T07:00:19.909Z,6.00
2018-06-17T07:02:59.873Z,5.83
2018-06-17T07:05:39.790Z,4.90
2018-06-17T07:08:19.761Z,4.93
2018-06-17T07:10:48.970Z,5.50
2018-06-17T07:13:18.163Z,4.90
2018-06-17T07:15:58.353Z,4.47
2018-06-17T07:18:33.881Z,8.27
2018-06-17T07:21:03.056Z,4.67
2018-06-17T07:23:32.185Z,4.00
2018-06-17T07:26:39.349Z,3.47
2018-06-17T07:29:19.674Z,5.77
2018-06-17T07:31:48.932Z,6.43
2018-06-17T07:34:18.271Z,3.87
2018-06-17T07:36:47.515Z,3.97
2018-06-17T07:40:31.016Z,4.57
2018-06-17T07:43:00.445Z,3.73
2018-06-17T07:45:29.541Z,4.10
2018-06-17T07:47:58.266Z,4.83
2018-06-17T07:50:37.961Z,4.10
2018-06-17T07:53:14.881Z,5.80
2018-06-17T07:55:43.993Z,5.27
2018-06-17T07:58:13.601Z,4.33
2018-06-17T08:00:42.996Z,4.83
2018-06-17T08:03:12.369Z,5.80
2018-06-17T08:05:42.039Z,6.37
2018-06-17T08:08:11.074Z,5.77
2018-06-17T08:10:40.311Z,6.10
2018-06-17T08:13:09.342Z,5.77
2018-06-17T08:15:38.885Z,5.40
2018-06-17T08:18:08.221Z,6.63
2018-06-17T08:20:37.935Z,5.73
2018-06-17T08:23:07.061Z,6.23
2018-06-17T08:25:36.289Z,6.30
2018-06-17T08:28:05.492Z,5.83
2018-06-17T08:30:34.515Z,5.10
2018-06-17T08:33:03.453Z,5.30
2018-06-17T08:35:32.697Z,5.00
2018-06-17T08:38:01.854Z,5.27
2018-06-17T08:40:31.162Z,5.40
2018-06-17T08:43:00.390Z,5.83
2018-06-17T08:45:29.549Z,4.83
2018-06-17T08:47:58.750Z,4.67
2018-06-17T08:50:27.984Z,4.50
2018-06-17T08:52:57.041Z,3.65
2018-06-17T08:55:26.246Z,4.70
2018-06-17T08:57:55.475Z,5.40
2018-06-17T09:00:24.653Z,4.40
2018-06-17T09:02:53.946Z,4.70
2018-06-17T09:05:23.158Z,5.77
2018-06-17T09:07:52.346Z,4.67
2018-06-17T09:10:21.626Z,5.83
2018-06-17T09:12:50.754Z,5.17
2018-06-17T09:15:20.018Z,5.20
2018-06-17T09:17:49.289Z,4.40
2018-06-17T09:20:18.529Z,5.30
2018-06-17T09:22:47.839Z,5.80
2018-06-17T09:25:17.071Z,5.80
2018-06-17T09:27:46.287Z,4.60
2018-06-17T09:30:15.526Z,4.27
2018-06-17T09:32:44.758Z,4.37
2018-06-17T09:35:14.063Z,5.20
2018-06-17T09:37:43.214Z,4.40
2018-06-17T09:40:12.555Z,4.37
2018-06-17T09:42:41.977Z,5.20
2018-06-17T09:45:11.136Z,5.30
2018-06-17T09:47:40.230Z,4.97
2018-06-17T09:50:09.450Z,4.20
2018-06-17T09:52:38.617Z,4.27
2018-06-17T09:55:08.225Z,4.17
2018-06-17T09:57:37.599Z,4.17
2018-06-17T10:00:06.875Z,5.53
2018-06-17T10:02:36.056Z,5.20
2018-06-17T10:05:05.184Z,3.80
2018-06-17T10:07:34.430Z,6.53
2018-06-17T10:10:53.088Z,4.40
2018-06-17T10:13:23.474Z,3.37
2018-06-17T10:15:53.017Z,4.45
2018-06-17T10:18:22.886Z,5.00
2018-06-17T10:20:52.181Z,4.40
2018-06-17T10:23:21.705Z,5.15
2018-06-17T10:25:50.482Z,4.70
2018-06-17T10:28:19.831Z,6.97
2018-06-17T10:30:49.918Z,3.42
2018-06-17T10:33:19.257Z,2.75
2018-06-17T10:35:48.770Z,2.60
2018-06-17T10:38:18.150Z,3.60
2018-06-17T10:40:47.361Z,3.17
2018-06-17T10:43:20.917Z,3.30
2018-06-17T10:45:50.194Z,4.13
2018-06-17T10:48:19.366Z,4.70
2018-06-17T10:50:48.720Z,4.00
2018-06-17T10:53:17.892Z,3.73
2018-06-17T10:55:47.169Z,3.10
2018-06-17T10:58:15.882Z,3.83
2018-06-17T11:00:44.613Z,3.42
2018-06-17T11:03:13.435Z,4.78
2018-06-17T11:05:42.257Z,2.87
2018-06-17T11:08:10.929Z,3.33
2018-06-17T11:10:39.673Z,4.67
2018-06-17T11:13:08.392Z,3.07
2018-06-17T11:15:37.181Z,3.92
2018-06-17T11:18:05.873Z,3.17
2018-06-17T11:20:34.604Z,3.35
2018-06-17T11:23:03.326Z,4.30
2018-06-17T11:25:32.018Z,3.63
2018-06-17T11:28:00.801Z,3.10
2018-06-17T11:30:29.561Z,3.45
2018-06-17T11:32:58.269Z,3.37
2018-06-17T11:35:27.157Z,5.42
2018-06-17T11:37:55.967Z,3.50
2018-06-17T11:40:24.708Z,3.45
2018-06-17T11:42:53.527Z,3.90
2018-06-17T11:45:22.814Z,3.60
2018-06-17T11:47:51.810Z,3.22
2018-06-17T11:50:20.666Z,3.00
2018-06-17T11:52:54.928Z,3.75
2018-06-17T11:55:23.743Z,4.33
2018-06-17T11:57:52.511Z,3.30
2018-06-17T12:00:21.263Z,3.67
2018-06-17T12:02:50.059Z,3.52
2018-06-17T12:05:18.798Z,3.05
2018-06-17T12:07:47.538Z,3.27
2018-06-17T12:10:16.284Z,2.62
2018-06-17T12:12:45.102Z,4.35
2018-06-17T12:15:13.841Z,2.60
2018-06-17T12:17:42.659Z,2.42
2018-06-17T12:20:11.402Z,3.02
2018-06-17T12:22:40.099Z,3.30
2018-06-17T12:25:08.803Z,3.05
2018-06-17T12:27:37.764Z,5.97
2018-06-17T12:30:06.490Z,3.85
2018-06-17T12:32:35.214Z,3.15
2018-06-17T12:35:03.924Z,3.80
2018-06-17T12:37:32.672Z,3.70
2018-06-17T12:40:01.407Z,4.57
2018-06-17T12:42:30.126Z,3.53
2018-06-17T12:44:59.269Z,4.40
2018-06-17T12:47:28.518Z,3.37
2018-06-17T12:49:57.770Z,4.70
2018-06-17T12:52:27.063Z,4.10
2018-06-17T12:54:56.291Z,3.47
2018-06-17T12:57:25.815Z,3.90
2018-06-17T12:59:55.014Z,3.60
2018-06-17T13:02:24.194Z,3.70
2018-06-17T13:04:53.387Z,4.60
2018-06-17T13:07:22.729Z,3.70
2018-06-17T13:09:51.885Z,3.37
2018-06-17T13:12:21.094Z,3.90
2018-06-17T13:14:50.186Z,4.00
2018-06-17T13:17:19.431Z,4.87
2018-06-17T13:19:48.484Z,4.20
2018-06-17T13:22:17.667Z,4.00
2018-06-17T13:24:46.864Z,4.60
2018-06-17T13:27:16.094Z,6.07
2018-06-17T13:29:45.262Z,4.80
2018-06-17T13:32:14.481Z,3.73
2018-06-17T13:34:43.689Z,3.80
2018-06-17T13:37:12.854Z,3.80
2018-06-17T13:39:42.057Z,3.50
2018-06-17T13:42:11.286Z,4.93
2018-06-17T13:44:40.341Z,3.77
2018-06-17T13:47:10.390Z,3.60
2018-06-17T13:49:39.691Z,4.53
2018-06-17T13:52:08.768Z,3.90
2018-06-17T13:54:37.957Z,4.67
2018-06-17T13:57:07.305Z,5.43
2018-06-17T13:59:36.547Z,3.77
2018-06-17T14:02:05.810Z,4.70
2018-06-17T14:04:34.969Z,3.93
2018-06-17T14:07:04.165Z,5.67
2018-06-17T14:09:33.341Z,4.30
2018-06-17T14:12:02.600Z,5.30
2018-06-17T14:14:31.293Z,4.53
2018-06-17T14:17:00.433Z,4.93
2018-06-17T14:19:29.765Z,5.50
2018-06-17T14:21:58.507Z,8.30
2018-06-17T14:24:27.196Z,6.47
2018-06-17T14:26:55.954Z,6.73
2018-06-17T14:29:24.745Z,7.90
2018-06-17T14:31:53.485Z,3.90
2018-06-17T14:34:22.217Z,6.93
2018-06-17T14:36:50.959Z,5.40
2018-06-17T14:39:19.665Z,6.27
2018-06-17T14:41:53.617Z,5.83
2018-06-17T14:44:27.407Z,4.90
2018-06-17T14:47:01.145Z,5.70
2018-06-17T14:49:35.044Z,5.77
2018-06-17T14:52:08.901Z,5.30
2018-06-17T14:54:38.161Z,5.70
2018-06-17T14:57:07.494Z,5.83
2018-06-17T14:59:36.796Z,6.63
2018-06-17T15:02:06.074Z,6.03
2018-06-17T15:04:35.197Z,7.43
2018-06-17T15:07:04.561Z,7.63
2018-06-17T15:09:33.778Z,7.40
2018-06-17T15:12:03.017Z,6.83
2018-06-17T15:14:33.123Z,7.73
2018-06-17T15:17:02.285Z,6.97
2018-06-17T15:19:31.491Z,8.10
2018-06-17T15:22:00.682Z,8.13
2018-06-17T15:24:29.873Z,7.63
2018-06-17T15:26:59.100Z,10.27
2018-06-17T15:29:28.174Z,8.30
2018-06-17T15:32:01.937Z,6.57
2018-06-17T15:34:35.674Z,9.73
2018-06-17T15:37:09.786Z,6.73
2018-06-17T15:39:44.111Z,7.70
2018-06-17T15:42:13.363Z,7.03
2018-06-17T15:44:42.613Z,7.40
2018-06-17T15:47:11.871Z,6.70
2018-06-17T15:49:41.009Z,7.87
2018-06-17T15:52:10.573Z,9.00
2018-06-17T15:54:39.776Z,7.60
2018-06-17T15:57:08.992Z,8.63
2018-06-17T15:59:38.099Z,7.87
2018-06-17T16:02:07.219Z,9.07
2018-06-17T16:04:36.405Z,8.50
2018-06-17T16:07:05.765Z,8.10
2018-06-17T16:09:34.964Z,9.53
2018-06-17T16:12:09.153Z,7.73
2018-06-17T16:14:43.264Z,8.23
2018-06-17T16:17:17.536Z,9.03
2018-06-17T16:19:51.724Z,8.30
2018-06-17T16:22:21.036Z,8.83
2018-06-17T16:24:50.472Z,9.67
2018-06-17T16:27:19.796Z,9.43
2018-06-17T16:29:49.041Z,8.60
2018-06-17T16:32:18.718Z,9.40
2018-06-17T16:34:48.121Z,10.33
2018-06-17T16:37:17.648Z,10.80
2018-06-17T16:39:46.893Z,8.70
2018-06-17T16:42:16.713Z,10.60
2018-06-17T16:44:45.917Z,8.97
2018-06-17T16:47:15.302Z,10.43
2018-06-17T16:49:44.437Z,8.50
2018-06-17T16:52:18.809Z,9.60
2018-06-17T16:54:52.999Z,8.80
2018-06-17T16:57:27.415Z,8.63
2018-06-17T17:00:05.134Z,10.83
2018-06-17T17:02:34.342Z,9.07
2018-06-17T17:05:03.373Z,10.23
2018-06-17T17:07:32.454Z,8.57
2018-06-17T17:10:01.594Z,8.57
2018-06-17T17:12:30.773Z,11.80
2018-06-17T17:14:59.945Z,10.20
2018-06-17T17:17:29.132Z,7.67
2018-06-17T17:19:58.329Z,7.33
2018-06-17T17:22:27.545Z,7.83
2018-06-17T17:24:56.750Z,6.40
2018-06-17T17:27:25.837Z,6.87
2018-06-17T17:29:55.121Z,10.23
2018-06-17T17:32:29.575Z,12.63
2018-06-17T17:35:05.810Z,11.50
2018-06-17T17:37:41.952Z,8.80
2018-06-17T17:40:18.373Z,8.80
2018-06-17T17:42:49.965Z,8.40
2018-06-17T17:45:23.232Z,8.27
2018-06-17T17:47:52.514Z,8.33
2018-06-17T17:50:21.688Z,9.43
2018-06-17T17:52:50.888Z,10.17
2018-06-17T17:55:20.070Z,9.67
2018-06-17T17:57:49.305Z,8.73
2018-06-17T18:00:18.557Z,8.50
2018-06-17T18:02:47.890Z,7.70
2018-06-17T18:05:17.080Z,9.33
2018-06-17T18:07:46.267Z,7.97
2018-06-17T18:10:15.361Z,8.23
2018-06-17T18:12:44.637Z,8.87
2018-06-17T18:15:14.146Z,10.80
2018-06-17T18:17:43.381Z,9.90
2018-06-17T18:20:14.345Z,9.47
2018-06-17T18:22:43.417Z,9.30
2018-06-17T18:25:18.181Z,8.03
2018-06-17T18:27:52.296Z,7.93
2018-06-17T18:31:25.247Z,9.00
2018-06-17T18:34:00.377Z,8.63
2018-06-17T18:36:30.570Z,10.30
2018-06-17T18:39:00.024Z,8.73
2018-06-17T18:41:29.836Z,8.73
2018-06-17T18:44:00.637Z,9.53
2018-06-17T18:46:30.737Z,9.33
2018-06-17T18:49:00.106Z,9.40
2018-06-17T18:51:29.559Z,9.30
2018-06-17T18:53:58.777Z,14.37
2018-06-17T18:56:27.987Z,14.70
2018-06-17T18:58:57.174Z,15.57
2018-06-17T19:01:26.666Z,7.30
2018-06-17T19:03:56.017Z,13.93
2018-06-17T19:06:25.090Z,11.50
2018-06-17T19:08:59.621Z,10.60
2018-06-17T19:11:34.380Z,8.97
2018-06-17T19:14:08.586Z,10.97
2018-06-17T19:16:42.878Z,5.33
2018-06-17T19:19:12.050Z,5.43
2018-06-17T19:21:41.301Z,8.20
2018-06-17T19:24:10.727Z,9.00
2018-06-17T19:26:39.964Z,9.93
2018-06-17T19:29:09.229Z,8.87
2018-06-17T19:31:38.500Z,8.80
2018-06-17T19:34:07.628Z,8.60
2018-06-17T19:36:37.110Z,8.20
2018-06-17T19:39:08.159Z,8.93
2018-06-17T19:41:40.861Z,7.27
2018-06-17T19:44:09.592Z,5.63
2018-06-17T19:46:38.770Z,7.33
2018-06-17T19:49:07.839Z,7.37
2018-06-17T19:51:42.166Z,6.10
2018-06-17T19:54:16.671Z,6.23
2018-06-17T19:56:51.265Z,6.00
2018-06-17T19:59:25.433Z,7.10
2018-06-17T20:01:54.641Z,7.13
2018-06-17T20:04:23.842Z,7.03
2018-06-17T20:06:52.554Z,7.03
2018-06-17T20:09:21.256Z,6.87
2018-06-17T20:11:49.975Z,6.67
2018-06-17T20:14:18.690Z,7.30
2018-06-17T20:16:47.598Z,7.77
2018-06-17T20:19:16.331Z,7.00
2018-06-17T20:21:45.080Z,7.53
2018-06-17T20:24:13.958Z,9.73
2018-06-17T20:26:42.671Z,11.17
2018-06-17T20:29:11.623Z,28.20
2018-06-17T20:31:45.538Z,7.80
2018-06-17T20:34:19.499Z,7.77
2018-06-17T20:36:53.365Z,8.50
2018-06-17T20:39:27.157Z,8.57
2018-06-17T20:42:01.006Z,8.63
2018-06-17T20:44:29.725Z,8.57
2018-06-17T20:46:58.433Z,8.20
2018-06-17T20:49:27.167Z,9.90
2018-06-17T20:51:55.897Z,8.13
2018-06-17T20:54:24.597Z,9.93
2018-06-17T20:56:53.317Z,8.97
2018-06-17T20:59:22.033Z,10.13
2018-06-17T21:01:50.753Z,8.60
2018-06-17T21:04:19.503Z,8.20
2018-06-17T21:06:48.292Z,7.90
2018-06-17T21:09:17.130Z,8.60
2018-06-17T21:11:45.978Z,8.30
2018-06-17T21:14:14.693Z,8.70
2018-06-17T21:16:43.457Z,7.93
2018-06-17T21:19:17.507Z,8.07
2018-06-17T21:21:51.383Z,6.70
2018-06-17T21:24:25.302Z,7.33
2018-06-17T21:26:59.146Z,7.67
2018-06-17T21:29:27.894Z,8.33
2018-06-17T21:31:56.604Z,8.53
2018-06-17T21:34:25.309Z,6.93
2018-06-17T21:36:54.069Z,7.60
2018-06-17T21:39:22.793Z,9.40
2018-06-17T21:41:51.566Z,9.30
2018-06-17T21:44:20.291Z,8.43
2018-06-17T21:46:49.033Z,8.73
2018-06-17T21:49:17.786Z,7.87
2018-06-17T21:51:46.709Z,8.00
2018-06-17T21:54:15.416Z,8.07
2018-06-17T21:56:44.106Z,9.67
2018-06-17T21:59:12.809Z,9.00
2018-06-17T22:01:41.534Z,9.40
2018-06-17T22:04:15.427Z,9.80
2018-06-17T22:06:44.181Z,9.97
2018-06-17T22:09:18.180Z,9.33
2018-06-17T22:11:52.064Z,10.27
2018-06-17T22:14:25.892Z,9.20
2018-06-17T22:16:59.829Z,8.60
2018-06-17T22:19:28.596Z,11.10
2018-06-17T22:21:57.377Z,9.97
2018-06-17T22:24:26.093Z,8.70
2018-06-17T22:26:54.821Z,9.73
2018-06-17T22:29:23.535Z,9.90
2018-06-17T22:31:52.345Z,8.13
2018-06-17T22:34:21.041Z,10.97
2018-06-17T22:36:49.741Z,8.83
2018-06-17T22:39:18.623Z,9.43
2018-06-17T22:41:47.354Z,9.57
2018-06-17T22:44:16.118Z,8.80
2018-06-17T22:46:44.839Z,9.50
2018-06-17T22:49:13.548Z,8.60
2018-06-17T22:51:42.263Z,8.40
2018-06-17T22:54:22.119Z,8.93
2018-06-17T22:56:56.101Z,9.50
2018-06-17T22:59:29.833Z,10.30
2018-06-17T23:02:03.705Z,10.07
2018-06-17T23:04:37.677Z,9.07
2018-06-17T23:07:11.405Z,9.77
2018-06-17T23:09:41.930Z,8.63
2018-06-17T23:12:10.674Z,10.10
2018-06-17T23:14:39.570Z,10.17
2018-06-17T23:17:08.279Z,9.63
2018-06-17T23:19:37.068Z,9.73
2018-06-17T23:22:05.761Z,9.60
2018-06-17T23:24:34.465Z,10.03
2018-06-17T23:27:03.206Z,9.73
2018-06-17T23:29:31.904Z,10.50
2018-06-17T23:32:00.723Z,9.83
2018-06-17T23:34:29.485Z,9.47
2018-06-17T23:36:58.185Z,9.70
2018-06-17T23:39:26.882Z,9.67
2018-06-17T23:41:55.589Z,10.07
2018-06-17T23:44:24.365Z,10.83
2018-06-17T23:46:58.166Z,9.90
2018-06-17T23:49:31.986Z,9.13
2018-06-17T23:52:05.872Z,10.10
2018-06-17T23:54:39.515Z,9.77
2018-06-17T23:57:08.289Z,10.97
2018-06-17T23:59:37.027Z,12.30
