createdAt,value
2023-01-21T00:00:57.750Z,9.02
2023-01-21T00:03:24.645Z,9.10
2023-01-21T00:05:51.439Z,10.40
2023-01-21T00:08:17.932Z,9.98
2023-01-21T00:10:44.584Z,8.73
2023-01-21T00:13:11.167Z,9.18
2023-01-21T00:15:37.823Z,9.32
2023-01-21T00:18:04.248Z,8.30
2023-01-21T00:20:30.829Z,9.82
2023-01-21T00:22:57.507Z,8.80
2023-01-21T00:25:24.033Z,9.02
2023-01-21T00:27:50.967Z,8.48
2023-01-21T00:30:17.852Z,8.25
2023-01-21T00:32:44.587Z,8.95
2023-01-21T00:35:10.977Z,8.77
2023-01-21T00:37:37.513Z,8.13
2023-01-21T00:40:05.808Z,8.40
2023-01-21T00:42:32.268Z,8.85
2023-01-21T00:44:59.827Z,9.55
2023-01-21T00:47:26.556Z,9.43
2023-01-21T00:49:53.048Z,9.30
2023-01-21T00:52:19.548Z,9.13
2023-01-21T00:54:46.098Z,9.13
2023-01-21T00:57:13.790Z,8.68
2023-01-21T00:59:40.441Z,8.75
2023-01-21T01:02:07.112Z,8.57
2023-01-21T01:04:33.648Z,8.70
2023-01-21T01:07:01.423Z,8.52
2023-01-21T01:09:28.111Z,8.05
2023-01-21T01:11:54.570Z,8.13
2023-01-21T01:14:22.173Z,9.13
2023-01-21T01:16:49.462Z,8.05
2023-01-21T01:19:16.775Z,8.43
2023-01-21T01:21:43.338Z,7.97
2023-01-21T01:24:09.928Z,7.72
2023-01-21T01:26:36.484Z,8.15
2023-01-21T01:29:04.373Z,7.85
2023-01-21T01:31:30.792Z,7.97
2023-01-21T01:33:57.749Z,8.75
2023-01-21T01:36:24.854Z,7.88
2023-01-21T01:38:52.821Z,7.45
2023-01-21T01:41:22.560Z,7.60
2023-01-21T01:43:48.998Z,7.30
2023-01-21T01:46:15.785Z,7.85
2023-01-21T01:48:46.964Z,7.13
2023-01-21T01:51:16.577Z,8.63
2023-01-21T01:53:46.639Z,7.30
2023-01-21T01:56:14.300Z,8.05
2023-01-21T01:58:41.599Z,7.63
2023-01-21T02:01:08.033Z,8.35
2023-01-21T02:03:44.279Z,7.85
2023-01-21T02:06:15.552Z,8.27
2023-01-21T02:08:44.801Z,7.93
2023-01-21T02:11:16.913Z,7.65
2023-01-21T02:13:46.604Z,7.63
2023-01-21T02:16:28.308Z,7.82
2023-01-21T02:19:07.115Z,9.00
2023-01-21T02:21:54.702Z,7.82
2023-01-21T02:24:49.141Z,8.25
2023-01-21T02:27:31.057Z,7.93
2023-01-21T02:30:12.931Z,7.63
2023-01-21T02:33:10.872Z,7.90
2023-01-21T02:36:16.239Z,8.43
2023-01-21T02:38:48.613Z,8.82
2023-01-21T02:41:38.343Z,7.88
2023-01-21T02:44:21.245Z,8.05
2023-01-21T02:46:55.478Z,7.70
2023-01-21T02:49:29.052Z,7.22
2023-01-21T02:51:55.651Z,6.72
2023-01-21T02:54:40.501Z,7.65
2023-01-21T02:57:09.219Z,7.78
2023-01-21T02:59:37.508Z,8.32
2023-01-21T03:02:09.748Z,6.80
2023-01-21T03:04:49.084Z,7.30
2023-01-21T03:07:41.444Z,7.03
2023-01-21T03:10:22.213Z,6.38
2023-01-21T03:12:53.801Z,7.68
2023-01-21T03:15:53.457Z,6.47
2023-01-21T03:18:41.264Z,7.53
2023-01-21T03:21:13.092Z,7.35
2023-01-21T03:23:43.910Z,6.55
2023-01-21T03:26:14.627Z,6.22
2023-01-21T03:28:46.046Z,7.57
2023-01-21T03:31:19.171Z,5.70
2023-01-21T03:33:48.744Z,7.18
2023-01-21T03:36:55.325Z,6.07
2023-01-21T03:39:29.004Z,6.30
2023-01-21T03:41:55.761Z,6.57
2023-01-21T03:44:22.278Z,6.60
2023-01-21T03:47:08.310Z,7.10
2023-01-21T03:49:44.076Z,5.82
2023-01-21T03:52:14.040Z,5.93
2023-01-21T03:54:41.112Z,5.88
2023-01-21T03:57:07.706Z,6.00
2023-01-21T03:59:34.112Z,6.97
2023-01-21T04:02:00.661Z,6.75
2023-01-21T04:04:27.140Z,6.47
2023-01-21T04:06:53.659Z,6.03
2023-01-21T04:09:20.409Z,6.32
2023-01-21T04:11:46.856Z,6.85
2023-01-21T04:14:13.442Z,5.95
2023-01-21T04:16:39.876Z,7.28
2023-01-21T04:19:06.403Z,5.88
2023-01-21T04:21:32.772Z,6.30
2023-01-21T04:23:59.256Z,6.15
2023-01-21T04:26:25.694Z,6.35
2023-01-21T04:28:52.098Z,6.10
2023-01-21T04:31:18.778Z,6.30
2023-01-21T04:33:45.189Z,6.18
2023-01-21T04:36:11.756Z,6.70
2023-01-21T04:38:38.152Z,7.40
2023-01-21T04:41:04.798Z,6.10
2023-01-21T04:43:31.186Z,6.40
2023-01-21T04:45:57.656Z,5.93
2023-01-21T04:48:24.108Z,6.47
2023-01-21T04:50:50.596Z,6.38
2023-01-21T04:53:16.996Z,6.50
2023-01-21T04:55:43.451Z,5.85
2023-01-21T04:58:09.827Z,5.63
2023-01-21T05:00:36.380Z,5.35
2023-01-21T05:03:02.824Z,6.38
2023-01-21T05:05:29.441Z,6.80
2023-01-21T05:07:55.808Z,6.70
2023-01-21T05:10:22.426Z,6.75
2023-01-21T05:12:48.958Z,5.38
2023-01-21T05:15:15.752Z,5.55
2023-01-21T05:17:42.520Z,6.45
2023-01-21T05:20:10.060Z,5.85
2023-01-21T05:22:36.719Z,6.55
2023-01-21T05:25:03.631Z,6.68
2023-01-21T05:27:30.094Z,6.70
2023-01-21T05:29:57.153Z,6.60
2023-01-21T05:32:24.197Z,6.25
2023-01-21T05:34:51.778Z,7.30
2023-01-21T05:37:18.215Z,6.88
2023-01-21T05:39:44.776Z,6.35
2023-01-21T05:42:11.309Z,7.15
2023-01-21T05:44:37.933Z,7.30
2023-01-21T05:47:04.697Z,6.80
2023-01-21T05:49:31.152Z,6.47
2023-01-21T05:51:57.770Z,5.75
2023-01-21T05:54:24.146Z,6.63
2023-01-21T05:56:50.781Z,6.50
2023-01-21T05:59:17.195Z,6.05
2023-01-21T06:01:43.744Z,7.00
2023-01-21T06:04:10.188Z,9.25
2023-01-21T06:06:36.631Z,12.88
2023-01-21T06:09:03.337Z,11.38
2023-01-21T06:11:29.807Z,10.05
2023-01-21T06:13:56.319Z,9.57
2023-01-21T06:16:22.728Z,8.05
2023-01-21T06:18:49.348Z,6.90
2023-01-21T06:21:15.739Z,7.40
2023-01-21T06:23:42.848Z,8.52
2023-01-21T06:26:09.317Z,8.93
2023-01-21T06:28:35.727Z,8.93
2023-01-21T06:31:02.717Z,6.72
2023-01-21T06:33:29.235Z,7.25
2023-01-21T06:35:55.790Z,6.28
2023-01-21T06:38:22.224Z,6.13
2023-01-21T06:40:48.772Z,7.82
2023-01-21T06:43:15.296Z,6.20
2023-01-21T06:45:41.773Z,6.63
2023-01-21T06:48:08.161Z,7.35
2023-01-21T06:50:34.701Z,6.15
2023-01-21T06:53:01.143Z,6.00
2023-01-21T06:55:27.601Z,5.90
2023-01-21T06:57:54.007Z,6.25
2023-01-21T07:00:21.036Z,5.97
2023-01-21T07:02:47.516Z,7.13
2023-01-21T07:05:15.553Z,6.43
2023-01-21T07:07:42.222Z,6.47
2023-01-21T07:10:09.568Z,6.53
2023-01-21T07:12:35.938Z,6.68
2023-01-21T07:15:02.523Z,5.82
2023-01-21T07:17:28.982Z,6.32
2023-01-21T07:19:55.531Z,5.82
2023-01-21T07:22:22.042Z,5.63
2023-01-21T07:24:48.685Z,6.60
2023-01-21T07:27:16.126Z,7.43
2023-01-21T07:29:42.771Z,6.97
2023-01-21T07:32:10.417Z,6.60
2023-01-21T07:34:37.690Z,7.25
2023-01-21T07:37:05.355Z,6.80
2023-01-21T07:39:31.813Z,7.20
2023-01-21T07:41:58.342Z,7.78
2023-01-21T07:44:24.768Z,6.60
2023-01-21T07:46:52.989Z,6.38
2023-01-21T07:49:19.549Z,6.93
2023-01-21T07:51:47.102Z,6.07
2023-01-21T07:54:14.369Z,6.13
2023-01-21T07:56:41.203Z,6.75
2023-01-21T07:59:07.898Z,6.43
2023-01-21T08:01:34.522Z,7.50
2023-01-21T08:04:01.492Z,7.40
2023-01-21T08:06:28.097Z,6.75
2023-01-21T08:08:57.042Z,6.20
2023-01-21T08:11:23.613Z,6.53
2023-01-21T08:13:50.687Z,6.68
2023-01-21T08:16:18.298Z,7.25
2023-01-21T08:18:44.697Z,7.88
2023-01-21T08:21:11.293Z,7.95
2023-01-21T08:23:37.723Z,10.23
2023-01-21T08:26:05.841Z,7.85
2023-01-21T08:28:32.729Z,7.78
2023-01-21T08:31:04.345Z,7.20
2023-01-21T08:33:30.762Z,8.02
2023-01-21T08:36:02.210Z,6.45
2023-01-21T08:38:29.082Z,7.30
2023-01-21T08:40:58.186Z,6.57
2023-01-21T08:43:26.028Z,7.78
2023-01-21T08:45:56.092Z,8.43
2023-01-21T08:48:22.741Z,7.95
2023-01-21T08:50:49.348Z,7.40
2023-01-21T08:53:15.830Z,6.78
2023-01-21T08:55:42.277Z,6.93
2023-01-21T08:58:08.837Z,6.57
2023-01-21T09:00:35.623Z,8.02
2023-01-21T09:03:02.086Z,7.10
2023-01-21T09:05:28.485Z,6.97
2023-01-21T09:07:57.240Z,8.20
2023-01-21T09:10:43.163Z,8.18
2023-01-21T09:13:10.680Z,7.32
2023-01-21T09:15:41.877Z,8.48
2023-01-21T09:18:08.773Z,8.43
2023-01-21T09:20:35.352Z,10.55
2023-01-21T09:23:01.807Z,9.82
2023-01-21T09:25:28.398Z,10.90
2023-01-21T09:27:54.838Z,10.75
2023-01-21T09:30:21.343Z,10.90
2023-01-21T09:32:47.746Z,9.98
2023-01-21T09:35:14.761Z,10.18
2023-01-21T09:37:41.465Z,10.02
2023-01-21T09:40:16.349Z,9.63
2023-01-21T09:45:13.871Z,9.93
2023-01-21T09:47:43.170Z,9.13
2023-01-21T09:50:19.393Z,9.60
2023-01-21T09:53:03.005Z,9.02
2023-01-21T09:55:47.023Z,9.57
2023-01-21T09:58:26.848Z,10.55
2023-01-21T10:00:56.951Z,10.63
2023-01-21T10:03:41.157Z,9.95
2023-01-21T10:06:49.162Z,9.95
2023-01-21T10:09:28.287Z,9.60
2023-01-21T10:12:19.289Z,10.30
2023-01-21T10:15:41.587Z,13.48
2023-01-21T10:18:23.345Z,12.50
2023-01-21T10:20:56.366Z,10.27
2023-01-21T10:23:38.818Z,10.80
2023-01-21T10:26:11.806Z,11.55
2023-01-21T10:28:41.995Z,12.50
2023-01-21T10:31:27.134Z,11.75
2023-01-21T10:33:54.880Z,10.45
2023-01-21T10:36:40.176Z,11.40
2023-01-21T10:42:08.196Z,11.50
2023-01-21T10:45:08.644Z,11.10
2023-01-21T10:48:16.695Z,11.80
2023-01-21T10:50:54.407Z,10.63
2023-01-21T10:53:34.218Z,9.82
2023-01-21T10:56:03.313Z,9.75
2023-01-21T10:58:36.801Z,9.35
2023-01-21T11:01:07.746Z,10.25
2023-01-21T11:03:41.305Z,10.93
2023-01-21T11:06:12.385Z,10.48
2023-01-21T11:08:41.135Z,10.18
2023-01-21T11:11:08.628Z,10.93
2023-01-21T11:13:35.465Z,10.25
2023-01-21T11:16:02.191Z,10.55
2023-01-21T11:18:42.053Z,10.55
2023-01-21T11:21:17.412Z,9.95
2023-01-21T11:23:54.881Z,10.65
2023-01-21T11:26:25.651Z,10.45
2023-01-21T11:29:15.323Z,11.50
2023-01-21T11:31:44.751Z,9.82
2023-01-21T11:34:15.303Z,10.50
2023-01-21T11:37:08.218Z,11.75
2023-01-21T11:39:38.934Z,11.15
2023-01-21T11:42:11.953Z,9.95
2023-01-21T11:44:57.529Z,11.13
2023-01-21T11:47:51.108Z,10.95
2023-01-21T11:50:34.585Z,11.40
2023-01-21T11:53:06.783Z,12.10
2023-01-21T11:55:39.822Z,12.57
2023-01-21T11:58:15.486Z,11.13
2023-01-21T12:00:45.769Z,10.57
2023-01-21T12:03:18.250Z,11.32
2023-01-21T12:05:48.907Z,11.07
2023-01-21T12:08:27.075Z,11.88
2023-01-21T12:10:56.176Z,11.25
2023-01-21T12:13:45.359Z,12.32
2023-01-21T12:16:44.503Z,12.00
2023-01-21T12:19:32.277Z,11.50
2023-01-21T12:22:17.362Z,11.13
2023-01-21T12:24:49.861Z,11.52
2023-01-21T12:27:54.209Z,16.80
2023-01-21T12:30:38.787Z,12.95
2023-01-21T12:33:20.926Z,13.10
2023-01-21T12:35:57.879Z,12.27
2023-01-21T12:38:45.576Z,11.35
2023-01-21T12:41:30.713Z,11.25
2023-01-21T12:44:22.242Z,11.68
2023-01-21T12:46:52.765Z,12.02
2023-01-21T12:49:26.289Z,11.30
2023-01-21T12:52:06.209Z,11.93
2023-01-21T12:54:38.494Z,11.85
2023-01-21T12:57:47.761Z,12.00
2023-01-21T13:00:24.492Z,11.88
2023-01-21T13:03:16.127Z,11.50
2023-01-21T13:06:00.334Z,11.25
2023-01-21T13:08:59.910Z,10.38
2023-01-21T13:11:32.449Z,10.13
2023-01-21T13:14:07.751Z,9.98
2023-01-21T13:16:43.105Z,10.43
2023-01-21T13:19:13.796Z,10.00
2023-01-21T13:22:01.571Z,9.98
2023-01-21T13:24:44.186Z,9.80
2023-01-21T13:27:20.433Z,8.30
2023-01-21T13:30:01.243Z,10.15
2023-01-21T13:32:48.902Z,8.48
2023-01-21T13:35:41.206Z,7.43
2023-01-21T13:38:07.506Z,9.15
2023-01-21T13:41:12.307Z,8.32
2023-01-21T13:43:56.828Z,7.70
2023-01-21T13:47:04.980Z,6.03
2023-01-21T13:49:59.738Z,7.05
2023-01-21T13:53:03.510Z,6.03
2023-01-21T13:55:56.605Z,6.28
2023-01-21T13:58:48.007Z,6.20
2023-01-21T14:01:27.757Z,5.97
2023-01-21T14:04:11.666Z,6.03
2023-01-21T14:07:04.942Z,5.25
2023-01-21T14:09:45.749Z,5.93
2023-01-21T14:12:29.335Z,4.93
2023-01-21T14:15:01.489Z,5.47
2023-01-21T14:18:05.947Z,5.25
2023-01-21T14:20:41.554Z,5.07
2023-01-21T14:23:29.389Z,5.50
2023-01-21T14:26:12.485Z,5.00
2023-01-21T14:29:06.544Z,5.50
2023-01-21T14:31:39.898Z,4.35
2023-01-21T14:34:18.095Z,5.50
2023-01-21T14:36:59.587Z,4.15
2023-01-21T14:39:42.968Z,5.03
2023-01-21T14:42:12.544Z,4.90
2023-01-21T14:44:40.571Z,4.63
2023-01-21T14:47:39.917Z,5.30
2023-01-21T14:50:08.456Z,5.13
2023-01-21T14:52:44.915Z,4.63
2023-01-21T14:55:31.113Z,3.85
2023-01-21T14:58:00.929Z,4.75
2023-01-21T15:00:32.619Z,5.22
2023-01-21T15:03:02.013Z,5.10
2023-01-21T15:05:36.763Z,4.88
2023-01-21T15:08:11.756Z,5.38
2023-01-21T15:13:26.410Z,6.07
2023-01-21T15:16:33.035Z,6.25
2023-01-21T15:19:08.104Z,4.82
2023-01-21T15:24:26.064Z,6.18
2023-01-21T15:27:15.961Z,8.57
2023-01-21T15:30:06.681Z,7.97
2023-01-21T15:32:36.756Z,7.80
2023-01-21T15:35:32.929Z,5.90
2023-01-21T15:38:02.936Z,6.45
2023-01-21T15:40:37.633Z,6.40
2023-01-21T15:43:19.249Z,5.95
2023-01-21T15:46:04.404Z,6.55
2023-01-21T15:48:57.483Z,5.93
2023-01-21T15:51:27.122Z,5.70
2023-01-21T15:54:12.033Z,6.80
2023-01-21T15:56:50.919Z,6.78
2023-01-21T15:59:49.760Z,6.28
2023-01-21T16:02:19.810Z,6.25
2023-01-21T16:04:51.644Z,7.68
2023-01-21T16:07:31.565Z,8.55
2023-01-21T16:10:03.868Z,7.40
2023-01-21T16:12:45.902Z,5.30
2023-01-21T16:15:33.883Z,5.75
2023-01-21T16:18:31.138Z,5.50
2023-01-21T16:21:00.233Z,5.45
2023-01-21T16:23:32.556Z,5.80
2023-01-21T16:25:58.960Z,6.15
2023-01-21T16:28:25.572Z,5.15
2023-01-21T16:30:58.912Z,5.45
2023-01-21T16:33:25.584Z,4.88
2023-01-21T16:35:56.720Z,4.40
2023-01-21T16:38:29.001Z,5.05
2023-01-21T16:41:18.260Z,4.18
2023-01-21T16:43:45.656Z,38.58
2023-01-21T16:46:15.003Z,12.05
2023-01-21T16:48:41.965Z,7.43
2023-01-21T16:51:32.551Z,5.82
2023-01-21T16:54:17.477Z,6.30
2023-01-21T16:56:49.721Z,7.50
2023-01-21T16:59:21.513Z,9.68
2023-01-21T17:01:49.251Z,11.13
2023-01-21T17:04:15.917Z,8.90
2023-01-21T17:06:45.239Z,10.40
2023-01-21T17:09:37.960Z,9.10
2023-01-21T17:12:16.902Z,7.53
2023-01-21T17:14:43.393Z,8.35
2023-01-21T17:17:10.166Z,35.28
2023-01-21T17:19:44.981Z,22.45
2023-01-21T17:22:19.234Z,16.00
2023-01-21T17:25:02.552Z,20.95
2023-01-21T17:27:30.365Z,11.80
2023-01-21T17:30:18.689Z,10.07
2023-01-21T17:32:56.112Z,15.65
2023-01-21T17:35:25.750Z,15.32
2023-01-21T17:37:59.551Z,11.57
2023-01-21T17:40:36.646Z,11.50
2023-01-21T17:43:29.806Z,9.50
2023-01-21T17:45:57.260Z,8.32
2023-01-21T17:48:31.131Z,8.25
2023-01-21T17:51:19.134Z,8.63
2023-01-21T17:53:56.986Z,8.75
2023-01-21T17:56:49.789Z,9.43
2023-01-21T17:59:34.116Z,9.27
2023-01-21T18:02:04.778Z,12.43
2023-01-21T18:04:31.495Z,10.13
2023-01-21T18:06:58.165Z,9.10
2023-01-21T18:09:25.510Z,9.80
2023-01-21T18:11:54.001Z,9.65
2023-01-21T18:14:23.800Z,9.60
2023-01-21T18:16:50.890Z,9.40
2023-01-21T18:19:37.660Z,9.20
2023-01-21T18:22:06.849Z,7.65
2023-01-21T18:24:35.397Z,7.55
2023-01-21T18:27:02.484Z,7.65
2023-01-21T18:29:30.643Z,7.57
2023-01-21T18:31:58.418Z,7.45
2023-01-21T18:34:25.137Z,8.18
2023-01-21T18:36:51.753Z,7.43
2023-01-21T18:39:20.065Z,8.45
2023-01-21T18:41:46.605Z,8.25
2023-01-21T18:44:13.794Z,8.25
2023-01-21T18:46:44.428Z,7.22
2023-01-21T18:49:21.110Z,8.52
2023-01-21T18:51:47.885Z,7.82
2023-01-21T18:54:16.020Z,8.27
2023-01-21T18:56:43.680Z,8.90
2023-01-21T18:59:15.065Z,7.93
2023-01-21T19:01:43.284Z,8.05
2023-01-21T19:04:14.230Z,7.57
2023-01-21T19:06:40.931Z,7.05
2023-01-21T19:09:23.691Z,9.35
2023-01-21T19:11:50.801Z,53.85
2023-01-21T19:14:17.566Z,21.55
2023-01-21T19:16:44.797Z,19.10
2023-01-21T19:19:16.559Z,15.32
2023-01-21T19:21:43.124Z,10.75
2023-01-21T19:24:12.152Z,8.63
2023-01-21T19:26:39.248Z,9.52
2023-01-21T19:29:13.292Z,7.57
2023-01-21T19:31:39.807Z,9.20
2023-01-21T19:34:06.250Z,9.98
2023-01-21T19:36:33.101Z,8.20
2023-01-21T19:39:01.809Z,7.68
2023-01-21T19:41:28.521Z,7.63
2023-01-21T19:43:55.086Z,6.80
2023-01-21T19:46:23.706Z,8.23
2023-01-21T19:48:52.210Z,8.63
2023-01-21T19:51:18.976Z,8.77
2023-01-21T19:53:45.759Z,8.95
2023-01-21T19:56:20.488Z,8.43
2023-01-21T19:58:48.420Z,13.85
2023-01-21T20:01:14.894Z,9.63
2023-01-21T20:03:54.715Z,8.65
2023-01-21T20:06:25.476Z,9.55
2023-01-21T20:08:52.407Z,8.40
2023-01-21T20:11:19.090Z,8.23
2023-01-21T20:13:45.494Z,8.75
2023-01-21T20:16:16.771Z,9.02
2023-01-21T20:18:44.054Z,8.98
2023-01-21T20:21:10.723Z,9.95
2023-01-21T20:23:38.761Z,9.43
2023-01-21T20:26:08.468Z,9.40
2023-01-21T20:28:37.410Z,10.43
2023-01-21T20:31:07.144Z,9.60
2023-01-21T20:33:35.802Z,16.65
2023-01-21T20:36:05.527Z,21.15
2023-01-21T20:38:34.984Z,18.13
2023-01-21T20:41:03.271Z,10.02
2023-01-21T20:43:30.086Z,16.25
2023-01-21T20:46:01.486Z,11.13
2023-01-21T20:48:35.839Z,28.67
2023-01-21T20:51:02.988Z,34.92
2023-01-21T20:53:30.728Z,26.15
2023-01-21T20:56:00.800Z,15.10
2023-01-21T20:58:28.090Z,14.05
2023-01-21T21:00:55.015Z,11.20
2023-01-21T21:03:21.736Z,11.23
2023-01-21T21:05:49.089Z,9.98
2023-01-21T21:08:21.443Z,22.95
2023-01-21T21:10:50.542Z,15.55
2023-01-21T21:13:17.356Z,17.77
2023-01-21T21:15:46.442Z,21.30
2023-01-21T21:18:15.001Z,13.38
2023-01-21T21:20:42.379Z,12.48
2023-01-21T21:23:13.716Z,14.43
2023-01-21T21:25:47.502Z,10.82
2023-01-21T21:28:16.362Z,12.73
2023-01-21T21:30:43.844Z,20.92
2023-01-21T21:33:22.228Z,13.98
2023-01-21T21:35:49.782Z,12.38
2023-01-21T21:38:18.304Z,13.73
2023-01-21T21:40:46.736Z,12.35
2023-01-21T21:43:32.301Z,13.70
2023-01-21T21:46:30.108Z,13.15
2023-01-21T21:48:56.554Z,17.58
2023-01-21T21:51:24.054Z,16.10
2023-01-21T21:53:51.195Z,19.60
2023-01-21T21:56:20.518Z,13.95
2023-01-21T21:58:48.008Z,17.38
2023-01-21T22:01:24.029Z,12.88
2023-01-21T22:03:51.726Z,14.10
2023-01-21T22:06:20.684Z,14.68
2023-01-21T22:08:48.474Z,17.77
2023-01-21T22:11:18.702Z,12.98
2023-01-21T22:13:50.065Z,13.35
2023-01-21T22:16:21.890Z,18.92
2023-01-21T22:18:48.384Z,16.38
2023-01-21T22:21:17.808Z,19.35
2023-01-21T22:23:44.721Z,14.07
2023-01-21T22:26:13.635Z,16.55
2023-01-21T22:28:41.091Z,13.68
2023-01-21T22:31:15.672Z,15.60
2023-01-21T22:33:42.372Z,13.55
2023-01-21T22:36:17.855Z,14.73
2023-01-21T22:38:44.831Z,13.73
2023-01-21T22:41:16.388Z,15.35
2023-01-21T22:43:48.256Z,14.60
2023-01-21T22:46:20.724Z,18.15
2023-01-21T22:48:47.277Z,16.58
2023-01-21T22:51:15.963Z,15.93
2023-01-21T22:53:45.254Z,13.75
2023-01-21T22:56:14.469Z,16.08
2023-01-21T22:58:41.302Z,14.00
2023-01-21T23:01:19.773Z,13.02
2023-01-21T23:03:46.274Z,14.48
2023-01-21T23:06:13.061Z,14.38
2023-01-21T23:08:39.439Z,15.30
2023-01-21T23:11:08.449Z,15.30
2023-01-21T23:13:35.222Z,15.95
2023-01-21T23:16:01.970Z,13.40
2023-01-21T23:18:29.274Z,12.77
2023-01-21T23:20:56.316Z,13.52
2023-01-21T23:23:24.574Z,15.50
2023-01-21T23:25:51.232Z,14.85
2023-01-21T23:28:17.744Z,15.40
2023-01-21T23:30:44.458Z,16.13
2023-01-21T23:33:11.630Z,13.20
2023-01-21T23:35:38.503Z,14.75
2023-01-21T23:38:04.954Z,15.85
2023-01-21T23:40:31.439Z,14.52
2023-01-21T23:42:57.844Z,12.88
2023-01-21T23:45:24.530Z,14.13
2023-01-21T23:47:51.028Z,13.38
2023-01-21T23:50:17.965Z,13.88
2023-01-21T23:52:44.547Z,13.40
2023-01-21T23:55:12.008Z,15.93
2023-01-21T23:57:38.513Z,16.85
