createdAt,value
2023-03-20T00:04:35.525Z,1018.5
2023-03-20T00:09:35.196Z,1018.5
2023-03-20T00:14:35.213Z,1018.6
2023-03-20T00:19:35.448Z,1018.7
2023-03-20T00:24:32.751Z,1018.7
2023-03-20T00:29:32.726Z,1018.6
2023-03-20T00:34:31.633Z,1018.7
2023-03-20T00:39:31.325Z,1018.5
2023-03-20T00:44:29.526Z,1018.5
2023-03-20T00:49:29.277Z,1018.6
2023-03-20T00:54:29.175Z,1018.6
2023-03-20T00:59:15.598Z,1018.6
2023-03-20T01:04:14.965Z,1018.8
2023-03-20T01:09:14.732Z,1018.9
2023-03-20T01:14:14.580Z,1019.1
2023-03-20T01:19:13.622Z,1019
2023-03-20T01:24:14.317Z,1019
2023-03-20T01:29:11.506Z,1018.9
2023-03-20T01:34:10.754Z,1018.9
2023-03-20T01:39:10.081Z,1018.8
2023-03-20T01:44:09.299Z,1018.9
2023-03-20T01:49:08.546Z,1018.9
2023-03-20T01:54:08.472Z,1018.9
2023-03-20T01:59:07.669Z,1018.9
2023-03-20T02:04:08.439Z,1018.9
2023-03-20T02:09:06.339Z,1018.9
2023-03-20T02:14:06.182Z,1018.8
2023-03-20T02:19:05.447Z,1018.7
2023-03-20T02:24:04.763Z,1018.8
2023-03-20T02:29:03.181Z,1018.8
2023-03-20T02:34:02.969Z,1018.6
2023-03-20T02:39:02.865Z,1018.6
2023-03-20T02:44:02.532Z,1018.6
2023-03-20T02:49:01.573Z,1018.5
2023-03-20T02:54:01.212Z,1018.4
2023-03-20T02:59:01.319Z,1018.4
2023-03-20T03:04:00.267Z,1018.4
2023-03-20T03:09:00.662Z,1018.3
2023-03-20T03:13:57.600Z,1018.3
2023-03-20T03:18:57.540Z,1018.2
2023-03-20T03:23:57.343Z,1018.2
2023-03-20T03:28:56.926Z,1018.1
2023-03-20T03:33:56.128Z,1018
2023-03-20T03:38:55.596Z,1018.1
2023-03-20T03:43:54.814Z,1018
2023-03-20T03:48:55.558Z,1018.1
2023-03-20T03:53:52.834Z,1018.1
2023-03-20T03:58:52.949Z,1018
2023-03-20T04:00:22.959Z,1018
2023-03-20T04:05:13.945Z,1018
2023-03-20T04:10:13.077Z,1018
2023-03-20T04:15:14.203Z,1017.9
2023-03-20T04:20:12.384Z,1017.9
2023-03-20T04:25:11.396Z,1017.9
2023-03-20T04:30:10.538Z,1017.8
2023-03-20T04:35:10.182Z,1017.7
2023-03-20T04:40:10.008Z,1017.8
2023-03-20T04:45:09.378Z,1017.8
2023-03-20T04:50:07.341Z,1017.8
2023-03-20T04:55:06.896Z,1017.9
2023-03-20T04:59:33.514Z,1017.9
2023-03-20T05:04:33.171Z,1017.9
2023-03-20T05:09:32.499Z,1018.1
2023-03-20T05:14:42.939Z,1017.9
2023-03-20T05:19:32.330Z,1017.9
2023-03-20T05:24:31.369Z,1018
2023-03-20T05:29:32.326Z,1017.9
2023-03-20T05:34:29.202Z,1017.9
2023-03-20T05:39:29.169Z,1018
2023-03-20T05:44:28.147Z,1018
2023-03-20T05:49:27.590Z,1018
2023-03-20T05:54:26.068Z,1018.1
2023-03-20T05:59:12.848Z,1018.2
2023-03-20T06:04:12.848Z,1018.2
2023-03-20T06:09:12.285Z,1018.2
2023-03-20T06:14:11.510Z,1018.1
2023-03-20T06:19:10.933Z,1018.2
2023-03-20T06:24:10.515Z,1018.2
2023-03-20T06:29:10.530Z,1018.3
2023-03-20T06:34:08.841Z,1018.4
2023-03-20T06:39:08.463Z,1018.4
2023-03-20T06:44:08.626Z,1018.3
2023-03-20T06:49:08.031Z,1018.3
2023-03-20T06:54:06.890Z,1018.3
2023-03-20T06:59:07.572Z,1018.3
2023-03-20T07:04:05.760Z,1018.3
2023-03-20T07:09:05.767Z,1018.4
2023-03-20T07:14:04.309Z,1018.4
2023-03-20T07:19:03.771Z,1018.4
2023-03-20T07:24:03.795Z,1018.6
2023-03-20T07:29:03.373Z,1018.7
2023-03-20T07:34:03.004Z,1018.6
2023-03-20T07:39:02.285Z,1018.6
2023-03-20T07:44:04.314Z,1018.5
2023-03-20T07:49:01.612Z,1018.6
2023-03-20T07:54:02.262Z,1018.7
2023-03-20T07:58:59.507Z,1018.6
2023-03-20T08:00:30.946Z,1018.6
2023-03-20T08:05:32.450Z,1018.6
2023-03-20T08:10:28.803Z,1018.7
2023-03-20T08:15:29.351Z,1018.7
2023-03-20T08:20:29.169Z,1018.7
2023-03-20T08:25:16.827Z,1018.9
2023-03-20T08:30:16.895Z,1018.8
2023-03-20T08:35:32.045Z,1018.8
2023-03-20T08:40:16.140Z,1018.8
2023-03-20T08:45:15.415Z,1018.7
2023-03-20T08:50:15.195Z,1018.7
2023-03-20T08:55:14.938Z,1018.6
2023-03-20T08:59:30.033Z,1018.6
2023-03-20T09:04:29.579Z,1018.6
2023-03-20T09:09:29.929Z,1018.6
2023-03-20T09:14:29.315Z,1018.7
2023-03-20T09:19:31.715Z,1018.7
2023-03-20T09:24:17.568Z,1018.6
2023-03-20T09:29:17.113Z,1018.6
2023-03-20T09:34:16.349Z,1018.7
2023-03-20T09:39:32.613Z,1018.7
2023-03-20T09:44:14.299Z,1018.7
2023-03-20T09:49:15.874Z,1018.6
2023-03-20T09:54:14.374Z,1018.6
2023-03-20T09:59:13.071Z,1018.6
2023-03-20T10:04:13.387Z,1018.6
2023-03-20T10:09:12.753Z,1018.6
2023-03-20T10:14:11.851Z,1018.6
2023-03-20T10:19:11.705Z,1018.5
2023-03-20T10:24:11.372Z,1018.6
2023-03-20T10:29:10.628Z,1018.5
2023-03-20T10:34:11.216Z,1018.5
2023-03-20T10:39:08.400Z,1018.4
2023-03-20T10:44:08.249Z,1018.3
2023-03-20T10:49:07.435Z,1018.4
2023-03-20T10:54:07.201Z,1018.3
2023-03-20T10:59:05.725Z,1018.2
2023-03-20T11:04:05.550Z,1018.2
2023-03-20T11:09:05.560Z,1018.2
2023-03-20T11:14:04.887Z,1018.2
2023-03-20T11:19:05.866Z,1018.1
2023-03-20T11:24:02.816Z,1018.1
2023-03-20T11:29:03.064Z,1018
2023-03-20T11:34:02.427Z,1018.1
2023-03-20T11:39:00.831Z,1018.1
2023-03-20T11:44:00.359Z,1018
2023-03-20T11:49:00.693Z,1018
2023-03-20T11:53:59.741Z,1018.1
2023-03-20T11:58:59.006Z,1018.1
2023-03-20T12:00:30.271Z,1018.1
2023-03-20T12:05:31.432Z,1018
2023-03-20T12:10:30.679Z,1018
2023-03-20T12:15:17.168Z,1018
2023-03-20T12:20:16.936Z,1018
2023-03-20T12:25:16.058Z,1018
2023-03-20T12:30:15.619Z,1018
2023-03-20T12:35:16.536Z,1017.9
2023-03-20T12:40:13.858Z,1017.9
2023-03-20T12:45:14.054Z,1018
2023-03-20T12:50:13.525Z,1017.8
2023-03-20T12:55:11.822Z,1017.9
2023-03-20T12:59:35.530Z,1017.8
2023-03-20T13:04:35.621Z,1017.8
2023-03-20T13:09:35.423Z,1017.8
2023-03-20T13:14:33.450Z,1017.7
2023-03-20T13:19:33.284Z,1017.8
2023-03-20T13:24:34.305Z,1017.7
2023-03-20T13:29:32.482Z,1017.7
2023-03-20T13:34:31.991Z,1017.7
2023-03-20T13:39:31.458Z,1017.8
2023-03-20T13:44:31.701Z,1017.7
2023-03-20T13:49:30.617Z,1017.8
2023-03-20T13:54:31.509Z,1017.7
2023-03-20T13:59:14.727Z,1017.9
2023-03-20T14:04:14.590Z,1017.9
2023-03-20T14:09:13.636Z,1018.1
2023-03-20T14:14:13.174Z,1017.9
2023-03-20T14:19:13.351Z,1017.9
2023-03-20T14:24:11.335Z,1017.9
2023-03-20T14:29:11.671Z,1017.9
2023-03-20T14:34:12.716Z,1017.7
2023-03-20T14:39:15.398Z,1017.7
2023-03-20T14:44:09.692Z,1017.6
2023-03-20T14:49:09.626Z,1017.6
2023-03-20T14:54:09.052Z,1017.6
2023-03-20T14:59:07.810Z,1017.5
2023-03-20T15:04:07.431Z,1017.5
2023-03-20T15:09:07.479Z,1017.5
2023-03-20T15:14:06.732Z,1017.5
2023-03-20T15:19:05.964Z,1017.6
2023-03-20T15:24:05.389Z,1017.7
2023-03-20T15:29:05.489Z,1017.6
2023-03-20T15:34:04.913Z,1017.6
2023-03-20T15:39:05.638Z,1017.4
2023-03-20T15:44:03.291Z,1017.3
2023-03-20T15:49:03.642Z,1017.3
2023-03-20T15:54:02.466Z,1017.4
2023-03-20T15:59:02.077Z,1017.4
2023-03-20T16:04:00.522Z,1017.3
2023-03-20T16:09:00.192Z,1017.4
2023-03-20T16:14:00.301Z,1017.4
2023-03-20T16:19:00.617Z,1017.5
2023-03-20T16:23:57.912Z,1017.5
2023-03-20T16:28:57.189Z,1017.5
2023-03-20T16:33:57.392Z,1017.6
2023-03-20T16:38:56.907Z,1017.6
2023-03-20T16:43:55.248Z,1017.5
2023-03-20T16:48:54.760Z,1017.5
2023-03-20T16:53:55.304Z,1017.5
2023-03-20T16:58:56.597Z,1017.6
2023-03-20T17:05:15.258Z,1017.4
2023-03-20T17:10:14.984Z,1017.5
2023-03-20T17:15:14.669Z,1017.5
2023-03-20T17:20:15.361Z,1017.4
2023-03-20T17:25:12.945Z,1017.5
2023-03-20T17:30:12.824Z,1017.6
2023-03-20T17:35:12.972Z,1017.5
2023-03-20T17:40:12.808Z,1017.6
2023-03-20T17:45:10.804Z,1017.6
2023-03-20T17:50:11.145Z,1017.6
2023-03-20T17:55:10.762Z,1017.5
2023-03-20T17:59:35.975Z,1017.5
2023-03-20T18:04:33.019Z,1017.6
2023-03-20T18:09:32.636Z,1017.5
2023-03-20T18:14:32.668Z,1017.5
2023-03-20T18:19:32.244Z,1017.5
2023-03-20T18:24:30.418Z,1017.5
2023-03-20T18:29:30.229Z,1017.5
2023-03-20T18:34:29.856Z,1017.6
2023-03-20T18:39:29.553Z,1017.6
2023-03-20T18:44:28.496Z,1017.5
2023-03-20T18:49:28.126Z,1017.6
2023-03-20T18:54:28.284Z,1017.4
2023-03-20T18:59:13.406Z,1017.5
2023-03-20T19:04:14.418Z,1017.4
2023-03-20T19:09:11.867Z,1017.4
2023-03-20T19:14:11.703Z,1017.3
2023-03-20T19:19:11.715Z,1017.4
2023-03-20T19:24:10.561Z,1017.4
2023-03-20T19:29:09.520Z,1017.3
2023-03-20T19:34:19.696Z,1017.3
2023-03-20T19:39:07.966Z,1017.3
2023-03-20T19:44:14.704Z,1017.1
2023-03-20T19:49:17.288Z,1017.2
2023-03-20T19:54:05.579Z,1017.2
2023-03-20T19:59:05.700Z,1017.2
2023-03-20T20:04:04.593Z,1017.1
2023-03-20T20:09:09.867Z,1017.2
2023-03-20T20:14:26.020Z,1017.2
2023-03-20T20:19:03.089Z,1017.2
2023-03-20T20:24:02.656Z,1017.1
2023-03-20T20:29:01.960Z,1017.1
2023-03-20T20:39:12.473Z,1017.1
2023-03-20T20:44:35.644Z,1017
2023-03-20T20:49:16.473Z,1017.1
2023-03-20T20:53:58.771Z,1017
2023-03-20T20:58:58.673Z,1016.9
2023-03-20T21:03:58.759Z,1017
2023-03-20T21:08:58.460Z,1017
2023-03-20T21:13:58.251Z,1017
2023-03-20T21:18:58.126Z,1017
2023-03-20T21:23:57.150Z,1017
2023-03-20T21:28:58.138Z,1017
2023-03-20T21:33:55.537Z,1016.9
2023-03-20T21:39:24.966Z,1016.9
2023-03-20T21:43:54.267Z,1016.9
2023-03-20T22:02:19.970Z,1016.9
2023-03-20T22:10:30.649Z,1016.9
2023-03-20T22:21:56.395Z,1016.8
2023-03-20T22:45:13.982Z,1017
2023-03-20T22:47:19.121Z,1016.9
2023-03-20T22:48:23.380Z,1016.9
2023-03-20T22:55:06.603Z,1016.8
2023-03-20T22:59:32.499Z,1016.8
2023-03-20T23:04:31.986Z,1016.8
2023-03-20T23:09:36.714Z,1016.9
2023-03-20T23:14:50.004Z,1016.8
2023-03-20T23:19:34.450Z,1016.8
2023-03-20T23:24:29.923Z,1016.8
2023-03-20T23:29:29.465Z,1016.7
2023-03-20T23:34:29.081Z,1016.7
2023-03-20T23:39:28.832Z,1016.7
2023-03-20T23:44:27.980Z,1016.6
2023-03-20T23:49:28.985Z,1016.6
2023-03-20T23:54:26.040Z,1016.6
2023-03-20T23:59:32.177Z,1016.6
