createdAt,value
2019-05-20T00:00:08.939Z,99.80
2019-05-20T00:02:38.275Z,99.90
2019-05-20T00:05:07.844Z,98.60
2019-05-20T00:07:37.181Z,99.30
2019-05-20T00:10:08.778Z,98.40
2019-05-20T00:12:38.124Z,99.90
2019-05-20T00:15:07.747Z,99.90
2019-05-20T00:17:37.078Z,99.90
2019-05-20T00:20:09.980Z,99.90
2019-05-20T00:22:39.314Z,99.80
2019-05-20T00:25:08.968Z,98.90
2019-05-20T00:27:38.374Z,99.00
2019-05-20T00:30:08.905Z,99.10
2019-05-20T00:32:41.650Z,99.30
2019-05-20T00:35:09.351Z,98.80
2019-05-20T00:37:38.751Z,98.60
2019-05-20T00:40:11.427Z,98.30
2019-05-20T00:42:41.105Z,98.40
2019-05-20T00:45:10.741Z,99.90
2019-05-20T00:47:40.148Z,99.90
2019-05-20T00:50:09.990Z,99.70
2019-05-20T00:52:39.383Z,98.60
2019-05-20T00:55:12.347Z,98.70
2019-05-20T00:57:41.678Z,98.60
2019-05-20T01:00:11.308Z,97.30
2019-05-20T01:02:40.699Z,98.60
2019-05-20T01:05:10.173Z,99.30
2019-05-20T01:07:39.506Z,99.10
2019-05-20T01:10:09.083Z,98.40
2019-05-20T01:12:38.499Z,98.70
2019-05-20T01:15:08.267Z,98.30
2019-05-20T01:17:37.697Z,96.90
2019-05-20T01:20:07.263Z,97.60
2019-05-20T01:22:36.548Z,99.30
2019-05-20T01:25:07.110Z,98.90
2019-05-20T01:27:36.450Z,96.50
2019-05-20T01:30:09.356Z,96.70
2019-05-20T01:32:38.747Z,97.40
2019-05-20T01:35:09.192Z,97.40
2019-05-20T01:37:38.527Z,98.80
2019-05-20T01:40:08.251Z,97.80
2019-05-20T01:42:37.561Z,97.30
2019-05-20T01:45:07.412Z,97.00
2019-05-20T01:47:36.725Z,95.30
2019-05-20T01:50:09.339Z,95.80
2019-05-20T01:52:38.630Z,96.10
2019-05-20T01:55:08.502Z,96.20
2019-05-20T01:57:37.865Z,96.70
2019-05-20T02:00:08.789Z,97.10
2019-05-20T02:02:38.127Z,97.10
2019-05-20T02:05:08.016Z,97.20
2019-05-20T02:07:37.339Z,97.40
2019-05-20T02:10:08.881Z,97.50
2019-05-20T02:12:38.208Z,97.70
2019-05-20T02:15:28.385Z,97.50
2019-05-20T02:17:57.705Z,97.20
2019-05-20T02:20:27.049Z,97.30
2019-05-20T02:22:58.012Z,97.60
2019-05-20T02:25:27.363Z,97.40
2019-05-20T02:27:56.672Z,97.50
2019-05-20T02:30:26.017Z,97.70
2019-05-20T02:32:55.333Z,97.60
2019-05-20T02:35:24.669Z,97.30
2019-05-20T02:37:53.996Z,97.20
2019-05-20T02:40:23.472Z,97.60
2019-05-20T02:42:52.791Z,97.70
2019-05-20T02:45:22.266Z,97.00
2019-05-20T02:47:51.632Z,97.30
2019-05-20T02:50:21.042Z,97.60
2019-05-20T02:52:50.352Z,97.50
2019-05-20T02:55:19.829Z,97.10
2019-05-20T02:57:49.150Z,98.10
2019-05-20T03:00:18.626Z,97.90
2019-05-20T03:02:48.018Z,97.60
2019-05-20T03:05:17.512Z,97.50
2019-05-20T03:07:46.884Z,96.80
2019-05-20T03:10:16.293Z,97.10
2019-05-20T03:12:45.634Z,97.30
2019-05-20T03:15:15.086Z,97.30
2019-05-20T03:17:44.397Z,97.20
2019-05-20T03:20:13.800Z,97.50
2019-05-20T03:22:43.263Z,97.60
2019-05-20T03:25:12.796Z,97.40
2019-05-20T03:27:42.179Z,97.70
2019-05-20T03:30:12.855Z,97.40
2019-05-20T03:32:42.181Z,97.40
2019-05-20T03:35:13.394Z,97.10
2019-05-20T03:37:42.715Z,97.30
2019-05-20T03:40:12.377Z,97.10
2019-05-20T03:42:41.771Z,97.30
2019-05-20T03:45:11.357Z,97.30
2019-05-20T03:47:40.667Z,97.00
2019-05-20T03:50:10.727Z,97.00
2019-05-20T03:52:40.059Z,97.10
2019-05-20T03:55:10.113Z,97.50
2019-05-20T03:57:39.453Z,97.70
2019-05-20T04:00:09.679Z,97.30
2019-05-20T04:02:39.036Z,97.20
2019-05-20T04:05:09.360Z,97.00
2019-05-20T04:07:38.693Z,97.00
2019-05-20T04:10:08.265Z,97.20
2019-05-20T04:12:37.600Z,97.50
2019-05-20T04:15:07.956Z,97.60
2019-05-20T04:17:37.308Z,97.40
2019-05-20T04:20:08.228Z,97.00
2019-05-20T04:22:37.567Z,97.30
2019-05-20T04:25:07.750Z,96.30
2019-05-20T04:27:37.078Z,96.10
2019-05-20T04:30:08.438Z,96.10
2019-05-20T04:32:37.771Z,95.60
2019-05-20T04:35:21.314Z,95.70
2019-05-20T04:37:38.432Z,95.10
2019-05-20T04:40:09.009Z,94.60
2019-05-20T04:42:38.342Z,95.60
2019-05-20T04:45:08.574Z,95.70
2019-05-20T04:47:38.272Z,95.70
2019-05-20T04:50:08.835Z,95.50
2019-05-20T04:52:38.176Z,95.00
2019-05-20T04:55:07.551Z,94.60
2019-05-20T04:57:36.904Z,94.90
2019-05-20T05:00:10.234Z,95.50
2019-05-20T05:02:43.212Z,95.50
2019-05-20T05:05:11.053Z,95.40
2019-05-20T05:07:40.554Z,95.10
2019-05-20T05:10:10.780Z,95.90
2019-05-20T05:12:40.111Z,96.00
2019-05-20T05:15:10.176Z,95.80
2019-05-20T05:17:39.533Z,96.50
2019-05-20T05:20:17.503Z,96.50
2019-05-20T05:22:40.927Z,96.10
2019-05-20T05:25:10.390Z,96.10
2019-05-20T05:27:40.283Z,95.80
2019-05-20T05:30:10.308Z,95.50
2019-05-20T05:32:42.860Z,95.40
2019-05-20T05:35:15.595Z,95.10
2019-05-20T05:37:45.081Z,94.60
2019-05-20T05:40:16.033Z,95.30
2019-05-20T05:42:45.393Z,96.20
2019-05-20T05:45:15.373Z,96.50
2019-05-20T05:47:44.723Z,94.70
2019-05-20T05:50:14.681Z,94.90
2019-05-20T05:52:44.031Z,95.10
2019-05-20T05:55:13.503Z,94.30
2019-05-20T05:57:42.943Z,93.40
2019-05-20T06:00:12.607Z,93.30
2019-05-20T06:02:41.952Z,93.70
2019-05-20T06:05:11.338Z,93.60
2019-05-20T06:07:40.689Z,93.40
2019-05-20T06:10:10.415Z,92.90
2019-05-20T06:12:39.857Z,93.10
2019-05-20T06:15:09.991Z,93.70
2019-05-20T06:17:39.332Z,93.40
2019-05-20T06:20:09.468Z,93.20
2019-05-20T06:22:38.797Z,93.40
2019-05-20T06:25:08.757Z,92.30
2019-05-20T06:27:38.246Z,92.30
2019-05-20T06:30:10.965Z,92.40
2019-05-20T06:32:40.803Z,93.10
2019-05-20T06:35:11.486Z,92.40
2019-05-20T06:37:42.925Z,91.60
2019-05-20T06:40:12.837Z,91.60
2019-05-20T06:42:42.144Z,91.90
2019-05-20T06:45:11.728Z,91.80
2019-05-20T06:47:41.121Z,91.90
2019-05-20T06:50:10.894Z,91.80
2019-05-20T06:52:40.229Z,91.90
2019-05-20T06:55:09.882Z,91.10
2019-05-20T06:57:39.202Z,91.90
2019-05-20T07:00:10.598Z,91.20
2019-05-20T07:02:39.917Z,91.60
2019-05-20T07:05:09.766Z,91.30
2019-05-20T07:07:39.118Z,91.40
2019-05-20T07:10:09.577Z,91.20
2019-05-20T07:12:41.554Z,90.70
2019-05-20T07:15:10.319Z,90.90
2019-05-20T07:17:39.650Z,90.40
2019-05-20T07:20:09.608Z,90.70
2019-05-20T07:22:54.657Z,90.50
2019-05-20T07:25:10.168Z,90.80
2019-05-20T07:27:39.572Z,90.70
2019-05-20T07:30:09.959Z,91.50
2019-05-20T07:32:39.252Z,91.20
2019-05-20T07:35:09.043Z,90.60
2019-05-20T07:37:38.511Z,90.60
2019-05-20T07:40:09.861Z,90.10
2019-05-20T07:42:39.365Z,90.50
2019-05-20T07:45:09.540Z,91.10
2019-05-20T07:47:39.016Z,91.50
2019-05-20T07:50:10.789Z,91.20
2019-05-20T07:52:40.180Z,91.10
2019-05-20T07:55:09.672Z,91.70
2019-05-20T07:57:41.814Z,92.20
2019-05-20T08:00:12.660Z,92.70
2019-05-20T08:02:42.455Z,93.30
2019-05-20T08:05:12.248Z,94.30
2019-05-20T08:07:52.050Z,94.70
2019-05-20T08:10:13.388Z,94.40
2019-05-20T08:12:42.719Z,94.00
2019-05-20T08:15:12.609Z,94.80
2019-05-20T08:17:41.938Z,94.20
2019-05-20T08:20:11.450Z,93.90
2019-05-20T08:22:40.764Z,94.20
2019-05-20T08:25:11.296Z,94.50
2019-05-20T08:27:40.606Z,93.80
2019-05-20T08:30:14.062Z,94.10
2019-05-20T08:32:42.443Z,94.10
2019-05-20T08:35:12.604Z,93.80
2019-05-20T08:37:45.641Z,93.60
2019-05-20T08:40:13.215Z,92.80
2019-05-20T08:42:42.548Z,93.00
2019-05-20T08:45:12.131Z,92.90
2019-05-20T08:47:41.495Z,92.90
2019-05-20T08:50:15.904Z,92.80
2019-05-20T08:52:42.072Z,93.30
2019-05-20T08:55:11.637Z,93.90
2019-05-20T08:57:40.932Z,93.70
2019-05-20T09:00:23.493Z,94.00
2019-05-20T09:02:50.695Z,93.90
2019-05-20T09:05:20.213Z,93.30
2019-05-20T09:08:02.328Z,93.10
2019-05-20T09:10:21.746Z,92.90
2019-05-20T09:12:51.147Z,92.80
2019-05-20T09:15:39.821Z,93.00
2019-05-20T09:18:09.146Z,92.60
2019-05-20T09:20:38.488Z,92.70
2019-05-20T09:23:07.858Z,93.20
2019-05-20T09:25:37.221Z,93.00
2019-05-20T09:28:06.646Z,92.00
2019-05-20T09:30:36.058Z,92.30
2019-05-20T09:33:06.228Z,92.70
2019-05-20T09:35:35.564Z,92.90
2019-05-20T09:38:17.770Z,92.30
2019-05-20T09:40:42.404Z,92.60
2019-05-20T09:43:11.818Z,91.70
2019-05-20T09:45:42.587Z,91.50
2019-05-20T09:48:12.320Z,91.80
2019-05-20T09:50:41.800Z,91.70
2019-05-20T09:53:11.189Z,91.80
2019-05-20T09:55:40.682Z,91.80
2019-05-20T09:58:10.190Z,92.00
2019-05-20T10:00:39.635Z,92.90
2019-05-20T10:03:08.985Z,92.30
2019-05-20T10:05:38.641Z,92.20
2019-05-20T10:08:08.350Z,92.40
2019-05-20T10:10:37.677Z,92.20
2019-05-20T10:13:07.991Z,92.10
2019-05-20T10:15:37.950Z,92.50
2019-05-20T10:18:07.419Z,92.20
2019-05-20T10:20:36.843Z,92.10
2019-05-20T10:23:06.213Z,92.00
2019-05-20T10:25:35.568Z,91.60
2019-05-20T10:28:05.062Z,91.80
2019-05-20T10:30:34.587Z,91.80
2019-05-20T10:33:09.555Z,91.30
2019-05-20T10:35:35.100Z,91.20
2019-05-20T10:38:04.510Z,91.70
2019-05-20T10:40:33.907Z,91.40
2019-05-20T10:43:03.273Z,92.00
2019-05-20T10:45:33.514Z,91.70
2019-05-20T10:48:02.926Z,92.10
2019-05-20T10:50:32.368Z,91.90
2019-05-20T10:53:02.246Z,91.30
2019-05-20T10:55:31.673Z,91.50
2019-05-20T10:58:01.217Z,91.30
2019-05-20T11:00:30.889Z,91.50
2019-05-20T11:03:00.235Z,91.60
2019-05-20T11:05:29.559Z,91.60
2019-05-20T11:07:58.928Z,91.80
2019-05-20T11:10:28.253Z,91.60
2019-05-20T11:12:57.604Z,91.80
2019-05-20T11:15:26.927Z,91.80
2019-05-20T11:17:56.276Z,91.90
2019-05-20T11:20:25.602Z,92.10
2019-05-20T11:22:54.952Z,92.80
2019-05-20T11:25:24.345Z,93.00
2019-05-20T11:27:53.688Z,93.30
2019-05-20T11:30:23.192Z,92.70
2019-05-20T11:32:52.621Z,93.20
2019-05-20T11:35:21.956Z,93.60
2019-05-20T11:37:51.426Z,93.80
2019-05-20T11:40:20.894Z,93.40
2019-05-20T11:42:50.244Z,93.80
2019-05-20T11:45:19.912Z,93.20
2019-05-20T11:47:49.264Z,93.40
2019-05-20T11:50:18.848Z,93.20
2019-05-20T11:52:48.188Z,93.30
2019-05-20T11:55:17.663Z,93.90
2019-05-20T11:57:47.018Z,93.80
2019-05-20T12:00:20.503Z,93.40
2019-05-20T12:02:49.844Z,93.60
2019-05-20T12:05:19.310Z,92.90
2019-05-20T12:07:48.658Z,93.40
2019-05-20T12:10:18.285Z,93.70
2019-05-20T12:12:47.659Z,93.00
2019-05-20T12:15:17.448Z,93.30
2019-05-20T12:17:46.815Z,93.90
2019-05-20T12:20:16.688Z,93.20
2019-05-20T12:22:46.019Z,93.10
2019-05-20T12:25:15.625Z,93.20
2019-05-20T12:27:44.935Z,93.40
2019-05-20T12:30:14.824Z,93.20
2019-05-20T12:32:44.132Z,93.50
2019-05-20T12:35:13.619Z,93.00
2019-05-20T12:37:45.677Z,93.30
2019-05-20T12:40:14.645Z,93.30
2019-05-20T12:42:43.984Z,93.30
2019-05-20T12:45:13.618Z,93.60
2019-05-20T12:47:42.947Z,93.30
2019-05-20T12:50:12.794Z,93.40
2019-05-20T12:52:42.132Z,93.80
2019-05-20T12:55:11.611Z,93.80
2019-05-20T12:57:41.010Z,93.30
2019-05-20T13:00:13.338Z,93.30
2019-05-20T13:02:43.605Z,93.50
2019-05-20T13:05:13.761Z,93.50
2019-05-20T13:07:43.152Z,93.40
2019-05-20T13:10:27.638Z,93.20
2019-05-20T13:12:44.192Z,92.80
2019-05-20T13:15:15.688Z,93.00
2019-05-20T13:17:45.592Z,93.10
2019-05-20T13:20:16.206Z,93.40
2019-05-20T13:22:45.585Z,93.00
2019-05-20T13:25:15.236Z,93.50
2019-05-20T13:27:44.574Z,93.90
2019-05-20T13:30:17.732Z,92.70
2019-05-20T13:32:47.057Z,92.70
2019-05-20T13:35:17.312Z,92.30
2019-05-20T13:37:46.644Z,92.30
2019-05-20T13:40:16.227Z,92.30
2019-05-20T13:42:45.558Z,92.00
2019-05-20T13:45:15.239Z,92.10
2019-05-20T13:47:44.621Z,92.20
2019-05-20T13:50:15.537Z,91.90
2019-05-20T13:52:44.935Z,91.80
2019-05-20T13:55:14.822Z,92.00
2019-05-20T13:57:44.502Z,92.00
2019-05-20T14:00:14.090Z,92.20
2019-05-20T14:02:43.413Z,92.50
2019-05-20T14:05:13.210Z,92.40
2019-05-20T14:07:42.517Z,92.40
2019-05-20T14:10:12.285Z,92.30
2019-05-20T14:12:41.677Z,92.60
2019-05-20T14:15:12.355Z,92.70
2019-05-20T14:17:41.686Z,93.10
2019-05-20T14:20:11.871Z,93.10
2019-05-20T14:22:41.194Z,93.60
2019-05-20T14:25:10.874Z,93.50
2019-05-20T14:27:40.195Z,93.80
2019-05-20T14:30:11.478Z,92.90
2019-05-20T14:32:40.814Z,93.00
2019-05-20T14:35:12.301Z,92.80
2019-05-20T14:37:41.631Z,92.90
2019-05-20T14:40:12.204Z,92.80
2019-05-20T14:42:41.552Z,92.90
2019-05-20T14:45:11.238Z,92.70
2019-05-20T14:47:40.665Z,92.40
2019-05-20T14:50:11.017Z,92.40
2019-05-20T14:52:40.345Z,92.50
2019-05-20T14:55:10.003Z,92.10
2019-05-20T14:57:39.358Z,91.80
2019-05-20T15:00:09.477Z,92.10
2019-05-20T15:02:38.882Z,92.20
2019-05-20T15:05:08.777Z,92.10
2019-05-20T15:07:38.088Z,92.30
2019-05-20T15:10:09.932Z,92.30
2019-05-20T15:12:39.263Z,92.40
2019-05-20T15:15:10.263Z,92.30
2019-05-20T15:17:39.565Z,92.60
2019-05-20T15:20:11.018Z,92.80
2019-05-20T15:22:40.509Z,92.80
2019-05-20T15:25:10.491Z,92.40
2019-05-20T15:27:39.907Z,92.10
2019-05-20T15:30:09.640Z,92.30
2019-05-20T15:32:38.992Z,92.50
2019-05-20T15:35:09.132Z,92.60
2019-05-20T15:37:38.472Z,92.20
2019-05-20T15:40:08.240Z,92.20
2019-05-20T15:42:37.585Z,92.00
2019-05-20T15:45:09.002Z,92.20
2019-05-20T15:47:38.843Z,92.60
2019-05-20T15:50:10.370Z,92.70
2019-05-20T15:52:40.350Z,92.80
2019-05-20T15:55:09.928Z,93.20
2019-05-20T15:57:39.270Z,93.40
2019-05-20T16:00:11.690Z,93.20
2019-05-20T16:02:41.051Z,92.80
2019-05-20T16:05:10.539Z,93.10
2019-05-20T16:07:39.847Z,92.90
2019-05-20T16:10:09.342Z,92.70
2019-05-20T16:12:38.694Z,92.50
2019-05-20T16:15:09.399Z,92.90
2019-05-20T16:17:38.849Z,93.00
2019-05-20T16:20:08.979Z,92.80
2019-05-20T16:22:38.780Z,92.80
2019-05-20T16:25:08.399Z,92.50
2019-05-20T16:27:37.747Z,92.50
2019-05-20T16:30:10.457Z,92.80
2019-05-20T16:32:39.871Z,92.40
2019-05-20T16:35:09.929Z,91.80
2019-05-20T16:37:39.273Z,92.00
2019-05-20T16:40:11.546Z,92.00
2019-05-20T16:42:41.591Z,92.20
2019-05-20T16:45:12.364Z,92.50
2019-05-20T16:47:41.921Z,92.40
2019-05-20T16:50:11.584Z,92.60
2019-05-20T16:52:40.935Z,92.40
2019-05-20T16:55:10.506Z,92.20
2019-05-20T16:57:39.878Z,92.40
2019-05-20T17:00:29.776Z,92.70
2019-05-20T17:02:44.791Z,92.80
2019-05-20T17:05:14.477Z,93.00
2019-05-20T17:07:43.883Z,93.40
2019-05-20T17:10:13.450Z,93.80
2019-05-20T17:12:42.788Z,93.60
2019-05-20T17:15:12.653Z,93.50
2019-05-20T17:17:42.110Z,93.50
2019-05-20T17:20:11.750Z,93.20
2019-05-20T17:22:41.283Z,93.50
2019-05-20T17:25:10.850Z,93.40
2019-05-20T17:27:40.316Z,93.40
2019-05-20T17:30:10.836Z,94.10
2019-05-20T17:32:40.473Z,93.90
2019-05-20T17:35:10.690Z,93.80
2019-05-20T17:37:40.414Z,93.90
2019-05-20T17:40:10.654Z,93.90
2019-05-20T17:42:39.995Z,94.20
2019-05-20T17:45:10.098Z,93.90
2019-05-20T17:47:39.527Z,94.00
2019-05-20T17:50:10.570Z,93.90
2019-05-20T17:52:40.046Z,94.40
2019-05-20T17:55:09.811Z,94.10
2019-05-20T17:57:39.376Z,94.00
2019-05-20T18:00:11.666Z,93.90
2019-05-20T18:02:40.977Z,93.80
2019-05-20T18:05:10.390Z,94.30
2019-05-20T18:07:39.712Z,94.50
2019-05-20T18:10:10.533Z,94.70
2019-05-20T18:12:39.932Z,94.90
2019-05-20T18:15:09.862Z,94.90
2019-05-20T18:17:39.328Z,94.60
2019-05-20T18:20:08.911Z,94.80
2019-05-20T18:22:38.330Z,95.10
2019-05-20T18:25:08.459Z,95.10
2019-05-20T18:27:39.006Z,95.40
2019-05-20T18:30:09.680Z,95.10
2019-05-20T18:32:39.069Z,94.70
2019-05-20T18:35:08.660Z,94.70
2019-05-20T18:37:38.116Z,94.80
2019-05-20T18:40:14.043Z,94.70
2019-05-20T18:42:39.427Z,94.60
2019-05-20T18:45:09.345Z,94.20
2019-05-20T18:47:38.666Z,94.40
2019-05-20T18:50:09.225Z,94.60
2019-05-20T18:52:38.557Z,94.40
2019-05-20T18:55:08.413Z,94.50
2019-05-20T18:57:37.756Z,94.70
2019-05-20T19:00:10.162Z,94.30
2019-05-20T19:02:39.559Z,94.20
2019-05-20T19:05:09.837Z,94.10
2019-05-20T19:07:39.241Z,94.20
2019-05-20T19:10:09.377Z,94.20
2019-05-20T19:12:38.759Z,94.50
2019-05-20T19:15:08.845Z,94.30
2019-05-20T19:17:38.338Z,93.80
2019-05-20T19:20:08.093Z,93.70
2019-05-20T19:22:37.418Z,93.90
2019-05-20T19:25:08.381Z,94.40
2019-05-20T19:27:37.831Z,93.50
2019-05-20T19:30:08.590Z,94.20
2019-05-20T19:32:37.985Z,93.90
2019-05-20T19:35:10.355Z,94.10
2019-05-20T19:37:39.869Z,93.70
2019-05-20T19:40:10.416Z,93.70
2019-05-20T19:42:39.850Z,93.70
2019-05-20T19:45:10.429Z,93.90
2019-05-20T19:47:43.720Z,93.90
2019-05-20T19:50:13.532Z,94.00
2019-05-20T19:52:43.172Z,94.20
2019-05-20T19:55:12.666Z,94.40
2019-05-20T19:57:42.074Z,94.00
2019-05-20T20:00:12.351Z,94.30
2019-05-20T20:02:41.701Z,94.10
2019-05-20T20:05:11.181Z,94.10
2019-05-20T20:07:40.512Z,93.90
2019-05-20T20:10:10.209Z,94.00
2019-05-20T20:12:39.591Z,94.00
2019-05-20T20:15:11.016Z,93.90
2019-05-20T20:17:40.379Z,94.40
2019-05-20T20:20:09.866Z,94.80
2019-05-20T20:22:39.401Z,95.10
2019-05-20T20:25:09.153Z,95.00
2019-05-20T20:27:38.551Z,95.40
2019-05-20T20:30:08.646Z,95.10
2019-05-20T20:32:38.956Z,95.40
2019-05-20T20:35:09.367Z,95.70
2019-05-20T20:37:38.710Z,95.40
2019-05-20T20:40:08.153Z,95.10
2019-05-20T20:42:37.448Z,95.00
2019-05-20T20:45:07.708Z,94.80
2019-05-20T20:47:41.610Z,95.00
2019-05-20T20:50:08.892Z,96.10
2019-05-20T20:52:38.427Z,96.70
2019-05-20T20:55:08.837Z,96.90
2019-05-20T20:57:38.260Z,97.60
2019-05-20T21:00:09.594Z,97.90
2019-05-20T21:02:52.159Z,97.80
2019-05-20T21:05:10.638Z,98.20
2019-05-20T21:07:40.286Z,98.70
2019-05-20T21:10:09.928Z,98.70
2019-05-20T21:12:39.283Z,98.70
2019-05-20T21:15:08.838Z,99.10
2019-05-20T21:17:38.197Z,99.10
2019-05-20T21:20:08.059Z,99.10
2019-05-20T21:22:37.412Z,99.50
2019-05-20T21:25:07.768Z,99.10
2019-05-20T21:27:37.135Z,99.60
2019-05-20T21:30:10.547Z,99.90
2019-05-20T21:32:39.882Z,99.70
2019-05-20T21:35:09.454Z,99.80
2019-05-20T21:37:38.970Z,99.90
2019-05-20T21:40:08.474Z,99.70
2019-05-20T21:42:37.880Z,99.90
2019-05-20T21:45:08.527Z,99.60
2019-05-20T21:47:37.916Z,99.90
2019-05-20T21:50:08.342Z,99.80
2019-05-20T21:52:37.694Z,99.70
2019-05-20T21:55:07.759Z,99.90
2019-05-20T21:57:37.105Z,99.60
2019-05-20T22:00:08.878Z,99.90
2019-05-20T22:02:38.230Z,99.90
2019-05-20T22:05:07.799Z,99.90
2019-05-20T22:07:37.189Z,99.90
2019-05-20T22:10:07.918Z,99.90
2019-05-20T22:12:37.341Z,99.70
2019-05-20T22:15:07.875Z,99.90
2019-05-20T22:17:37.249Z,99.80
2019-05-20T22:20:07.119Z,99.90
2019-05-20T22:22:38.108Z,99.90
2019-05-20T22:25:07.576Z,99.90
2019-05-20T22:27:36.903Z,99.90
2019-05-20T22:30:08.158Z,99.90
2019-05-20T22:32:37.610Z,99.90
2019-05-20T22:35:08.147Z,99.90
2019-05-20T22:37:37.500Z,99.80
2019-05-20T22:40:08.363Z,99.90
2019-05-20T22:42:37.703Z,99.90
2019-05-20T22:45:07.641Z,99.90
2019-05-20T22:47:37.009Z,99.90
2019-05-20T22:50:06.871Z,99.90
2019-05-20T22:52:36.246Z,99.90
2019-05-20T22:55:06.519Z,99.90
2019-05-20T22:57:35.855Z,99.90
2019-05-20T23:00:06.220Z,99.90
2019-05-20T23:02:35.561Z,99.90
2019-05-20T23:05:05.139Z,99.90
2019-05-20T23:07:34.479Z,99.90
2019-05-20T23:10:06.213Z,99.90
2019-05-20T23:12:35.571Z,99.90
2019-05-20T23:15:09.054Z,99.90
2019-05-20T23:17:38.404Z,99.90
2019-05-20T23:20:08.075Z,99.90
2019-05-20T23:22:37.423Z,99.90
2019-05-20T23:25:06.977Z,99.90
2019-05-20T23:27:36.344Z,99.90
2019-05-20T23:30:08.294Z,99.90
2019-05-20T23:32:37.643Z,99.90
2019-05-20T23:35:07.839Z,99.90
2019-05-20T23:37:37.184Z,99.90
2019-05-20T23:40:08.417Z,99.90
2019-05-20T23:42:37.736Z,99.90
2019-05-20T23:45:09.874Z,99.90
2019-05-20T23:47:39.271Z,99.90
2019-05-20T23:50:08.711Z,99.90
2019-05-20T23:52:38.024Z,99.90
2019-05-20T23:55:08.684Z,99.90
2019-05-20T23:57:38.150Z,99.90
