createdAt,value
2018-01-07T00:02:02.244Z,9.93
2018-01-07T00:04:29.554Z,14.17
2018-01-07T00:06:56.901Z,12.00
2018-01-07T00:09:24.230Z,12.27
2018-01-07T00:11:51.551Z,10.93
2018-01-07T00:14:18.898Z,14.00
2018-01-07T00:16:46.228Z,11.10
2018-01-07T00:19:13.539Z,10.33
2018-01-07T00:21:41.459Z,10.90
2018-01-07T00:24:08.766Z,11.40
2018-01-07T00:26:36.139Z,9.70
2018-01-07T00:29:03.438Z,9.73
2018-01-07T00:31:30.763Z,10.47
2018-01-07T00:33:58.115Z,10.53
2018-01-07T00:36:25.418Z,9.53
2018-01-07T00:38:52.731Z,9.70
2018-01-07T00:41:20.074Z,9.83
2018-01-07T00:43:47.380Z,9.60
2018-01-07T00:46:14.726Z,10.40
2018-01-07T00:48:42.021Z,9.97
2018-01-07T00:51:09.340Z,10.40
2018-01-07T00:53:36.674Z,8.60
2018-01-07T00:56:03.980Z,10.53
2018-01-07T00:58:31.294Z,10.07
2018-01-07T01:00:58.659Z,11.93
2018-01-07T01:03:25.966Z,8.37
2018-01-07T01:05:53.282Z,10.60
2018-01-07T01:08:20.654Z,9.70
2018-01-07T01:10:47.962Z,8.43
2018-01-07T01:13:15.298Z,8.30
2018-01-07T01:15:42.610Z,11.07
2018-01-07T01:18:09.926Z,11.67
2018-01-07T01:20:37.258Z,9.53
2018-01-07T01:23:04.573Z,10.70
2018-01-07T01:25:31.888Z,8.27
2018-01-07T01:27:59.216Z,8.87
2018-01-07T01:30:26.532Z,9.30
2018-01-07T01:32:53.884Z,9.33
2018-01-07T01:35:21.200Z,12.00
2018-01-07T01:37:48.518Z,6.60
2018-01-07T01:40:15.850Z,9.13
2018-01-07T01:42:43.195Z,9.07
2018-01-07T01:45:10.502Z,9.87
2018-01-07T01:47:37.839Z,7.27
2018-01-07T01:50:05.178Z,8.70
2018-01-07T01:52:32.478Z,6.40
2018-01-07T01:54:59.830Z,8.40
2018-01-07T01:57:27.129Z,8.00
2018-01-07T01:59:54.434Z,8.97
2018-01-07T02:02:21.775Z,7.27
2018-01-07T02:04:49.090Z,10.77
2018-01-07T02:07:16.398Z,10.10
2018-01-07T02:09:43.739Z,6.43
2018-01-07T02:12:11.078Z,6.67
2018-01-07T02:14:38.375Z,6.63
2018-01-07T02:17:05.690Z,7.80
2018-01-07T02:19:33.064Z,6.77
2018-01-07T02:22:00.368Z,6.27
2018-01-07T02:24:27.670Z,5.60
2018-01-07T02:26:55.022Z,6.13
2018-01-07T02:29:22.365Z,5.80
2018-01-07T02:31:49.670Z,5.00
2018-01-07T02:34:17.803Z,4.20
2018-01-07T02:36:45.250Z,4.20
2018-01-07T02:39:12.582Z,4.53
2018-01-07T02:41:39.930Z,3.10
2018-01-07T02:44:07.230Z,3.53
2018-01-07T02:46:34.592Z,3.67
2018-01-07T02:49:01.903Z,5.63
2018-01-07T02:51:29.210Z,3.70
2018-01-07T02:53:56.544Z,4.83
2018-01-07T02:56:23.890Z,3.70
2018-01-07T02:58:51.207Z,4.20
2018-01-07T03:01:18.511Z,4.75
2018-01-07T03:03:45.850Z,6.23
2018-01-07T03:06:13.154Z,4.47
2018-01-07T03:08:40.462Z,5.03
2018-01-07T03:11:07.804Z,6.70
2018-01-07T03:13:35.099Z,4.00
2018-01-07T03:16:02.443Z,6.23
2018-01-07T03:18:29.750Z,3.50
2018-01-07T03:20:57.064Z,4.67
2018-01-07T03:23:24.386Z,4.80
2018-01-07T03:25:51.694Z,4.83
2018-01-07T03:28:19.134Z,5.20
2018-01-07T03:30:46.456Z,3.90
2018-01-07T03:33:13.767Z,3.53
2018-01-07T03:35:41.134Z,4.33
2018-01-07T03:38:08.470Z,4.30
2018-01-07T03:40:35.775Z,4.53
2018-01-07T03:43:03.079Z,3.90
2018-01-07T03:45:30.422Z,4.27
2018-01-07T03:47:57.735Z,6.53
2018-01-07T03:50:25.043Z,5.73
2018-01-07T03:52:52.407Z,4.83
2018-01-07T03:55:19.706Z,6.80
2018-01-07T03:57:47.011Z,4.73
2018-01-07T04:00:14.350Z,4.80
2018-01-07T04:02:41.652Z,6.10
2018-01-07T04:05:08.962Z,4.17
2018-01-07T04:07:36.322Z,4.80
2018-01-07T04:10:03.624Z,4.10
2018-01-07T04:12:30.966Z,4.80
2018-01-07T04:14:58.275Z,4.80
2018-01-07T04:17:25.607Z,4.70
2018-01-07T04:19:52.947Z,2.97
2018-01-07T04:22:20.262Z,4.47
2018-01-07T04:24:47.571Z,3.93
2018-01-07T04:27:14.928Z,4.87
2018-01-07T04:29:42.230Z,5.40
2018-01-07T04:32:09.536Z,3.50
2018-01-07T04:34:36.864Z,3.53
2018-01-07T04:37:04.275Z,3.77
2018-01-07T04:39:31.598Z,4.90
2018-01-07T04:41:58.906Z,3.80
2018-01-07T04:44:26.245Z,4.60
2018-01-07T04:46:53.554Z,3.67
2018-01-07T04:49:20.862Z,4.50
2018-01-07T04:51:48.202Z,4.53
2018-01-07T04:54:15.505Z,3.37
2018-01-07T04:56:42.816Z,4.77
2018-01-07T04:59:10.239Z,4.33
2018-01-07T05:01:37.570Z,3.67
2018-01-07T05:04:04.866Z,2.90
2018-01-07T05:06:32.178Z,4.10
2018-01-07T05:08:59.522Z,6.87
2018-01-07T05:11:26.859Z,4.20
2018-01-07T05:13:54.329Z,4.00
2018-01-07T05:16:21.660Z,4.43
2018-01-07T05:18:48.966Z,7.57
2018-01-07T05:21:16.282Z,4.77
2018-01-07T05:23:43.617Z,3.20
2018-01-07T05:26:10.925Z,4.20
2018-01-07T05:28:38.297Z,4.20
2018-01-07T05:31:05.634Z,3.47
2018-01-07T05:33:32.945Z,3.57
2018-01-07T05:36:00.257Z,5.57
2018-01-07T05:38:27.599Z,3.63
2018-01-07T05:40:54.908Z,4.47
2018-01-07T05:43:22.215Z,7.77
2018-01-07T05:45:49.570Z,3.50
2018-01-07T05:48:16.867Z,4.80
2018-01-07T05:50:44.211Z,4.23
2018-01-07T05:53:11.632Z,4.73
2018-01-07T05:55:38.930Z,3.57
2018-01-07T05:58:06.278Z,6.03
2018-01-07T06:00:33.687Z,3.70
2018-01-07T06:03:01.010Z,5.63
2018-01-07T06:05:28.346Z,9.20
2018-01-07T06:07:55.664Z,5.23
2018-01-07T06:10:23.002Z,3.20
2018-01-07T06:12:50.342Z,4.57
2018-01-07T06:15:17.651Z,5.10
2018-01-07T06:17:44.984Z,4.47
2018-01-07T06:20:12.301Z,4.37
2018-01-07T06:22:39.656Z,5.30
2018-01-07T06:25:06.964Z,4.47
2018-01-07T06:27:34.280Z,4.97
2018-01-07T06:30:01.624Z,6.03
2018-01-07T06:32:28.955Z,6.33
2018-01-07T06:34:56.257Z,5.63
2018-01-07T06:37:23.602Z,5.23
2018-01-07T06:39:50.967Z,5.17
2018-01-07T06:42:18.318Z,6.47
2018-01-07T06:44:45.670Z,6.80
2018-01-07T06:47:12.979Z,8.40
2018-01-07T06:49:40.363Z,8.10
2018-01-07T06:52:07.753Z,7.40
2018-01-07T06:54:35.067Z,8.33
2018-01-07T06:57:02.371Z,8.20
2018-01-07T06:59:29.707Z,8.13
2018-01-07T07:01:57.031Z,9.47
2018-01-07T07:04:24.338Z,7.30
2018-01-07T07:06:51.696Z,9.50
2018-01-07T07:09:19.007Z,9.00
2018-01-07T07:11:46.322Z,7.87
2018-01-07T07:14:13.678Z,7.40
2018-01-07T07:16:40.999Z,7.63
2018-01-07T07:19:08.318Z,7.30
2018-01-07T07:21:35.655Z,9.27
2018-01-07T07:24:02.982Z,10.70
2018-01-07T07:26:30.396Z,9.53
2018-01-07T07:28:57.717Z,8.10
2018-01-07T07:31:25.035Z,8.90
2018-01-07T07:33:52.347Z,8.70
2018-01-07T07:36:19.672Z,8.40
2018-01-07T07:38:47.031Z,10.67
2018-01-07T07:41:14.352Z,9.00
2018-01-07T07:43:41.663Z,13.83
2018-01-07T07:46:09.011Z,9.70
2018-01-07T07:48:36.344Z,10.00
2018-01-07T07:51:03.725Z,9.77
2018-01-07T07:53:31.073Z,11.60
2018-01-07T07:55:58.375Z,9.87
2018-01-07T07:58:25.690Z,11.30
2018-01-07T08:00:53.143Z,7.83
2018-01-07T08:03:20.473Z,7.60
2018-01-07T08:05:47.775Z,9.50
2018-01-07T08:08:15.142Z,9.70
2018-01-07T08:10:42.447Z,7.70
2018-01-07T08:13:09.746Z,7.53
2018-01-07T08:15:37.175Z,9.90
2018-01-07T08:18:04.531Z,8.63
2018-01-07T08:20:31.899Z,10.03
2018-01-07T08:22:59.266Z,9.30
2018-01-07T08:25:26.580Z,10.60
2018-01-07T08:27:53.890Z,8.60
2018-01-07T08:30:21.236Z,7.80
2018-01-07T08:32:48.556Z,8.73
2018-01-07T08:35:15.903Z,8.60
2018-01-07T08:37:43.270Z,8.70
2018-01-07T08:40:10.598Z,10.77
2018-01-07T08:42:37.920Z,10.90
2018-01-07T08:45:05.294Z,10.10
2018-01-07T08:47:32.605Z,9.23
2018-01-07T08:49:59.901Z,7.87
2018-01-07T08:52:27.263Z,11.13
2018-01-07T08:54:54.575Z,7.80
2018-01-07T08:57:21.894Z,9.23
2018-01-07T08:59:53.075Z,7.13
2018-01-07T09:02:20.491Z,11.40
2018-01-07T09:04:47.849Z,13.03
2018-01-07T09:07:15.182Z,7.97
2018-01-07T09:09:42.521Z,6.60
2018-01-07T09:12:09.860Z,6.77
2018-01-07T09:14:37.171Z,8.43
2018-01-07T09:17:04.480Z,8.13
2018-01-07T09:19:31.978Z,6.03
2018-01-07T09:21:59.293Z,6.10
2018-01-07T09:24:26.685Z,4.93
2018-01-07T09:26:54.247Z,4.17
2018-01-07T09:29:21.562Z,6.20
2018-01-07T09:31:48.955Z,6.93
2018-01-07T09:34:16.282Z,5.10
2018-01-07T09:36:43.594Z,4.80
2018-01-07T09:39:10.899Z,5.57
2018-01-07T09:41:38.270Z,2.80
2018-01-07T09:44:05.574Z,3.50
2018-01-07T09:46:32.947Z,5.47
2018-01-07T09:49:00.707Z,4.30
2018-01-07T09:51:28.066Z,4.57
2018-01-07T09:53:55.529Z,4.00
2018-01-07T09:56:23.102Z,3.10
2018-01-07T09:58:50.415Z,2.23
2018-01-07T10:01:17.728Z,4.50
2018-01-07T10:03:45.086Z,5.27
2018-01-07T10:06:12.402Z,2.47
2018-01-07T10:08:39.704Z,2.43
2018-01-07T10:11:07.048Z,2.80
2018-01-07T10:13:34.359Z,2.83
2018-01-07T10:16:01.737Z,5.17
2018-01-07T10:18:29.095Z,1.70
2018-01-07T10:20:56.415Z,4.63
2018-01-07T10:23:23.767Z,3.57
2018-01-07T10:25:51.099Z,2.83
2018-01-07T10:28:18.406Z,2.27
2018-01-07T10:30:45.748Z,4.37
2018-01-07T10:33:13.060Z,1.80
2018-01-07T10:35:40.374Z,2.80
2018-01-07T10:38:07.731Z,3.17
2018-01-07T10:40:35.037Z,2.73
2018-01-07T10:43:02.355Z,1.90
2018-01-07T10:45:29.705Z,4.70
2018-01-07T10:47:57.009Z,7.10
2018-01-07T10:50:24.404Z,2.60
2018-01-07T10:52:51.750Z,3.13
2018-01-07T10:55:19.049Z,4.27
2018-01-07T10:57:46.432Z,1.90
2018-01-07T11:00:13.786Z,2.97
2018-01-07T11:02:41.086Z,2.80
2018-01-07T11:05:08.388Z,3.50
2018-01-07T11:07:35.722Z,4.45
2018-01-07T11:10:03.230Z,2.60
2018-01-07T11:12:30.586Z,1.93
2018-01-07T11:14:57.938Z,2.53
2018-01-07T11:17:25.383Z,2.00
2018-01-07T11:19:52.752Z,3.43
2018-01-07T11:22:20.094Z,3.30
2018-01-07T11:24:47.466Z,3.17
2018-01-07T11:27:14.803Z,3.30
2018-01-07T11:29:42.184Z,2.70
2018-01-07T11:32:09.537Z,2.47
2018-01-07T11:34:36.829Z,3.67
2018-01-07T11:37:04.170Z,6.10
2018-01-07T11:39:31.468Z,4.63
2018-01-07T11:41:58.803Z,2.30
2018-01-07T11:44:26.143Z,3.27
2018-01-07T11:49:45.242Z,3.37
2018-01-07T11:52:12.629Z,4.13
2018-01-07T11:54:39.937Z,4.20
2018-01-07T11:57:07.295Z,3.80
2018-01-07T11:59:34.615Z,3.40
2018-01-07T12:02:02.503Z,2.97
2018-01-07T12:04:29.862Z,3.07
2018-01-07T12:06:57.166Z,2.43
2018-01-07T12:09:24.462Z,3.07
2018-01-07T12:11:51.816Z,3.53
2018-01-07T12:14:19.113Z,3.87
2018-01-07T12:16:46.413Z,2.63
2018-01-07T12:19:13.755Z,6.83
2018-01-07T12:21:41.054Z,4.20
2018-01-07T12:24:08.395Z,2.40
2018-01-07T12:26:35.716Z,3.50
2018-01-07T12:29:03.016Z,4.07
2018-01-07T12:31:30.355Z,2.30
2018-01-07T12:33:57.733Z,3.60
2018-01-07T12:36:25.027Z,3.77
2018-01-07T12:38:52.394Z,2.87
2018-01-07T12:41:19.694Z,3.17
2018-01-07T12:43:47.041Z,5.27
2018-01-07T12:46:14.377Z,2.60
2018-01-07T12:48:41.680Z,3.40
2018-01-07T12:51:09.007Z,4.40
2018-01-07T12:53:36.364Z,4.53
2018-01-07T12:56:03.658Z,4.73
2018-01-07T12:58:30.974Z,6.10
2018-01-07T13:00:58.310Z,4.63
2018-01-07T13:03:25.616Z,3.60
2018-01-07T13:05:52.932Z,3.40
2018-01-07T13:08:20.306Z,3.53
2018-01-07T13:10:47.607Z,7.10
2018-01-07T13:13:14.908Z,3.50
2018-01-07T13:15:42.258Z,3.40
2018-01-07T13:18:09.563Z,2.70
2018-01-07T13:20:36.865Z,2.27
2018-01-07T13:23:04.218Z,2.77
2018-01-07T13:25:31.522Z,5.30
2018-01-07T13:27:58.822Z,3.50
2018-01-07T13:30:26.183Z,13.80
2018-01-07T13:32:53.495Z,3.63
2018-01-07T13:35:20.786Z,2.60
2018-01-07T13:37:48.160Z,3.67
2018-01-07T13:40:15.474Z,4.00
2018-01-07T13:42:42.775Z,6.37
2018-01-07T13:45:10.147Z,3.23
2018-01-07T13:47:37.534Z,2.73
2018-01-07T13:50:04.828Z,5.40
2018-01-07T13:52:32.188Z,2.90
2018-01-07T13:54:59.526Z,5.70
2018-01-07T13:57:26.846Z,3.80
2018-01-07T13:59:54.370Z,3.40
2018-01-07T14:02:21.885Z,3.20
2018-01-07T14:04:49.190Z,6.00
2018-01-07T14:07:16.550Z,4.70
2018-01-07T14:09:43.856Z,4.90
2018-01-07T14:12:11.159Z,3.83
2018-01-07T14:14:38.573Z,3.80
2018-01-07T14:17:05.906Z,4.23
2018-01-07T14:19:33.230Z,5.03
2018-01-07T14:22:00.596Z,3.73
2018-01-07T14:24:27.908Z,5.67
2018-01-07T14:26:55.208Z,4.60
2018-01-07T14:29:22.715Z,5.10
2018-01-07T14:31:50.033Z,4.40
2018-01-07T14:34:17.369Z,4.77
2018-01-07T14:36:44.727Z,3.90
2018-01-07T14:39:12.050Z,2.80
2018-01-07T14:41:39.456Z,6.57
2018-01-07T14:44:06.783Z,4.70
2018-01-07T14:46:34.108Z,5.60
2018-01-07T14:49:01.501Z,5.23
2018-01-07T14:51:28.766Z,5.63
2018-01-07T14:53:56.102Z,3.90
2018-01-07T14:56:23.582Z,3.93
2018-01-07T14:58:50.894Z,5.43
2018-01-07T15:01:18.255Z,4.20
2018-01-07T15:03:45.559Z,5.13
2018-01-07T15:06:12.865Z,5.93
2018-01-07T15:08:42.200Z,5.70
2018-01-07T15:11:09.550Z,7.50
2018-01-07T15:13:36.871Z,5.43
2018-01-07T15:16:04.179Z,6.27
2018-01-07T15:18:31.523Z,7.13
2018-01-07T15:20:58.822Z,4.47
2018-01-07T15:23:26.134Z,4.90
2018-01-07T15:25:53.478Z,7.43
2018-01-07T15:28:20.783Z,5.97
2018-01-07T15:30:48.138Z,6.93
2018-01-07T15:33:15.517Z,6.50
2018-01-07T15:35:42.872Z,8.40
2018-01-07T15:38:10.194Z,7.50
2018-01-07T15:40:37.499Z,10.33
2018-01-07T15:43:04.852Z,8.60
2018-01-07T15:45:32.158Z,5.73
2018-01-07T15:47:59.461Z,7.70
2018-01-07T15:50:27.672Z,9.07
2018-01-07T15:52:55.064Z,5.53
2018-01-07T15:55:22.555Z,6.47
2018-01-07T15:57:49.863Z,6.00
2018-01-07T16:00:17.193Z,7.00
2018-01-07T16:02:44.535Z,6.60
2018-01-07T16:05:11.858Z,6.50
2018-01-07T16:07:39.178Z,11.13
2018-01-07T16:10:06.515Z,8.63
2018-01-07T16:12:33.818Z,10.77
2018-01-07T16:15:01.130Z,11.53
2018-01-07T16:17:29.473Z,12.60
2018-01-07T16:19:56.762Z,7.13
2018-01-07T16:22:24.118Z,8.30
2018-01-07T16:24:51.422Z,7.53
2018-01-07T16:27:18.807Z,8.20
2018-01-07T16:29:46.148Z,7.00
2018-01-07T16:32:13.488Z,7.30
2018-01-07T16:34:40.791Z,9.00
2018-01-07T16:37:08.161Z,7.90
2018-01-07T16:39:35.453Z,8.83
2018-01-07T16:42:02.759Z,8.53
2018-01-07T16:44:30.090Z,8.37
2018-01-07T16:46:57.509Z,7.43
2018-01-07T16:49:24.814Z,10.00
2018-01-07T16:51:52.144Z,9.77
2018-01-07T16:54:19.467Z,10.47
2018-01-07T16:56:46.810Z,9.77
2018-01-07T16:59:14.141Z,9.47
2018-01-07T17:01:41.469Z,9.73
2018-01-07T17:04:12.396Z,8.23
2018-01-07T17:06:39.846Z,10.00
2018-01-07T17:09:07.173Z,10.73
2018-01-07T17:11:34.532Z,13.13
2018-01-07T17:14:01.864Z,13.03
2018-01-07T17:16:29.250Z,11.60
2018-01-07T17:18:56.594Z,12.67
2018-01-07T17:21:23.928Z,12.33
2018-01-07T17:23:51.271Z,16.10
2018-01-07T17:26:18.578Z,11.97
2018-01-07T17:28:45.886Z,12.83
2018-01-07T17:31:13.251Z,11.57
2018-01-07T17:33:40.559Z,11.63
2018-01-07T17:36:07.885Z,12.03
2018-01-07T17:38:36.231Z,14.83
2018-01-07T17:41:03.534Z,11.27
2018-01-07T17:43:30.863Z,14.97
2018-01-07T17:45:58.235Z,11.30
2018-01-07T17:48:25.554Z,10.57
2018-01-07T17:50:52.876Z,14.47
2018-01-07T17:53:20.221Z,12.50
2018-01-07T17:55:47.559Z,11.67
2018-01-07T17:58:14.886Z,12.10
2018-01-07T18:00:42.227Z,10.27
2018-01-07T18:03:09.557Z,9.67
2018-01-07T18:05:36.918Z,12.13
2018-01-07T18:08:04.234Z,11.73
2018-01-07T18:10:31.551Z,18.20
2018-01-07T18:12:59.050Z,13.43
2018-01-07T18:15:26.363Z,12.80
2018-01-07T18:17:53.707Z,10.53
2018-01-07T18:20:21.082Z,12.93
2018-01-07T18:22:48.382Z,13.50
2018-01-07T18:25:15.710Z,11.90
2018-01-07T18:27:43.059Z,13.33
2018-01-07T18:30:10.474Z,13.27
2018-01-07T18:32:37.794Z,11.40
2018-01-07T18:35:05.159Z,13.30
2018-01-07T18:37:32.467Z,14.07
2018-01-07T18:39:59.788Z,13.13
2018-01-07T18:42:27.135Z,12.80
2018-01-07T18:44:54.524Z,14.87
2018-01-07T18:47:21.839Z,12.83
2018-01-07T18:49:49.182Z,13.37
2018-01-07T18:52:16.616Z,12.80
2018-01-07T18:54:43.989Z,12.80
2018-01-07T18:57:11.294Z,12.47
2018-01-07T18:59:38.617Z,12.07
2018-01-07T19:02:05.993Z,13.23
2018-01-07T19:04:33.302Z,14.53
2018-01-07T19:07:00.661Z,12.70
2018-01-07T19:09:27.978Z,9.37
2018-01-07T19:11:58.692Z,7.73
2018-01-07T19:14:26.050Z,12.40
2018-01-07T19:16:53.365Z,9.37
2018-01-07T19:19:20.695Z,10.03
2018-01-07T19:21:48.038Z,14.70
2018-01-07T19:24:15.352Z,11.80
2018-01-07T19:26:42.710Z,9.40
2018-01-07T19:29:10.091Z,9.73
2018-01-07T19:31:37.401Z,9.13
2018-01-07T19:34:04.731Z,10.40
2018-01-07T19:36:32.062Z,12.30
2018-01-07T19:38:59.378Z,12.60
2018-01-07T19:41:26.691Z,12.40
2018-01-07T19:43:54.104Z,10.40
2018-01-07T19:46:21.424Z,11.90
2018-01-07T19:48:48.730Z,9.60
2018-01-07T19:51:16.076Z,9.47
2018-01-07T19:53:43.412Z,11.43
2018-01-07T19:56:10.746Z,11.40
2018-01-07T19:58:38.149Z,11.30
2018-01-07T20:01:05.473Z,8.57
2018-01-07T20:03:32.795Z,9.70
2018-01-07T20:06:00.181Z,13.80
2018-01-07T20:08:27.501Z,13.87
2018-01-07T20:10:54.829Z,10.60
2018-01-07T20:13:25.637Z,9.07
2018-01-07T20:15:52.965Z,9.23
2018-01-07T20:18:20.348Z,11.60
2018-01-07T20:20:47.724Z,10.30
2018-01-07T20:23:15.068Z,11.93
2018-01-07T20:25:42.406Z,14.80
2018-01-07T20:28:09.810Z,10.40
2018-01-07T20:30:37.240Z,11.90
2018-01-07T20:33:05.400Z,11.30
2018-01-07T20:35:32.787Z,11.40
2018-01-07T20:38:00.252Z,12.80
2018-01-07T20:40:27.765Z,11.97
2018-01-07T20:42:55.149Z,11.10
2018-01-07T20:45:22.491Z,11.97
2018-01-07T20:47:49.878Z,12.70
2018-01-07T20:50:17.187Z,10.63
2018-01-07T20:52:44.530Z,11.10
2018-01-07T20:55:11.843Z,20.50
2018-01-07T20:57:39.162Z,18.20
2018-01-07T21:00:06.516Z,15.97
2018-01-07T21:02:33.833Z,18.07
2018-01-07T21:05:01.138Z,11.50
2018-01-07T21:07:28.509Z,17.33
2018-01-07T21:09:55.892Z,10.50
2018-01-07T21:12:23.206Z,12.17
2018-01-07T21:14:50.539Z,14.63
2018-01-07T21:17:17.886Z,13.23
2018-01-07T21:19:45.209Z,14.40
2018-01-07T21:22:12.526Z,18.83
2018-01-07T21:24:39.892Z,13.33
2018-01-07T21:27:07.226Z,15.83
2018-01-07T21:29:34.534Z,13.43
2018-01-07T21:32:01.895Z,16.50
2018-01-07T21:34:29.262Z,19.63
2018-01-07T21:36:56.560Z,13.90
2018-01-07T21:39:23.922Z,20.40
2018-01-07T21:41:51.230Z,16.50
2018-01-07T21:44:18.543Z,14.63
2018-01-07T21:46:45.905Z,16.27
2018-01-07T21:49:13.231Z,15.57
2018-01-07T21:51:40.578Z,14.80
2018-01-07T21:54:07.898Z,11.83
2018-01-07T21:56:35.230Z,14.73
2018-01-07T21:59:02.594Z,14.87
2018-01-07T22:01:35.732Z,14.20
2018-01-07T22:04:03.089Z,14.93
2018-01-07T22:06:36.258Z,15.53
2018-01-07T22:09:03.606Z,17.43
2018-01-07T22:11:30.951Z,13.57
2018-01-07T22:13:58.295Z,14.83
2018-01-07T22:16:25.626Z,15.03
2018-01-07T22:18:52.938Z,19.20
2018-01-07T22:21:20.278Z,16.17
2018-01-07T22:23:47.599Z,13.97
2018-01-07T22:26:14.914Z,15.40
2018-01-07T22:28:42.279Z,18.00
2018-01-07T22:31:09.587Z,14.30
2018-01-07T22:33:37.311Z,21.90
2018-01-07T22:36:04.672Z,23.40
2018-01-07T22:38:31.979Z,17.60
2018-01-07T22:40:59.307Z,17.80
2018-01-07T22:43:26.678Z,22.90
2018-01-07T22:45:54.035Z,17.00
2018-01-07T22:48:21.338Z,18.43
2018-01-07T22:50:48.687Z,18.63
2018-01-07T22:53:16.038Z,19.67
2018-01-07T22:55:43.428Z,15.27
2018-01-07T22:58:10.738Z,19.43
2018-01-07T23:00:38.075Z,23.60
2018-01-07T23:03:05.427Z,17.13
2018-01-07T23:05:32.795Z,16.73
2018-01-07T23:08:00.114Z,21.73
2018-01-07T23:10:27.459Z,17.57
2018-01-07T23:12:54.819Z,19.97
2018-01-07T23:15:22.125Z,20.03
2018-01-07T23:17:49.479Z,19.07
2018-01-07T23:20:16.803Z,18.40
2018-01-07T23:22:44.110Z,17.13
2018-01-07T23:25:11.473Z,17.90
2018-01-07T23:27:38.830Z,21.50
2018-01-07T23:30:06.179Z,16.73
2018-01-07T23:32:37.150Z,19.90
2018-01-07T23:35:04.462Z,19.30
2018-01-07T23:37:31.773Z,25.90
2018-01-07T23:39:59.118Z,19.03
2018-01-07T23:42:26.432Z,25.00
2018-01-07T23:44:53.767Z,16.87
2018-01-07T23:47:21.141Z,19.23
2018-01-07T23:49:48.715Z,21.20
2018-01-07T23:52:16.036Z,16.00
2018-01-07T23:54:43.395Z,17.77
2018-01-07T23:57:10.712Z,18.37
2018-01-07T23:59:38.023Z,17.00
