createdAt,value
2019-04-16T00:01:39.077Z,6.09
2019-04-16T00:04:26.942Z,6.02
2019-04-16T00:07:08.993Z,5.98
2019-04-16T00:09:56.347Z,5.98
2019-04-16T00:12:55.321Z,5.96
2019-04-16T00:15:29.175Z,5.91
2019-04-16T00:18:02.958Z,5.87
2019-04-16T00:20:41.360Z,5.82
2019-04-16T00:23:21.502Z,5.77
2019-04-16T00:25:56.429Z,5.76
2019-04-16T00:28:31.336Z,5.73
2019-04-16T00:31:05.925Z,5.65
2019-04-16T00:33:42.844Z,5.62
2019-04-16T00:36:17.831Z,5.53
2019-04-16T00:38:53.835Z,5.55
2019-04-16T00:41:26.585Z,5.48
2019-04-16T00:44:00.615Z,5.43
2019-04-16T00:46:34.442Z,5.38
2019-04-16T00:49:08.296Z,5.39
2019-04-16T00:51:42.094Z,5.32
2019-04-16T00:54:15.857Z,5.31
2019-04-16T00:56:49.642Z,5.30
2019-04-16T00:59:24.259Z,5.28
2019-04-16T01:01:59.081Z,5.17
2019-04-16T01:04:34.026Z,5.09
2019-04-16T01:07:07.937Z,5.10
2019-04-16T01:09:41.877Z,5.07
2019-04-16T01:12:15.783Z,5.04
2019-04-16T01:14:49.842Z,5.03
2019-04-16T01:17:23.928Z,5.05
2019-04-16T01:19:58.990Z,5.04
2019-04-16T01:22:32.827Z,5.00
2019-04-16T01:25:07.122Z,4.96
2019-04-16T01:27:45.149Z,4.88
2019-04-16T01:30:26.611Z,4.82
2019-04-16T01:33:14.778Z,4.82
2019-04-16T01:36:09.247Z,4.82
2019-04-16T01:38:49.202Z,4.80
2019-04-16T01:41:23.017Z,4.79
2019-04-16T01:43:57.264Z,4.78
2019-04-16T01:46:32.967Z,4.78
2019-04-16T01:49:09.803Z,4.77
2019-04-16T01:51:47.118Z,4.77
2019-04-16T01:54:22.547Z,4.72
2019-04-16T01:56:53.750Z,4.70
2019-04-16T01:59:27.516Z,4.64
2019-04-16T02:02:01.380Z,4.65
2019-04-16T02:04:35.230Z,4.62
2019-04-16T02:07:09.073Z,4.63
2019-04-16T02:09:42.913Z,4.59
2019-04-16T02:12:16.772Z,4.62
2019-04-16T02:14:51.164Z,4.62
2019-04-16T02:17:27.025Z,4.61
2019-04-16T02:20:04.985Z,4.59
2019-04-16T02:22:36.295Z,4.60
2019-04-16T02:25:10.501Z,4.55
2019-04-16T02:27:44.436Z,4.52
2019-04-16T02:30:18.336Z,4.50
2019-04-16T02:32:52.419Z,4.51
2019-04-16T02:35:26.358Z,4.55
2019-04-16T02:38:00.370Z,4.54
2019-04-16T02:40:34.669Z,4.51
2019-04-16T02:43:08.512Z,4.51
2019-04-16T02:45:42.605Z,4.49
2019-04-16T02:48:17.336Z,4.50
2019-04-16T02:50:54.074Z,4.51
2019-04-16T02:53:54.545Z,4.47
2019-04-16T02:56:39.554Z,4.43
2019-04-16T02:59:17.236Z,4.45
2019-04-16T03:02:10.230Z,4.45
2019-04-16T03:04:47.973Z,4.43
2019-04-16T03:07:21.940Z,4.39
2019-04-16T03:10:01.781Z,4.38
2019-04-16T03:12:31.297Z,4.37
2019-04-16T03:15:05.830Z,4.32
2019-04-16T03:17:43.767Z,4.39
2019-04-16T03:20:20.785Z,4.34
2019-04-16T03:22:53.260Z,4.32
2019-04-16T03:25:27.020Z,4.31
2019-04-16T03:28:00.961Z,4.29
2019-04-16T03:30:40.377Z,4.25
2019-04-16T03:33:13.970Z,4.24
2019-04-16T03:35:46.031Z,4.22
2019-04-16T03:38:19.786Z,4.22
2019-04-16T03:40:56.082Z,4.20
2019-04-16T03:43:31.879Z,4.20
2019-04-16T03:46:04.683Z,4.20
2019-04-16T03:48:38.438Z,4.14
2019-04-16T03:51:12.682Z,4.12
2019-04-16T03:53:49.475Z,4.05
2019-04-16T03:56:22.035Z,4.00
2019-04-16T03:58:55.854Z,4.02
2019-04-16T04:01:29.983Z,3.95
2019-04-16T04:04:04.442Z,3.90
2019-04-16T04:06:39.617Z,3.90
2019-04-16T04:09:14.045Z,3.85
2019-04-16T04:11:47.807Z,3.80
2019-04-16T04:14:23.490Z,3.83
2019-04-16T04:16:57.461Z,3.72
2019-04-16T04:19:31.234Z,3.67
2019-04-16T04:22:05.079Z,3.67
2019-04-16T04:24:38.850Z,3.68
2019-04-16T04:27:16.802Z,3.64
2019-04-16T04:29:48.394Z,3.64
2019-04-16T04:32:22.326Z,3.62
2019-04-16T04:34:56.175Z,3.57
2019-04-16T04:37:31.363Z,3.49
2019-04-16T04:40:06.215Z,3.48
2019-04-16T04:42:40.052Z,3.45
2019-04-16T04:45:14.025Z,3.39
2019-04-16T04:47:51.037Z,3.42
2019-04-16T04:50:23.556Z,3.40
2019-04-16T04:52:57.348Z,3.41
2019-04-16T04:55:31.109Z,3.42
2019-04-16T04:58:04.920Z,3.40
2019-04-16T05:00:40.275Z,3.44
2019-04-16T05:03:23.535Z,3.45
2019-04-16T05:05:59.121Z,3.45
2019-04-16T05:08:32.857Z,3.50
2019-04-16T05:11:06.620Z,3.51
2019-04-16T05:13:40.708Z,3.53
2019-04-16T05:16:14.449Z,3.54
2019-04-16T05:18:48.303Z,3.55
2019-04-16T05:21:22.217Z,3.59
2019-04-16T05:23:57.550Z,3.57
2019-04-16T05:26:33.490Z,3.63
2019-04-16T05:29:17.502Z,3.62
2019-04-16T05:31:48.524Z,3.68
2019-04-16T05:34:22.267Z,3.79
2019-04-16T05:36:56.878Z,3.78
2019-04-16T05:39:30.763Z,3.79
2019-04-16T05:42:04.681Z,3.87
2019-04-16T05:44:38.477Z,3.90
2019-04-16T05:47:16.878Z,3.96
2019-04-16T05:49:47.878Z,3.98
2019-04-16T05:52:21.673Z,4.00
2019-04-16T05:55:26.589Z,4.10
2019-04-16T05:58:00.381Z,4.18
2019-04-16T06:01:02.774Z,4.23
2019-04-16T06:03:36.540Z,4.30
2019-04-16T06:06:10.738Z,4.36
2019-04-16T06:08:44.532Z,4.43
2019-04-16T06:11:28.336Z,4.50
2019-04-16T06:14:02.946Z,4.60
2019-04-16T06:16:46.810Z,4.68
2019-04-16T06:19:36.489Z,4.78
2019-04-16T06:22:38.422Z,4.87
2019-04-16T06:25:31.492Z,4.95
2019-04-16T06:28:24.519Z,5.06
2019-04-16T06:31:12.526Z,5.21
2019-04-16T06:34:05.969Z,5.33
2019-04-16T06:36:57.632Z,5.43
2019-04-16T06:40:00.900Z,5.55
2019-04-16T06:42:47.107Z,5.66
2019-04-16T06:45:27.822Z,5.78
2019-04-16T06:48:13.153Z,5.91
2019-04-16T06:51:11.718Z,6.05
2019-04-16T06:54:01.022Z,6.15
2019-04-16T06:56:46.708Z,6.27
2019-04-16T06:59:39.681Z,6.43
2019-04-16T07:02:31.176Z,6.58
2019-04-16T07:05:14.493Z,6.73
2019-04-16T07:08:05.928Z,6.83
2019-04-16T07:10:50.373Z,6.90
2019-04-16T07:13:24.366Z,6.96
2019-04-16T07:15:58.164Z,7.04
2019-04-16T07:18:32.351Z,7.21
2019-04-16T07:21:06.121Z,7.21
2019-04-16T07:23:40.017Z,7.33
2019-04-16T07:26:15.160Z,7.43
2019-04-16T07:28:58.532Z,7.67
2019-04-16T07:31:52.156Z,7.85
2019-04-16T07:34:41.123Z,7.85
2019-04-16T07:37:33.958Z,7.97
2019-04-16T07:40:23.230Z,8.28
2019-04-16T07:43:15.926Z,8.28
2019-04-16T07:45:58.728Z,8.44
2019-04-16T07:48:39.969Z,8.60
2019-04-16T07:51:35.753Z,8.76
2019-04-16T07:54:26.284Z,8.95
2019-04-16T07:57:00.013Z,9.09
2019-04-16T07:59:34.403Z,9.26
2019-04-16T08:02:08.262Z,9.40
2019-04-16T08:04:42.033Z,9.51
2019-04-16T08:07:20.162Z,9.71
2019-04-16T08:09:51.385Z,10.02
2019-04-16T08:12:30.365Z,10.25
2019-04-16T08:15:12.506Z,10.48
2019-04-16T08:17:36.679Z,10.71
2019-04-16T08:20:10.794Z,11.18
2019-04-16T08:22:47.565Z,12.08
2019-04-16T08:25:26.926Z,13.35
2019-04-16T08:28:00.901Z,14.59
2019-04-16T08:30:39.204Z,15.87
2019-04-16T08:33:11.471Z,16.32
2019-04-16T08:35:45.474Z,17.26
2019-04-16T08:38:19.344Z,18.15
2019-04-16T08:40:53.154Z,19.05
2019-04-16T08:43:29.597Z,20.03
2019-04-16T08:46:03.001Z,20.19
2019-04-16T08:48:37.084Z,20.38
2019-04-16T08:51:10.924Z,20.36
2019-04-16T08:53:46.725Z,20.23
2019-04-16T08:56:20.195Z,20.65
2019-04-16T08:58:58.383Z,20.54
2019-04-16T09:01:31.216Z,20.65
2019-04-16T09:04:05.176Z,21.17
2019-04-16T09:06:38.963Z,20.90
2019-04-16T09:09:35.804Z,21.26
2019-04-16T09:12:10.180Z,21.47
2019-04-16T09:14:47.289Z,22.04
2019-04-16T09:17:46.339Z,22.23
2019-04-16T09:20:31.121Z,22.11
2019-04-16T09:23:04.905Z,21.79
2019-04-16T09:26:12.942Z,22.18
2019-04-16T09:28:47.203Z,22.16
2019-04-16T09:31:38.181Z,22.65
2019-04-16T09:34:35.698Z,22.68
2019-04-16T09:37:22.011Z,22.24
2019-04-16T09:40:17.718Z,22.47
2019-04-16T09:42:50.386Z,23.18
2019-04-16T09:45:25.238Z,23.20
2019-04-16T09:48:02.462Z,23.02
2019-04-16T09:50:34.772Z,23.37
2019-04-16T09:53:08.743Z,23.51
2019-04-16T09:55:42.688Z,23.65
2019-04-16T09:58:21.762Z,23.91
2019-04-16T10:01:02.389Z,24.44
2019-04-16T10:03:37.661Z,24.41
2019-04-16T10:06:11.696Z,24.56
2019-04-16T10:08:45.770Z,24.22
2019-04-16T10:11:19.834Z,24.68
2019-04-16T10:13:53.584Z,24.23
2019-04-16T10:16:29.522Z,23.80
2019-04-16T10:19:07.881Z,23.60
2019-04-16T10:21:39.233Z,24.24
2019-04-16T10:24:23.297Z,24.79
2019-04-16T10:26:59.968Z,25.16
2019-04-16T10:29:33.387Z,25.00
2019-04-16T10:32:07.400Z,25.39
2019-04-16T10:34:41.195Z,24.81
2019-04-16T10:37:15.286Z,24.56
2019-04-16T10:39:58.456Z,24.64
2019-04-16T10:43:09.634Z,24.95
2019-04-16T10:45:53.902Z,24.65
2019-04-16T10:48:46.528Z,24.71
2019-04-16T10:51:37.919Z,24.50
2019-04-16T10:54:15.980Z,24.40
2019-04-16T10:57:20.840Z,24.18
2019-04-16T11:00:02.803Z,24.27
2019-04-16T11:02:46.969Z,25.05
2019-04-16T11:05:41.417Z,24.49
2019-04-16T11:08:15.350Z,24.24
2019-04-16T11:10:49.665Z,24.62
2019-04-16T11:13:30.166Z,24.89
2019-04-16T11:16:09.591Z,24.60
2019-04-16T11:18:43.520Z,24.84
2019-04-16T11:21:17.416Z,23.99
2019-04-16T11:23:51.693Z,24.21
2019-04-16T11:26:25.526Z,24.31
2019-04-16T11:28:59.647Z,24.72
2019-04-16T11:31:34.034Z,25.64
2019-04-16T11:34:09.994Z,25.66
2019-04-16T11:36:43.909Z,25.24
2019-04-16T11:39:17.812Z,25.71
2019-04-16T11:41:51.899Z,26.24
2019-04-16T11:44:25.698Z,25.71
2019-04-16T11:46:59.399Z,25.48
2019-04-16T11:49:33.275Z,25.58
2019-04-16T11:52:07.078Z,25.52
2019-04-16T11:54:41.189Z,25.39
2019-04-16T11:57:15.309Z,25.22
2019-04-16T11:59:49.467Z,25.63
2019-04-16T12:02:33.531Z,25.74
2019-04-16T12:05:22.962Z,25.63
2019-04-16T12:08:21.681Z,25.26
2019-04-16T12:11:19.801Z,25.26
2019-04-16T12:14:04.073Z,25.87
2019-04-16T12:16:45.678Z,26.11
2019-04-16T12:19:37.358Z,25.89
2019-04-16T12:22:23.971Z,26.30
2019-04-16T12:25:22.840Z,26.11
2019-04-16T12:28:21.984Z,26.54
2019-04-16T12:31:10.028Z,26.38
2019-04-16T12:34:03.237Z,26.31
2019-04-16T12:36:48.425Z,26.78
2019-04-16T12:39:47.272Z,27.12
2019-04-16T12:42:25.920Z,26.54
2019-04-16T12:45:09.130Z,26.16
2019-04-16T12:48:05.053Z,25.55
2019-04-16T12:51:01.084Z,26.44
2019-04-16T12:53:56.775Z,26.95
2019-04-16T12:56:49.185Z,26.49
2019-04-16T12:59:31.867Z,26.14
2019-04-16T13:02:23.925Z,25.88
2019-04-16T13:05:29.131Z,24.91
2019-04-16T13:08:20.706Z,23.93
2019-04-16T13:11:31.993Z,24.15
2019-04-16T13:14:33.053Z,24.70
2019-04-16T13:17:19.476Z,25.19
2019-04-16T13:20:14.890Z,25.10
2019-04-16T13:22:52.588Z,25.05
2019-04-16T13:25:35.164Z,25.90
2019-04-16T13:28:08.957Z,25.85
2019-04-16T13:30:42.895Z,25.65
2019-04-16T13:33:16.596Z,26.00
2019-04-16T13:35:50.307Z,25.97
2019-04-16T13:38:24.795Z,25.97
2019-04-16T13:41:01.708Z,25.79
2019-04-16T13:43:39.263Z,26.28
2019-04-16T13:46:13.299Z,25.50
2019-04-16T13:49:06.039Z,25.96
2019-04-16T13:51:40.339Z,26.40
2019-04-16T13:54:34.342Z,26.99
2019-04-16T13:57:12.155Z,26.94
2019-04-16T14:00:03.052Z,27.60
2019-04-16T14:02:51.242Z,27.67
2019-04-16T14:05:25.664Z,27.03
2019-04-16T14:07:59.446Z,26.69
2019-04-16T14:10:33.909Z,26.47
2019-04-16T14:13:12.351Z,26.49
2019-04-16T14:15:44.858Z,26.49
2019-04-16T14:18:21.686Z,27.24
2019-04-16T14:20:54.118Z,26.19
2019-04-16T14:23:27.860Z,25.77
2019-04-16T14:26:01.641Z,25.69
2019-04-16T14:28:51.217Z,25.66
2019-04-16T14:31:16.438Z,25.61
2019-04-16T14:33:57.882Z,25.54
2019-04-16T14:36:31.579Z,25.73
2019-04-16T14:39:18.923Z,25.28
2019-04-16T14:41:52.645Z,25.34
2019-04-16T14:44:28.237Z,24.96
2019-04-16T14:47:02.148Z,25.09
2019-04-16T14:49:35.833Z,24.99
2019-04-16T14:52:09.603Z,25.14
2019-04-16T14:55:07.535Z,24.81
2019-04-16T14:57:58.900Z,24.68
2019-04-16T15:00:51.821Z,24.66
2019-04-16T15:03:34.931Z,24.33
2019-04-16T15:06:23.996Z,24.32
2019-04-16T15:09:05.775Z,23.52
2019-04-16T15:11:58.305Z,22.39
2019-04-16T15:14:37.335Z,21.74
2019-04-16T15:17:14.885Z,21.10
2019-04-16T15:19:53.987Z,20.46
2019-04-16T15:22:38.975Z,20.01
2019-04-16T15:25:19.925Z,19.71
2019-04-16T15:28:12.013Z,19.55
2019-04-16T15:31:03.690Z,19.29
2019-04-16T15:33:45.596Z,19.10
2019-04-16T15:36:22.174Z,18.96
2019-04-16T15:39:18.108Z,18.87
2019-04-16T15:42:19.675Z,18.81
2019-04-16T15:45:09.399Z,18.59
2019-04-16T15:47:53.360Z,18.50
2019-04-16T15:50:49.399Z,18.42
2019-04-16T15:53:47.791Z,18.30
2019-04-16T15:56:29.991Z,18.17
2019-04-16T15:59:07.653Z,18.17
2019-04-16T16:01:53.336Z,18.15
2019-04-16T16:04:45.359Z,18.00
2019-04-16T16:07:24.313Z,17.97
2019-04-16T16:10:17.868Z,17.85
2019-04-16T16:12:53.593Z,17.83
2019-04-16T16:15:27.083Z,17.88
2019-04-16T16:18:00.819Z,17.89
2019-04-16T16:20:34.523Z,17.86
2019-04-16T16:23:08.325Z,17.83
2019-04-16T16:25:42.438Z,17.68
2019-04-16T16:28:16.551Z,17.50
2019-04-16T16:30:50.507Z,17.32
2019-04-16T16:33:24.303Z,17.19
2019-04-16T16:35:59.902Z,17.15
2019-04-16T16:38:33.811Z,17.05
2019-04-16T16:41:07.576Z,17.01
2019-04-16T16:43:41.351Z,17.00
2019-04-16T16:46:35.075Z,16.94
2019-04-16T16:49:09.038Z,16.90
2019-04-16T16:51:58.631Z,16.72
2019-04-16T16:54:32.357Z,16.65
2019-04-16T16:57:30.991Z,16.42
2019-04-16T17:00:24.997Z,16.45
2019-04-16T17:03:14.806Z,16.35
2019-04-16T17:05:48.779Z,16.25
2019-04-16T17:08:22.473Z,16.15
2019-04-16T17:10:56.206Z,16.06
2019-04-16T17:13:29.915Z,16.03
2019-04-16T17:16:03.720Z,15.96
2019-04-16T17:18:37.415Z,15.89
2019-04-16T17:21:11.203Z,15.84
2019-04-16T17:23:44.987Z,15.85
2019-04-16T17:26:19.005Z,15.90
2019-04-16T17:28:52.704Z,15.81
2019-04-16T17:31:26.565Z,15.73
2019-04-16T17:34:00.267Z,15.69
2019-04-16T17:36:34.151Z,15.66
2019-04-16T17:39:10.460Z,15.57
2019-04-16T17:41:51.266Z,15.55
2019-04-16T17:44:52.112Z,15.46
2019-04-16T17:47:47.928Z,15.42
2019-04-16T17:50:43.569Z,15.33
2019-04-16T17:53:35.305Z,15.21
2019-04-16T17:56:18.611Z,15.09
2019-04-16T17:58:59.060Z,14.99
2019-04-16T18:01:55.998Z,14.88
2019-04-16T18:04:44.814Z,14.75
2019-04-16T18:07:36.704Z,14.62
2019-04-16T18:10:33.724Z,14.53
2019-04-16T18:13:14.528Z,14.39
2019-04-16T18:15:58.428Z,14.31
2019-04-16T18:18:40.685Z,14.23
2019-04-16T18:21:32.340Z,14.16
2019-04-16T18:24:23.116Z,14.02
2019-04-16T18:27:34.124Z,13.92
2019-04-16T18:30:30.408Z,13.83
2019-04-16T18:33:21.967Z,13.73
2019-04-16T18:36:16.973Z,13.65
2019-04-16T18:39:09.127Z,13.59
2019-04-16T18:42:02.406Z,13.53
2019-04-16T18:45:05.002Z,13.51
2019-04-16T18:48:01.361Z,13.45
2019-04-16T18:50:28.438Z,13.37
2019-04-16T18:53:02.158Z,13.34
2019-04-16T18:55:35.901Z,13.28
2019-04-16T18:58:09.695Z,13.21
2019-04-16T19:00:48.608Z,13.12
2019-04-16T19:03:22.458Z,13.02
2019-04-16T19:05:56.475Z,12.97
2019-04-16T19:08:41.653Z,12.91
2019-04-16T19:11:06.752Z,12.88
2019-04-16T19:13:40.511Z,12.85
2019-04-16T19:16:14.252Z,12.78
2019-04-16T19:18:48.017Z,12.73
2019-04-16T19:21:21.805Z,12.69
2019-04-16T19:23:55.626Z,12.62
2019-04-16T19:26:30.379Z,12.56
2019-04-16T19:29:05.911Z,12.51
2019-04-16T19:31:41.079Z,12.46
2019-04-16T19:34:14.983Z,12.38
2019-04-16T19:36:48.880Z,12.32
2019-04-16T19:39:22.890Z,12.28
2019-04-16T19:41:58.221Z,12.24
2019-04-16T19:44:33.697Z,12.16
2019-04-16T19:47:07.873Z,12.10
2019-04-16T19:49:41.639Z,12.02
2019-04-16T19:52:17.370Z,11.96
2019-04-16T19:54:51.240Z,11.91
2019-04-16T19:57:25.465Z,11.88
2019-04-16T19:59:59.519Z,11.86
2019-04-16T20:02:34.040Z,11.78
2019-04-16T20:05:08.145Z,11.71
2019-04-16T20:07:41.987Z,11.65
2019-04-16T20:10:16.580Z,11.60
2019-04-16T20:12:50.370Z,11.52
2019-04-16T20:15:24.228Z,11.51
2019-04-16T20:17:58.157Z,11.49
2019-04-16T20:20:31.864Z,11.45
2019-04-16T20:23:05.859Z,11.40
2019-04-16T20:25:39.638Z,11.32
2019-04-16T20:28:15.636Z,11.32
2019-04-16T20:30:49.034Z,11.30
2019-04-16T20:33:22.777Z,11.26
2019-04-16T20:35:56.873Z,11.24
2019-04-16T20:38:30.695Z,11.21
2019-04-16T20:41:04.583Z,11.17
2019-04-16T20:43:38.343Z,11.12
2019-04-16T20:46:12.105Z,11.10
2019-04-16T20:48:45.886Z,11.09
2019-04-16T20:51:19.660Z,11.03
2019-04-16T20:53:53.463Z,11.01
2019-04-16T20:56:27.798Z,10.98
2019-04-16T20:59:04.348Z,10.87
2019-04-16T21:01:37.922Z,10.84
2019-04-16T21:04:11.782Z,10.76
2019-04-16T21:06:45.530Z,10.74
2019-04-16T21:09:19.441Z,10.73
2019-04-16T21:11:53.470Z,10.72
2019-04-16T21:14:27.239Z,10.64
2019-04-16T21:17:05.743Z,10.60
2019-04-16T21:19:47.612Z,10.54
2019-04-16T21:22:24.956Z,10.45
2019-04-16T21:24:57.597Z,10.33
2019-04-16T21:27:33.407Z,10.22
2019-04-16T21:30:12.318Z,10.13
2019-04-16T21:32:53.936Z,10.08
2019-04-16T21:35:31.986Z,10.01
2019-04-16T21:38:42.174Z,9.93
2019-04-16T21:41:16.123Z,9.88
2019-04-16T21:43:49.943Z,9.82
2019-04-16T21:46:23.708Z,9.75
2019-04-16T21:48:59.815Z,9.72
2019-04-16T21:51:33.444Z,9.68
2019-04-16T21:54:07.294Z,9.60
2019-04-16T21:56:41.090Z,9.54
2019-04-16T21:59:15.529Z,9.50
2019-04-16T22:01:49.383Z,9.39
2019-04-16T22:04:23.902Z,9.41
2019-04-16T22:06:57.770Z,9.37
2019-04-16T22:09:31.617Z,9.37
2019-04-16T22:12:05.830Z,9.38
2019-04-16T22:14:40.062Z,9.36
2019-04-16T22:17:14.174Z,9.32
2019-04-16T22:19:54.262Z,9.29
2019-04-16T22:22:27.400Z,9.27
2019-04-16T22:25:00.444Z,9.26
2019-04-16T22:27:36.841Z,9.21
2019-04-16T22:30:10.014Z,9.16
2019-04-16T22:32:43.804Z,9.15
2019-04-16T22:35:17.679Z,9.14
2019-04-16T22:37:51.540Z,9.10
2019-04-16T22:40:36.536Z,9.07
2019-04-16T22:43:23.760Z,9.00
2019-04-16T22:46:03.254Z,8.97
2019-04-16T22:48:37.145Z,8.93
2019-04-16T22:51:11.691Z,8.91
2019-04-16T22:53:46.483Z,8.93
2019-04-16T22:56:22.343Z,8.85
2019-04-16T22:58:56.248Z,8.83
2019-04-16T23:01:32.396Z,8.77
2019-04-16T23:04:06.260Z,8.81
2019-04-16T23:06:40.026Z,8.73
2019-04-16T23:09:17.187Z,8.64
2019-04-16T23:11:49.463Z,8.56
2019-04-16T23:14:23.224Z,8.56
2019-04-16T23:16:57.074Z,8.59
2019-04-16T23:19:31.076Z,8.59
2019-04-16T23:22:04.982Z,8.58
2019-04-16T23:24:38.782Z,8.54
2019-04-16T23:27:12.989Z,8.50
2019-04-16T23:29:48.192Z,8.44
2019-04-16T23:32:27.627Z,8.39
2019-04-16T23:35:17.258Z,8.28
2019-04-16T23:37:51.257Z,8.13
2019-04-16T23:40:25.234Z,8.17
2019-04-16T23:43:25.080Z,8.17
2019-04-16T23:46:11.522Z,8.21
2019-04-16T23:48:51.958Z,8.21
2019-04-16T23:51:30.829Z,8.20
2019-04-16T23:54:17.753Z,8.26
2019-04-16T23:57:05.041Z,8.16
2019-04-16T23:59:56.818Z,8.16
