createdAt,value
2022-08-30T00:01:14.108Z,4.1
2022-08-30T00:03:14.319Z,4.1
2022-08-30T00:05:15.862Z,4.1
2022-08-30T00:09:18.499Z,4.1
2022-08-30T00:11:19.718Z,4.1
2022-08-30T00:13:21.018Z,4.1
2022-08-30T00:15:22.297Z,4.1
2022-08-30T00:19:25.056Z,4.1
2022-08-30T00:21:26.383Z,4.1
2022-08-30T00:23:27.981Z,4.1
2022-08-30T00:25:29.715Z,4.1
2022-08-30T00:27:31.436Z,4.1
2022-08-30T00:29:32.813Z,4.1
2022-08-30T00:31:34.214Z,4.1
2022-08-30T00:35:36.018Z,4.1
2022-08-30T00:37:37.130Z,4.1
2022-08-30T00:39:38.137Z,4.1
2022-08-30T00:43:41.227Z,4.1
2022-08-30T00:45:43.047Z,4.1
2022-08-30T00:47:44.029Z,4.1
2022-08-30T00:49:45.274Z,4.1
2022-08-30T00:51:46.782Z,4.09
2022-08-30T00:53:48.615Z,4.1
2022-08-30T00:55:49.838Z,4.1
2022-08-30T00:57:51.476Z,4.09
2022-08-30T01:00:36.722Z,4.09
2022-08-30T01:02:38.119Z,4.09
2022-08-30T01:04:39.742Z,4.09
2022-08-30T01:06:41.467Z,4.09
2022-08-30T01:08:42.462Z,4.09
2022-08-30T01:12:45.488Z,4.09
2022-08-30T01:14:46.870Z,4.09
2022-08-30T01:16:48.748Z,4.09
2022-08-30T01:18:50.470Z,4.09
2022-08-30T01:20:51.445Z,4.09
2022-08-30T01:22:53.335Z,4.09
2022-08-30T01:24:54.317Z,4.09
2022-08-30T01:26:55.603Z,4.09
2022-08-30T01:28:57.066Z,4.09
2022-08-30T01:30:59.004Z,4.09
2022-08-30T01:35:01.430Z,4.09
2022-08-30T01:37:02.353Z,4.09
2022-08-30T01:39:04.101Z,4.08
2022-08-30T01:41:05.764Z,4.09
2022-08-30T01:43:07.102Z,4.08
2022-08-30T01:45:08.203Z,4.09
2022-08-30T01:47:09.414Z,4.09
2022-08-30T01:49:10.564Z,4.09
2022-08-30T01:51:11.517Z,4.08
2022-08-30T01:55:14.371Z,4.08
2022-08-30T01:57:15.942Z,4.08
2022-08-30T01:59:17.589Z,4.09
2022-08-30T02:01:18.990Z,4.08
2022-08-30T02:03:20.788Z,4.08
2022-08-30T02:05:22.305Z,4.08
2022-08-30T02:07:23.940Z,4.08
2022-08-30T02:11:25.990Z,4.08
2022-08-30T02:13:27.788Z,4.08
2022-08-30T02:15:29.218Z,4.08
2022-08-30T02:17:30.988Z,4.08
2022-08-30T02:21:34.051Z,4.08
2022-08-30T02:23:34.998Z,4.08
2022-08-30T02:27:37.787Z,4.08
2022-08-30T02:29:39.309Z,4.08
2022-08-30T02:31:40.703Z,4.08
2022-08-30T02:35:42.726Z,4.08
2022-08-30T02:37:43.747Z,4.08
2022-08-30T02:39:45.091Z,4.08
2022-08-30T02:41:46.457Z,4.08
2022-08-30T02:43:48.153Z,4.08
2022-08-30T02:45:49.580Z,4.08
2022-08-30T02:47:50.516Z,4.08
2022-08-30T02:49:51.694Z,4.08
2022-08-30T02:53:54.353Z,4.08
2022-08-30T02:55:56.038Z,4.08
2022-08-30T02:57:57.288Z,4.08
2022-08-30T02:59:59.153Z,4.08
2022-08-30T03:02:00.994Z,4.08
2022-08-30T03:04:02.731Z,4.08
2022-08-30T03:06:03.953Z,4.07
2022-08-30T03:10:06.536Z,4.08
2022-08-30T03:12:08.385Z,4.08
2022-08-30T03:14:09.881Z,4.07
2022-08-30T03:18:13.283Z,4.07
2022-08-30T03:20:14.932Z,4.07
2022-08-30T03:22:16.272Z,4.07
2022-08-30T03:24:17.923Z,4.07
2022-08-30T03:26:19.175Z,4.08
2022-08-30T03:28:20.744Z,4.07
2022-08-30T03:30:22.299Z,4.07
2022-08-30T03:32:23.492Z,4.08
2022-08-30T03:36:26.266Z,4.07
2022-08-30T03:38:27.302Z,4.07
2022-08-30T03:40:28.559Z,4.07
2022-08-30T03:42:30.337Z,4.07
2022-08-30T03:44:31.506Z,4.07
2022-08-30T03:46:36.846Z,4.07
2022-08-30T03:48:34.438Z,4.07
2022-08-30T03:50:35.883Z,4.07
2022-08-30T03:52:37.257Z,4.07
2022-08-30T03:54:38.285Z,4.07
2022-08-30T03:56:39.372Z,4.07
2022-08-30T03:58:40.535Z,4.06
2022-08-30T04:02:43.316Z,4.07
2022-08-30T04:04:44.236Z,4.07
2022-08-30T04:06:45.968Z,4.07
2022-08-30T04:08:47.027Z,4.06
2022-08-30T04:10:48.492Z,4.07
2022-08-30T04:12:50.135Z,4.06
2022-08-30T04:16:52.137Z,4.06
2022-08-30T04:20:55.255Z,4.06
2022-08-30T04:22:57.053Z,4.06
2022-08-30T04:24:58.106Z,4.06
2022-08-30T04:26:59.663Z,4.06
2022-08-30T04:29:01.458Z,4.06
2022-08-30T04:31:02.818Z,4.06
2022-08-30T04:35:05.343Z,4.06
2022-08-30T04:37:07.227Z,4.06
2022-08-30T04:39:08.377Z,4.06
2022-08-30T04:41:09.594Z,4.06
2022-08-30T04:45:12.765Z,4.06
2022-08-30T04:47:14.681Z,4.06
2022-08-30T04:49:16.145Z,4.06
2022-08-30T04:51:17.970Z,4.06
2022-08-30T04:53:19.125Z,4.06
2022-08-30T04:55:20.639Z,4.06
2022-08-30T04:57:22.255Z,4.06
2022-08-30T04:59:23.750Z,4.06
2022-08-30T05:01:25.087Z,4.06
2022-08-30T05:03:26.582Z,4.06
2022-08-30T05:05:28.138Z,4.06
2022-08-30T05:07:29.377Z,4.06
2022-08-30T05:09:30.446Z,4.06
2022-08-30T05:11:32.184Z,4.06
2022-08-30T05:13:35.417Z,4.06
2022-08-30T05:17:36.857Z,4.06
2022-08-30T05:19:38.750Z,4.06
2022-08-30T05:21:39.718Z,4.06
2022-08-30T05:23:41.101Z,4.06
2022-08-30T05:25:42.738Z,4.06
2022-08-30T05:27:43.901Z,4.06
2022-08-30T05:31:46.694Z,4.06
2022-08-30T05:33:47.645Z,4.07
2022-08-30T05:35:48.748Z,4.07
2022-08-30T05:39:51.870Z,4.08
2022-08-30T05:41:52.619Z,4.08
2022-08-30T05:43:53.873Z,4.08
2022-08-30T05:45:55.063Z,4.09
2022-08-30T05:49:58.157Z,4.09
2022-08-30T05:51:59.435Z,4.1
2022-08-30T05:54:00.523Z,4.1
2022-08-30T05:56:01.518Z,4.1
2022-08-30T06:00:04.477Z,4.11
2022-08-30T06:02:06.050Z,4.12
2022-08-30T06:06:08.527Z,4.13
2022-08-30T06:08:10.254Z,4.14
2022-08-30T06:10:11.276Z,4.14
2022-08-30T06:14:13.954Z,4.14
2022-08-30T06:18:17.128Z,4.15
2022-08-30T06:22:19.698Z,4.16
2022-08-30T06:26:21.848Z,4.16
2022-08-30T06:28:23.173Z,4.16
2022-08-30T06:30:24.669Z,4.16
2022-08-30T06:32:25.840Z,4.16
2022-08-30T06:34:27.578Z,4.16
2022-08-30T06:36:28.822Z,4.17
2022-08-30T06:38:29.753Z,4.17
2022-08-30T06:42:32.464Z,4.18
2022-08-30T06:44:33.660Z,4.17
2022-08-30T06:46:35.345Z,4.18
2022-08-30T06:48:36.335Z,4.18
2022-08-30T06:50:37.927Z,4.18
2022-08-30T06:52:39.408Z,4.18
2022-08-30T06:54:40.843Z,4.18
2022-08-30T06:58:43.376Z,4.19
2022-08-30T07:00:44.871Z,4.19
2022-08-30T07:02:46.211Z,4.19
2022-08-30T07:04:47.928Z,4.19
2022-08-30T07:08:50.224Z,4.19
2022-08-30T07:10:51.636Z,4.19
2022-08-30T07:12:53.018Z,4.19
2022-08-30T07:14:54.309Z,4.19
2022-08-30T07:16:55.392Z,4.19
2022-08-30T07:18:56.661Z,4.19
2022-08-30T07:20:58.365Z,4.2
2022-08-30T07:25:01.091Z,4.19
2022-08-30T07:27:02.608Z,4.19
2022-08-30T07:31:05.675Z,4.2
2022-08-30T07:33:07.163Z,4.19
2022-08-30T07:35:08.084Z,4.2
2022-08-30T07:39:10.848Z,4.2
2022-08-30T07:43:13.198Z,4.2
2022-08-30T07:43:56.894Z,4.2
2022-08-30T07:45:58.943Z,4.2
2022-08-30T07:48:00.252Z,4.2
2022-08-30T07:52:02.297Z,4.2
2022-08-30T07:54:03.295Z,4.2
2022-08-30T07:56:04.821Z,4.2
2022-08-30T07:58:06.196Z,4.2
2022-08-30T08:00:07.596Z,4.19
2022-08-30T08:02:08.735Z,4.19
2022-08-30T08:04:09.756Z,4.19
2022-08-30T08:08:12.745Z,4.19
2022-08-30T08:10:14.416Z,4.19
2022-08-30T08:12:16.106Z,4.19
2022-08-30T08:14:17.532Z,4.19
2022-08-30T08:18:19.508Z,4.19
2022-08-30T08:20:20.516Z,4.19
2022-08-30T08:22:21.898Z,4.19
2022-08-30T08:24:23.221Z,4.19
2022-08-30T08:26:24.258Z,4.19
2022-08-30T08:28:25.516Z,4.18
2022-08-30T08:30:27.013Z,4.18
2022-08-30T08:32:28.596Z,4.19
2022-08-30T08:34:30.090Z,4.19
2022-08-30T08:36:31.026Z,4.19
2022-08-30T08:38:31.898Z,4.18
2022-08-30T08:40:38.617Z,4.18
2022-08-30T08:42:34.563Z,4.18
2022-08-30T08:44:35.644Z,4.18
2022-08-30T08:46:37.234Z,4.18
2022-08-30T08:50:39.890Z,4.18
2022-08-30T08:52:41.052Z,4.18
2022-08-30T08:54:41.959Z,4.18
2022-08-30T08:56:42.806Z,4.18
2022-08-30T09:00:44.837Z,4.18
2022-08-30T09:02:45.958Z,4.18
2022-08-30T09:06:48.404Z,4.17
2022-08-30T09:08:49.977Z,4.18
2022-08-30T09:10:51.458Z,4.18
2022-08-30T09:12:52.844Z,4.18
2022-08-30T09:14:54.477Z,4.17
2022-08-30T09:16:55.030Z,4.17
2022-08-30T09:18:56.143Z,4.17
2022-08-30T09:20:57.114Z,4.17
2022-08-30T09:22:58.160Z,4.17
2022-08-30T09:24:59.022Z,4.17
2022-08-30T09:26:59.968Z,4.17
2022-08-30T09:29:01.642Z,4.17
2022-08-30T09:31:02.969Z,4.17
2022-08-30T09:33:03.732Z,4.17
2022-08-30T09:35:04.892Z,4.17
2022-08-30T09:37:06.236Z,4.17
2022-08-30T09:39:07.869Z,4.17
2022-08-30T09:41:09.527Z,4.17
2022-08-30T09:43:11.829Z,4.17
2022-08-30T09:49:14.112Z,4.17
2022-08-30T09:51:15.602Z,4.17
2022-08-30T09:53:22.776Z,4.17
2022-08-30T09:55:18.858Z,4.17
2022-08-30T09:57:19.790Z,4.17
2022-08-30T09:59:21.066Z,4.17
2022-08-30T10:03:35.596Z,4.17
2022-08-30T10:05:25.521Z,4.17
2022-08-30T10:07:28.892Z,4.17
2022-08-30T10:09:29.026Z,4.17
2022-08-30T10:11:30.041Z,4.17
2022-08-30T10:15:32.337Z,4.17
2022-08-30T10:17:33.819Z,4.17
2022-08-30T10:19:34.886Z,4.17
2022-08-30T10:21:36.190Z,4.17
2022-08-30T10:23:37.687Z,4.17
2022-08-30T10:25:39.228Z,4.17
2022-08-30T10:27:40.681Z,4.17
2022-08-30T10:29:42.442Z,4.17
2022-08-30T10:33:44.811Z,4.16
2022-08-30T10:35:46.133Z,4.16
2022-08-30T10:37:47.099Z,4.17
2022-08-30T10:41:49.413Z,4.16
2022-08-30T10:43:51.249Z,4.16
2022-08-30T10:45:51.977Z,4.16
2022-08-30T10:47:53.570Z,4.16
2022-08-30T10:49:55.253Z,4.16
2022-08-30T10:51:58.759Z,4.16
2022-08-30T10:53:57.755Z,4.16
2022-08-30T10:58:00.375Z,4.16
2022-08-30T11:00:02.761Z,4.16
2022-08-30T11:02:03.613Z,4.16
2022-08-30T11:04:04.764Z,4.16
2022-08-30T11:06:05.585Z,4.16
2022-08-30T11:08:06.697Z,4.16
2022-08-30T11:14:11.503Z,4.16
2022-08-30T11:16:12.647Z,4.16
2022-08-30T11:18:13.733Z,4.16
2022-08-30T11:20:14.948Z,4.16
2022-08-30T11:24:17.480Z,4.16
2022-08-30T11:26:20.616Z,4.16
2022-08-30T11:28:22.008Z,4.16
2022-08-30T11:30:21.136Z,4.16
2022-08-30T11:32:22.520Z,4.16
2022-08-30T11:34:23.648Z,4.16
2022-08-30T11:36:24.452Z,4.16
2022-08-30T11:40:27.394Z,4.16
2022-08-30T11:42:29.473Z,4.16
2022-08-30T11:44:30.248Z,4.16
2022-08-30T11:46:31.586Z,4.16
2022-08-30T11:48:32.685Z,4.15
2022-08-30T11:50:33.870Z,4.16
2022-08-30T11:52:35.595Z,4.16
2022-08-30T11:56:38.462Z,4.15
2022-08-30T11:58:40.083Z,4.15
2022-08-30T12:00:41.601Z,4.16
2022-08-30T12:02:42.812Z,4.15
2022-08-30T12:04:44.206Z,4.15
2022-08-30T12:06:44.981Z,4.16
2022-08-30T12:10:47.937Z,4.15
2022-08-30T12:12:49.193Z,4.16
2022-08-30T12:14:49.947Z,4.15
2022-08-30T12:16:51.573Z,4.15
2022-08-30T12:18:53.079Z,4.15
2022-08-30T12:20:54.445Z,4.15
2022-08-30T12:22:55.648Z,4.15
2022-08-30T12:24:56.574Z,4.15
2022-08-30T12:28:58.551Z,4.15
2022-08-30T12:30:59.731Z,4.15
2022-08-30T12:33:01.044Z,4.15
2022-08-30T12:35:02.593Z,4.15
2022-08-30T12:39:05.686Z,4.15
2022-08-30T12:41:06.950Z,4.15
2022-08-30T12:45:09.516Z,4.14
2022-08-30T12:47:11.177Z,4.15
2022-08-30T12:49:12.876Z,4.14
2022-08-30T12:51:14.132Z,4.14
2022-08-30T12:55:19.281Z,4.15
2022-08-30T12:57:34.400Z,4.15
2022-08-30T12:59:20.613Z,4.14
2022-08-30T13:01:21.679Z,4.14
2022-08-30T13:03:23.798Z,4.14
2022-08-30T13:05:24.101Z,4.14
2022-08-30T13:07:24.913Z,4.14
2022-08-30T13:11:29.380Z,4.14
2022-08-30T13:13:28.631Z,4.14
2022-08-30T13:15:29.747Z,4.14
2022-08-30T13:17:31.241Z,4.14
2022-08-30T13:21:33.604Z,4.14
2022-08-30T13:23:34.661Z,4.14
2022-08-30T13:25:35.771Z,4.14
2022-08-30T13:27:37.273Z,4.14
2022-08-30T13:29:38.640Z,4.14
2022-08-30T13:31:39.922Z,4.17
2022-08-30T13:33:40.825Z,4.17
2022-08-30T13:37:47.557Z,4.18
2022-08-30T13:39:44.251Z,4.18
2022-08-30T13:41:45.935Z,4.18
2022-08-30T13:44:12.907Z,4.18
2022-08-30T13:45:48.259Z,4.18
2022-08-30T13:47:49.342Z,4.18
2022-08-30T13:49:50.806Z,4.19
2022-08-30T13:52:09.692Z,4.19
2022-08-30T13:53:53.938Z,4.19
2022-08-30T13:55:54.977Z,4.19
2022-08-30T13:57:57.501Z,4.19
2022-08-30T13:59:57.099Z,4.19
2022-08-30T14:02:08.958Z,4.19
2022-08-30T14:04:15.441Z,4.19
2022-08-30T14:06:22.225Z,4.19
2022-08-30T14:10:31.739Z,4.19
2022-08-30T14:12:04.378Z,4.19
2022-08-30T14:14:30.367Z,4.19
2022-08-30T14:16:29.475Z,4.19
2022-08-30T14:20:08.692Z,4.2
2022-08-30T14:22:10.730Z,4.2
2022-08-30T14:24:12.239Z,4.2
2022-08-30T14:26:13.124Z,4.2
2022-08-30T14:28:14.201Z,4.2
2022-08-30T14:28:57.863Z,4.2
2022-08-30T14:30:59.428Z,4.2
2022-08-30T14:33:00.348Z,4.2
2022-08-30T14:35:01.382Z,4.2
2022-08-30T14:37:02.651Z,4.2
2022-08-30T14:39:06.341Z,4.2
2022-08-30T14:41:04.960Z,4.2
2022-08-30T14:43:06.284Z,4.2
2022-08-30T14:47:08.232Z,4.19
2022-08-30T14:49:10.203Z,4.19
2022-08-30T14:51:10.622Z,4.19
2022-08-30T14:53:12.047Z,4.19
2022-08-30T14:57:14.221Z,4.19
2022-08-30T14:59:15.599Z,4.19
2022-08-30T15:01:17.003Z,4.19
2022-08-30T15:03:19.117Z,4.19
2022-08-30T15:05:20.925Z,4.19
2022-08-30T15:07:21.795Z,4.19
2022-08-30T15:09:23.744Z,4.19
2022-08-30T15:13:25.364Z,4.19
2022-08-30T15:15:26.322Z,4.18
2022-08-30T15:17:27.531Z,4.18
2022-08-30T15:19:28.972Z,4.19
2022-08-30T15:21:29.501Z,4.18
2022-08-30T15:23:30.792Z,4.19
2022-08-30T15:25:31.777Z,4.18
2022-08-30T15:29:34.726Z,4.18
2022-08-30T15:31:35.967Z,4.18
2022-08-30T15:33:37.499Z,4.18
2022-08-30T15:35:38.993Z,4.18
2022-08-30T15:37:39.845Z,4.18
2022-08-30T15:39:41.550Z,4.18
2022-08-30T15:43:44.145Z,4.18
2022-08-30T15:45:45.172Z,4.18
2022-08-30T15:47:46.260Z,4.18
2022-08-30T15:49:47.534Z,4.18
2022-08-30T15:51:48.951Z,4.18
2022-08-30T15:55:51.067Z,4.18
2022-08-30T15:57:52.748Z,4.18
2022-08-30T16:01:55.335Z,4.18
2022-08-30T16:03:56.151Z,4.17
2022-08-30T16:05:57.426Z,4.18
2022-08-30T16:07:58.334Z,4.17
2022-08-30T16:12:01.188Z,4.17
2022-08-30T16:14:02.589Z,4.17
2022-08-30T16:16:03.472Z,4.18
2022-08-30T16:18:04.935Z,4.17
2022-08-30T16:20:05.998Z,4.17
2022-08-30T16:22:07.539Z,4.17
2022-08-30T16:24:10.465Z,4.17
2022-08-30T16:28:11.132Z,4.17
2022-08-30T16:30:12.704Z,4.17
2022-08-30T16:32:14.022Z,4.17
2022-08-30T16:34:14.846Z,4.17
2022-08-30T16:38:17.316Z,4.17
2022-08-30T16:40:18.182Z,4.17
2022-08-30T16:42:20.742Z,4.17
2022-08-30T16:44:20.497Z,4.17
2022-08-30T16:46:23.386Z,4.17
2022-08-30T16:48:23.082Z,4.17
2022-08-30T16:50:24.008Z,4.17
2022-08-30T16:52:25.089Z,4.17
2022-08-30T16:54:26.288Z,4.17
2022-08-30T16:58:28.535Z,4.17
2022-08-30T17:00:29.604Z,4.17
2022-08-30T17:02:30.844Z,4.17
2022-08-30T17:04:32.267Z,4.17
2022-08-30T17:06:33.491Z,4.17
2022-08-30T17:10:36.297Z,4.17
2022-08-30T17:12:37.680Z,4.17
2022-08-30T17:14:39.243Z,4.17
2022-08-30T17:16:41.281Z,4.17
2022-08-30T17:18:42.296Z,4.16
2022-08-30T17:20:44.429Z,4.17
2022-08-30T17:22:46.168Z,4.17
2022-08-30T17:26:47.256Z,4.17
2022-08-30T17:28:48.204Z,4.16
2022-08-30T17:30:49.809Z,4.16
2022-08-30T17:32:51.099Z,4.16
2022-08-30T17:36:53.691Z,4.16
2022-08-30T17:38:54.575Z,4.16
2022-08-30T17:42:57.489Z,4.16
2022-08-30T17:45:01.288Z,4.16
2022-08-30T17:46:59.596Z,4.16
2022-08-30T17:49:01.135Z,4.16
2022-08-30T17:53:03.261Z,4.16
2022-08-30T17:55:04.894Z,4.16
2022-08-30T17:59:07.801Z,4.16
2022-08-30T18:01:11.489Z,4.16
2022-08-30T18:03:10.570Z,4.16
2022-08-30T18:05:11.792Z,4.16
2022-08-30T18:09:14.853Z,4.16
2022-08-30T18:11:15.750Z,4.16
2022-08-30T18:13:17.307Z,4.16
2022-08-30T18:15:18.501Z,4.16
2022-08-30T18:19:20.709Z,4.16
2022-08-30T18:21:22.387Z,4.16
2022-08-30T18:23:24.058Z,4.16
2022-08-30T18:25:24.522Z,4.16
2022-08-30T18:27:25.727Z,4.16
2022-08-30T18:29:29.628Z,4.16
2022-08-30T18:31:27.857Z,4.16
2022-08-30T18:35:29.857Z,4.16
2022-08-30T18:37:30.789Z,4.16
2022-08-30T18:39:34.348Z,4.16
2022-08-30T18:41:33.407Z,4.16
2022-08-30T18:43:34.454Z,4.15
2022-08-30T18:45:36.135Z,4.15
2022-08-30T18:47:37.831Z,4.15
2022-08-30T18:51:40.384Z,4.15
2022-08-30T18:53:41.620Z,4.15
2022-08-30T18:55:42.797Z,4.16
2022-08-30T18:57:44.097Z,4.15
2022-08-30T18:59:45.152Z,4.15
2022-08-30T19:01:46.875Z,4.15
2022-08-30T19:03:48.506Z,4.15
2022-08-30T19:07:51.347Z,4.15
2022-08-30T19:09:52.534Z,4.15
2022-08-30T19:11:53.963Z,4.15
2022-08-30T19:13:54.853Z,4.15
2022-08-30T19:15:55.978Z,4.15
2022-08-30T19:17:57.388Z,4.15
2022-08-30T19:19:58.944Z,4.15
2022-08-30T19:22:00.114Z,4.15
2022-08-30T19:24:01.584Z,4.15
2022-08-30T19:26:02.442Z,4.15
2022-08-30T19:28:03.386Z,4.15
2022-08-30T19:30:04.817Z,4.15
2022-08-30T19:34:08.062Z,4.14
2022-08-30T19:36:09.608Z,4.15
2022-08-30T19:40:13.092Z,4.14
2022-08-30T19:42:14.043Z,4.14
2022-08-30T19:44:15.807Z,4.14
2022-08-30T19:46:17.142Z,4.14
2022-08-30T19:50:20.167Z,4.14
2022-08-30T19:52:21.880Z,4.14
2022-08-30T19:54:23.561Z,4.14
2022-08-30T19:56:24.609Z,4.14
2022-08-30T20:00:26.588Z,4.14
2022-08-30T20:02:27.765Z,4.14
2022-08-30T20:06:29.640Z,4.14
2022-08-30T20:08:31.315Z,4.14
2022-08-30T20:10:33.039Z,4.14
2022-08-30T20:12:33.958Z,4.14
2022-08-30T20:16:37.778Z,4.14
2022-08-30T20:18:37.476Z,4.14
2022-08-30T20:20:38.800Z,4.14
2022-08-30T20:22:40.300Z,4.14
2022-08-30T20:24:43.640Z,4.14
2022-08-30T20:26:42.383Z,4.14
2022-08-30T20:28:44.518Z,4.14
2022-08-30T20:32:46.518Z,4.14
2022-08-30T20:34:48.181Z,4.14
2022-08-30T20:36:49.993Z,4.14
2022-08-30T20:38:51.525Z,4.13
2022-08-30T20:40:52.683Z,4.13
2022-08-30T20:42:53.816Z,4.14
2022-08-30T20:44:54.943Z,4.14
2022-08-30T20:48:56.963Z,4.14
2022-08-30T20:50:58.577Z,4.14
2022-08-30T20:53:00.150Z,4.13
2022-08-30T20:55:01.797Z,4.13
2022-08-30T20:59:03.770Z,4.13
2022-08-30T21:01:04.966Z,4.13
2022-08-30T21:05:07.379Z,4.14
2022-08-30T21:07:09.072Z,4.13
2022-08-30T21:09:10.640Z,4.13
2022-08-30T21:11:12.483Z,4.13
2022-08-30T21:15:34.367Z,4.13
2022-08-30T21:16:00.457Z,4.13
2022-08-30T21:18:00.295Z,4.13
2022-08-30T21:20:01.350Z,4.13
2022-08-30T21:22:02.924Z,4.13
2022-08-30T21:26:05.740Z,4.13
2022-08-30T21:28:06.669Z,4.13
2022-08-30T21:30:07.728Z,4.13
2022-08-30T21:32:09.276Z,4.13
2022-08-30T21:34:13.248Z,4.13
2022-08-30T21:36:11.110Z,4.13
2022-08-30T21:40:14.905Z,4.12
2022-08-30T21:44:17.388Z,4.13
2022-08-30T21:46:18.737Z,4.12
2022-08-30T21:48:20.098Z,4.13
2022-08-30T21:52:23.442Z,4.12
2022-08-30T21:54:25.098Z,4.12
2022-08-30T21:58:28.309Z,4.12
2022-08-30T22:00:29.411Z,4.12
2022-08-30T22:02:31.125Z,4.12
2022-08-30T22:04:32.391Z,4.12
2022-08-30T22:08:35.810Z,4.12
2022-08-30T22:10:36.752Z,4.12
2022-08-30T22:12:38.210Z,4.12
2022-08-30T22:14:39.883Z,4.12
2022-08-30T22:18:42.632Z,4.12
2022-08-30T22:20:44.487Z,4.12
2022-08-30T22:24:47.966Z,4.12
2022-08-30T22:26:49.345Z,4.12
2022-08-30T22:28:51.099Z,4.12
2022-08-30T22:30:52.218Z,4.12
2022-08-30T22:34:55.276Z,4.12
2022-08-30T22:36:56.689Z,4.12
2022-08-30T22:40:59.467Z,4.12
2022-08-30T22:43:00.572Z,4.12
2022-08-30T22:45:01.991Z,4.12
2022-08-30T22:47:02.993Z,4.12
2022-08-30T22:51:05.431Z,4.12
2022-08-30T22:53:07.295Z,4.12
2022-08-30T22:57:10.102Z,4.11
2022-08-30T22:59:11.686Z,4.11
2022-08-30T23:01:13.547Z,4.11
2022-08-30T23:03:15.098Z,4.12
2022-08-30T23:07:17.914Z,4.11
2022-08-30T23:09:19.289Z,4.11
2022-08-30T23:11:20.737Z,4.12
2022-08-30T23:13:21.870Z,4.11
2022-08-30T23:17:24.543Z,4.11
2022-08-30T23:19:25.494Z,4.11
2022-08-30T23:23:28.474Z,4.11
2022-08-30T23:25:30.183Z,4.11
2022-08-30T23:27:30.659Z,4.11
2022-08-30T23:29:32.182Z,4.11
2022-08-30T23:33:34.323Z,4.11
2022-08-30T23:35:35.699Z,4.11
2022-08-30T23:37:37.483Z,4.11
2022-08-30T23:39:39.175Z,4.11
2022-08-30T23:41:40.398Z,4.11
2022-08-30T23:43:41.817Z,4.11
2022-08-30T23:45:43.273Z,4.11
2022-08-30T23:47:44.303Z,4.11
2022-08-30T23:49:45.490Z,4.11
2022-08-30T23:51:46.411Z,4.11
2022-08-30T23:53:48.178Z,4.11
2022-08-30T23:55:49.217Z,4.11
2022-08-30T23:57:50.671Z,4.1
2022-08-30T23:59:52.063Z,4.1
