createdAt,value
2018-06-15T00:02:16.684Z,19.80
2018-06-15T00:04:44.486Z,19.70
2018-06-15T00:07:12.611Z,19.80
2018-06-15T00:09:40.580Z,19.70
2018-06-15T00:12:08.317Z,19.70
2018-06-15T00:14:36.655Z,19.70
2018-06-15T00:17:04.860Z,19.70
2018-06-15T00:19:32.696Z,19.70
2018-06-15T00:22:00.492Z,19.70
2018-06-15T00:24:28.719Z,19.70
2018-06-15T00:26:56.556Z,19.70
2018-06-15T00:29:24.346Z,19.70
2018-06-15T00:31:52.419Z,19.70
2018-06-15T00:34:20.186Z,19.70
2018-06-15T00:36:47.997Z,19.70
2018-06-15T00:39:16.044Z,19.60
2018-06-15T00:41:44.498Z,19.70
2018-06-15T00:44:12.430Z,19.60
2018-06-15T00:46:40.792Z,19.60
2018-06-15T00:49:08.892Z,19.60
2018-06-15T00:51:37.158Z,19.60
2018-06-15T00:54:06.446Z,19.60
2018-06-15T00:56:34.283Z,19.60
2018-06-15T00:59:02.314Z,19.60
2018-06-15T01:01:30.806Z,19.60
2018-06-15T01:03:58.605Z,19.60
2018-06-15T01:06:27.076Z,19.60
2018-06-15T01:08:55.314Z,19.60
2018-06-15T01:11:23.154Z,19.60
2018-06-15T01:13:51.601Z,19.60
2018-06-15T01:16:19.758Z,19.60
2018-06-15T01:18:47.483Z,19.60
2018-06-15T01:21:15.558Z,19.60
2018-06-15T01:23:43.528Z,19.50
2018-06-15T01:26:11.418Z,19.50
2018-06-15T01:28:39.232Z,19.50
2018-06-15T01:31:07.004Z,19.50
2018-06-15T01:33:34.804Z,19.50
2018-06-15T01:36:02.636Z,19.50
2018-06-15T01:38:31.464Z,19.50
2018-06-15T01:40:59.472Z,19.50
2018-06-15T01:43:27.282Z,19.50
2018-06-15T01:45:55.306Z,19.50
2018-06-15T01:48:23.084Z,19.50
2018-06-15T01:50:50.834Z,19.50
2018-06-15T01:53:18.947Z,19.50
2018-06-15T01:55:46.834Z,19.50
2018-06-15T01:58:14.606Z,19.40
2018-06-15T02:00:42.670Z,19.40
2018-06-15T02:03:10.733Z,19.40
2018-06-15T02:05:38.778Z,19.40
2018-06-15T02:08:06.908Z,19.40
2018-06-15T02:10:34.954Z,19.40
2018-06-15T02:13:02.955Z,19.40
2018-06-15T02:15:30.706Z,19.40
2018-06-15T02:17:58.432Z,19.40
2018-06-15T02:20:26.212Z,19.40
2018-06-15T02:22:55.988Z,19.40
2018-06-15T02:25:23.916Z,19.40
2018-06-15T02:27:51.946Z,19.40
2018-06-15T02:30:19.656Z,19.40
2018-06-15T02:32:48.034Z,19.30
2018-06-15T02:35:16.896Z,19.30
2018-06-15T02:37:45.271Z,19.30
2018-06-15T02:40:13.187Z,19.30
2018-06-15T02:42:41.178Z,19.30
2018-06-15T02:45:08.883Z,19.30
2018-06-15T02:47:37.977Z,19.30
2018-06-15T02:50:06.566Z,19.30
2018-06-15T02:52:35.516Z,19.30
2018-06-15T02:55:03.427Z,19.30
2018-06-15T02:57:32.158Z,19.30
2018-06-15T03:02:27.871Z,19.20
2018-06-15T03:04:55.965Z,19.20
2018-06-15T03:07:23.731Z,19.20
2018-06-15T03:09:51.494Z,19.20
2018-06-15T03:12:19.220Z,19.20
2018-06-15T03:14:47.283Z,19.20
2018-06-15T03:17:15.037Z,19.20
2018-06-15T03:19:42.750Z,19.20
2018-06-15T03:22:11.360Z,19.20
2018-06-15T03:24:39.135Z,19.20
2018-06-15T03:27:06.937Z,19.20
2018-06-15T03:29:35.300Z,19.10
2018-06-15T03:32:03.094Z,19.10
2018-06-15T03:34:31.038Z,19.10
2018-06-15T03:36:59.620Z,19.10
2018-06-15T03:39:27.409Z,19.10
2018-06-15T03:41:55.761Z,19.10
2018-06-15T03:44:24.553Z,19.10
2018-06-15T03:46:52.372Z,19.10
2018-06-15T03:49:20.054Z,19.10
2018-06-15T03:51:48.244Z,19.10
2018-06-15T03:54:16.332Z,19.10
2018-06-15T03:56:44.150Z,19.10
2018-06-15T03:59:12.324Z,19.10
2018-06-15T04:01:40.599Z,19.10
2018-06-15T04:04:08.742Z,19.10
2018-06-15T04:06:37.289Z,19.00
2018-06-15T04:09:07.335Z,19.00
2018-06-15T04:11:35.062Z,19.00
2018-06-15T04:14:02.796Z,19.00
2018-06-15T04:16:30.527Z,19.00
2018-06-15T04:18:58.263Z,19.00
2018-06-15T04:21:26.094Z,19.00
2018-06-15T04:23:54.182Z,19.00
2018-06-15T04:26:21.931Z,19.00
2018-06-15T04:28:50.937Z,19.00
2018-06-15T04:31:18.845Z,18.90
2018-06-15T04:33:46.707Z,18.90
2018-06-15T04:36:14.578Z,19.00
2018-06-15T04:38:42.289Z,18.90
2018-06-15T04:41:10.085Z,18.90
2018-06-15T04:43:38.101Z,18.90
2018-06-15T04:46:05.923Z,18.90
2018-06-15T04:48:34.011Z,18.90
2018-06-15T04:51:01.913Z,18.90
2018-06-15T04:53:29.683Z,18.90
2018-06-15T04:56:01.109Z,18.90
2018-06-15T04:58:29.531Z,18.90
2018-06-15T05:00:57.637Z,18.90
2018-06-15T05:03:25.339Z,18.90
2018-06-15T05:05:54.287Z,18.90
2018-06-15T05:08:23.219Z,18.90
2018-06-15T05:10:51.246Z,18.90
2018-06-15T05:13:19.373Z,18.90
2018-06-15T05:15:47.155Z,18.90
2018-06-15T05:18:15.007Z,18.90
2018-06-15T05:20:42.687Z,18.90
2018-06-15T05:23:10.883Z,18.90
2018-06-15T05:28:06.515Z,18.80
2018-06-15T05:30:34.178Z,18.90
2018-06-15T05:33:01.841Z,18.80
2018-06-15T05:35:29.807Z,18.80
2018-06-15T05:37:58.164Z,18.80
2018-06-15T05:40:26.113Z,18.80
2018-06-15T05:42:53.790Z,18.80
2018-06-15T05:45:22.502Z,18.80
2018-06-15T05:47:50.527Z,18.80
2018-06-15T05:50:19.300Z,18.80
2018-06-15T05:52:47.566Z,18.80
2018-06-15T05:55:15.631Z,18.80
2018-06-15T05:57:43.408Z,18.80
2018-06-15T06:00:11.111Z,18.80
2018-06-15T06:02:38.772Z,18.80
2018-06-15T06:05:06.799Z,18.80
2018-06-15T06:07:34.521Z,18.80
2018-06-15T06:10:02.326Z,18.80
2018-06-15T06:12:30.605Z,18.80
2018-06-15T06:14:58.677Z,18.80
2018-06-15T06:17:26.487Z,18.80
2018-06-15T06:19:54.223Z,18.80
2018-06-15T06:22:22.297Z,18.80
2018-06-15T06:24:49.959Z,18.70
2018-06-15T06:27:17.738Z,18.60
2018-06-15T06:29:45.419Z,18.60
2018-06-15T06:32:13.403Z,18.60
2018-06-15T06:34:41.874Z,18.60
2018-06-15T06:37:09.573Z,18.60
2018-06-15T06:39:38.526Z,18.60
2018-06-15T06:42:06.204Z,18.60
2018-06-15T06:44:33.889Z,18.70
2018-06-15T06:47:01.562Z,18.70
2018-06-15T06:49:29.332Z,18.70
2018-06-15T06:51:57.175Z,18.70
2018-06-15T06:54:24.955Z,18.70
2018-06-15T06:56:53.207Z,18.70
2018-06-15T06:59:21.519Z,18.80
2018-06-15T07:11:36.995Z,18.70
2018-06-15T07:14:05.107Z,18.80
2018-06-15T07:19:01.461Z,18.80
2018-06-15T07:23:58.611Z,18.90
2018-06-15T07:26:26.969Z,18.90
2018-06-15T07:28:55.282Z,18.90
2018-06-15T07:31:26.553Z,18.90
2018-06-15T07:33:54.249Z,18.90
2018-06-15T07:36:23.591Z,18.90
2018-06-15T07:38:52.209Z,18.90
2018-06-15T07:41:20.174Z,18.90
2018-06-15T07:43:47.952Z,19.00
2018-06-15T07:46:15.808Z,18.90
2018-06-15T07:48:44.403Z,18.90
2018-06-15T07:51:13.373Z,18.90
2018-06-15T07:53:41.521Z,18.90
2018-06-15T07:58:36.978Z,19.00
2018-06-15T08:01:05.093Z,19.00
2018-06-15T08:03:33.615Z,19.00
2018-06-15T08:06:01.675Z,19.00
2018-06-15T08:08:29.577Z,19.00
2018-06-15T08:10:58.195Z,19.00
2018-06-15T08:13:25.896Z,19.00
2018-06-15T08:15:54.003Z,19.00
2018-06-15T08:18:22.040Z,19.00
2018-06-15T08:20:51.203Z,19.00
2018-06-15T08:23:18.889Z,19.10
2018-06-15T08:25:46.724Z,19.10
2018-06-15T08:28:14.471Z,19.10
2018-06-15T08:30:43.428Z,19.10
2018-06-15T08:33:11.201Z,19.10
2018-06-15T08:35:38.977Z,19.10
2018-06-15T08:38:06.679Z,19.10
2018-06-15T08:40:34.379Z,19.10
2018-06-15T08:43:02.423Z,19.10
2018-06-15T08:45:30.133Z,19.10
2018-06-15T08:50:25.780Z,19.10
2018-06-15T08:52:53.949Z,19.10
2018-06-15T08:55:21.654Z,19.10
2018-06-15T08:57:50.343Z,19.10
2018-06-15T09:00:18.046Z,19.10
2018-06-15T09:02:45.810Z,19.10
2018-06-15T09:05:14.248Z,19.10
2018-06-15T09:07:41.946Z,19.10
2018-06-15T09:10:09.951Z,19.10
2018-06-15T09:12:38.031Z,19.10
2018-06-15T09:15:05.857Z,19.10
2018-06-15T09:17:33.902Z,19.20
2018-06-15T09:20:01.630Z,19.10
2018-06-15T09:22:29.429Z,19.10
2018-06-15T09:24:57.121Z,19.20
2018-06-15T09:27:24.756Z,19.20
2018-06-15T09:29:52.420Z,19.20
2018-06-15T09:32:20.110Z,19.20
2018-06-15T09:34:48.095Z,19.20
2018-06-15T09:37:16.041Z,19.20
2018-06-15T09:39:43.708Z,19.20
2018-06-15T09:42:11.603Z,19.30
2018-06-15T09:44:39.530Z,19.30
2018-06-15T09:47:07.211Z,19.30
2018-06-15T09:49:35.944Z,19.30
2018-06-15T09:52:03.620Z,19.30
2018-06-15T09:54:31.294Z,19.30
2018-06-15T09:56:59.021Z,19.30
2018-06-15T09:59:27.269Z,19.30
2018-06-15T10:01:54.941Z,19.30
2018-06-15T10:04:23.440Z,19.30
2018-06-15T10:06:51.094Z,19.30
2018-06-15T10:09:19.151Z,19.30
2018-06-15T10:11:46.809Z,19.30
2018-06-15T10:14:14.473Z,19.30
2018-06-15T10:16:42.151Z,19.30
2018-06-15T10:19:09.794Z,19.30
2018-06-15T10:21:37.771Z,19.30
2018-06-15T10:33:50.508Z,19.40
2018-06-15T10:36:19.080Z,19.30
2018-06-15T10:38:46.949Z,19.40
2018-06-15T10:41:14.965Z,19.40
2018-06-15T10:43:42.650Z,19.40
2018-06-15T10:46:11.129Z,19.40
2018-06-15T10:48:39.032Z,19.40
2018-06-15T10:51:08.188Z,19.40
2018-06-15T10:53:35.863Z,19.40
2018-06-15T10:56:03.799Z,19.40
2018-06-15T11:00:58.984Z,19.50
2018-06-15T11:03:26.700Z,19.50
2018-06-15T11:05:54.502Z,19.50
2018-06-15T11:08:22.287Z,19.50
2018-06-15T11:10:50.042Z,19.50
2018-06-15T11:13:18.649Z,19.50
2018-06-15T11:15:46.333Z,19.50
2018-06-15T11:18:14.001Z,19.50
2018-06-15T11:20:42.350Z,19.50
2018-06-15T11:23:10.036Z,19.50
2018-06-15T11:25:37.696Z,19.60
2018-06-15T11:28:05.687Z,19.60
2018-06-15T11:30:34.049Z,19.60
2018-06-15T11:33:02.007Z,19.60
2018-06-15T11:35:29.647Z,19.60
2018-06-15T11:37:57.301Z,19.60
2018-06-15T11:40:25.533Z,19.60
2018-06-15T11:42:53.185Z,19.60
2018-06-15T11:45:20.977Z,19.60
2018-06-15T11:47:52.607Z,19.60
2018-06-15T11:50:20.279Z,19.60
2018-06-15T11:52:47.961Z,19.60
2018-06-15T11:55:16.264Z,19.60
2018-06-15T11:57:43.935Z,19.60
2018-06-15T12:00:11.599Z,19.60
2018-06-15T12:02:39.319Z,19.70
2018-06-15T12:05:07.347Z,19.70
2018-06-15T12:07:35.606Z,19.70
2018-06-15T12:10:03.665Z,19.70
2018-06-15T12:12:32.183Z,19.80
2018-06-15T12:14:59.934Z,19.80
2018-06-15T12:17:27.621Z,19.80
2018-06-15T12:19:55.331Z,19.80
2018-06-15T12:22:23.236Z,19.80
2018-06-15T12:24:51.235Z,19.80
2018-06-15T12:27:19.471Z,19.80
2018-06-15T12:29:47.154Z,19.80
2018-06-15T12:32:14.835Z,19.80
2018-06-15T12:34:42.552Z,19.80
2018-06-15T12:37:10.558Z,19.80
2018-06-15T12:39:38.270Z,19.90
2018-06-15T12:42:06.331Z,19.90
2018-06-15T12:44:34.092Z,19.90
2018-06-15T12:47:01.842Z,19.90
2018-06-15T12:49:29.550Z,19.90
2018-06-15T12:51:57.247Z,19.90
2018-06-15T12:54:24.917Z,19.90
2018-06-15T12:56:52.619Z,19.90
2018-06-15T12:59:20.299Z,19.90
2018-06-15T13:01:48.289Z,19.90
2018-06-15T13:04:15.949Z,20.00
2018-06-15T13:06:43.630Z,20.00
2018-06-15T13:09:11.859Z,20.00
2018-06-15T13:11:39.655Z,20.00
2018-06-15T13:14:07.869Z,20.00
2018-06-15T13:16:36.332Z,20.00
2018-06-15T13:19:04.009Z,20.00
2018-06-15T13:21:32.223Z,20.00
2018-06-15T13:24:00.505Z,20.00
2018-06-15T13:26:28.491Z,20.10
2018-06-15T13:28:56.479Z,20.10
2018-06-15T13:31:24.273Z,20.10
2018-06-15T13:33:52.508Z,20.10
2018-06-15T13:36:20.232Z,20.10
2018-06-15T13:38:48.011Z,20.10
2018-06-15T13:41:15.722Z,20.10
2018-06-15T13:43:43.398Z,20.10
2018-06-15T13:46:11.067Z,20.10
2018-06-15T13:48:38.725Z,20.10
2018-06-15T13:51:06.411Z,20.10
2018-06-15T13:53:34.116Z,20.20
2018-06-15T13:56:01.780Z,20.10
2018-06-15T13:58:29.978Z,20.20
2018-06-15T14:00:58.232Z,20.20
2018-06-15T14:03:25.983Z,20.20
2018-06-15T14:05:53.749Z,20.20
2018-06-15T14:08:21.663Z,20.20
2018-06-15T14:10:49.343Z,20.20
2018-06-15T14:13:17.347Z,20.20
2018-06-15T14:15:45.050Z,20.30
2018-06-15T14:18:12.731Z,20.30
2018-06-15T14:20:40.449Z,20.30
2018-06-15T14:23:08.209Z,20.30
2018-06-15T14:25:36.153Z,20.30
2018-06-15T14:28:03.935Z,20.30
2018-06-15T14:30:31.877Z,20.30
2018-06-15T14:32:59.533Z,20.40
2018-06-15T14:35:27.213Z,20.40
2018-06-15T14:37:55.539Z,20.40
2018-06-15T14:40:23.507Z,20.40
2018-06-15T14:42:51.201Z,20.40
2018-06-15T14:45:19.210Z,20.40
2018-06-15T14:47:47.019Z,20.50
2018-06-15T14:50:15.077Z,20.50
2018-06-15T14:52:43.130Z,20.40
2018-06-15T14:55:10.840Z,20.50
2018-06-15T14:57:38.800Z,20.50
2018-06-15T15:00:06.445Z,20.50
2018-06-15T15:02:34.561Z,20.50
2018-06-15T15:05:02.556Z,20.50
2018-06-15T15:17:15.295Z,20.50
2018-06-15T15:19:44.533Z,20.50
2018-06-15T15:22:12.602Z,20.50
2018-06-15T15:24:40.303Z,20.60
2018-06-15T15:27:09.240Z,20.50
2018-06-15T15:29:36.944Z,20.60
2018-06-15T15:32:04.619Z,20.60
2018-06-15T15:34:32.322Z,20.60
2018-06-15T15:37:02.021Z,20.60
2018-06-15T15:39:29.683Z,20.70
2018-06-15T15:41:57.378Z,20.70
2018-06-15T15:44:25.040Z,20.70
2018-06-15T15:46:59.485Z,20.70
2018-06-15T15:49:28.515Z,20.70
2018-06-15T15:51:56.838Z,20.80
2018-06-15T15:54:25.175Z,20.70
2018-06-15T15:56:53.862Z,20.80
2018-06-15T15:59:21.835Z,20.80
2018-06-15T16:01:49.766Z,20.80
2018-06-15T16:04:17.839Z,20.80
2018-06-15T16:06:45.591Z,20.80
2018-06-15T16:09:13.266Z,20.80
2018-06-15T16:11:41.195Z,20.80
2018-06-15T16:14:08.917Z,20.90
2018-06-15T16:16:38.678Z,20.90
2018-06-15T16:19:06.988Z,20.90
2018-06-15T16:21:34.686Z,20.90
2018-06-15T16:24:02.702Z,20.90
2018-06-15T16:26:31.159Z,20.90
2018-06-15T16:28:58.881Z,20.90
2018-06-15T16:31:26.748Z,20.90
2018-06-15T16:43:38.567Z,20.90
2018-06-15T16:46:07.329Z,21.00
2018-06-15T16:48:35.045Z,21.00
2018-06-15T16:51:02.821Z,21.10
2018-06-15T16:53:32.150Z,21.10
2018-06-15T16:56:00.297Z,21.10
2018-06-15T16:58:28.425Z,21.10
2018-06-15T17:00:56.439Z,21.20
2018-06-15T17:03:24.249Z,21.20
2018-06-15T17:05:53.764Z,21.20
2018-06-15T17:08:21.991Z,21.20
2018-06-15T17:10:49.768Z,21.30
2018-06-15T17:13:17.551Z,21.20
2018-06-15T17:28:40.302Z,21.30
2018-06-15T17:31:08.448Z,21.40
2018-06-15T17:33:36.193Z,21.40
2018-06-15T17:36:04.471Z,21.30
2018-06-15T17:38:32.450Z,21.40
2018-06-15T17:41:00.205Z,21.40
2018-06-15T17:43:27.899Z,21.50
2018-06-15T17:45:55.615Z,21.50
2018-06-15T17:48:23.290Z,21.50
2018-06-15T17:50:51.461Z,21.60
2018-06-15T17:53:19.591Z,21.60
2018-06-15T17:55:48.075Z,21.60
2018-06-15T17:58:17.638Z,21.70
2018-06-15T18:00:45.416Z,21.70
2018-06-15T18:03:13.112Z,21.70
2018-06-15T18:05:41.163Z,21.70
2018-06-15T18:08:08.879Z,21.80
2018-06-15T18:10:37.079Z,21.80
2018-06-15T18:13:04.809Z,21.90
2018-06-15T18:15:32.558Z,21.90
2018-06-15T18:18:00.255Z,21.90
2018-06-15T18:30:17.099Z,21.90
2018-06-15T18:32:44.882Z,21.90
2018-06-15T18:35:13.457Z,22.00
2018-06-15T18:37:50.087Z,21.90
2018-06-15T18:40:17.799Z,21.90
2018-06-15T18:42:45.499Z,21.90
2018-06-15T18:45:13.173Z,21.90
2018-06-15T18:47:41.316Z,21.90
2018-06-15T18:50:10.305Z,21.90
2018-06-15T18:52:39.699Z,21.90
2018-06-15T18:55:08.068Z,21.90
2018-06-15T18:57:37.235Z,21.90
2018-06-15T19:00:06.199Z,21.90
2018-06-15T19:02:34.247Z,21.90
2018-06-15T19:05:01.946Z,21.90
2018-06-15T19:07:30.485Z,21.90
2018-06-15T19:09:59.397Z,21.90
2018-06-15T19:12:27.251Z,21.90
2018-06-15T19:14:54.923Z,22.00
2018-06-15T19:17:22.811Z,22.00
2018-06-15T19:19:50.539Z,21.90
2018-06-15T19:22:29.892Z,21.90
2018-06-15T19:24:57.839Z,21.90
2018-06-15T19:27:25.893Z,21.90
2018-06-15T19:29:53.663Z,21.90
2018-06-15T19:32:21.435Z,21.90
2018-06-15T19:34:49.402Z,21.80
2018-06-15T19:37:17.160Z,21.80
2018-06-15T19:39:44.918Z,21.80
2018-06-15T19:42:13.359Z,21.80
2018-06-15T19:44:41.119Z,21.70
2018-06-15T19:47:08.847Z,21.70
2018-06-15T19:49:37.572Z,21.60
2018-06-15T19:52:05.872Z,21.60
2018-06-15T20:04:19.834Z,21.60
2018-06-15T20:06:48.651Z,21.40
2018-06-15T20:09:16.445Z,21.30
2018-06-15T20:14:11.683Z,21.30
2018-06-15T20:16:41.325Z,21.30
2018-06-15T20:19:09.691Z,21.30
2018-06-15T20:21:37.711Z,21.30
2018-06-15T20:24:05.409Z,21.20
2018-06-15T20:26:36.623Z,21.20
2018-06-15T20:29:04.735Z,21.20
2018-06-15T20:31:32.796Z,21.20
2018-06-15T20:34:00.769Z,21.10
2018-06-15T20:36:28.601Z,21.10
2018-06-15T20:38:56.367Z,21.00
2018-06-15T20:41:24.090Z,21.00
2018-06-15T20:43:52.285Z,21.00
2018-06-15T20:46:20.209Z,21.00
2018-06-15T20:48:47.928Z,21.00
2018-06-15T20:51:15.918Z,20.90
2018-06-15T20:53:43.622Z,20.90
2018-06-15T20:56:12.309Z,20.90
2018-06-15T20:58:40.680Z,20.90
2018-06-15T21:01:08.461Z,20.90
2018-06-15T21:03:36.717Z,20.80
2018-06-15T21:06:04.807Z,20.80
2018-06-15T21:08:32.848Z,20.80
2018-06-15T21:11:00.495Z,20.80
2018-06-15T21:13:28.152Z,20.80
2018-06-15T21:15:55.799Z,20.70
2018-06-15T21:18:24.854Z,20.70
2018-06-15T21:20:52.518Z,20.70
2018-06-15T21:23:20.185Z,20.70
2018-06-15T21:25:47.879Z,20.60
2018-06-15T21:28:15.745Z,20.60
2018-06-15T21:30:43.702Z,20.50
2018-06-15T21:33:11.373Z,20.60
2018-06-15T21:35:39.361Z,20.50
2018-06-15T21:40:36.079Z,20.50
2018-06-15T21:43:04.075Z,20.50
2018-06-15T21:45:32.504Z,20.40
2018-06-15T21:48:00.175Z,20.40
2018-06-15T21:50:28.143Z,20.40
2018-06-15T21:52:55.787Z,20.30
2018-06-15T21:55:24.412Z,20.30
2018-06-15T21:57:52.075Z,20.30
2018-06-15T22:00:19.743Z,20.30
2018-06-15T22:02:47.815Z,20.20
2018-06-15T22:05:15.507Z,20.20
2018-06-15T22:07:43.465Z,20.10
2018-06-15T22:10:11.137Z,20.10
2018-06-15T22:12:39.097Z,20.10
2018-06-15T22:15:06.833Z,20.10
2018-06-15T22:17:34.727Z,20.10
2018-06-15T22:20:02.507Z,20.00
2018-06-15T22:22:30.476Z,20.00
2018-06-15T22:24:58.179Z,20.00
2018-06-15T22:27:26.141Z,20.00
2018-06-15T22:29:53.783Z,20.00
2018-06-15T22:32:21.463Z,20.00
2018-06-15T22:44:30.331Z,20.00
2018-06-15T22:46:57.986Z,19.90
2018-06-15T22:49:25.936Z,19.90
2018-06-15T22:51:53.695Z,19.90
2018-06-15T22:54:21.461Z,19.80
2018-06-15T22:56:49.156Z,19.80
2018-06-15T22:59:17.232Z,19.80
2018-06-15T23:01:45.160Z,19.80
2018-06-15T23:04:13.319Z,19.80
2018-06-15T23:06:40.980Z,19.80
2018-06-15T23:09:10.334Z,19.80
2018-06-15T23:11:38.291Z,19.70
2018-06-15T23:14:07.013Z,19.70
2018-06-15T23:16:34.740Z,19.70
2018-06-15T23:19:02.757Z,19.70
2018-06-15T23:21:30.773Z,19.70
2018-06-15T23:23:58.449Z,19.70
2018-06-15T23:26:26.169Z,19.70
2018-06-15T23:28:55.261Z,19.70
2018-06-15T23:31:23.913Z,19.70
2018-06-15T23:33:51.653Z,19.70
2018-06-15T23:36:19.331Z,19.70
2018-06-15T23:38:47.248Z,19.70
2018-06-15T23:41:14.941Z,19.70
2018-06-15T23:43:42.663Z,19.70
2018-06-15T23:46:10.729Z,19.60
2018-06-15T23:48:38.476Z,19.60
2018-06-15T23:51:06.242Z,19.60
2018-06-15T23:53:34.068Z,19.60
