createdAt,value
2018-08-27T00:00:29.970Z,4.00
2018-08-27T00:01:29.950Z,4.00
2018-08-27T00:02:29.933Z,4.00
2018-08-27T00:03:29.909Z,4.00
2018-08-27T00:04:29.889Z,4.00
2018-08-27T00:05:29.867Z,4.00
2018-08-27T00:06:29.846Z,4.00
2018-08-27T00:07:29.826Z,4.00
2018-08-27T00:08:29.806Z,4.00
2018-08-27T00:09:29.783Z,4.00
2018-08-27T00:10:29.764Z,4.00
2018-08-27T00:11:29.743Z,4.00
2018-08-27T00:12:29.723Z,4.00
2018-08-27T00:13:29.702Z,4.00
2018-08-27T00:14:29.681Z,4.00
2018-08-27T00:15:29.668Z,4.00
2018-08-27T00:16:29.639Z,4.00
2018-08-27T00:17:29.630Z,4.00
2018-08-27T00:18:29.598Z,4.00
2018-08-27T00:19:29.579Z,4.00
2018-08-27T00:20:29.558Z,4.00
2018-08-27T00:21:29.537Z,4.00
2018-08-27T00:22:29.517Z,4.00
2018-08-27T00:23:29.500Z,4.00
2018-08-27T00:24:29.475Z,4.00
2018-08-27T00:25:29.525Z,4.00
2018-08-27T00:26:29.437Z,4.00
2018-08-27T00:27:30.916Z,4.00
2018-08-27T00:28:29.395Z,4.00
2018-08-27T00:29:29.373Z,4.00
2018-08-27T00:30:29.355Z,4.00
2018-08-27T00:31:29.333Z,4.00
2018-08-27T00:32:29.314Z,4.00
2018-08-27T00:33:29.291Z,4.00
2018-08-27T00:34:29.270Z,4.00
2018-08-27T00:35:29.255Z,4.00
2018-08-27T00:36:29.230Z,4.00
2018-08-27T00:37:29.209Z,4.00
2018-08-27T00:38:29.187Z,4.00
2018-08-27T00:39:29.167Z,4.00
2018-08-27T00:40:29.150Z,4.00
2018-08-27T00:41:29.128Z,4.00
2018-08-27T00:42:29.107Z,4.00
2018-08-27T00:43:29.085Z,4.00
2018-08-27T00:44:29.066Z,4.00
2018-08-27T00:45:29.044Z,4.00
2018-08-27T00:46:29.025Z,4.00
2018-08-27T00:47:29.005Z,4.00
2018-08-27T00:48:28.985Z,4.00
2018-08-27T00:49:28.962Z,4.00
2018-08-27T00:50:28.944Z,4.00
2018-08-27T00:51:28.922Z,4.00
2018-08-27T00:52:28.903Z,4.00
2018-08-27T00:53:28.882Z,4.00
2018-08-27T00:54:28.860Z,4.00
2018-08-27T00:55:28.841Z,4.00
2018-08-27T00:56:28.820Z,4.00
2018-08-27T00:57:28.802Z,4.00
2018-08-27T00:58:28.779Z,4.00
2018-08-27T00:59:28.759Z,4.00
2018-08-27T01:00:28.740Z,4.00
2018-08-27T01:01:28.739Z,4.00
2018-08-27T01:02:28.697Z,4.00
2018-08-27T01:03:28.681Z,4.00
2018-08-27T01:04:28.657Z,4.00
2018-08-27T01:05:28.637Z,4.00
2018-08-27T01:06:28.617Z,4.00
2018-08-27T01:07:28.596Z,4.00
2018-08-27T01:08:28.575Z,0.00
2018-08-27T01:09:28.555Z,4.00
2018-08-27T01:10:28.535Z,4.00
2018-08-27T01:11:28.517Z,4.00
2018-08-27T01:12:28.494Z,4.00
2018-08-27T01:13:28.474Z,4.00
2018-08-27T01:14:28.454Z,4.00
2018-08-27T01:15:28.434Z,4.00
2018-08-27T01:16:28.415Z,0.00
2018-08-27T01:17:28.392Z,4.00
2018-08-27T01:18:28.372Z,4.00
2018-08-27T01:19:28.353Z,4.00
2018-08-27T01:20:28.331Z,4.00
2018-08-27T01:21:28.311Z,4.00
2018-08-27T01:22:28.316Z,4.00
2018-08-27T01:23:28.269Z,4.00
2018-08-27T01:24:28.250Z,4.00
2018-08-27T01:25:28.228Z,4.00
2018-08-27T01:26:28.208Z,4.00
2018-08-27T01:27:28.189Z,4.00
2018-08-27T01:28:28.170Z,4.00
2018-08-27T01:29:28.150Z,4.00
2018-08-27T01:30:28.126Z,4.00
2018-08-27T01:31:28.108Z,4.00
2018-08-27T01:32:28.088Z,4.00
2018-08-27T01:33:28.068Z,4.00
2018-08-27T01:34:28.046Z,4.00
2018-08-27T01:35:28.025Z,4.00
2018-08-27T01:36:28.005Z,4.00
2018-08-27T01:37:27.984Z,4.00
2018-08-27T01:38:27.965Z,0.00
2018-08-27T01:39:27.944Z,4.00
2018-08-27T01:40:27.924Z,4.00
2018-08-27T01:41:27.904Z,4.00
2018-08-27T01:42:27.883Z,4.00
2018-08-27T01:43:27.863Z,4.00
2018-08-27T01:44:27.843Z,4.00
2018-08-27T01:45:27.825Z,4.00
2018-08-27T01:46:27.801Z,4.00
2018-08-27T01:47:27.781Z,4.00
2018-08-27T01:48:28.512Z,4.00
2018-08-27T01:49:27.739Z,4.00
2018-08-27T01:50:27.721Z,4.00
2018-08-27T01:51:27.699Z,4.00
2018-08-27T01:52:27.678Z,4.00
2018-08-27T01:53:27.664Z,4.00
2018-08-27T01:54:27.637Z,4.00
2018-08-27T01:55:27.617Z,4.00
2018-08-27T01:56:27.597Z,0.00
2018-08-27T01:57:27.575Z,4.00
2018-08-27T01:58:27.555Z,0.00
2018-08-27T01:59:27.537Z,4.00
2018-08-27T02:00:27.515Z,4.00
2018-08-27T02:01:27.492Z,4.00
2018-08-27T02:02:27.471Z,4.00
2018-08-27T02:03:27.455Z,4.00
2018-08-27T02:04:27.433Z,4.00
2018-08-27T02:05:27.410Z,4.00
2018-08-27T02:06:27.389Z,4.00
2018-08-27T02:07:27.370Z,4.00
2018-08-27T02:08:27.349Z,4.00
2018-08-27T02:09:27.328Z,4.00
2018-08-27T02:10:27.308Z,4.00
2018-08-27T02:11:27.288Z,4.00
2018-08-27T02:12:27.267Z,4.00
2018-08-27T02:13:27.246Z,0.00
2018-08-27T02:14:27.226Z,4.00
2018-08-27T02:15:27.205Z,4.00
2018-08-27T02:16:27.185Z,4.00
2018-08-27T02:17:27.162Z,4.00
2018-08-27T02:18:27.144Z,4.00
2018-08-27T02:19:27.122Z,4.00
2018-08-27T02:20:27.102Z,4.00
2018-08-27T02:21:27.081Z,4.00
2018-08-27T02:22:27.064Z,4.00
2018-08-27T02:23:27.041Z,4.00
2018-08-27T02:24:27.020Z,4.00
2018-08-27T02:25:26.999Z,4.00
2018-08-27T02:26:26.979Z,4.00
2018-08-27T02:27:26.958Z,4.00
2018-08-27T02:28:26.937Z,4.00
2018-08-27T02:29:26.919Z,4.00
2018-08-27T02:30:26.896Z,4.00
2018-08-27T02:31:26.875Z,4.00
2018-08-27T02:32:26.857Z,4.00
2018-08-27T02:33:26.838Z,4.00
2018-08-27T02:34:26.813Z,4.00
2018-08-27T02:35:27.544Z,4.00
2018-08-27T02:36:26.774Z,4.00
2018-08-27T02:37:26.751Z,4.00
2018-08-27T02:38:26.732Z,4.00
2018-08-27T02:39:26.781Z,4.00
2018-08-27T02:40:26.692Z,4.00
2018-08-27T02:41:26.670Z,0.00
2018-08-27T02:42:26.649Z,4.00
2018-08-27T02:43:26.629Z,4.00
2018-08-27T02:44:26.617Z,4.00
2018-08-27T02:45:26.588Z,4.00
2018-08-27T02:46:26.568Z,4.00
2018-08-27T02:47:26.546Z,4.00
2018-08-27T02:48:26.526Z,0.00
2018-08-27T02:49:26.510Z,4.00
2018-08-27T02:50:26.486Z,4.00
2018-08-27T02:51:26.466Z,4.00
2018-08-27T02:52:26.445Z,4.00
2018-08-27T02:53:26.425Z,0.00
2018-08-27T02:54:26.403Z,4.00
2018-08-27T02:55:26.387Z,4.00
2018-08-27T02:56:26.365Z,4.00
2018-08-27T02:57:26.342Z,4.00
2018-08-27T02:58:26.320Z,4.00
2018-08-27T02:59:26.304Z,4.00
2018-08-27T03:00:26.280Z,4.00
2018-08-27T03:01:26.262Z,4.00
2018-08-27T03:02:26.240Z,4.00
2018-08-27T03:03:26.219Z,4.00
2018-08-27T03:04:26.198Z,4.00
2018-08-27T03:05:26.177Z,4.00
2018-08-27T03:06:26.160Z,4.00
2018-08-27T03:07:26.138Z,4.00
2018-08-27T03:08:27.622Z,4.00
2018-08-27T03:09:26.096Z,4.00
2018-08-27T03:10:26.076Z,4.00
2018-08-27T03:11:26.056Z,4.00
2018-08-27T03:12:26.036Z,4.00
2018-08-27T03:13:26.014Z,4.00
2018-08-27T03:14:25.995Z,4.00
2018-08-27T03:15:25.974Z,4.00
2018-08-27T03:16:25.954Z,4.00
2018-08-27T03:17:25.931Z,4.00
2018-08-27T03:18:25.932Z,4.00
2018-08-27T03:19:25.891Z,4.00
2018-08-27T03:20:25.871Z,4.00
2018-08-27T03:21:25.851Z,4.00
2018-08-27T03:22:25.834Z,4.00
2018-08-27T03:23:25.812Z,4.00
2018-08-27T03:24:25.790Z,4.00
2018-08-27T03:25:25.770Z,4.00
2018-08-27T03:26:25.750Z,4.00
2018-08-27T03:27:25.728Z,0.00
2018-08-27T03:28:25.709Z,4.00
2018-08-27T03:29:25.687Z,4.00
2018-08-27T03:30:25.667Z,4.00
2018-08-27T03:31:25.648Z,4.00
2018-08-27T03:32:25.631Z,4.00
2018-08-27T03:33:25.605Z,4.00
2018-08-27T03:34:25.586Z,4.00
2018-08-27T03:35:25.570Z,4.00
2018-08-27T03:36:25.546Z,4.00
2018-08-27T03:37:25.526Z,4.00
2018-08-27T03:38:25.504Z,4.00
2018-08-27T03:39:25.484Z,0.00
2018-08-27T03:40:25.468Z,4.00
2018-08-27T03:41:25.443Z,4.00
2018-08-27T03:42:25.425Z,4.00
2018-08-27T03:43:25.404Z,4.00
2018-08-27T03:44:25.384Z,4.00
2018-08-27T03:45:25.363Z,4.00
2018-08-27T03:46:26.094Z,0.00
2018-08-27T03:47:25.322Z,0.00
2018-08-27T03:48:25.306Z,4.00
2018-08-27T03:49:25.283Z,4.00
2018-08-27T03:50:25.261Z,4.00
2018-08-27T03:51:25.240Z,4.00
2018-08-27T03:52:25.221Z,4.00
2018-08-27T03:53:25.199Z,4.00
2018-08-27T03:54:25.188Z,0.00
2018-08-27T03:55:25.161Z,0.00
2018-08-27T03:56:25.138Z,4.00
2018-08-27T03:57:25.117Z,0.00
2018-08-27T03:58:25.098Z,4.00
2018-08-27T03:59:25.080Z,0.00
2018-08-27T04:00:25.057Z,0.00
2018-08-27T04:01:25.038Z,0.00
2018-08-27T04:02:25.016Z,0.00
2018-08-27T04:03:24.996Z,0.00
2018-08-27T04:04:24.990Z,0.00
2018-08-27T04:05:25.084Z,0.00
2018-08-27T04:06:24.935Z,0.00
2018-08-27T04:07:24.915Z,4.00
2018-08-27T04:08:24.894Z,4.00
2018-08-27T04:09:24.877Z,4.00
2018-08-27T04:10:24.854Z,4.00
2018-08-27T04:11:24.833Z,4.00
2018-08-27T04:12:24.813Z,4.00
2018-08-27T04:13:24.791Z,4.00
2018-08-27T04:14:24.771Z,4.00
2018-08-27T04:15:24.751Z,8.00
2018-08-27T04:16:24.732Z,8.00
2018-08-27T04:17:24.710Z,8.00
2018-08-27T04:18:24.692Z,8.00
2018-08-27T04:19:24.671Z,8.00
2018-08-27T04:20:24.652Z,12.00
2018-08-27T04:21:24.628Z,12.00
2018-08-27T04:22:24.609Z,16.00
2018-08-27T04:23:24.590Z,20.00
2018-08-27T04:24:24.568Z,20.00
2018-08-27T04:25:24.548Z,24.00
2018-08-27T04:26:24.530Z,28.00
2018-08-27T04:27:24.511Z,32.00
2018-08-27T04:28:24.487Z,40.00
2018-08-27T04:29:24.466Z,44.00
2018-08-27T04:30:24.450Z,52.00
2018-08-27T04:31:24.455Z,60.00
2018-08-27T04:32:24.404Z,72.00
2018-08-27T04:33:24.384Z,76.00
2018-08-27T04:34:25.116Z,88.00
2018-08-27T04:35:24.345Z,104.00
2018-08-27T04:36:24.327Z,112.00
2018-08-27T04:37:24.303Z,120.00
2018-08-27T04:38:24.284Z,132.00
2018-08-27T04:39:24.262Z,136.00
2018-08-27T04:40:24.241Z,144.00
2018-08-27T04:41:24.219Z,152.00
2018-08-27T04:42:24.244Z,164.00
2018-08-27T04:43:24.180Z,172.00
2018-08-27T04:44:24.164Z,180.00
2018-08-27T04:45:24.138Z,196.00
2018-08-27T04:46:24.118Z,212.00
2018-08-27T04:47:24.097Z,228.00
2018-08-27T04:48:24.076Z,244.00
2018-08-27T04:49:24.055Z,256.00
2018-08-27T04:50:24.039Z,260.00
2018-08-27T04:51:24.016Z,272.00
2018-08-27T04:52:23.996Z,284.00
2018-08-27T04:53:23.976Z,300.00
2018-08-27T04:54:23.953Z,316.00
2018-08-27T04:55:23.932Z,324.00
2018-08-27T04:56:23.912Z,336.00
2018-08-27T04:57:23.892Z,348.00
2018-08-27T04:58:23.872Z,376.00
2018-08-27T04:59:23.851Z,404.00
2018-08-27T05:00:23.831Z,436.00
2018-08-27T05:01:23.813Z,484.00
2018-08-27T05:02:23.789Z,536.00
2018-08-27T05:03:23.769Z,588.00
2018-08-27T05:04:23.749Z,632.00
2018-08-27T05:05:23.727Z,668.00
2018-08-27T05:06:23.707Z,684.00
2018-08-27T05:07:23.687Z,668.00
2018-08-27T05:08:23.669Z,684.00
2018-08-27T05:09:23.645Z,712.00
2018-08-27T05:10:23.625Z,732.00
2018-08-27T05:11:23.606Z,740.00
2018-08-27T05:12:23.585Z,752.00
2018-08-27T05:13:23.564Z,792.00
2018-08-27T05:14:23.543Z,844.00
2018-08-27T05:15:23.527Z,880.00
2018-08-27T05:16:23.505Z,924.00
2018-08-27T05:17:23.483Z,972.00
2018-08-27T05:18:23.462Z,1020.00
2018-08-27T05:19:23.442Z,1056.00
2018-08-27T05:20:23.423Z,1084.00
2018-08-27T05:21:23.407Z,1108.00
2018-08-27T05:22:23.381Z,1120.00
2018-08-27T05:23:24.862Z,1148.00
2018-08-27T05:24:23.341Z,1168.00
2018-08-27T05:25:23.319Z,1224.00
2018-08-27T05:26:23.299Z,1264.00
2018-08-27T05:27:23.281Z,1308.00
2018-08-27T05:28:23.259Z,1364.00
2018-08-27T05:29:23.989Z,1384.00
2018-08-27T05:30:23.219Z,1436.00
2018-08-27T05:31:23.247Z,1484.00
2018-08-27T05:32:23.181Z,1532.00
2018-08-27T05:33:23.158Z,1552.00
2018-08-27T05:34:23.138Z,1600.00
2018-08-27T05:35:23.118Z,1600.00
2018-08-27T05:36:23.100Z,1648.00
2018-08-27T05:37:23.078Z,1704.00
2018-08-27T05:38:23.095Z,1660.00
2018-08-27T05:39:23.037Z,1660.00
2018-08-27T05:40:23.018Z,1692.00
2018-08-27T05:41:22.997Z,1672.00
2018-08-27T05:42:22.977Z,1664.00
2018-08-27T05:43:22.961Z,1672.00
2018-08-27T05:44:22.951Z,1708.00
2018-08-27T05:45:22.918Z,1696.00
2018-08-27T05:46:22.898Z,1636.00
2018-08-27T05:47:22.878Z,1644.00
2018-08-27T05:48:22.857Z,1700.00
2018-08-27T05:49:22.837Z,1764.00
2018-08-27T05:50:22.818Z,1800.00
2018-08-27T05:51:22.800Z,1852.00
2018-08-27T05:52:22.867Z,1900.00
2018-08-27T05:53:22.758Z,2016.00
2018-08-27T05:54:22.740Z,2080.00
2018-08-27T05:55:23.469Z,2172.00
2018-08-27T05:56:22.699Z,2192.00
2018-08-27T05:57:22.677Z,2144.00
2018-08-27T05:58:22.659Z,2100.00
2018-08-27T05:59:22.639Z,2068.00
2018-08-27T06:00:22.620Z,2016.00
2018-08-27T06:01:22.625Z,1996.00
2018-08-27T06:02:22.579Z,2056.00
2018-08-27T06:03:22.558Z,2216.00
2018-08-27T06:04:22.539Z,2412.00
2018-08-27T06:05:22.520Z,2724.00
2018-08-27T06:06:22.505Z,2880.00
2018-08-27T06:07:22.480Z,2888.00
2018-08-27T06:08:22.460Z,2968.00
2018-08-27T06:09:22.443Z,3012.00
2018-08-27T06:10:22.421Z,3052.00
2018-08-27T06:11:22.416Z,3080.00
2018-08-27T06:12:22.381Z,3072.00
2018-08-27T06:13:22.360Z,3040.00
2018-08-27T06:14:22.342Z,2996.00
2018-08-27T06:15:22.321Z,3124.00
2018-08-27T06:16:22.425Z,3180.00
2018-08-27T06:17:22.283Z,3252.00
2018-08-27T06:18:22.262Z,3368.00
2018-08-27T06:19:22.243Z,3380.00
2018-08-27T06:20:22.225Z,3368.00
2018-08-27T06:21:22.203Z,3376.00
2018-08-27T06:22:22.263Z,3388.00
2018-08-27T06:23:22.166Z,3304.00
2018-08-27T06:24:22.146Z,3180.00
2018-08-27T06:25:22.128Z,3180.00
2018-08-27T06:26:22.107Z,3320.00
2018-08-27T06:27:22.088Z,3480.00
2018-08-27T06:28:22.068Z,3660.00
2018-08-27T06:29:22.051Z,3760.00
2018-08-27T06:30:22.032Z,3828.00
2018-08-27T06:31:22.015Z,3880.00
2018-08-27T06:32:22.049Z,4028.00
2018-08-27T06:33:22.723Z,4328.00
2018-08-27T06:34:21.952Z,4500.00
2018-08-27T06:35:21.934Z,4740.00
2018-08-27T06:36:21.916Z,4060.00
2018-08-27T06:37:21.895Z,3832.00
2018-08-27T06:38:21.891Z,3832.00
2018-08-27T06:39:21.857Z,3824.00
2018-08-27T06:40:21.837Z,3792.00
2018-08-27T06:41:21.818Z,3756.00
2018-08-27T06:42:21.800Z,3704.00
2018-08-27T06:43:21.781Z,3700.00
2018-08-27T06:44:21.761Z,3712.00
2018-08-27T06:45:21.742Z,3712.00
2018-08-27T06:46:21.812Z,3668.00
2018-08-27T06:47:21.705Z,3640.00
2018-08-27T06:48:21.686Z,3496.00
2018-08-27T06:49:22.417Z,3468.00
2018-08-27T06:50:21.648Z,3528.00
2018-08-27T06:51:21.629Z,3532.00
2018-08-27T06:52:21.617Z,3540.00
2018-08-27T06:53:21.590Z,3428.00
2018-08-27T06:54:21.572Z,3316.00
2018-08-27T06:55:21.552Z,3212.00
2018-08-27T06:56:21.535Z,3124.00
2018-08-27T06:57:21.514Z,3064.00
2018-08-27T06:58:21.496Z,3000.00
2018-08-27T06:59:21.479Z,2900.00
2018-08-27T07:00:22.210Z,2840.00
2018-08-27T07:01:21.438Z,3012.00
2018-08-27T07:02:21.516Z,2968.00
2018-08-27T07:03:21.401Z,3056.00
2018-08-27T07:04:21.382Z,3132.00
2018-08-27T07:05:21.361Z,3156.00
2018-08-27T07:06:21.345Z,3280.00
2018-08-27T07:07:21.323Z,3544.00
2018-08-27T07:08:21.304Z,3828.00
2018-08-27T07:09:21.284Z,4228.00
2018-08-27T07:10:21.267Z,4660.00
2018-08-27T07:11:21.248Z,4932.00
2018-08-27T07:12:21.229Z,5436.00
2018-08-27T07:13:21.213Z,5820.00
2018-08-27T07:14:21.190Z,6256.00
2018-08-27T07:15:21.174Z,6360.00
2018-08-27T07:16:21.153Z,6512.00
2018-08-27T07:17:21.135Z,6720.00
2018-08-27T07:18:21.115Z,6592.00
2018-08-27T07:19:21.100Z,6296.00
2018-08-27T07:20:21.126Z,5804.00
2018-08-27T07:21:21.060Z,6212.00
2018-08-27T07:22:21.058Z,6456.00
2018-08-27T07:23:21.023Z,6780.00
2018-08-27T07:24:21.005Z,7092.00
2018-08-27T07:25:20.985Z,6624.00
2018-08-27T07:26:23.221Z,6416.00
2018-08-27T07:27:20.967Z,6444.00
2018-08-27T07:28:20.932Z,6584.00
2018-08-27T07:29:20.914Z,6728.00
2018-08-27T07:30:20.895Z,6712.00
2018-08-27T07:31:20.882Z,6640.00
2018-08-27T07:32:21.612Z,6716.00
2018-08-27T07:33:20.841Z,7092.00
2018-08-27T07:34:20.825Z,6916.00
2018-08-27T07:35:20.812Z,7132.00
2018-08-27T07:36:21.008Z,7164.00
2018-08-27T07:37:20.775Z,7044.00
2018-08-27T07:38:20.760Z,7104.00
2018-08-27T07:39:20.738Z,7244.00
2018-08-27T07:40:20.721Z,7324.00
2018-08-27T07:41:20.701Z,6940.00
2018-08-27T07:42:20.684Z,7072.00
2018-08-27T07:43:20.700Z,7040.00
2018-08-27T07:44:20.651Z,7232.00
2018-08-27T07:45:20.635Z,7244.00
2018-08-27T07:46:20.617Z,7384.00
2018-08-27T07:47:20.600Z,7348.00
2018-08-27T07:48:20.583Z,7364.00
2018-08-27T07:49:20.564Z,7372.00
2018-08-27T07:50:20.548Z,7388.00
2018-08-27T07:51:20.547Z,7412.00
2018-08-27T07:52:20.524Z,7284.00
2018-08-27T07:53:20.497Z,7284.00
2018-08-27T07:54:20.480Z,7260.00
2018-08-27T07:55:20.464Z,7240.00
2018-08-27T07:56:20.445Z,7224.00
2018-08-27T07:57:20.427Z,7220.00
2018-08-27T07:58:20.433Z,7172.00
2018-08-27T07:59:20.397Z,7212.00
2018-08-27T08:00:20.382Z,7264.00
2018-08-27T08:01:20.360Z,7244.00
2018-08-27T08:02:20.345Z,7284.00
2018-08-27T08:03:20.326Z,7332.00
2018-08-27T08:04:20.331Z,7372.00
2018-08-27T08:05:20.295Z,7380.00
2018-08-27T08:06:20.277Z,7356.00
2018-08-27T08:07:20.388Z,7356.00
2018-08-27T08:08:20.243Z,7344.00
2018-08-27T08:09:20.226Z,7220.00
2018-08-27T08:10:20.209Z,7116.00
2018-08-27T08:11:20.193Z,6948.00
2018-08-27T08:12:20.177Z,6752.00
2018-08-27T08:13:20.163Z,6540.00
2018-08-27T08:14:20.141Z,6396.00
2018-08-27T08:15:20.125Z,6364.00
2018-08-27T08:16:20.109Z,6212.00
2018-08-27T08:17:20.091Z,5932.00
2018-08-27T08:18:20.077Z,5468.00
2018-08-27T08:19:20.057Z,4964.00
2018-08-27T08:20:20.042Z,4964.00
2018-08-27T08:21:20.024Z,5248.00
2018-08-27T08:22:20.005Z,5616.00
2018-08-27T08:23:19.989Z,5732.00
2018-08-27T08:24:19.971Z,5860.00
2018-08-27T08:25:19.953Z,6256.00
2018-08-27T08:26:19.936Z,6736.00
2018-08-27T08:27:19.920Z,6904.00
2018-08-27T08:28:19.902Z,7208.00
2018-08-27T08:29:19.885Z,7376.00
2018-08-27T08:30:19.867Z,7456.00
2018-08-27T08:31:19.850Z,7464.00
2018-08-27T08:32:19.833Z,7440.00
2018-08-27T08:33:19.858Z,7716.00
2018-08-27T08:34:19.801Z,8124.00
2018-08-27T08:35:19.779Z,8296.00
2018-08-27T08:36:19.763Z,8292.00
2018-08-27T08:37:19.744Z,8244.00
2018-08-27T08:38:19.728Z,7740.00
2018-08-27T08:39:19.710Z,7580.00
2018-08-27T08:40:19.694Z,8180.00
2018-08-27T08:41:19.676Z,7132.00
2018-08-27T08:42:19.661Z,7348.00
2018-08-27T08:43:19.642Z,7480.00
2018-08-27T08:44:19.626Z,6888.00
2018-08-27T08:45:19.607Z,6620.00
2018-08-27T08:46:19.592Z,7244.00
2018-08-27T08:47:19.576Z,7328.00
2018-08-27T08:48:19.558Z,7436.00
2018-08-27T08:49:19.540Z,7308.00
2018-08-27T08:50:19.524Z,7400.00
2018-08-27T08:51:20.257Z,7436.00
2018-08-27T08:52:19.491Z,6640.00
2018-08-27T08:53:19.503Z,6640.00
2018-08-27T08:54:19.457Z,7092.00
2018-08-27T08:55:19.440Z,7236.00
2018-08-27T08:56:19.424Z,6952.00
2018-08-27T08:57:19.406Z,7112.00
2018-08-27T08:58:19.389Z,6880.00
2018-08-27T08:59:19.373Z,6520.00
2018-08-27T09:00:19.358Z,6312.00
2018-08-27T09:01:19.354Z,6240.00
2018-08-27T09:02:19.323Z,6536.00
2018-08-27T09:03:19.307Z,7456.00
2018-08-27T09:04:19.292Z,7324.00
2018-08-27T09:05:19.275Z,7440.00
2018-08-27T09:06:19.285Z,6432.00
2018-08-27T09:07:19.242Z,6388.00
2018-08-27T09:08:19.352Z,6348.00
2018-08-27T09:09:19.209Z,6328.00
2018-08-27T09:10:19.193Z,5980.00
2018-08-27T09:11:19.176Z,5584.00
2018-08-27T09:12:19.160Z,5260.00
2018-08-27T09:13:19.893Z,4936.00
2018-08-27T09:14:19.126Z,4664.00
2018-08-27T09:15:19.110Z,4524.00
2018-08-27T09:16:19.094Z,4264.00
2018-08-27T09:17:19.080Z,4100.00
2018-08-27T09:18:19.061Z,3880.00
2018-08-27T09:19:19.044Z,4180.00
2018-08-27T09:20:19.028Z,3876.00
2018-08-27T09:21:19.011Z,4124.00
2018-08-27T09:22:18.993Z,4052.00
2018-08-27T09:23:18.979Z,3996.00
2018-08-27T09:24:20.464Z,3956.00
2018-08-27T09:25:18.944Z,3880.00
2018-08-27T09:26:18.931Z,3928.00
2018-08-27T09:27:18.911Z,3852.00
2018-08-27T09:28:18.894Z,3572.00
2018-08-27T09:29:18.877Z,3828.00
2018-08-27T09:30:20.361Z,3912.00
2018-08-27T09:31:18.911Z,3868.00
2018-08-27T09:32:18.828Z,3652.00
2018-08-27T09:33:18.811Z,4352.00
2018-08-27T09:34:18.794Z,4776.00
2018-08-27T09:35:18.776Z,5284.00
2018-08-27T09:36:18.759Z,5808.00
2018-08-27T09:37:18.743Z,5992.00
2018-08-27T09:38:18.725Z,6008.00
2018-08-27T09:39:18.710Z,6024.00
2018-08-27T09:40:18.692Z,5876.00
2018-08-27T09:41:18.676Z,5948.00
2018-08-27T09:42:18.659Z,6356.00
2018-08-27T09:43:18.642Z,6232.00
2018-08-27T09:44:18.626Z,7288.00
2018-08-27T09:45:18.607Z,7492.00
2018-08-27T09:46:18.591Z,7620.00
2018-08-27T09:47:18.575Z,7460.00
2018-08-27T09:48:18.558Z,7000.00
2018-08-27T09:49:18.540Z,6080.00
2018-08-27T09:50:18.526Z,6404.00
2018-08-27T09:51:18.509Z,5940.00
2018-08-27T09:52:18.493Z,5852.00
2018-08-27T09:53:18.620Z,5636.00
2018-08-27T09:54:18.460Z,5492.00
2018-08-27T09:55:18.448Z,5452.00
2018-08-27T09:56:18.429Z,5276.00
2018-08-27T09:57:18.412Z,5616.00
2018-08-27T09:58:18.396Z,5004.00
2018-08-27T09:59:18.380Z,4924.00
2018-08-27T10:00:18.364Z,4896.00
2018-08-27T10:01:18.347Z,4456.00
2018-08-27T10:02:22.083Z,4308.00
2018-08-27T10:03:18.314Z,4096.00
2018-08-27T10:04:18.298Z,4112.00
2018-08-27T10:05:18.281Z,3856.00
2018-08-27T10:06:18.267Z,4088.00
2018-08-27T10:07:18.249Z,4060.00
2018-08-27T10:08:20.484Z,3856.00
2018-08-27T10:09:18.215Z,4060.00
2018-08-27T10:10:18.204Z,3892.00
2018-08-27T10:11:18.182Z,4076.00
2018-08-27T10:12:18.170Z,4004.00
2018-08-27T10:13:18.150Z,3788.00
2018-08-27T10:14:19.633Z,3744.00
2018-08-27T10:15:18.116Z,3828.00
2018-08-27T10:16:18.100Z,3416.00
2018-08-27T10:17:18.083Z,2964.00
2018-08-27T10:18:18.068Z,3180.00
2018-08-27T10:19:18.051Z,3020.00
2018-08-27T10:20:18.786Z,3000.00
2018-08-27T10:21:18.022Z,3164.00
2018-08-27T10:22:18.103Z,3048.00
2018-08-27T10:23:17.986Z,2992.00
2018-08-27T10:24:17.970Z,2672.00
2018-08-27T10:25:17.953Z,2680.00
2018-08-27T10:26:17.991Z,2740.00
2018-08-27T10:27:17.920Z,2792.00
2018-08-27T10:28:17.904Z,2976.00
2018-08-27T10:29:17.887Z,2992.00
2018-08-27T10:30:17.871Z,3140.00
2018-08-27T10:31:17.854Z,3452.00
2018-08-27T10:32:17.837Z,3300.00
2018-08-27T10:33:17.820Z,3128.00
2018-08-27T10:34:17.805Z,3080.00
2018-08-27T10:35:17.789Z,3264.00
2018-08-27T10:36:19.274Z,3388.00
2018-08-27T10:37:17.765Z,3684.00
2018-08-27T10:38:17.740Z,4224.00
2018-08-27T10:39:17.772Z,4356.00
2018-08-27T10:40:17.708Z,4528.00
2018-08-27T10:41:17.689Z,4740.00
2018-08-27T10:42:17.673Z,5212.00
2018-08-27T10:43:17.662Z,5052.00
2018-08-27T10:44:17.641Z,4936.00
2018-08-27T10:45:17.623Z,5188.00
2018-08-27T10:46:17.607Z,5632.00
2018-08-27T10:47:17.591Z,5972.00
2018-08-27T10:48:17.576Z,6060.00
2018-08-27T10:49:17.558Z,5456.00
2018-08-27T10:50:17.574Z,5556.00
2018-08-27T10:51:17.525Z,5872.00
2018-08-27T10:52:17.513Z,5156.00
2018-08-27T10:53:17.492Z,4920.00
2018-08-27T10:54:17.477Z,5040.00
2018-08-27T10:55:17.460Z,5084.00
2018-08-27T10:56:17.444Z,5436.00
2018-08-27T10:57:17.427Z,6316.00
2018-08-27T10:58:17.437Z,7088.00
2018-08-27T10:59:17.396Z,8596.00
2018-08-27T11:00:17.380Z,8668.00
2018-08-27T11:01:17.363Z,9376.00
2018-08-27T11:02:17.347Z,9728.00
2018-08-27T11:03:17.332Z,10316.00
2018-08-27T11:04:17.327Z,10452.00
2018-08-27T11:05:17.300Z,10228.00
2018-08-27T11:06:17.283Z,10328.00
2018-08-27T11:07:17.267Z,10320.00
2018-08-27T11:08:17.253Z,10184.00
2018-08-27T11:09:20.242Z,10484.00
2018-08-27T11:10:17.220Z,10240.00
2018-08-27T11:11:17.206Z,10176.00
2018-08-27T11:12:17.191Z,10308.00
2018-08-27T11:13:17.174Z,10188.00
2018-08-27T11:14:17.160Z,10064.00
2018-08-27T11:15:17.144Z,10096.00
2018-08-27T11:16:17.136Z,9960.00
2018-08-27T11:17:17.114Z,9684.00
2018-08-27T11:18:17.097Z,9248.00
2018-08-27T11:19:17.084Z,8964.00
2018-08-27T11:20:17.265Z,9212.00
2018-08-27T11:21:17.053Z,9448.00
2018-08-27T11:22:17.038Z,9232.00
2018-08-27T11:23:17.024Z,9460.00
2018-08-27T11:24:17.008Z,9584.00
2018-08-27T11:25:16.993Z,9808.00
2018-08-27T11:26:17.064Z,9548.00
2018-08-27T11:27:16.964Z,10048.00
2018-08-27T11:28:16.950Z,9344.00
2018-08-27T11:29:16.934Z,9136.00
2018-08-27T11:30:16.919Z,8628.00
2018-08-27T11:31:16.905Z,8216.00
2018-08-27T11:32:16.891Z,7736.00
2018-08-27T11:33:16.876Z,7444.00
2018-08-27T11:34:16.861Z,7228.00
2018-08-27T11:35:16.846Z,7088.00
2018-08-27T11:36:16.833Z,7108.00
2018-08-27T11:37:16.817Z,7104.00
2018-08-27T11:38:16.801Z,7100.00
2018-08-27T11:39:16.790Z,6816.00
2018-08-27T11:40:16.774Z,6696.00
2018-08-27T11:41:20.512Z,6856.00
2018-08-27T11:42:16.745Z,6848.00
2018-08-27T11:43:16.778Z,6700.00
2018-08-27T11:44:16.716Z,6572.00
2018-08-27T11:45:16.701Z,6788.00
2018-08-27T11:46:16.687Z,6988.00
2018-08-27T11:47:22.679Z,6912.00
2018-08-27T11:48:16.657Z,6864.00
2018-08-27T11:49:16.642Z,6492.00
2018-08-27T11:50:16.745Z,6804.00
2018-08-27T11:51:16.618Z,6428.00
2018-08-27T11:52:16.601Z,6532.00
2018-08-27T11:53:17.334Z,6812.00
2018-08-27T11:54:16.570Z,6804.00
2018-08-27T11:55:16.557Z,6720.00
2018-08-27T11:56:16.542Z,6936.00
2018-08-27T11:57:16.526Z,7004.00
2018-08-27T11:58:16.513Z,6752.00
2018-08-27T11:59:16.498Z,6976.00
2018-08-27T12:00:16.483Z,6916.00
2018-08-27T12:01:16.490Z,6840.00
2018-08-27T12:02:16.591Z,6796.00
2018-08-27T12:03:16.439Z,6616.00
2018-08-27T12:04:16.425Z,6488.00
2018-08-27T12:05:16.413Z,5984.00
2018-08-27T12:06:16.451Z,6408.00
2018-08-27T12:07:16.383Z,6060.00
2018-08-27T12:08:16.369Z,5984.00
2018-08-27T12:09:19.359Z,5748.00
2018-08-27T12:10:16.340Z,6116.00
2018-08-27T12:11:16.326Z,6040.00
2018-08-27T12:12:16.312Z,6240.00
2018-08-27T12:13:16.296Z,6372.00
2018-08-27T12:14:16.285Z,6372.00
2018-08-27T12:15:16.268Z,6360.00
2018-08-27T12:16:16.255Z,6412.00
2018-08-27T12:17:16.240Z,6424.00
2018-08-27T12:18:16.226Z,6552.00
2018-08-27T12:19:16.211Z,6676.00
2018-08-27T12:20:16.197Z,6876.00
2018-08-27T12:21:16.184Z,6988.00
2018-08-27T12:22:16.169Z,7056.00
2018-08-27T12:23:16.193Z,6652.00
2018-08-27T12:24:16.141Z,6740.00
2018-08-27T12:25:16.127Z,7408.00
2018-08-27T12:26:16.113Z,7460.00
2018-08-27T12:27:16.099Z,7464.00
2018-08-27T12:28:16.085Z,7352.00
2018-08-27T12:29:16.080Z,7112.00
2018-08-27T12:30:16.059Z,7000.00
2018-08-27T12:31:16.044Z,7124.00