createdAt,value
2022-08-05T00:00:23.726Z,48.95
2022-08-05T00:02:55.364Z,48.67
2022-08-05T00:05:27.485Z,48.01
2022-08-05T00:08:32.512Z,48.12
2022-08-05T00:11:01.346Z,48.84
2022-08-05T00:13:38.775Z,49.10
2022-08-05T00:16:12.523Z,49.17
2022-08-05T00:18:45.573Z,48.73
2022-08-05T00:21:14.809Z,48.66
2022-08-05T00:23:53.295Z,48.84
2022-08-05T00:26:32.373Z,48.67
2022-08-05T00:29:00.331Z,49.49
2022-08-05T00:31:53.255Z,49.38
2022-08-05T00:34:54.079Z,49.97
2022-08-05T00:37:10.848Z,50.15
2022-08-05T00:39:44.245Z,50.27
2022-08-05T00:42:32.538Z,50.41
2022-08-05T00:45:00.997Z,50.81
2022-08-05T00:47:53.300Z,50.58
2022-08-05T00:50:18.701Z,50.32
2022-08-05T00:52:49.262Z,51.26
2022-08-05T00:55:17.315Z,51.04
2022-08-05T00:57:57.933Z,50.84
2022-08-05T01:00:28.141Z,51.58
2022-08-05T01:02:56.649Z,50.81
2022-08-05T01:05:27.421Z,50.98
2022-08-05T01:08:39.861Z,50.64
2022-08-05T01:10:52.526Z,50.82
2022-08-05T01:13:27.358Z,50.39
2022-08-05T01:16:21.055Z,50.70
2022-08-05T01:18:59.127Z,50.16
2022-08-05T01:21:57.455Z,51.01
2022-08-05T01:24:44.126Z,50.81
2022-08-05T01:27:26.755Z,50.55
2022-08-05T01:30:03.418Z,49.39
2022-08-05T01:32:34.794Z,48.97
2022-08-05T01:35:10.503Z,49.09
2022-08-05T01:37:45.283Z,49.28
2022-08-05T01:40:17.964Z,49.84
2022-08-05T01:42:48.154Z,49.26
2022-08-05T01:45:19.212Z,49.03
2022-08-05T01:47:54.567Z,48.59
2022-08-05T01:50:30.085Z,48.60
2022-08-05T01:53:02.571Z,48.84
2022-08-05T01:55:36.225Z,49.08
2022-08-05T01:58:29.710Z,49.86
2022-08-05T02:00:58.756Z,49.12
2022-08-05T02:03:33.988Z,49.17
2022-08-05T02:06:33.586Z,49.53
2022-08-05T02:08:57.829Z,49.89
2022-08-05T02:11:33.515Z,50.02
2022-08-05T02:14:12.303Z,50.48
2022-08-05T02:16:52.836Z,51.16
2022-08-05T02:19:34.575Z,50.25
2022-08-05T02:22:10.111Z,50.15
2022-08-05T02:25:00.207Z,50.01
2022-08-05T02:27:59.519Z,49.71
2022-08-05T02:30:18.905Z,49.08
2022-08-05T02:32:52.699Z,49.62
2022-08-05T02:35:27.922Z,49.63
2022-08-05T02:38:00.173Z,49.47
2022-08-05T02:40:32.658Z,50.39
2022-08-05T02:43:03.182Z,50.20
2022-08-05T02:45:52.382Z,50.38
2022-08-05T02:48:28.991Z,51.00
2022-08-05T02:51:01.026Z,50.59
2022-08-05T02:53:39.267Z,50.59
2022-08-05T02:56:23.616Z,50.70
2022-08-05T02:58:53.320Z,51.18
2022-08-05T03:01:25.486Z,51.45
2022-08-05T03:04:03.304Z,51.36
2022-08-05T03:06:56.884Z,50.99
2022-08-05T03:09:37.669Z,50.85
2022-08-05T03:12:08.133Z,50.82
2022-08-05T03:14:40.881Z,51.66
2022-08-05T03:17:14.252Z,51.66
2022-08-05T03:19:45.597Z,51.28
2022-08-05T03:22:16.802Z,51.34
2022-08-05T03:24:50.791Z,52.13
2022-08-05T03:27:20.443Z,52.56
2022-08-05T03:30:08.388Z,52.53
2022-08-05T03:32:40.519Z,52.86
2022-08-05T03:35:10.901Z,52.31
2022-08-05T03:37:46.538Z,52.02
2022-08-05T03:40:24.458Z,51.70
2022-08-05T03:43:15.789Z,51.92
2022-08-05T03:45:57.371Z,52.79
2022-08-05T03:48:26.699Z,52.41
2022-08-05T03:51:06.921Z,52.01
2022-08-05T03:55:50.695Z,51.42
2022-08-05T03:56:46.485Z,51.60
2022-08-05T03:59:20.324Z,52.03
2022-08-05T04:01:52.154Z,51.38
2022-08-05T04:04:22.712Z,51.50
2022-08-05T04:06:56.822Z,50.77
2022-08-05T04:09:37.961Z,51.15
2022-08-05T04:12:23.695Z,50.74
2022-08-05T04:14:53.642Z,50.96
2022-08-05T04:17:55.714Z,50.73
2022-08-05T04:20:24.271Z,50.47
2022-08-05T04:22:53.705Z,50.68
2022-08-05T04:25:38.533Z,50.51
2022-08-05T04:28:13.569Z,50.35
2022-08-05T04:30:44.159Z,50.30
2022-08-05T04:33:13.776Z,49.76
2022-08-05T04:36:16.050Z,50.16
2022-08-05T04:38:39.804Z,50.06
2022-08-05T04:41:09.456Z,50.17
2022-08-05T04:43:40.681Z,49.80
2022-08-05T04:46:27.895Z,49.34
2022-08-05T04:48:58.712Z,49.38
2022-08-05T04:51:30.321Z,49.30
2022-08-05T04:54:02.287Z,49.90
2022-08-05T04:56:34.876Z,49.78
2022-08-05T05:02:41.095Z,50.78
2022-08-05T05:05:16.826Z,50.94
2022-08-05T05:08:00.952Z,50.97
2022-08-05T05:10:33.270Z,51.37
2022-08-05T05:13:03.983Z,51.66
2022-08-05T05:15:56.522Z,51.72
2022-08-05T05:18:28.409Z,52.05
2022-08-05T05:20:59.988Z,51.87
2022-08-05T05:24:02.493Z,51.98
2022-08-05T05:26:18.365Z,51.94
2022-08-05T05:28:46.725Z,52.16
2022-08-05T05:31:14.852Z,51.89
2022-08-05T05:33:59.393Z,51.90
2022-08-05T05:36:30.535Z,52.46
2022-08-05T05:38:59.665Z,51.74
2022-08-05T05:41:40.405Z,51.54
2022-08-05T05:44:35.931Z,52.31
2022-08-05T05:47:04.641Z,52.25
2022-08-05T05:49:56.555Z,51.85
2022-08-05T05:52:29.971Z,52.00
2022-08-05T05:55:07.478Z,51.65
2022-08-05T05:57:52.379Z,51.85
2022-08-05T06:00:27.721Z,51.67
2022-08-05T06:03:39.871Z,52.68
2022-08-05T06:05:57.162Z,52.20
2022-08-05T06:08:31.511Z,52.03
2022-08-05T06:11:04.233Z,50.47
2022-08-05T06:13:40.937Z,51.40
2022-08-05T06:16:28.555Z,50.67
2022-08-05T06:19:02.105Z,51.06
2022-08-05T06:21:38.684Z,51.38
2022-08-05T06:24:14.813Z,51.67
2022-08-05T06:26:52.038Z,51.12
2022-08-05T06:29:46.847Z,50.70
2022-08-05T06:32:25.585Z,50.79
2022-08-05T06:37:58.144Z,50.84
2022-08-05T06:40:32.294Z,50.91
2022-08-05T06:43:00.813Z,51.97
2022-08-05T06:45:44.594Z,51.45
2022-08-05T06:48:56.186Z,51.06
2022-08-05T06:51:09.338Z,50.60
2022-08-05T06:53:39.358Z,50.08
2022-08-05T06:56:25.642Z,50.21
2022-08-05T06:58:55.352Z,51.16
2022-08-05T07:01:27.630Z,50.99
2022-08-05T07:04:01.369Z,50.97
2022-08-05T07:06:32.031Z,51.59
2022-08-05T07:09:03.725Z,51.50
2022-08-05T07:11:36.829Z,51.53
2022-08-05T07:14:29.591Z,51.31
2022-08-05T07:17:58.676Z,51.46
2022-08-05T07:22:42.505Z,52.29
2022-08-05T07:25:54.332Z,51.36
2022-08-05T07:28:05.745Z,50.80
2022-08-05T07:30:39.179Z,50.97
2022-08-05T07:33:15.921Z,51.46
2022-08-05T07:36:02.812Z,51.70
2022-08-05T07:38:43.358Z,52.13
2022-08-05T07:42:08.541Z,50.56
2022-08-05T07:44:02.736Z,50.79
2022-08-05T07:46:33.679Z,50.34
2022-08-05T07:49:06.138Z,49.91
2022-08-05T07:51:40.671Z,49.82
2022-08-05T07:54:16.725Z,47.55
2022-08-05T07:57:13.299Z,47.58
2022-08-05T07:59:39.973Z,47.13
2022-08-05T08:02:15.789Z,47.05
2022-08-05T08:04:48.671Z,47.70
2022-08-05T08:07:18.235Z,47.75
2022-08-05T08:09:52.386Z,47.30
2022-08-05T08:12:37.419Z,46.70
2022-08-05T08:15:15.233Z,47.02
2022-08-05T08:17:46.048Z,47.57
2022-08-05T08:20:43.037Z,47.47
2022-08-05T08:24:00.457Z,47.56
2022-08-05T08:26:00.417Z,48.14
2022-08-05T08:28:36.654Z,48.07
2022-08-05T08:31:05.545Z,49.63
2022-08-05T08:33:36.060Z,49.92
2022-08-05T08:38:57.385Z,51.40
2022-08-05T08:41:52.145Z,50.71
2022-08-05T08:45:16.942Z,50.11
2022-08-05T08:47:48.137Z,49.98
2022-08-05T08:50:08.873Z,48.58
2022-08-05T08:52:52.982Z,48.97
2022-08-05T08:56:02.137Z,49.61
2022-08-05T08:58:12.863Z,49.17
2022-08-05T09:00:44.388Z,48.37
2022-08-05T09:03:15.974Z,47.64
2022-08-05T09:06:08.446Z,47.86
2022-08-05T09:08:52.622Z,49.15
2022-08-05T09:11:51.301Z,49.83
2022-08-05T09:14:57.715Z,49.19
2022-08-05T09:17:16.168Z,48.39
2022-08-05T09:20:05.344Z,48.57
2022-08-05T09:23:09.202Z,46.97
2022-08-05T09:26:02.755Z,46.67
2022-08-05T09:28:33.772Z,46.28
2022-08-05T09:31:23.394Z,46.04
2022-08-05T09:33:59.635Z,47.14
2022-08-05T09:36:45.776Z,47.35
2022-08-05T09:39:44.917Z,47.52
2022-08-05T09:42:24.016Z,46.66
2022-08-05T09:45:03.165Z,45.94
2022-08-05T09:47:54.949Z,46.05
2022-08-05T09:50:37.730Z,46.58
2022-08-05T09:53:23.033Z,45.92
2022-08-05T09:56:03.643Z,45.38
2022-08-05T09:58:34.864Z,46.19
2022-08-05T10:01:14.822Z,46.03
2022-08-05T10:03:59.215Z,44.94
2022-08-05T10:06:28.672Z,45.35
2022-08-05T10:08:57.489Z,45.13
2022-08-05T10:11:35.075Z,40.33
2022-08-05T10:14:21.994Z,39.92
2022-08-05T10:16:52.808Z,42.47
2022-08-05T10:19:23.540Z,40.76
2022-08-05T10:22:00.199Z,37.76
2022-08-05T10:24:29.321Z,36.44
2022-08-05T10:27:01.453Z,37.12
2022-08-05T10:30:41.912Z,37.47
2022-08-05T10:32:53.047Z,36.87
2022-08-05T10:35:13.333Z,38.07
2022-08-05T10:37:44.970Z,35.86
2022-08-05T10:40:27.833Z,34.42
2022-08-05T10:43:13.319Z,34.65
2022-08-05T10:45:44.820Z,34.28
2022-08-05T10:48:52.311Z,37.27
2022-08-05T10:51:28.979Z,35.80
2022-08-05T10:54:00.911Z,37.91
2022-08-05T10:56:49.322Z,36.52
2022-08-05T11:00:03.501Z,34.82
2022-08-05T11:02:14.529Z,37.86
2022-08-05T11:05:07.330Z,37.24
2022-08-05T11:08:04.788Z,37.31
2022-08-05T11:10:49.956Z,36.14
2022-08-05T11:13:58.056Z,37.23
2022-08-05T11:16:33.710Z,37.04
2022-08-05T11:20:10.642Z,37.51
2022-08-05T11:22:42.588Z,38.17
2022-08-05T11:26:04.418Z,37.58
2022-08-05T11:28:46.572Z,37.57
2022-08-05T11:31:57.801Z,37.68
2022-08-05T11:34:47.598Z,41.41
2022-08-05T11:38:30.971Z,42.98
2022-08-05T11:41:34.246Z,41.86
2022-08-05T11:44:05.191Z,42.14
2022-08-05T11:46:37.850Z,41.91
2022-08-05T11:49:27.963Z,41.93
2022-08-05T11:51:59.184Z,42.25
2022-08-05T11:54:33.369Z,43.14
2022-08-05T11:57:08.661Z,42.70
2022-08-05T11:59:57.728Z,42.82
2022-08-05T12:02:33.699Z,44.79
2022-08-05T12:05:18.047Z,44.31
2022-08-05T12:08:08.484Z,44.63
2022-08-05T12:10:45.339Z,44.85
2022-08-05T12:13:48.998Z,44.43
2022-08-05T12:16:16.441Z,44.77
2022-08-05T12:18:49.061Z,45.74
2022-08-05T12:21:26.943Z,45.22
2022-08-05T12:24:06.899Z,43.06
2022-08-05T12:26:38.874Z,44.63
2022-08-05T12:29:11.872Z,42.44
2022-08-05T12:31:53.277Z,42.90
2022-08-05T12:34:28.893Z,42.37
2022-08-05T12:37:03.350Z,42.93
2022-08-05T12:39:38.598Z,42.75
2022-08-05T12:42:14.665Z,42.50
2022-08-05T12:44:47.570Z,42.98
2022-08-05T12:47:30.643Z,41.28
2022-08-05T12:50:05.495Z,40.45
2022-08-05T12:52:39.014Z,41.12
2022-08-05T12:55:23.915Z,41.35
2022-08-05T12:58:49.664Z,41.21
2022-08-05T13:02:00.488Z,41.04
2022-08-05T13:03:43.059Z,41.89
2022-08-05T13:06:18.389Z,41.57
2022-08-05T13:08:51.583Z,42.88
2022-08-05T13:11:25.625Z,43.18
2022-08-05T13:14:20.397Z,43.04
2022-08-05T13:16:56.894Z,42.90
2022-08-05T13:19:40.301Z,42.91
2022-08-05T13:22:28.475Z,43.43
2022-08-05T13:25:05.795Z,43.02
2022-08-05T13:27:41.694Z,42.16
2022-08-05T13:30:32.680Z,42.34
2022-08-05T13:33:05.802Z,41.89
2022-08-05T13:35:47.544Z,41.96
2022-08-05T13:38:30.753Z,41.21
2022-08-05T13:41:05.952Z,40.33
2022-08-05T13:43:45.377Z,40.61
2022-08-05T13:46:50.930Z,40.90
2022-08-05T13:49:15.688Z,40.46
2022-08-05T13:51:46.393Z,39.18
2022-08-05T13:54:20.956Z,39.19
2022-08-05T13:56:55.721Z,39.79
2022-08-05T13:59:30.841Z,38.42
2022-08-05T14:02:02.103Z,38.86
2022-08-05T14:04:51.466Z,42.27
2022-08-05T14:07:26.322Z,43.33
2022-08-05T14:10:18.507Z,44.21
2022-08-05T14:12:54.574Z,43.44
2022-08-05T14:16:05.437Z,42.47
2022-08-05T14:18:18.371Z,42.46
2022-08-05T14:20:52.946Z,42.77
2022-08-05T14:23:26.942Z,42.57
2022-08-05T14:25:59.557Z,43.48
2022-08-05T14:28:29.619Z,42.85
2022-08-05T14:31:00.413Z,42.51
2022-08-05T14:33:32.541Z,41.47
2022-08-05T14:36:21.598Z,41.92
2022-08-05T14:38:53.619Z,42.60
2022-08-05T14:41:23.601Z,39.96
2022-08-05T14:44:00.310Z,39.90
2022-08-05T14:46:36.549Z,39.34
2022-08-05T14:49:08.156Z,36.66
2022-08-05T14:51:42.802Z,37.97
2022-08-05T14:54:28.159Z,37.08
2022-08-05T14:57:05.182Z,37.48
2022-08-05T14:59:39.618Z,37.19
2022-08-05T15:02:15.920Z,38.50
2022-08-05T15:04:56.475Z,38.04
2022-08-05T15:08:06.860Z,37.08
2022-08-05T15:10:17.561Z,37.41
2022-08-05T15:13:04.264Z,35.82
2022-08-05T15:15:54.018Z,35.14
2022-08-05T15:18:27.680Z,34.06
2022-08-05T15:20:59.029Z,34.21
2022-08-05T15:23:38.050Z,35.24
2022-08-05T15:26:09.799Z,35.80
2022-08-05T15:28:42.962Z,35.26
2022-08-05T15:31:14.813Z,35.55
2022-08-05T15:34:05.291Z,34.62
2022-08-05T15:36:36.127Z,34.45
2022-08-05T15:41:02.881Z,34.66
2022-08-05T15:42:02.468Z,35.29
2022-08-05T15:44:55.603Z,36.07
2022-08-05T15:47:26.990Z,36.47
2022-08-05T15:49:59.464Z,36.64
2022-08-05T15:52:53.715Z,36.92
2022-08-05T15:55:25.139Z,37.54
2022-08-05T15:58:16.394Z,37.28
2022-08-05T16:01:03.315Z,37.91
2022-08-05T16:03:41.151Z,37.74
2022-08-05T16:06:13.160Z,36.82
2022-08-05T16:08:51.058Z,37.19
2022-08-05T16:11:42.329Z,36.33
2022-08-05T16:14:17.449Z,36.80
2022-08-05T16:16:50.587Z,36.08
2022-08-05T16:20:03.671Z,36.99
2022-08-05T16:22:17.106Z,36.19
2022-08-05T16:24:51.804Z,36.70
2022-08-05T16:27:32.272Z,36.00
2022-08-05T16:30:25.534Z,35.30
2022-08-05T16:32:58.216Z,35.87
2022-08-05T16:35:33.546Z,35.74
2022-08-05T16:38:16.052Z,35.16
2022-08-05T16:41:00.186Z,35.36
2022-08-05T16:43:32.759Z,35.38
2022-08-05T16:46:23.752Z,35.74
2022-08-05T16:49:09.163Z,35.45
2022-08-05T16:51:42.622Z,34.90
2022-08-05T16:54:28.923Z,35.63
2022-08-05T16:57:00.143Z,36.51
2022-08-05T16:59:30.792Z,37.52
2022-08-05T17:02:01.038Z,36.78
2022-08-05T17:04:32.444Z,36.58
2022-08-05T17:07:11.477Z,36.26
2022-08-05T17:09:57.527Z,36.54
2022-08-05T17:12:51.916Z,36.49
2022-08-05T17:15:19.903Z,36.84
2022-08-05T17:17:55.210Z,37.21
2022-08-05T17:20:26.636Z,37.47
2022-08-05T17:22:59.034Z,37.04
2022-08-05T17:25:39.877Z,37.03
2022-08-05T17:28:10.984Z,37.00
2022-08-05T17:30:52.059Z,37.13
2022-08-05T17:33:25.351Z,37.05
2022-08-05T17:36:07.553Z,37.60
2022-08-05T17:38:41.452Z,38.10
2022-08-05T17:42:16.502Z,37.86
2022-08-05T17:44:03.526Z,37.82
2022-08-05T17:46:32.006Z,37.74
2022-08-05T17:49:00.127Z,37.89
2022-08-05T17:51:28.680Z,39.51
2022-08-05T17:54:09.141Z,40.11
2022-08-05T17:56:43.454Z,39.59
2022-08-05T17:59:20.985Z,38.77
2022-08-05T18:01:55.459Z,39.34
2022-08-05T18:04:30.096Z,39.06
2022-08-05T18:07:04.237Z,38.82
2022-08-05T18:09:59.072Z,38.56
2022-08-05T18:12:27.308Z,38.53
2022-08-05T18:15:00.566Z,38.88
2022-08-05T18:18:00.750Z,38.63
2022-08-05T18:20:29.555Z,38.74
2022-08-05T18:23:12.059Z,38.57
2022-08-05T18:25:45.049Z,38.29
2022-08-05T18:28:21.829Z,37.93
2022-08-05T18:30:53.516Z,38.73
2022-08-05T18:33:26.352Z,38.68
2022-08-05T18:36:17.202Z,38.55
2022-08-05T18:38:51.961Z,38.40
2022-08-05T18:41:55.605Z,38.89
2022-08-05T18:44:33.238Z,38.65
2022-08-05T18:47:05.494Z,38.55
2022-08-05T18:49:58.048Z,38.34
2022-08-05T18:52:38.629Z,38.95
2022-08-05T18:55:10.564Z,38.57
2022-08-05T18:57:43.571Z,38.12
2022-08-05T19:00:28.981Z,38.64
2022-08-05T19:03:04.157Z,38.75
2022-08-05T19:06:11.915Z,38.93
2022-08-05T19:08:30.160Z,39.07
2022-08-05T19:11:05.263Z,38.94
2022-08-05T19:13:41.298Z,39.70
2022-08-05T19:16:28.537Z,39.48
2022-08-05T19:19:01.531Z,39.62
2022-08-05T19:21:34.629Z,39.52
2022-08-05T19:24:08.997Z,39.26
2022-08-05T19:26:54.610Z,39.19
2022-08-05T19:29:35.981Z,39.39
2022-08-05T19:32:11.516Z,39.72
2022-08-05T19:38:26.351Z,39.74
2022-08-05T19:40:55.811Z,40.17
2022-08-05T19:44:04.208Z,39.93
2022-08-05T19:46:27.342Z,40.31
2022-08-05T19:49:04.215Z,40.74
2022-08-05T19:52:08.606Z,40.35
2022-08-05T19:54:30.855Z,41.00
2022-08-05T19:57:06.230Z,40.39
2022-08-05T19:59:55.108Z,40.58
2022-08-05T20:02:32.801Z,40.20
2022-08-05T20:05:04.965Z,40.38
2022-08-05T20:07:46.956Z,40.28
2022-08-05T20:10:22.397Z,39.81
2022-08-05T20:12:56.890Z,40.19
2022-08-05T20:15:52.598Z,40.28
2022-08-05T20:18:33.955Z,40.97
2022-08-05T20:21:09.623Z,40.27
2022-08-05T20:23:50.857Z,40.32
2022-08-05T20:26:27.623Z,39.83
2022-08-05T20:29:01.190Z,40.82
2022-08-05T20:31:43.111Z,40.81
2022-08-05T20:34:23.658Z,40.43
2022-08-05T20:36:56.758Z,40.54
2022-08-05T20:39:26.404Z,40.17
2022-08-05T20:42:07.049Z,40.46
2022-08-05T20:44:39.929Z,40.36
2022-08-05T20:47:11.793Z,40.31
2022-08-05T20:50:11.443Z,40.99
2022-08-05T20:52:47.662Z,41.83
2022-08-05T20:55:58.959Z,41.79
2022-08-05T20:58:18.304Z,42.71
2022-08-05T21:01:04.524Z,42.90
2022-08-05T21:03:39.311Z,42.57
2022-08-05T21:06:27.957Z,42.52
2022-08-05T21:09:00.425Z,44.16
2022-08-05T21:12:07.759Z,44.08
2022-08-05T21:14:26.661Z,44.06
2022-08-05T21:17:00.593Z,44.55
2022-08-05T21:19:46.939Z,44.20
2022-08-05T21:22:23.156Z,44.54
2022-08-05T21:24:57.663Z,44.11
2022-08-05T21:27:38.491Z,43.80
2022-08-05T21:30:11.328Z,44.08
2022-08-05T21:32:45.735Z,43.58
2022-08-05T21:35:18.110Z,44.92
2022-08-05T21:38:01.085Z,45.22
2022-08-05T21:40:54.316Z,45.10
2022-08-05T21:43:43.502Z,45.81
2022-08-05T21:46:35.860Z,45.58
2022-08-05T21:49:07.366Z,45.28
2022-08-05T21:52:21.759Z,44.78
2022-08-05T21:54:31.102Z,45.54
2022-08-05T21:57:29.614Z,44.97
2022-08-05T22:00:05.588Z,44.43
2022-08-05T22:02:45.790Z,44.86
2022-08-05T22:05:17.534Z,45.18
2022-08-05T22:07:58.924Z,45.12
2022-08-05T22:10:32.228Z,44.59
2022-08-05T22:14:32.725Z,44.61
2022-08-05T22:16:32.237Z,44.15
2022-08-05T22:19:00.404Z,43.98
2022-08-05T22:21:33.679Z,43.98
2022-08-05T22:24:40.395Z,44.50
2022-08-05T22:28:08.942Z,45.06
2022-08-05T22:30:24.603Z,44.49
2022-08-05T22:33:02.305Z,44.23
2022-08-05T22:35:38.647Z,44.15
2022-08-05T22:38:19.102Z,44.50
2022-08-05T22:40:54.757Z,43.75
2022-08-05T22:43:36.998Z,43.40
2022-08-05T22:46:13.615Z,42.79
2022-08-05T22:48:54.069Z,43.13
2022-08-05T22:52:03.120Z,43.57
2022-08-05T22:54:12.683Z,43.70
2022-08-05T22:56:42.425Z,43.40
2022-08-05T22:59:45.082Z,43.50
2022-08-05T23:02:07.792Z,43.65
2022-08-05T23:04:37.583Z,43.72
2022-08-05T23:07:12.657Z,43.88
2022-08-05T23:09:58.256Z,43.47
2022-08-05T23:12:32.974Z,43.07
2022-08-05T23:15:08.854Z,43.60
2022-08-05T23:18:01.025Z,43.37
2022-08-05T23:20:37.788Z,43.40
2022-08-05T23:23:21.167Z,43.21
2022-08-05T23:25:56.518Z,44.11
2022-08-05T23:28:29.456Z,44.21
2022-08-05T23:31:16.914Z,44.10
2022-08-05T23:34:05.935Z,44.48
2022-08-05T23:36:44.845Z,43.96
2022-08-05T23:39:32.032Z,44.99
2022-08-05T23:42:12.094Z,45.37
2022-08-05T23:45:33.000Z,45.10
2022-08-05T23:48:29.274Z,44.63
2022-08-05T23:51:03.021Z,45.01
2022-08-05T23:53:47.021Z,44.93
2022-08-05T23:56:27.187Z,44.43
2022-08-05T23:59:00.873Z,44.67
