createdAt,value
2019-04-27T00:00:45.935Z,101319.81
2019-04-27T00:03:36.494Z,101319.95
2019-04-27T00:06:14.753Z,101317.16
2019-04-27T00:08:45.801Z,101315.68
2019-04-27T00:11:19.428Z,101317.63
2019-04-27T00:13:49.091Z,101313.41
2019-04-27T00:16:29.011Z,101313.38
2019-04-27T00:19:14.916Z,101310.36
2019-04-27T00:22:03.778Z,101315.00
2019-04-27T00:24:35.513Z,101310.83
2019-04-27T00:27:04.896Z,101315.36
2019-04-27T00:29:34.304Z,101304.85
2019-04-27T00:32:04.424Z,101298.17
2019-04-27T00:34:34.398Z,101306.34
2019-04-27T00:37:21.373Z,101302.41
2019-04-27T00:39:53.279Z,101292.00
2019-04-27T00:42:23.195Z,101288.73
2019-04-27T00:44:54.193Z,101283.61
2019-04-27T00:47:23.998Z,101281.15
2019-04-27T00:49:54.983Z,101288.36
2019-04-27T00:52:24.538Z,101279.14
2019-04-27T00:54:53.991Z,101282.02
2019-04-27T00:57:30.867Z,101271.44
2019-04-27T01:00:03.223Z,101267.80
2019-04-27T01:02:37.428Z,101261.46
2019-04-27T01:05:08.903Z,101264.47
2019-04-27T01:07:38.313Z,101259.95
2019-04-27T01:10:08.485Z,101252.79
2019-04-27T01:12:37.955Z,101247.84
2019-04-27T01:15:07.626Z,101243.58
2019-04-27T01:17:37.024Z,101232.70
2019-04-27T01:20:08.576Z,101226.22
2019-04-27T01:22:39.212Z,101224.94
2019-04-27T01:25:08.914Z,101214.34
2019-04-27T01:27:59.625Z,101212.63
2019-04-27T01:30:30.808Z,101213.33
2019-04-27T01:33:00.495Z,101207.41
2019-04-27T01:35:29.901Z,101198.77
2019-04-27T01:37:59.295Z,101196.94
2019-04-27T01:40:29.509Z,101192.30
2019-04-27T01:42:59.333Z,101183.31
2019-04-27T01:45:29.115Z,101177.88
2019-04-27T01:47:59.590Z,101182.13
2019-04-27T01:50:29.168Z,101176.07
2019-04-27T01:52:58.807Z,101177.20
2019-04-27T01:55:29.875Z,101175.66
2019-04-27T01:57:59.643Z,101174.75
2019-04-27T02:00:39.568Z,101174.30
2019-04-27T02:03:10.813Z,101169.54
2019-04-27T02:05:56.449Z,101169.36
2019-04-27T02:08:25.880Z,101159.28
2019-04-27T02:10:55.438Z,101166.26
2019-04-27T02:13:24.910Z,101159.91
2019-04-27T02:15:54.412Z,101150.95
2019-04-27T02:18:34.770Z,101144.92
2019-04-27T02:20:55.367Z,101136.62
2019-04-27T02:23:25.063Z,101143.86
2019-04-27T02:25:54.477Z,101150.30
2019-04-27T02:28:29.422Z,101152.67
2019-04-27T02:31:21.079Z,101148.84
2019-04-27T02:33:54.862Z,101142.50
2019-04-27T02:36:24.281Z,101143.76
2019-04-27T02:38:53.950Z,101146.88
2019-04-27T02:41:23.392Z,101148.92
2019-04-27T02:43:54.601Z,101144.84
2019-04-27T02:46:24.136Z,101144.16
2019-04-27T02:49:00.275Z,101143.31
2019-04-27T02:51:35.131Z,101144.23
2019-04-27T02:54:04.607Z,101144.34
2019-04-27T02:56:34.080Z,101136.21
2019-04-27T02:59:03.514Z,101138.48
2019-04-27T03:01:46.950Z,101133.70
2019-04-27T03:04:16.417Z,101133.36
2019-04-27T03:06:45.839Z,101133.52
2019-04-27T03:09:15.591Z,101127.55
2019-04-27T03:11:45.117Z,101127.30
2019-04-27T03:14:29.434Z,101130.44
2019-04-27T03:17:00.014Z,101122.38
2019-04-27T03:19:46.076Z,101125.70
2019-04-27T03:22:23.194Z,101121.83
2019-04-27T03:25:11.607Z,101116.94
2019-04-27T03:27:42.439Z,101112.34
2019-04-27T03:30:14.338Z,101106.20
2019-04-27T03:32:43.962Z,101102.46
2019-04-27T03:35:14.205Z,101098.79
2019-04-27T03:37:43.707Z,101097.92
2019-04-27T03:40:13.544Z,101096.28
2019-04-27T03:42:44.757Z,101084.42
2019-04-27T03:45:14.483Z,101090.70
2019-04-27T03:47:44.195Z,101089.97
2019-04-27T03:50:16.968Z,101082.98
2019-04-27T03:52:53.787Z,101082.84
2019-04-27T03:55:30.425Z,101082.13
2019-04-27T03:58:06.601Z,101077.25
2019-04-27T04:00:36.805Z,101078.00
2019-04-27T04:03:06.281Z,101083.45
2019-04-27T04:05:35.766Z,101072.80
2019-04-27T04:08:05.824Z,101068.64
2019-04-27T04:10:39.115Z,101065.70
2019-04-27T04:13:10.759Z,101066.89
2019-04-27T04:15:41.932Z,101066.95
2019-04-27T04:18:11.509Z,101068.92
2019-04-27T04:20:40.932Z,101058.00
2019-04-27T04:23:10.821Z,101063.70
2019-04-27T04:25:41.063Z,101054.75
2019-04-27T04:28:10.617Z,101053.80
2019-04-27T04:30:40.412Z,101058.66
2019-04-27T04:33:10.487Z,101046.52
2019-04-27T04:35:40.158Z,101042.03
2019-04-27T04:38:10.439Z,101057.78
2019-04-27T04:40:44.641Z,101056.24
2019-04-27T04:43:16.066Z,101061.48
2019-04-27T04:46:04.976Z,101065.69
2019-04-27T04:48:34.561Z,101080.73
2019-04-27T04:51:04.030Z,101075.77
2019-04-27T04:53:34.045Z,101082.19
2019-04-27T04:56:03.481Z,101090.77
2019-04-27T04:58:32.897Z,101096.98
2019-04-27T05:01:02.315Z,101088.37
2019-04-27T05:03:31.743Z,101090.05
2019-04-27T05:06:01.160Z,101100.28
2019-04-27T05:08:30.597Z,101084.34
2019-04-27T05:11:00.001Z,101092.75
2019-04-27T05:13:29.491Z,101086.94
2019-04-27T05:15:59.094Z,101090.29
2019-04-27T05:18:29.276Z,101091.14
2019-04-27T05:21:00.548Z,101089.30
2019-04-27T05:23:29.997Z,101086.69
2019-04-27T05:25:59.596Z,101084.55
2019-04-27T05:28:29.847Z,101090.98
2019-04-27T05:31:00.603Z,101087.91
2019-04-27T05:33:30.294Z,101092.30
2019-04-27T05:35:59.679Z,101087.11
2019-04-27T05:38:29.581Z,101089.27
2019-04-27T05:40:59.273Z,101089.95
2019-04-27T05:43:33.262Z,101083.51
2019-04-27T05:46:39.700Z,101080.93
2019-04-27T05:49:10.906Z,101093.61
2019-04-27T05:51:42.070Z,101082.83
2019-04-27T05:54:11.615Z,101078.59
2019-04-27T05:56:41.269Z,101083.81
2019-04-27T05:59:10.707Z,101093.58
2019-04-27T06:01:40.390Z,101083.48
2019-04-27T06:04:10.004Z,101086.36
2019-04-27T06:06:39.978Z,101088.85
2019-04-27T06:09:09.690Z,101091.16
2019-04-27T06:11:39.989Z,101087.17
2019-04-27T06:14:09.803Z,101098.74
2019-04-27T06:16:39.756Z,101095.44
2019-04-27T06:19:09.743Z,101091.86
2019-04-27T06:21:40.078Z,101094.50
2019-04-27T06:24:09.726Z,101083.61
2019-04-27T06:26:39.936Z,101084.36
2019-04-27T06:29:09.674Z,101081.97
2019-04-27T06:31:39.772Z,101076.91
2019-04-27T06:34:09.933Z,101086.33
2019-04-27T06:36:39.351Z,101083.06
2019-04-27T06:39:09.904Z,101089.02
2019-04-27T06:41:40.039Z,101091.37
2019-04-27T06:44:11.498Z,101098.54
2019-04-27T06:46:40.980Z,101093.66
2019-04-27T06:49:11.032Z,101097.17
2019-04-27T06:51:40.867Z,101101.31
2019-04-27T06:54:10.337Z,101086.82
2019-04-27T06:56:39.737Z,101087.06
2019-04-27T06:59:09.190Z,101079.91
2019-04-27T07:01:39.120Z,101081.78
2019-04-27T07:04:10.804Z,101092.19
2019-04-27T07:06:52.811Z,101098.52
2019-04-27T07:09:11.430Z,101100.09
2019-04-27T07:11:40.985Z,101090.39
2019-04-27T07:14:11.728Z,101089.17
2019-04-27T07:16:41.244Z,101087.69
2019-04-27T07:19:10.726Z,101073.95
2019-04-27T07:21:40.225Z,101065.52
2019-04-27T07:24:09.808Z,101059.52
2019-04-27T07:26:39.334Z,101067.98
2019-04-27T07:29:09.602Z,101069.80
2019-04-27T07:31:40.101Z,101080.98
2019-04-27T07:34:09.822Z,101090.38
2019-04-27T07:36:39.498Z,101090.30
2019-04-27T07:39:11.375Z,101082.05
2019-04-27T07:41:40.438Z,101091.79
2019-04-27T07:44:29.454Z,101089.31
2019-04-27T07:47:19.477Z,101087.59
2019-04-27T07:49:49.667Z,101081.30
2019-04-27T07:52:20.596Z,101070.78
2019-04-27T07:54:50.451Z,101080.93
2019-04-27T07:57:20.014Z,101075.45
2019-04-27T07:59:50.318Z,101061.54
2019-04-27T08:02:19.774Z,101065.59
2019-04-27T08:04:50.463Z,101070.22
2019-04-27T08:07:20.087Z,101062.09
2019-04-27T08:09:49.927Z,101062.72
2019-04-27T08:12:20.779Z,101070.72
2019-04-27T08:14:50.828Z,101078.39
2019-04-27T08:17:20.433Z,101070.19
2019-04-27T08:19:49.940Z,101076.11
2019-04-27T08:22:19.685Z,101081.98
2019-04-27T08:24:49.767Z,101070.19
2019-04-27T08:27:23.718Z,101074.16
2019-04-27T08:30:10.729Z,101071.79
2019-04-27T08:32:47.208Z,101068.50
2019-04-27T08:35:16.728Z,101065.88
2019-04-27T08:37:46.203Z,101071.45
2019-04-27T08:40:16.318Z,101061.73
2019-04-27T08:42:45.750Z,101069.07
2019-04-27T08:45:15.285Z,101069.56
2019-04-27T08:47:45.517Z,101059.73
2019-04-27T08:50:15.348Z,101061.95
2019-04-27T08:52:44.758Z,101063.82
2019-04-27T08:55:14.432Z,101049.75
2019-04-27T08:57:43.909Z,101067.04
2019-04-27T09:00:13.620Z,101052.38
2019-04-27T09:02:47.110Z,101054.73
2019-04-27T09:05:14.595Z,101059.38
2019-04-27T09:07:45.670Z,101046.40
2019-04-27T09:10:19.828Z,101070.66
2019-04-27T09:12:53.483Z,101063.91
2019-04-27T09:15:32.383Z,101068.07
2019-04-27T09:18:02.695Z,101067.93
2019-04-27T09:20:33.872Z,101074.53
2019-04-27T09:23:03.298Z,101063.92
2019-04-27T09:25:32.794Z,101081.04
2019-04-27T09:28:02.201Z,101071.72
2019-04-27T09:30:31.614Z,101064.97
2019-04-27T09:33:01.035Z,101056.56
2019-04-27T09:35:30.451Z,101064.27
2019-04-27T09:37:59.881Z,101064.84
2019-04-27T09:40:29.352Z,101092.88
2019-04-27T09:42:58.766Z,101122.48
2019-04-27T09:45:28.195Z,101101.32
2019-04-27T09:47:57.658Z,101101.02
2019-04-27T09:50:28.314Z,101102.51
2019-04-27T09:52:57.814Z,101093.75
2019-04-27T09:55:27.205Z,101092.06
2019-04-27T09:57:56.990Z,101084.02
2019-04-27T10:00:27.879Z,101084.23
2019-04-27T10:02:57.405Z,101087.47
2019-04-27T10:05:26.876Z,101078.50
2019-04-27T10:07:56.924Z,101089.69
2019-04-27T10:10:26.870Z,101084.36
2019-04-27T10:12:56.947Z,101097.29
2019-04-27T10:15:26.798Z,101089.09
2019-04-27T10:17:57.701Z,101085.95
2019-04-27T10:20:27.257Z,101096.20
2019-04-27T10:22:56.707Z,101089.91
2019-04-27T10:25:27.737Z,101095.79
2019-04-27T10:27:59.673Z,101097.38
2019-04-27T10:30:30.412Z,101103.09
2019-04-27T10:32:59.851Z,101099.40
2019-04-27T10:35:29.256Z,101101.04
2019-04-27T10:37:58.654Z,101088.91
2019-04-27T10:40:28.154Z,101094.16
2019-04-27T10:42:57.567Z,101086.26
2019-04-27T10:45:26.997Z,101101.67
2019-04-27T10:47:56.413Z,101139.00
2019-04-27T10:50:26.542Z,101162.23
2019-04-27T10:52:56.769Z,101152.10
2019-04-27T10:55:27.293Z,101140.80
2019-04-27T10:57:56.716Z,101142.14
2019-04-27T11:00:28.103Z,101138.27
2019-04-27T11:02:58.341Z,101135.78
2019-04-27T11:05:38.119Z,101134.25
2019-04-27T11:08:07.541Z,101133.17
2019-04-27T11:10:36.948Z,101141.88
2019-04-27T11:13:06.451Z,101143.47
2019-04-27T11:15:37.090Z,101135.95
2019-04-27T11:18:06.697Z,101128.06
2019-04-27T11:20:36.354Z,101125.20
2019-04-27T11:23:09.453Z,101133.69
2019-04-27T11:25:36.940Z,101128.70
2019-04-27T11:28:06.633Z,101116.59
2019-04-27T11:30:36.034Z,101126.13
2019-04-27T11:33:06.234Z,101118.83
2019-04-27T11:35:37.377Z,101123.18
2019-04-27T11:38:06.920Z,101139.92
2019-04-27T11:40:38.275Z,101142.93
2019-04-27T11:43:07.545Z,101146.09
2019-04-27T11:45:36.988Z,101138.64
2019-04-27T11:48:06.478Z,101133.28
2019-04-27T11:50:36.134Z,101115.77
2019-04-27T11:53:06.181Z,101130.02
2019-04-27T11:55:35.734Z,101154.84
2019-04-27T11:58:07.297Z,101153.13
2019-04-27T12:00:36.579Z,101145.03
2019-04-27T12:03:06.786Z,101140.58
2019-04-27T12:05:36.349Z,101147.03
2019-04-27T12:08:06.323Z,101157.94
2019-04-27T12:10:36.375Z,101153.55
2019-04-27T12:13:07.561Z,101153.42
2019-04-27T12:15:37.185Z,101154.67
2019-04-27T12:18:08.925Z,101156.97
2019-04-27T12:24:26.753Z,101147.42
2019-04-27T12:26:58.045Z,101146.18
2019-04-27T12:29:29.144Z,101157.20
2019-04-27T12:31:58.555Z,101156.55
2019-04-27T12:34:28.045Z,101159.99
2019-04-27T12:36:57.597Z,101155.25
2019-04-27T12:39:27.424Z,101152.61
2019-04-27T12:41:56.941Z,101166.00
2019-04-27T12:44:26.428Z,101163.53
2019-04-27T12:46:57.471Z,101165.55
2019-04-27T12:49:27.430Z,101178.05
2019-04-27T12:51:58.891Z,101174.38
2019-04-27T12:54:31.686Z,101168.23
2019-04-27T12:57:08.966Z,101177.70
2019-04-27T12:59:58.261Z,101171.40
2019-04-27T13:02:33.007Z,101179.19
2019-04-27T13:05:02.523Z,101185.71
2019-04-27T13:07:32.105Z,101183.84
2019-04-27T13:10:01.558Z,101180.01
2019-04-27T13:12:31.015Z,101179.65
2019-04-27T13:15:02.064Z,101181.98
2019-04-27T13:17:31.558Z,101180.47
2019-04-27T13:20:02.915Z,101182.25
2019-04-27T13:22:33.098Z,101192.55
2019-04-27T13:25:02.648Z,101195.40
2019-04-27T13:27:32.250Z,101196.77
2019-04-27T13:30:04.769Z,101194.77
2019-04-27T13:32:37.156Z,101198.06
2019-04-27T13:35:08.370Z,101190.57
2019-04-27T13:37:42.206Z,101192.81
2019-04-27T13:40:14.539Z,101181.17
2019-04-27T13:42:46.160Z,101193.57
2019-04-27T13:45:26.833Z,101198.48
2019-04-27T13:48:14.843Z,101187.72
2019-04-27T13:50:46.085Z,101190.13
2019-04-27T13:53:16.841Z,101199.98
2019-04-27T13:55:48.493Z,101203.52
2019-04-27T13:58:20.055Z,101213.98
2019-04-27T14:00:49.500Z,101224.14
2019-04-27T14:03:20.990Z,101220.55
2019-04-27T14:05:50.062Z,101215.55
2019-04-27T14:08:19.493Z,101217.84
2019-04-27T14:10:48.918Z,101204.83
2019-04-27T14:13:19.772Z,101207.95
2019-04-27T14:15:50.016Z,101210.11
2019-04-27T14:18:21.756Z,101212.89
2019-04-27T14:20:51.199Z,101197.22
2019-04-27T14:23:22.335Z,101203.28
2019-04-27T14:25:51.853Z,101208.84
2019-04-27T14:28:21.276Z,101214.81
2019-04-27T14:30:50.703Z,101219.45
2019-04-27T14:33:20.519Z,101222.30
2019-04-27T14:36:09.272Z,101211.80
2019-04-27T14:38:38.712Z,101220.02
2019-04-27T14:41:09.045Z,101214.62
2019-04-27T14:43:38.663Z,101223.47
2019-04-27T14:46:08.253Z,101215.88
2019-04-27T14:48:40.064Z,101216.48
2019-04-27T14:51:09.277Z,101234.12
2019-04-27T14:53:38.708Z,101223.67
2019-04-27T14:56:08.923Z,101224.22
2019-04-27T14:58:40.237Z,101225.84
2019-04-27T15:01:09.671Z,101220.29
2019-04-27T15:03:39.187Z,101226.73
2019-04-27T15:06:08.914Z,101227.42
2019-04-27T15:08:42.569Z,101232.14
2019-04-27T15:11:10.388Z,101234.02
2019-04-27T15:13:43.072Z,101234.61
2019-04-27T15:16:12.729Z,101236.17
2019-04-27T15:18:49.613Z,101243.68
2019-04-27T15:21:20.325Z,101243.50
2019-04-27T15:23:51.471Z,101249.39
2019-04-27T15:26:22.941Z,101249.66
2019-04-27T15:28:53.853Z,101246.23
2019-04-27T15:31:30.900Z,101261.59
2019-04-27T15:34:23.402Z,101255.77
2019-04-27T15:36:56.880Z,101263.87
2019-04-27T15:39:42.589Z,101261.24
2019-04-27T15:42:19.640Z,101265.17
2019-04-27T15:44:50.074Z,101275.80
2019-04-27T15:47:20.241Z,101271.36
2019-04-27T15:49:51.118Z,101265.13
2019-04-27T15:52:21.310Z,101276.53
2019-04-27T15:54:50.885Z,101284.95
2019-04-27T15:57:20.875Z,101279.46
2019-04-27T15:59:50.411Z,101280.12
2019-04-27T16:02:21.449Z,101272.62
2019-04-27T16:04:53.335Z,101284.36
2019-04-27T16:07:24.836Z,101290.30
2019-04-27T16:09:54.460Z,101287.47
2019-04-27T16:12:24.974Z,101293.37
2019-04-27T16:14:54.744Z,101298.56
2019-04-27T16:17:24.264Z,101305.42
2019-04-27T16:19:53.744Z,101299.38
2019-04-27T16:22:26.848Z,101304.67
2019-04-27T16:24:54.722Z,101314.42
2019-04-27T16:27:25.818Z,101306.73
2019-04-27T16:29:55.406Z,101313.02
2019-04-27T16:32:24.837Z,101315.09
2019-04-27T16:34:54.363Z,101314.84
2019-04-27T16:37:28.570Z,101314.98
2019-04-27T16:39:58.891Z,101321.37
2019-04-27T16:42:28.804Z,101317.87
2019-04-27T16:44:58.480Z,101318.93
2019-04-27T16:47:28.255Z,101327.20
2019-04-27T16:49:58.598Z,101324.98
2019-04-27T16:52:29.783Z,101323.91
2019-04-27T16:55:00.791Z,101336.83
2019-04-27T16:57:32.438Z,101319.64
2019-04-27T17:00:01.704Z,101334.73
2019-04-27T17:02:31.225Z,101327.84
2019-04-27T17:05:00.850Z,101339.33
2019-04-27T17:07:37.399Z,101338.75
2019-04-27T17:10:01.411Z,101343.20
2019-04-27T17:12:34.809Z,101349.19
2019-04-27T17:15:05.839Z,101350.27
2019-04-27T17:17:38.558Z,101342.05
2019-04-27T17:20:08.566Z,101356.03
2019-04-27T17:22:38.841Z,101357.70
2019-04-27T17:25:08.992Z,101358.86
2019-04-27T17:27:45.916Z,101366.75
2019-04-27T17:30:15.904Z,101366.27
2019-04-27T17:32:51.058Z,101365.77
2019-04-27T17:35:20.777Z,101365.11
2019-04-27T17:37:50.193Z,101370.77
2019-04-27T17:40:19.771Z,101370.25
2019-04-27T17:42:49.272Z,101375.70
2019-04-27T17:45:21.535Z,101363.53
2019-04-27T17:47:50.216Z,101379.23
2019-04-27T17:50:25.034Z,101369.71
2019-04-27T17:52:54.876Z,101378.44
2019-04-27T17:55:24.450Z,101378.33
2019-04-27T17:57:53.667Z,101388.63
2019-04-27T18:00:23.482Z,101389.81
2019-04-27T18:02:52.906Z,101388.28
2019-04-27T18:05:22.358Z,101389.09
2019-04-27T18:07:52.653Z,101388.66
2019-04-27T18:10:24.319Z,101389.44
2019-04-27T18:12:53.748Z,101388.45
2019-04-27T18:15:23.306Z,101386.61
2019-04-27T18:17:54.703Z,101393.81
2019-04-27T18:20:28.915Z,101396.63
2019-04-27T18:23:02.665Z,101393.37
2019-04-27T18:25:35.625Z,101396.03
2019-04-27T18:28:14.840Z,101404.34
2019-04-27T18:30:49.151Z,101402.93
2019-04-27T18:33:18.725Z,101404.66
2019-04-27T18:35:49.076Z,101402.38
2019-04-27T18:38:18.614Z,101407.95
2019-04-27T18:40:48.767Z,101416.84
2019-04-27T18:43:18.732Z,101408.80
2019-04-27T18:45:48.644Z,101406.26
2019-04-27T18:48:19.798Z,101410.98
2019-04-27T18:50:52.223Z,101407.02
2019-04-27T18:53:24.611Z,101412.75
2019-04-27T18:55:59.460Z,101413.59
2019-04-27T18:58:25.412Z,101416.00
2019-04-27T19:00:54.862Z,101418.83
2019-04-27T19:03:24.289Z,101426.02
2019-04-27T19:05:53.721Z,101428.72
2019-04-27T19:08:23.140Z,101434.11
2019-04-27T19:10:52.641Z,101436.13
2019-04-27T19:13:22.132Z,101436.69
2019-04-27T19:15:51.612Z,101435.20
2019-04-27T19:18:21.097Z,101436.39
2019-04-27T19:20:50.533Z,101441.40
2019-04-27T19:23:19.965Z,101445.52
2019-04-27T19:25:53.865Z,101441.53
2019-04-27T19:28:24.945Z,101451.16
2019-04-27T19:31:01.949Z,101447.44
2019-04-27T19:33:31.481Z,101450.30
2019-04-27T19:36:01.368Z,101460.22
2019-04-27T19:38:32.152Z,101458.45
2019-04-27T19:41:01.566Z,101463.23
2019-04-27T19:43:30.992Z,101471.61
2019-04-27T19:46:00.443Z,101477.75
2019-04-27T19:48:29.868Z,101475.55
2019-04-27T19:51:00.170Z,101476.22
2019-04-27T19:53:29.738Z,101476.59
2019-04-27T19:56:01.913Z,101484.45
2019-04-27T19:58:34.217Z,101484.61
2019-04-27T20:01:11.806Z,101480.62
2019-04-27T20:03:43.870Z,101488.69
2019-04-27T20:06:13.699Z,101489.12
2019-04-27T20:08:48.885Z,101488.63
2019-04-27T20:11:18.956Z,101490.53
2019-04-27T20:13:48.426Z,101491.67
2019-04-27T20:16:17.849Z,101488.16
2019-04-27T20:18:47.299Z,101493.51
2019-04-27T20:21:16.728Z,101496.15
2019-04-27T20:23:46.216Z,101497.92
2019-04-27T20:26:16.129Z,101494.46
2019-04-27T20:28:45.547Z,101496.18
2019-04-27T20:31:14.993Z,101501.35
2019-04-27T20:33:44.441Z,101498.07
2019-04-27T20:36:13.935Z,101500.71
2019-04-27T20:38:43.423Z,101503.94
2019-04-27T20:41:12.836Z,101501.45
2019-04-27T20:43:42.572Z,101496.56
2019-04-27T20:46:12.234Z,101494.48
2019-04-27T20:48:41.728Z,101500.77
2019-04-27T20:51:11.505Z,101497.17
2019-04-27T20:53:45.330Z,101494.76
2019-04-27T20:56:14.761Z,101496.53
2019-04-27T20:58:44.229Z,101500.89
2019-04-27T21:01:13.634Z,101495.63
2019-04-27T21:03:44.722Z,101500.44
2019-04-27T21:06:15.809Z,101504.69
2019-04-27T21:08:45.509Z,101497.78
2019-04-27T21:11:14.991Z,101510.80
2019-04-27T21:13:44.422Z,101498.89
2019-04-27T21:16:14.190Z,101499.52
2019-04-27T21:18:43.613Z,101507.09
2019-04-27T21:21:13.025Z,101506.80
2019-04-27T21:23:42.460Z,101507.41
2019-04-27T21:26:12.295Z,101507.95
2019-04-27T21:28:43.316Z,101512.69
2019-04-27T21:31:12.950Z,101505.38
2019-04-27T21:33:42.411Z,101504.40
2019-04-27T21:36:11.958Z,101509.39
2019-04-27T21:38:42.943Z,101507.97
2019-04-27T21:41:12.611Z,101508.48
2019-04-27T21:43:43.726Z,101507.31
2019-04-27T21:46:13.369Z,101507.63
2019-04-27T21:48:42.774Z,101509.52
2019-04-27T21:51:12.275Z,101507.40
2019-04-27T21:53:52.342Z,101507.06
2019-04-27T21:56:21.755Z,101510.53
2019-04-27T21:58:51.244Z,101515.27
2019-04-27T22:01:23.478Z,101515.57
2019-04-27T22:03:52.943Z,101513.77
2019-04-27T22:06:22.429Z,101513.55
2019-04-27T22:08:51.997Z,101521.04
2019-04-27T22:11:21.930Z,101515.03
2019-04-27T22:13:51.665Z,101521.69
2019-04-27T22:16:21.459Z,101516.50
2019-04-27T22:18:51.915Z,101520.31
2019-04-27T22:21:21.776Z,101522.04
2019-04-27T22:23:55.927Z,101518.25
2019-04-27T22:26:25.347Z,101519.14
2019-04-27T22:28:54.800Z,101518.81
2019-04-27T22:31:24.277Z,101519.69
2019-04-27T22:33:54.649Z,101524.19
2019-04-27T22:36:24.303Z,101518.17
2019-04-27T22:38:55.447Z,101522.39
2019-04-27T22:41:28.939Z,101519.56
2019-04-27T22:44:08.590Z,101523.71
2019-04-27T22:46:40.979Z,101521.19
2019-04-27T22:49:11.032Z,101526.52
2019-04-27T22:51:41.167Z,101520.94
2019-04-27T22:54:11.743Z,101531.61
2019-04-27T22:56:42.876Z,101534.00
2019-04-27T22:59:21.443Z,101537.79
2019-04-27T23:02:01.570Z,101540.78
2019-04-27T23:04:32.784Z,101547.92
2019-04-27T23:07:02.719Z,101548.45
2019-04-27T23:09:32.352Z,101544.97
2019-04-27T23:12:01.914Z,101550.55
2019-04-27T23:14:31.418Z,101545.71
2019-04-27T23:17:18.386Z,101551.59
2019-04-27T23:19:47.896Z,101546.38
2019-04-27T23:22:17.350Z,101554.63
2019-04-27T23:24:46.785Z,101549.05
2019-04-27T23:27:16.523Z,101545.37
2019-04-27T23:29:45.946Z,101548.58
2019-04-27T23:32:23.754Z,101551.16
2019-04-27T23:34:53.631Z,101547.48
2019-04-27T23:37:23.076Z,101553.13
2019-04-27T23:39:52.654Z,101545.67
2019-04-27T23:42:22.072Z,101548.29
2019-04-27T23:44:51.502Z,101550.22
2019-04-27T23:47:21.234Z,101549.38
2019-04-27T23:49:50.927Z,101553.41
2019-04-27T23:52:24.915Z,101548.64
2019-04-27T23:54:54.334Z,101549.66
2019-04-27T23:57:23.749Z,101554.45
2019-04-27T23:59:53.171Z,101556.27
