createdAt,value
2022-10-07T02:27:17.992Z,9.34
2022-10-07T02:29:55.623Z,9.39
2022-10-07T02:32:50.797Z,9.33
2022-10-07T02:35:25.513Z,9.38
2022-10-07T02:38:28.521Z,9.38
2022-10-07T02:41:08.506Z,9.30
2022-10-07T02:43:45.530Z,9.51
2022-10-07T02:46:20.286Z,9.46
2022-10-07T02:48:58.946Z,9.46
2022-10-07T02:51:30.232Z,9.50
2022-10-07T02:53:59.021Z,9.44
2022-10-07T02:56:28.433Z,9.44
2022-10-07T02:59:37.692Z,9.28
2022-10-07T03:02:13.300Z,9.46
2022-10-07T03:04:42.404Z,9.51
2022-10-07T03:07:12.250Z,9.47
2022-10-07T03:13:42.508Z,9.37
2022-10-07T03:16:11.430Z,9.40
2022-10-07T03:18:45.617Z,9.30
2022-10-07T03:21:54.873Z,9.48
2022-10-07T03:24:27.407Z,9.41
2022-10-07T03:26:57.976Z,9.40
2022-10-07T03:29:26.430Z,9.33
2022-10-07T03:31:55.541Z,9.27
2022-10-07T03:34:27.383Z,9.32
2022-10-07T03:36:56.332Z,9.35
2022-10-07T03:39:25.357Z,9.24
2022-10-07T03:41:53.965Z,9.24
2022-10-07T03:44:53.004Z,9.24
2022-10-07T03:51:53.772Z,9.26
2022-10-07T03:54:40.787Z,9.17
2022-10-07T03:57:58.421Z,9.31
2022-10-07T04:00:39.318Z,9.10
2022-10-07T04:03:36.283Z,9.21
2022-10-07T04:56:25.021Z,9.15
2022-10-07T05:00:16.056Z,9.10
2022-10-07T05:03:25.245Z,8.93
2022-10-07T05:05:55.824Z,8.87
2022-10-07T05:08:46.249Z,9.03
2022-10-07T05:11:15.551Z,9.08
2022-10-07T05:13:52.517Z,9.05
2022-10-07T05:16:24.758Z,9.05
2022-10-07T05:19:41.276Z,9.11
2022-10-07T05:23:39.026Z,9.13
2022-10-07T05:27:31.509Z,9.09
2022-10-07T05:30:30.207Z,9.02
2022-10-07T05:51:55.491Z,8.94
2022-10-07T05:54:25.628Z,8.95
2022-10-07T05:56:57.589Z,8.95
2022-10-07T05:59:25.826Z,8.99
2022-10-07T06:02:00.987Z,8.89
2022-10-07T06:04:30.072Z,8.96
2022-10-07T06:06:58.023Z,8.92
2022-10-07T06:09:45.439Z,8.87
2022-10-07T06:12:39.162Z,8.89
2022-10-07T06:15:12.241Z,8.92
2022-10-07T06:17:44.743Z,8.84
2022-10-07T06:20:15.469Z,9.00
2022-10-07T06:22:44.964Z,9.01
2022-10-07T06:25:16.933Z,9.00
2022-10-07T06:27:52.702Z,9.03
2022-10-07T06:30:22.385Z,9.11
2022-10-07T06:32:50.526Z,9.09
2022-10-07T06:35:18.500Z,8.94
2022-10-07T06:37:47.431Z,9.11
2022-10-07T06:40:17.470Z,9.15
2022-10-07T06:42:45.661Z,9.32
2022-10-07T06:45:19.475Z,9.32
2022-10-07T06:47:49.814Z,9.32
2022-10-07T06:50:18.125Z,9.30
2022-10-07T06:52:46.341Z,9.43
2022-10-07T06:55:14.939Z,9.56
2022-10-07T06:57:46.497Z,9.86
2022-10-07T07:00:18.206Z,10.43
2022-10-07T07:02:47.177Z,10.58
2022-10-07T07:05:16.885Z,10.57
2022-10-07T07:07:47.682Z,10.48
2022-10-07T07:10:16.125Z,10.56
2022-10-07T07:12:50.173Z,10.68
2022-10-07T07:15:18.880Z,10.59
2022-10-07T07:17:47.306Z,10.57
2022-10-07T07:20:16.834Z,10.51
2022-10-07T07:22:44.809Z,10.54
2022-10-07T07:25:13.459Z,10.52
2022-10-07T07:27:41.616Z,10.60
2022-10-07T07:30:14.636Z,10.58
2022-10-07T07:32:45.943Z,10.58
2022-10-07T07:35:16.596Z,10.68
2022-10-07T07:37:45.089Z,10.59
2022-10-07T07:40:13.467Z,10.72
2022-10-07T07:42:42.208Z,10.82
2022-10-07T07:45:10.534Z,10.92
2022-10-07T07:47:42.156Z,10.90
2022-10-07T07:50:10.320Z,10.85
2022-10-07T07:52:39.349Z,10.95
2022-10-07T07:55:08.995Z,11.00
2022-10-07T07:57:37.945Z,11.11
2022-10-07T08:00:11.688Z,11.22
2022-10-07T08:02:47.557Z,11.23
2022-10-07T08:05:28.231Z,11.29
2022-10-07T08:07:59.231Z,11.43
2022-10-07T08:10:29.052Z,11.41
2022-10-07T08:12:57.095Z,11.43
2022-10-07T08:15:26.388Z,11.54
2022-10-07T08:17:55.970Z,11.61
2022-10-07T08:20:24.003Z,11.72
2022-10-07T08:22:56.902Z,11.68
2022-10-07T08:25:28.263Z,11.81
2022-10-07T08:27:56.988Z,11.90
2022-10-07T08:30:25.163Z,11.89
2022-10-07T08:33:00.370Z,11.96
2022-10-07T08:35:32.762Z,12.03
2022-10-07T08:38:01.253Z,12.01
2022-10-07T08:40:29.505Z,12.09
2022-10-07T08:42:57.619Z,12.16
2022-10-07T08:45:32.004Z,12.22
2022-10-07T08:48:07.970Z,12.28
2022-10-07T08:50:43.572Z,12.56
2022-10-07T08:53:20.601Z,12.42
2022-10-07T08:55:54.944Z,12.62
2022-10-07T08:58:45.082Z,12.59
2022-10-07T09:01:25.456Z,12.69
2022-10-07T09:04:02.831Z,12.63
2022-10-07T09:06:34.526Z,12.67
2022-10-07T09:09:05.890Z,12.72
2022-10-07T09:11:35.820Z,12.82
2022-10-07T09:14:15.114Z,13.15
2022-10-07T09:16:46.085Z,13.07
2022-10-07T09:19:21.860Z,13.07
2022-10-07T09:21:51.280Z,13.08
2022-10-07T09:24:22.560Z,13.07
2022-10-07T09:27:25.144Z,13.36
2022-10-07T09:30:17.749Z,13.51
2022-10-07T09:33:38.068Z,13.39
2022-10-07T09:41:17.572Z,13.47
2022-10-07T09:44:02.176Z,13.66
2022-10-07T09:50:34.215Z,13.93
2022-10-07T09:53:17.550Z,13.97
2022-10-07T09:56:04.797Z,13.90
2022-10-07T09:59:35.058Z,13.86
2022-10-07T14:27:02.266Z,17.50
2022-10-07T14:29:38.875Z,17.65
2022-10-07T14:32:36.430Z,17.99
2022-10-07T14:35:19.984Z,17.75
2022-10-07T14:37:48.433Z,17.68
2022-10-07T14:40:24.626Z,17.55
2022-10-07T14:42:54.960Z,17.85
2022-10-07T14:45:23.814Z,17.61
2022-10-07T14:47:51.833Z,17.60
2022-10-07T14:50:20.418Z,17.52
2022-10-07T14:52:52.089Z,17.88
2022-10-07T14:55:24.074Z,17.58
2022-10-07T14:57:52.890Z,17.45
2022-10-07T15:00:24.366Z,17.48
2022-10-07T15:02:53.255Z,17.43
2022-10-07T15:05:22.654Z,17.44
2022-10-07T15:07:52.587Z,17.44
2022-10-07T15:10:23.068Z,17.51
2022-10-07T15:12:51.225Z,17.42
2022-10-07T15:15:19.866Z,17.26
2022-10-07T15:17:49.500Z,17.29
2022-10-07T15:20:18.529Z,17.39
2022-10-07T15:22:46.800Z,17.57
2022-10-07T15:25:15.796Z,17.43
2022-10-07T15:27:43.897Z,17.43
2022-10-07T15:30:13.512Z,17.29
2022-10-07T15:32:41.707Z,17.24
2022-10-07T15:35:11.611Z,17.26
2022-10-07T15:37:44.288Z,17.31
2022-10-07T15:40:12.819Z,17.39
2022-10-07T15:42:44.222Z,17.15
2022-10-07T15:45:12.598Z,16.93
2022-10-07T15:47:40.773Z,16.92
2022-10-07T15:50:09.875Z,16.98
2022-10-07T15:52:39.309Z,16.91
2022-10-07T15:55:18.288Z,16.92
2022-10-07T15:57:46.364Z,16.97
2022-10-07T16:00:17.094Z,16.80
2022-10-07T16:02:46.469Z,16.66
2022-10-07T16:05:15.050Z,16.91
2022-10-07T16:07:44.477Z,16.85
2022-10-07T16:10:13.331Z,16.76
2022-10-07T16:12:44.669Z,16.62
2022-10-07T16:15:12.938Z,16.48
2022-10-07T16:17:41.049Z,16.41
2022-10-07T16:20:11.629Z,16.19
2022-10-07T16:22:39.923Z,16.26
2022-10-07T16:25:09.768Z,16.32
2022-10-07T16:27:51.629Z,16.23
2022-10-07T16:30:37.126Z,16.11
2022-10-07T16:33:05.484Z,16.01
2022-10-07T16:35:33.470Z,16.16
2022-10-07T16:38:02.881Z,16.14
2022-10-07T16:40:32.227Z,15.92
2022-10-07T16:43:00.555Z,15.87
2022-10-07T16:45:28.711Z,15.75
2022-10-07T16:47:57.397Z,15.68
2022-10-07T16:50:25.324Z,15.64
2022-10-07T16:52:53.250Z,15.58
2022-10-07T16:55:21.548Z,15.51
2022-10-07T16:57:51.329Z,15.43
2022-10-07T17:00:19.426Z,15.26
2022-10-07T17:02:47.439Z,15.18
2022-10-07T17:05:15.506Z,15.14
2022-10-07T17:07:43.773Z,15.05
2022-10-07T17:10:12.060Z,14.99
2022-10-07T17:12:39.968Z,14.92
2022-10-07T17:15:10.168Z,14.79
2022-10-07T17:17:38.218Z,14.70
2022-10-07T17:20:06.881Z,14.57
2022-10-07T17:22:35.281Z,14.52
2022-10-07T17:25:04.006Z,14.46
2022-10-07T17:27:32.039Z,14.40
2022-10-07T17:30:01.012Z,14.31
2022-10-07T17:32:30.389Z,14.25
2022-10-07T17:34:59.235Z,14.24
2022-10-07T17:37:27.377Z,14.16
2022-10-07T17:39:55.300Z,14.02
2022-10-07T17:42:23.373Z,14.02
2022-10-07T17:44:53.459Z,13.98
2022-10-07T17:47:21.597Z,13.97
2022-10-07T17:49:51.195Z,13.93
2022-10-07T17:52:20.512Z,13.81
2022-10-07T17:54:53.266Z,13.72
2022-10-07T17:57:27.354Z,13.65
2022-10-07T17:59:55.503Z,13.67
2022-10-07T18:02:23.854Z,13.70
2022-10-07T18:04:53.336Z,13.66
2022-10-07T18:07:21.799Z,13.59
2022-10-07T18:09:50.160Z,13.64
2022-10-07T18:12:35.790Z,13.57
2022-10-07T18:15:21.764Z,13.61
2022-10-07T18:17:51.493Z,13.47
2022-10-07T18:20:22.829Z,13.45
2022-10-07T18:22:55.756Z,13.36
2022-10-07T18:25:24.360Z,13.27
2022-10-07T18:27:53.140Z,13.19
2022-10-07T18:30:21.134Z,13.21
2022-10-07T18:32:49.190Z,13.17
2022-10-07T18:35:18.785Z,13.08
2022-10-07T18:37:49.593Z,13.06
2022-10-07T18:40:18.114Z,12.93
2022-10-07T18:42:46.049Z,12.88
2022-10-07T18:45:14.109Z,12.81
2022-10-07T18:47:42.208Z,12.73
2022-10-07T18:50:10.744Z,12.71
2022-10-07T18:52:39.445Z,12.68
2022-10-07T18:55:09.754Z,12.62
2022-10-07T18:57:37.724Z,12.53
2022-10-07T19:00:06.951Z,12.47
2022-10-07T19:02:35.098Z,12.46
2022-10-07T19:05:03.181Z,12.47
2022-10-07T19:07:31.371Z,12.46
2022-10-07T19:09:59.622Z,12.35
2022-10-07T19:12:53.984Z,12.37
2022-10-07T19:15:22.462Z,12.32
2022-10-07T19:17:55.420Z,12.27
2022-10-07T19:20:24.190Z,12.23
2022-10-07T19:22:52.193Z,12.21
2022-10-07T19:25:37.685Z,12.14
2022-10-07T19:28:22.595Z,12.09
2022-10-07T19:30:50.878Z,12.14
2022-10-07T19:33:19.150Z,12.09
2022-10-07T19:35:47.514Z,12.15
2022-10-07T19:38:15.592Z,12.11
2022-10-07T19:40:45.326Z,12.15
2022-10-07T19:43:13.754Z,12.17
2022-10-07T19:45:44.321Z,12.20
2022-10-07T19:48:15.378Z,12.05
2022-10-07T19:50:43.807Z,12.09
2022-10-07T19:53:11.846Z,12.03
2022-10-07T19:55:45.990Z,11.99
2022-10-07T19:58:14.067Z,12.07
2022-10-07T20:00:43.507Z,12.13
2022-10-07T20:03:11.641Z,12.18
2022-10-07T20:05:41.125Z,12.08
2022-10-07T20:08:10.393Z,11.98
2022-10-07T20:10:39.458Z,12.00
2022-10-07T20:13:07.554Z,12.03
2022-10-07T20:15:36.190Z,11.96
2022-10-07T20:18:08.973Z,11.99
2022-10-07T20:20:37.061Z,12.00
2022-10-07T20:23:05.035Z,11.96
2022-10-07T20:25:33.103Z,11.93
2022-10-07T20:28:01.091Z,11.86
2022-10-07T20:30:29.207Z,11.91
2022-10-07T20:32:57.266Z,11.81
2022-10-07T20:35:30.545Z,11.82
2022-10-07T20:38:01.229Z,11.84
2022-10-07T20:40:46.841Z,11.84
2022-10-07T20:43:14.886Z,11.90
