createdAt,value
2022-08-05T00:06:51.544Z,20.9
2022-08-05T00:16:52.253Z,20.9
2022-08-05T00:26:53.870Z,20.8
2022-08-05T00:37:09.245Z,20.6
2022-08-05T00:47:02.296Z,20.5
2022-08-05T00:57:00.318Z,20.4
2022-08-05T01:07:05.200Z,20.2
2022-08-05T01:17:05.321Z,19.8
2022-08-05T01:27:18.010Z,19.2
2022-08-05T01:37:09.829Z,18.9
2022-08-05T01:47:12.364Z,18.9
2022-08-05T01:58:08.521Z,18.9
2022-08-05T02:07:21.740Z,18.9
2022-08-05T02:17:30.089Z,19
2022-08-05T02:27:20.713Z,19
2022-08-05T02:47:24.642Z,18.8
2022-08-05T03:17:31.430Z,18.4
2022-08-05T03:37:41.723Z,18.2
2022-08-05T03:47:41.174Z,18
2022-08-05T03:57:41.198Z,18
2022-08-05T04:47:52.456Z,17.8
2022-08-05T04:57:54.551Z,17.7
2022-08-05T05:08:01.033Z,17.7
2022-08-05T05:17:59.337Z,17.7
2022-08-05T05:38:05.559Z,17.5
2022-08-05T05:48:07.746Z,17.6
2022-08-05T05:58:08.167Z,17.6
2022-08-05T06:08:10.706Z,17.5
2022-08-05T06:18:13.353Z,17.5
2022-08-05T06:28:20.841Z,17.5
2022-08-05T06:38:17.763Z,17.5
2022-08-05T06:48:37.402Z,17.6
2022-08-05T06:58:30.301Z,17.5
2022-08-05T07:18:27.334Z,17.4
2022-08-05T07:28:27.268Z,17.4
2022-08-05T07:38:33.146Z,17.5
2022-08-05T07:49:00.355Z,17.5
2022-08-05T08:18:38.654Z,17.4
2022-08-05T08:28:59.650Z,17.2
2022-08-05T08:58:48.073Z,17.1
2022-08-05T09:08:49.850Z,17.4
2022-08-05T09:18:52.027Z,17.4
2022-08-05T09:28:54.250Z,17.4
2022-08-05T09:38:56.127Z,17.7
2022-08-05T09:49:06.672Z,17.5
2022-08-05T09:59:00.241Z,17.3
2022-08-05T10:19:08.432Z,17.4
2022-08-05T10:39:10.614Z,17.7
2022-08-05T10:49:16.708Z,18
2022-08-05T11:00:01.464Z,18.5
2022-08-05T11:20:11.612Z,19.2
2022-08-05T11:39:22.274Z,20
2022-08-05T11:49:24.088Z,20.4
2022-08-05T11:59:26.594Z,20.5
2022-08-05T12:09:38.537Z,20.6
2022-08-05T12:20:16.514Z,21.1
2022-08-05T12:29:37.917Z,21.2
2022-08-05T12:39:37.395Z,21.8
2022-08-05T12:50:02.575Z,21.2
2022-08-05T12:59:47.015Z,21
2022-08-05T13:19:52.578Z,21.8
2022-08-05T13:40:14.880Z,21.9
2022-08-05T13:49:51.545Z,21.4
2022-08-05T13:59:55.613Z,21.4
2022-08-05T14:09:56.188Z,21.5
2022-08-05T14:50:11.442Z,22.3
2022-08-05T15:50:16.634Z,22.7
2022-08-05T17:00:33.921Z,22.4
2022-08-05T17:20:36.560Z,21.9
2022-08-05T17:40:41.164Z,21.5
2022-08-05T18:20:49.509Z,20.3
2022-08-05T18:30:51.536Z,20
2022-08-05T18:50:54.810Z,19.6
2022-08-05T19:00:57.031Z,19.2
2022-08-05T19:10:58.890Z,19
2022-08-05T19:21:01.099Z,18.8
2022-08-05T19:31:05.036Z,18.5
2022-08-05T19:41:06.955Z,18.3
2022-08-05T19:51:07.449Z,18.1
2022-08-05T20:01:09.831Z,17.9
2022-08-05T20:11:11.949Z,17.7
2022-08-05T20:21:13.888Z,17.4
2022-08-05T20:31:16.449Z,17.2
2022-08-05T20:41:24.320Z,17.1
2022-08-05T20:51:19.812Z,17
2022-08-05T21:01:22.121Z,16.7
2022-08-05T21:12:06.669Z,16.5
2022-08-05T21:21:26.114Z,16.3
2022-08-05T21:31:28.582Z,16.2
2022-08-05T21:41:33.051Z,16
2022-08-05T21:52:17.001Z,15.8
2022-08-05T22:01:35.681Z,15.6
2022-08-05T22:11:38.074Z,15.4
2022-08-05T22:21:40.322Z,15.2
2022-08-05T22:31:44.618Z,15.2
2022-08-05T22:42:05.850Z,15.2
2022-08-05T23:01:51.082Z,14.8
2022-08-05T23:12:01.406Z,14.5
2022-08-05T23:22:04.094Z,14.4
2022-08-05T23:32:05.811Z,14.3
2022-08-05T23:42:10.900Z,14.2
2022-08-05T23:52:09.562Z,14.1
