createdAt,value
2022-10-09T00:01:08.348Z,60.40
2022-10-09T00:03:37.262Z,60.70
2022-10-09T00:06:05.255Z,60.70
2022-10-09T00:08:32.209Z,60.50
2022-10-09T00:10:59.112Z,60.80
2022-10-09T00:13:26.232Z,60.90
2022-10-09T00:15:53.110Z,60.90
2022-10-09T00:18:20.101Z,61.10
2022-10-09T00:20:47.527Z,62.20
2022-10-09T00:23:16.569Z,61.40
2022-10-09T00:25:58.483Z,61.30
2022-10-09T00:28:27.276Z,61.40
2022-10-09T00:30:54.510Z,61.30
2022-10-09T00:33:21.881Z,61.40
2022-10-09T00:35:48.867Z,61.60
2022-10-09T00:38:15.855Z,61.60
2022-10-09T00:40:43.094Z,61.60
2022-10-09T00:43:20.202Z,61.40
2022-10-09T00:45:55.806Z,62.00
2022-10-09T00:48:23.479Z,62.00
2022-10-09T00:50:55.267Z,62.00
2022-10-09T00:53:25.209Z,61.90
2022-10-09T00:55:52.500Z,61.50
2022-10-09T00:58:20.071Z,61.20
2022-10-09T01:00:47.223Z,61.40
2022-10-09T01:03:14.046Z,61.50
2022-10-09T01:05:49.757Z,61.80
2022-10-09T01:08:31.556Z,61.70
2022-10-09T01:11:27.238Z,61.80
2022-10-09T01:14:20.420Z,61.90
2022-10-09T01:17:19.315Z,61.80
2022-10-09T01:20:13.683Z,61.70
2022-10-09T01:22:55.588Z,61.70
2022-10-09T01:25:34.271Z,61.50
2022-10-09T01:28:05.264Z,61.40
2022-10-09T01:30:33.228Z,61.70
2022-10-09T01:33:01.129Z,62.30
2022-10-09T01:35:28.950Z,62.40
2022-10-09T01:37:57.280Z,63.00
2022-10-09T01:40:26.585Z,64.20
2022-10-09T01:42:53.984Z,63.60
2022-10-09T01:45:21.120Z,63.10
2022-10-09T01:47:48.335Z,63.40
2022-10-09T01:50:26.502Z,61.90
2022-10-09T01:52:54.469Z,61.60
2022-10-09T01:55:45.391Z,61.10
2022-10-09T01:58:35.230Z,60.60
2022-10-09T02:01:12.473Z,60.60
2022-10-09T02:03:41.957Z,60.50
2022-10-09T02:06:10.931Z,60.30
2022-10-09T02:08:40.195Z,60.20
2022-10-09T02:11:07.511Z,60.30
2022-10-09T02:13:36.053Z,60.40
2022-10-09T02:16:34.774Z,60.70
2022-10-09T02:19:13.474Z,60.50
2022-10-09T02:21:55.110Z,60.30
2022-10-09T02:24:23.697Z,60.50
2022-10-09T02:26:53.764Z,60.30
2022-10-09T02:29:21.745Z,60.50
2022-10-09T02:31:48.601Z,61.00
2022-10-09T02:34:20.070Z,61.00
2022-10-09T02:36:47.678Z,61.90
2022-10-09T02:39:14.908Z,62.60
2022-10-09T02:41:41.971Z,62.60
2022-10-09T02:44:09.089Z,62.00
2022-10-09T02:46:36.027Z,62.70
2022-10-09T02:49:03.100Z,61.70
2022-10-09T02:51:30.982Z,61.80
2022-10-09T02:53:59.593Z,61.30
2022-10-09T02:56:27.289Z,60.70
2022-10-09T02:58:54.439Z,61.30
2022-10-09T03:01:21.580Z,61.40
2022-10-09T03:03:48.592Z,61.10
2022-10-09T03:06:18.148Z,61.00
2022-10-09T03:08:47.402Z,60.50
2022-10-09T03:11:16.219Z,60.50
2022-10-09T03:13:43.144Z,60.50
2022-10-09T03:16:13.927Z,60.60
2022-10-09T03:18:41.578Z,60.40
2022-10-09T03:21:14.716Z,60.60
2022-10-09T03:23:42.812Z,60.40
2022-10-09T03:26:13.071Z,60.80
2022-10-09T03:28:42.908Z,60.50
2022-10-09T03:31:22.410Z,60.60
2022-10-09T03:33:57.799Z,60.40
2022-10-09T03:36:24.824Z,61.50
2022-10-09T03:38:51.715Z,60.70
2022-10-09T03:41:18.623Z,61.10
2022-10-09T03:43:45.578Z,61.50
2022-10-09T03:46:12.670Z,61.10
2022-10-09T03:48:39.516Z,61.10
2022-10-09T03:51:06.481Z,61.50
2022-10-09T03:53:33.911Z,61.10
2022-10-09T03:56:00.773Z,61.00
2022-10-09T03:58:27.628Z,61.40
2022-10-09T04:00:54.799Z,62.30
2022-10-09T04:03:21.999Z,62.90
2022-10-09T04:05:49.040Z,62.80
2022-10-09T04:08:16.230Z,63.70
2022-10-09T04:10:43.174Z,64.40
2022-10-09T04:13:10.268Z,63.60
2022-10-09T04:15:37.629Z,62.60
2022-10-09T04:18:04.657Z,62.20
2022-10-09T04:20:31.594Z,62.50
2022-10-09T04:22:58.782Z,62.30
2022-10-09T04:25:25.930Z,62.10
2022-10-09T04:27:52.814Z,62.00
2022-10-09T04:30:19.632Z,62.00
2022-10-09T04:32:48.395Z,62.00
2022-10-09T04:35:16.741Z,62.00
2022-10-09T04:37:43.986Z,62.00
2022-10-09T04:40:11.035Z,61.70
2022-10-09T04:42:38.042Z,61.50
2022-10-09T04:45:05.382Z,61.00
2022-10-09T04:47:33.345Z,61.30
2022-10-09T04:50:00.183Z,61.00
2022-10-09T04:52:27.059Z,61.80
2022-10-09T04:54:53.890Z,61.10
2022-10-09T04:57:20.761Z,61.10
2022-10-09T04:59:47.887Z,62.10
2022-10-09T05:02:14.838Z,62.30
2022-10-09T05:04:41.782Z,61.80
2022-10-09T05:07:08.794Z,62.40
2022-10-09T05:09:36.050Z,63.40
2022-10-09T05:12:02.876Z,63.60
2022-10-09T05:14:29.730Z,63.50
2022-10-09T05:17:13.759Z,62.90
2022-10-09T05:19:41.540Z,62.50
2022-10-09T05:22:08.397Z,62.40
2022-10-09T05:24:35.279Z,62.40
2022-10-09T05:27:02.249Z,62.40
2022-10-09T05:29:29.149Z,62.10
2022-10-09T05:31:55.998Z,62.10
2022-10-09T05:34:23.129Z,61.90
2022-10-09T05:36:49.945Z,61.90
2022-10-09T05:39:16.976Z,62.10
2022-10-09T05:41:43.938Z,62.20
2022-10-09T05:44:12.079Z,62.10
2022-10-09T05:46:38.976Z,62.20
2022-10-09T05:49:06.378Z,62.10
2022-10-09T05:51:38.177Z,62.10
2022-10-09T05:54:06.246Z,62.50
2022-10-09T05:56:38.713Z,62.20
2022-10-09T05:59:07.975Z,62.10
2022-10-09T06:01:40.890Z,62.10
2022-10-09T06:04:10.946Z,62.10
2022-10-09T06:06:39.286Z,62.10
2022-10-09T06:09:07.764Z,61.60
2022-10-09T06:11:36.660Z,61.60
2022-10-09T06:14:05.787Z,61.60
2022-10-09T06:16:35.283Z,61.90
2022-10-09T06:19:03.767Z,62.00
2022-10-09T06:21:30.972Z,62.10
2022-10-09T06:24:00.077Z,62.50
2022-10-09T06:26:31.295Z,63.00
2022-10-09T06:29:01.044Z,63.90
2022-10-09T06:31:30.735Z,63.60
2022-10-09T06:34:00.324Z,63.20
2022-10-09T06:36:29.810Z,62.90
2022-10-09T06:38:58.749Z,62.90
2022-10-09T06:41:27.322Z,62.90
2022-10-09T06:43:56.490Z,63.20
2022-10-09T06:46:32.848Z,63.40
2022-10-09T06:49:00.947Z,63.60
2022-10-09T06:51:29.175Z,63.80
2022-10-09T06:53:57.990Z,63.70
2022-10-09T06:56:27.055Z,63.80
2022-10-09T06:58:54.387Z,64.40
2022-10-09T07:01:32.670Z,65.80
2022-10-09T07:04:02.543Z,66.00
2022-10-09T07:06:31.787Z,66.40
2022-10-09T07:09:05.081Z,65.50
2022-10-09T07:11:50.181Z,65.80
2022-10-09T07:14:17.683Z,64.20
2022-10-09T07:16:47.375Z,63.60
2022-10-09T07:19:15.695Z,62.10
2022-10-09T07:21:45.615Z,61.00
2022-10-09T07:24:13.312Z,59.40
2022-10-09T07:26:43.093Z,59.50
2022-10-09T07:29:12.236Z,57.70
2022-10-09T07:31:39.439Z,56.90
2022-10-09T07:34:06.458Z,56.60
2022-10-09T07:36:33.727Z,56.30
2022-10-09T07:39:00.713Z,55.40
2022-10-09T07:41:29.309Z,55.00
2022-10-09T07:43:57.569Z,54.50
2022-10-09T07:46:29.599Z,55.00
2022-10-09T07:48:59.437Z,54.60
2022-10-09T07:51:29.198Z,55.10
2022-10-09T07:53:57.310Z,55.80
2022-10-09T07:56:28.090Z,55.70
2022-10-09T07:58:57.536Z,55.90
2022-10-09T08:01:25.280Z,57.40
2022-10-09T08:03:52.190Z,57.00
2022-10-09T08:06:19.917Z,57.60
2022-10-09T08:08:55.377Z,58.50
2022-10-09T08:11:24.271Z,59.00
2022-10-09T08:13:51.838Z,60.50
2022-10-09T08:16:20.048Z,60.20
2022-10-09T08:18:47.832Z,60.20
2022-10-09T08:21:18.525Z,59.70
2022-10-09T08:23:46.005Z,59.60
2022-10-09T08:26:15.666Z,59.50
2022-10-09T08:28:43.205Z,60.50
2022-10-09T08:31:15.043Z,60.30
2022-10-09T08:33:42.712Z,60.60
2022-10-09T08:36:11.790Z,60.80
2022-10-09T08:38:47.192Z,60.80
2022-10-09T08:41:33.303Z,61.20
2022-10-09T08:44:25.414Z,61.30
2022-10-09T08:47:08.956Z,61.10
2022-10-09T08:50:14.309Z,61.70
2022-10-09T08:53:00.178Z,61.90
2022-10-09T08:55:36.999Z,61.60
2022-10-09T08:58:05.980Z,61.80
2022-10-09T09:00:44.780Z,61.80
2022-10-09T09:03:26.850Z,61.50
2022-10-09T09:05:59.572Z,61.10
2022-10-09T09:08:46.068Z,60.00
2022-10-09T09:11:50.854Z,60.20
2022-10-09T09:14:39.206Z,59.30
2022-10-09T09:17:25.770Z,58.20
2022-10-09T09:20:23.053Z,56.50
2022-10-09T09:22:50.973Z,55.40
2022-10-09T09:25:28.452Z,54.50
2022-10-09T09:28:02.515Z,53.40
2022-10-09T09:30:43.287Z,52.50
2022-10-09T09:33:36.670Z,51.40
2022-10-09T09:36:22.730Z,51.90
2022-10-09T09:39:25.273Z,50.90
2022-10-09T09:41:37.602Z,49.70
2022-10-09T09:44:06.331Z,50.00
2022-10-09T09:46:34.905Z,49.60
2022-10-09T09:49:04.738Z,49.70
2022-10-09T09:51:36.394Z,49.80
2022-10-09T09:54:07.401Z,50.10
2022-10-09T09:57:10.597Z,48.50
2022-10-09T09:59:38.470Z,48.70
2022-10-09T10:02:23.708Z,47.60
2022-10-09T10:04:59.922Z,46.40
2022-10-09T10:07:33.903Z,46.20
2022-10-09T10:10:22.650Z,46.70
2022-10-09T10:12:52.684Z,44.80
2022-10-09T10:15:24.402Z,44.70
2022-10-09T10:17:59.635Z,45.70
2022-10-09T10:20:28.586Z,45.80
2022-10-09T10:22:57.827Z,44.70
2022-10-09T10:25:29.817Z,43.40
2022-10-09T10:28:11.097Z,44.10
2022-10-09T10:30:38.511Z,43.40
2022-10-09T10:33:22.157Z,45.00
2022-10-09T10:35:52.915Z,45.10
2022-10-09T10:38:32.167Z,43.30
2022-10-09T10:41:23.895Z,42.30
2022-10-09T10:44:07.101Z,42.00
2022-10-09T10:46:49.577Z,41.60
2022-10-09T10:49:21.837Z,41.80
2022-10-09T10:52:27.702Z,41.80
2022-10-09T10:55:13.208Z,41.90
2022-10-09T10:58:07.881Z,41.60
2022-10-09T11:00:39.644Z,42.90
2022-10-09T11:03:45.052Z,41.30
2022-10-09T11:06:38.200Z,40.90
2022-10-09T11:09:11.038Z,42.00
2022-10-09T11:11:52.851Z,41.90
2022-10-09T11:14:22.567Z,42.60
2022-10-09T11:16:55.212Z,42.10
2022-10-09T11:19:40.599Z,42.90
2022-10-09T11:22:23.942Z,42.40
2022-10-09T11:25:18.882Z,42.60
2022-10-09T11:28:11.245Z,43.10
2022-10-09T11:31:12.577Z,42.90
2022-10-09T11:33:48.608Z,43.60
2022-10-09T11:36:42.524Z,44.40
2022-10-09T11:39:19.840Z,44.60
2022-10-09T11:41:48.931Z,44.20
2022-10-09T11:44:35.612Z,44.00
2022-10-09T11:47:08.878Z,43.70
2022-10-09T11:49:57.689Z,44.40
2022-10-09T11:52:47.762Z,45.20
2022-10-09T11:55:24.827Z,44.70
2022-10-09T11:57:52.094Z,45.00
2022-10-09T12:00:36.009Z,43.60
2022-10-09T12:03:05.975Z,43.80
2022-10-09T12:05:42.469Z,46.10
2022-10-09T12:08:28.206Z,44.90
2022-10-09T12:11:16.578Z,45.00
2022-10-09T12:13:51.976Z,45.50
2022-10-09T12:16:37.368Z,45.40
2022-10-09T12:19:24.488Z,45.40
2022-10-09T12:22:22.745Z,44.60
2022-10-09T12:24:53.300Z,44.60
2022-10-09T12:27:30.726Z,45.10
2022-10-09T12:30:17.069Z,44.50
2022-10-09T12:33:04.565Z,45.10
2022-10-09T12:35:37.514Z,45.40
2022-10-09T12:38:25.843Z,44.00
2022-10-09T12:40:54.317Z,44.40
2022-10-09T12:43:23.681Z,44.60
2022-10-09T12:45:53.324Z,45.10
2022-10-09T12:48:25.801Z,44.60
2022-10-09T12:50:54.052Z,44.00
2022-10-09T12:53:26.626Z,44.20
2022-10-09T12:56:00.585Z,44.90
2022-10-09T12:58:36.095Z,45.80
2022-10-09T13:01:07.157Z,45.40
2022-10-09T13:03:43.082Z,44.60
2022-10-09T13:06:22.604Z,44.30
2022-10-09T13:08:56.309Z,44.60
2022-10-09T13:11:40.436Z,44.30
2022-10-09T13:14:24.429Z,45.40
2022-10-09T13:16:51.848Z,45.60
2022-10-09T13:19:31.615Z,44.90
2022-10-09T13:22:21.451Z,44.40
2022-10-09T13:24:53.065Z,45.00
2022-10-09T13:27:23.631Z,44.70
2022-10-09T13:29:50.526Z,44.50
2022-10-09T13:32:18.788Z,44.50
2022-10-09T13:34:46.844Z,45.40
2022-10-09T13:37:15.412Z,45.50
2022-10-09T13:39:42.410Z,44.80
2022-10-09T13:42:13.199Z,44.50
2022-10-09T13:44:40.149Z,44.40
2022-10-09T13:47:06.981Z,44.50
2022-10-09T13:49:33.802Z,44.00
2022-10-09T13:52:00.651Z,45.30
2022-10-09T13:54:27.931Z,43.90
2022-10-09T13:56:54.872Z,45.20
2022-10-09T13:59:21.813Z,43.80
2022-10-09T14:01:48.814Z,43.80
2022-10-09T14:04:15.725Z,44.30
2022-10-09T14:06:42.615Z,44.30
2022-10-09T14:09:10.014Z,44.70
2022-10-09T14:11:37.019Z,44.80
2022-10-09T14:14:04.109Z,45.60
2022-10-09T14:16:31.303Z,44.80
2022-10-09T14:19:00.312Z,44.20
2022-10-09T14:21:28.163Z,44.40
2022-10-09T14:24:01.048Z,44.40
2022-10-09T14:26:29.366Z,44.70
2022-10-09T14:28:59.701Z,45.10
2022-10-09T14:31:26.792Z,45.40
2022-10-09T14:33:57.229Z,43.90
2022-10-09T14:36:24.730Z,44.10
2022-10-09T14:38:51.974Z,43.40
2022-10-09T14:41:20.015Z,44.00
2022-10-09T14:43:48.305Z,43.70
2022-10-09T14:46:17.344Z,43.70
2022-10-09T14:48:45.650Z,44.00
2022-10-09T14:51:15.422Z,44.60
2022-10-09T14:53:42.730Z,44.10
2022-10-09T14:56:15.191Z,44.20
2022-10-09T14:58:42.608Z,43.90
2022-10-09T15:01:17.438Z,44.40
2022-10-09T15:03:46.029Z,45.10
2022-10-09T15:06:14.330Z,45.30
2022-10-09T15:08:42.354Z,44.70
2022-10-09T15:11:10.843Z,44.70
2022-10-09T15:13:39.017Z,44.30
2022-10-09T15:16:14.995Z,44.60
2022-10-09T15:18:42.251Z,44.30
2022-10-09T15:21:17.483Z,44.40
2022-10-09T15:23:44.918Z,44.60
2022-10-09T15:26:12.276Z,44.30
2022-10-09T15:28:40.790Z,44.30
2022-10-09T15:31:25.458Z,44.40
2022-10-09T15:33:53.787Z,44.80
2022-10-09T15:36:21.598Z,44.90
2022-10-09T15:38:49.257Z,45.50
2022-10-09T15:41:33.239Z,45.60
2022-10-09T15:44:02.519Z,45.80
2022-10-09T15:46:30.170Z,46.30
2022-10-09T15:48:57.082Z,45.70
2022-10-09T15:51:24.390Z,45.30
2022-10-09T15:53:52.475Z,45.30
2022-10-09T15:56:22.647Z,45.60
2022-10-09T15:58:50.804Z,45.70
2022-10-09T16:01:20.152Z,45.70
2022-10-09T16:03:47.951Z,45.40
2022-10-09T16:06:17.870Z,45.60
2022-10-09T16:08:46.184Z,45.80
2022-10-09T16:11:17.941Z,45.80
2022-10-09T16:13:48.100Z,45.90
2022-10-09T16:16:18.343Z,46.40
2022-10-09T16:18:46.103Z,46.20
2022-10-09T16:21:19.192Z,46.50
2022-10-09T16:23:46.708Z,46.50
2022-10-09T16:26:18.104Z,46.50
2022-10-09T16:28:46.294Z,46.60
2022-10-09T16:31:24.690Z,46.40
2022-10-09T16:33:52.212Z,46.60
2022-10-09T16:36:19.383Z,46.50
2022-10-09T16:38:46.509Z,46.70
2022-10-09T16:41:17.921Z,46.80
2022-10-09T16:43:47.448Z,46.90
2022-10-09T16:46:21.030Z,48.10
2022-10-09T16:48:49.385Z,47.20
2022-10-09T16:51:24.447Z,47.50
2022-10-09T16:53:52.876Z,47.90
2022-10-09T16:56:24.692Z,47.70
2022-10-09T16:58:57.038Z,48.00
2022-10-09T17:01:25.598Z,48.30
2022-10-09T17:03:56.888Z,48.40
2022-10-09T17:06:24.654Z,48.60
2022-10-09T17:08:53.262Z,48.80
2022-10-09T17:11:21.225Z,49.30
2022-10-09T17:13:48.205Z,49.60
2022-10-09T17:16:21.236Z,49.90
2022-10-09T17:18:49.123Z,50.20
2022-10-09T17:21:18.411Z,50.30
2022-10-09T17:23:46.594Z,50.50
2022-10-09T17:26:19.825Z,50.60
2022-10-09T17:28:49.007Z,50.60
2022-10-09T17:31:18.963Z,50.50
2022-10-09T17:33:48.354Z,50.70
2022-10-09T17:36:20.389Z,50.70
2022-10-09T17:38:49.303Z,50.70
2022-10-09T17:41:21.674Z,50.70
2022-10-09T17:43:49.277Z,50.70
2022-10-09T17:46:17.233Z,51.10
2022-10-09T17:48:51.252Z,51.30
2022-10-09T17:51:25.374Z,51.40
2022-10-09T17:53:54.178Z,51.50
2022-10-09T17:56:21.295Z,51.90
2022-10-09T17:58:49.450Z,52.10
2022-10-09T18:01:17.540Z,52.10
2022-10-09T18:03:45.012Z,52.30
2022-10-09T18:06:15.242Z,52.20
2022-10-09T18:08:42.764Z,52.50
2022-10-09T18:11:15.835Z,52.40
2022-10-09T18:13:43.779Z,53.50
2022-10-09T18:16:23.389Z,52.60
2022-10-09T18:18:50.386Z,52.70
2022-10-09T18:21:17.595Z,52.60
2022-10-09T18:23:46.672Z,52.70
2022-10-09T18:26:19.310Z,52.70
2022-10-09T18:28:48.451Z,52.60
2022-10-09T18:31:19.720Z,52.60
2022-10-09T18:33:46.919Z,52.70
2022-10-09T18:36:20.172Z,52.70
2022-10-09T18:38:52.676Z,52.80
2022-10-09T18:41:21.205Z,52.90
2022-10-09T18:43:48.844Z,52.70
2022-10-09T18:46:17.843Z,52.80
2022-10-09T18:48:45.593Z,53.00
2022-10-09T18:51:16.298Z,53.00
2022-10-09T18:53:46.085Z,53.20
2022-10-09T18:56:13.559Z,53.00
2022-10-09T18:58:42.004Z,52.90
2022-10-09T19:01:09.085Z,52.80
2022-10-09T19:03:36.772Z,53.00
2022-10-09T19:06:04.886Z,53.20
2022-10-09T19:08:31.795Z,53.50
2022-10-09T19:10:58.724Z,53.70
2022-10-09T19:13:25.627Z,54.00
2022-10-09T19:16:00.820Z,54.10
2022-10-09T19:18:27.826Z,54.30
2022-10-09T19:20:54.668Z,54.40
2022-10-09T19:23:21.555Z,54.40
2022-10-09T19:25:50.699Z,54.30
2022-10-09T19:28:18.011Z,54.20
2022-10-09T19:30:45.918Z,54.60
2022-10-09T19:33:13.392Z,54.90
2022-10-09T19:35:54.733Z,55.00
2022-10-09T19:38:22.497Z,55.20
2022-10-09T19:40:49.793Z,55.30
2022-10-09T19:43:18.227Z,55.30
2022-10-09T19:45:48.816Z,55.50
2022-10-09T19:48:17.239Z,55.80
2022-10-09T19:50:46.081Z,55.90
2022-10-09T19:53:13.443Z,56.20
2022-10-09T19:55:40.505Z,56.20
2022-10-09T19:58:07.486Z,56.20
2022-10-09T20:00:34.559Z,56.20
2022-10-09T20:03:01.408Z,56.10
2022-10-09T20:05:28.457Z,56.30
2022-10-09T20:07:55.314Z,55.90
2022-10-09T20:10:22.157Z,55.90
2022-10-09T20:12:49.261Z,55.70
2022-10-09T20:15:16.298Z,56.40
2022-10-09T20:17:43.388Z,55.30
2022-10-09T20:20:10.684Z,55.40
2022-10-09T20:22:37.704Z,55.50
2022-10-09T20:25:05.140Z,55.60
2022-10-09T20:27:32.385Z,55.40
2022-10-09T20:29:59.535Z,55.40
2022-10-09T20:32:26.394Z,55.30
2022-10-09T20:34:53.777Z,55.40
2022-10-09T20:37:20.701Z,55.20
2022-10-09T20:39:47.733Z,55.30
2022-10-09T20:42:14.709Z,55.30
2022-10-09T20:44:42.437Z,55.10
2022-10-09T20:47:09.338Z,55.00
2022-10-09T20:49:36.658Z,55.10
2022-10-09T20:52:03.528Z,55.20
2022-10-09T20:54:30.486Z,55.30
2022-10-09T20:56:58.119Z,55.40
2022-10-09T20:59:25.169Z,55.50
2022-10-09T21:01:52.113Z,55.70
2022-10-09T21:04:18.928Z,55.50
2022-10-09T21:06:45.775Z,55.50
2022-10-09T21:09:12.679Z,55.50
2022-10-09T21:11:41.441Z,55.50
2022-10-09T21:14:10.234Z,55.60
2022-10-09T21:16:37.123Z,55.70
2022-10-09T21:19:05.771Z,55.60
2022-10-09T21:21:33.386Z,55.70
2022-10-09T21:24:00.845Z,55.70
2022-10-09T21:26:31.651Z,55.80
2022-10-09T21:28:59.987Z,55.80
2022-10-09T21:31:29.468Z,55.90
2022-10-09T21:33:57.242Z,56.10
2022-10-09T21:36:32.741Z,56.30
2022-10-09T21:38:59.620Z,56.40
2022-10-09T21:41:27.118Z,56.50
2022-10-09T21:43:54.035Z,56.60
2022-10-09T21:46:21.482Z,56.80
2022-10-09T21:48:48.360Z,56.90
2022-10-09T21:51:15.261Z,57.10
2022-10-09T21:53:42.215Z,57.10
2022-10-09T21:56:09.919Z,57.20
2022-10-09T21:58:48.094Z,57.20
2022-10-09T22:01:16.371Z,57.20
2022-10-09T22:03:43.507Z,57.30
2022-10-09T22:06:18.438Z,57.60
2022-10-09T22:08:47.809Z,57.40
2022-10-09T22:11:15.660Z,57.40
2022-10-09T22:13:42.988Z,57.40
2022-10-09T22:16:13.079Z,57.60
2022-10-09T22:18:40.454Z,57.60
2022-10-09T22:21:13.662Z,57.60
2022-10-09T22:23:41.358Z,57.50
2022-10-09T22:26:12.407Z,57.50
2022-10-09T22:28:39.763Z,57.50
2022-10-09T22:31:06.923Z,57.60
2022-10-09T22:33:35.455Z,57.60
2022-10-09T22:36:11.748Z,57.80
2022-10-09T22:38:39.630Z,57.80
2022-10-09T22:41:08.337Z,57.80
2022-10-09T22:43:35.842Z,58.90
2022-10-09T22:46:11.727Z,57.80
2022-10-09T22:48:39.090Z,57.60
2022-10-09T22:51:09.641Z,57.60
2022-10-09T22:53:37.788Z,57.60
2022-10-09T22:56:10.356Z,58.50
2022-10-09T22:58:37.327Z,57.40
2022-10-09T23:01:07.237Z,57.30
2022-10-09T23:03:34.108Z,57.40
2022-10-09T23:06:13.123Z,57.60
2022-10-09T23:08:42.090Z,57.50
2022-10-09T23:11:10.279Z,57.60
2022-10-09T23:13:37.331Z,57.60
2022-10-09T23:16:06.686Z,57.50
2022-10-09T23:18:34.024Z,57.70
2022-10-09T23:21:05.360Z,57.80
2022-10-09T23:23:34.002Z,57.80
2022-10-09T23:26:05.546Z,58.90
2022-10-09T23:28:32.763Z,57.90
2022-10-09T23:31:05.249Z,58.00
2022-10-09T23:33:32.405Z,58.00
2022-10-09T23:36:01.359Z,58.00
2022-10-09T23:38:28.219Z,58.10
2022-10-09T23:40:57.126Z,58.10
2022-10-09T23:43:24.530Z,58.10
2022-10-09T23:45:54.018Z,59.10
2022-10-09T23:48:20.894Z,58.10
2022-10-09T23:50:51.859Z,58.20
2022-10-09T23:53:19.493Z,58.40
2022-10-09T23:55:46.479Z,58.60
2022-10-09T23:58:17.171Z,58.80
