createdAt,value
2022-10-17T00:03:33.008Z,1020.05
2022-10-17T00:08:35.119Z,1020.11
2022-10-17T00:13:34.210Z,1020.13
2022-10-17T00:18:36.296Z,1020.16
2022-10-17T00:23:36.417Z,1020.23
2022-10-17T00:28:35.526Z,1020.24
2022-10-17T00:33:36.659Z,1020.32
2022-10-17T00:38:38.738Z,1020.32
2022-10-17T00:43:37.994Z,1020.38
2022-10-17T00:48:39.138Z,1020.42
2022-10-17T00:53:40.304Z,1020.36
2022-10-17T00:58:41.463Z,1020.26
2022-10-17T01:03:42.602Z,1020.21
2022-10-17T01:08:44.096Z,1020.25
2022-10-17T01:13:43.268Z,1020.28
2022-10-17T01:18:44.322Z,1020.29
2022-10-17T01:23:46.465Z,1020.26
2022-10-17T01:28:45.661Z,1020.20
2022-10-17T01:33:46.887Z,1020.27
2022-10-17T01:38:48.142Z,1020.19
2022-10-17T01:43:50.233Z,1020.11
2022-10-17T01:48:49.405Z,1020.09
2022-10-17T01:53:50.535Z,1020.03
2022-10-17T01:58:51.657Z,1020.00
2022-10-17T02:03:52.779Z,1019.90
2022-10-17T02:08:53.866Z,1019.93
2022-10-17T02:13:54.945Z,1019.92
2022-10-17T02:18:57.138Z,1019.93
2022-10-17T02:23:56.337Z,1019.84
2022-10-17T02:28:58.438Z,1019.78
2022-10-17T02:33:57.561Z,1019.82
2022-10-17T02:38:58.769Z,1019.77
2022-10-17T02:44:02.268Z,1019.87
2022-10-17T02:48:59.613Z,1019.81
2022-10-17T02:54:00.805Z,1019.90
2022-10-17T02:59:02.009Z,1019.82
2022-10-17T03:04:03.147Z,1019.90
2022-10-17T03:09:04.261Z,1019.93
2022-10-17T03:14:06.377Z,1020.00
2022-10-17T03:19:05.484Z,1020.08
2022-10-17T03:24:07.569Z,1020.22
2022-10-17T03:29:06.782Z,1020.34
2022-10-17T03:34:07.881Z,1020.47
2022-10-17T03:39:09.107Z,1020.44
2022-10-17T03:44:10.201Z,1020.53
2022-10-17T03:49:12.276Z,1020.54
2022-10-17T03:54:11.501Z,1020.60
2022-10-17T03:59:12.601Z,1020.57
2022-10-17T04:04:13.692Z,1020.55
2022-10-17T04:09:14.814Z,1020.70
2022-10-17T04:14:16.049Z,1020.77
2022-10-17T04:19:17.227Z,1020.89
2022-10-17T04:24:19.327Z,1020.97
2022-10-17T04:29:18.402Z,1020.92
2022-10-17T04:34:19.676Z,1020.86
2022-10-17T04:39:20.834Z,1021.01
2022-10-17T04:44:21.980Z,1021.08
2022-10-17T04:49:23.075Z,1021.11
2022-10-17T04:54:24.166Z,1021.24
2022-10-17T04:59:25.256Z,1021.28
2022-10-17T05:04:26.418Z,1021.32
2022-10-17T05:09:27.616Z,1021.44
2022-10-17T05:14:28.713Z,1021.46
2022-10-17T05:19:30.010Z,1021.39
2022-10-17T05:24:30.194Z,1021.40
2022-10-17T05:29:31.335Z,1021.48
2022-10-17T05:34:33.429Z,1021.48
2022-10-17T05:39:32.516Z,1021.52
2022-10-17T05:44:34.625Z,1021.58
2022-10-17T05:49:45.046Z,1021.58
2022-10-17T05:54:34.650Z,1021.73
2022-10-17T05:59:34.131Z,1021.70
2022-10-17T06:04:33.325Z,1021.66
2022-10-17T06:09:34.578Z,1021.74
2022-10-17T06:14:36.780Z,1021.80
2022-10-17T06:19:36.513Z,1021.84
2022-10-17T06:24:35.820Z,1021.86
2022-10-17T06:29:37.022Z,1021.94
2022-10-17T06:34:38.286Z,1021.95
2022-10-17T06:39:39.486Z,1022.07
2022-10-17T06:44:40.605Z,1022.08
2022-10-17T06:49:41.863Z,1022.11
2022-10-17T06:54:42.998Z,1022.07
2022-10-17T06:59:44.136Z,1022.04
2022-10-17T07:04:45.465Z,1022.11
2022-10-17T07:09:46.592Z,1022.10
2022-10-17T07:14:47.910Z,1022.08
2022-10-17T07:19:49.075Z,1022.12
2022-10-17T07:29:51.408Z,1022.10
2022-10-17T07:34:52.599Z,1022.11
2022-10-17T07:39:53.791Z,1022.06
2022-10-17T07:44:55.004Z,1022.26
2022-10-17T07:49:56.178Z,1022.29
2022-10-17T07:54:58.275Z,1022.29
2022-10-17T07:59:57.351Z,1022.33
2022-10-17T08:04:59.449Z,1022.37
2022-10-17T08:09:58.658Z,1022.43
2022-10-17T08:14:59.782Z,1022.42
2022-10-17T08:20:00.875Z,1022.40
2022-10-17T08:25:02.959Z,1022.43
2022-10-17T08:30:02.056Z,1022.55
2022-10-17T08:35:03.166Z,1022.50
2022-10-17T08:40:05.326Z,1022.48
2022-10-17T08:45:04.415Z,1022.46
2022-10-17T08:50:07.631Z,1022.51
2022-10-17T08:55:07.757Z,1022.47
2022-10-17T09:00:06.873Z,1022.49
2022-10-17T09:05:08.990Z,1022.54
2022-10-17T09:10:08.099Z,1022.52
2022-10-17T09:15:09.213Z,1022.53
2022-10-17T09:20:10.349Z,1022.54
2022-10-17T09:25:12.524Z,1022.62
2022-10-17T09:30:17.196Z,1022.63
2022-10-17T09:35:13.747Z,1022.64
2022-10-17T09:40:12.854Z,1022.66
2022-10-17T09:45:14.985Z,1022.64
2022-10-17T09:50:14.112Z,1022.74
2022-10-17T09:55:15.211Z,1022.72
2022-10-17T10:00:17.324Z,1022.80
2022-10-17T10:05:16.409Z,1022.80
2022-10-17T10:10:17.505Z,1022.93
2022-10-17T10:15:19.619Z,1022.92
2022-10-17T10:20:18.728Z,1022.98
2022-10-17T10:25:19.817Z,1022.98
2022-10-17T10:30:21.909Z,1023.03
2022-10-17T10:35:22.026Z,1023.02
2022-10-17T10:40:22.121Z,1023.08
2022-10-17T10:45:43.199Z,1023.05
2022-10-17T10:50:22.140Z,1023.08
2022-10-17T10:55:21.294Z,1023.04
2022-10-17T11:00:23.428Z,1023.05
2022-10-17T11:05:22.496Z,1023.02
2022-10-17T11:10:23.622Z,1023.03
2022-10-17T11:15:25.843Z,1022.99
2022-10-17T11:20:25.993Z,1022.93
2022-10-17T11:25:25.085Z,1022.90
2022-10-17T11:30:26.215Z,1022.88
2022-10-17T11:35:28.319Z,1022.87
2022-10-17T11:40:27.432Z,1022.93
2022-10-17T11:45:28.523Z,1022.82
2022-10-17T11:55:29.572Z,1022.73
2022-10-17T12:00:30.684Z,1022.74
2022-10-17T12:05:32.052Z,1022.69
2022-10-17T12:10:33.149Z,1022.61
2022-10-17T12:15:34.233Z,1022.54
2022-10-17T12:20:35.390Z,1022.60
2022-10-17T12:25:36.522Z,1022.58
2022-10-17T12:30:38.622Z,1022.47
2022-10-17T12:35:37.737Z,1022.45
2022-10-17T12:40:38.842Z,1022.35
2022-10-17T12:45:40.957Z,1022.29
2022-10-17T12:50:41.071Z,1022.27
2022-10-17T12:55:40.169Z,1022.26
2022-10-17T13:00:49.869Z,1022.23
2022-10-17T13:05:44.245Z,1022.25
2022-10-17T13:10:47.057Z,1022.25
2022-10-17T13:15:43.088Z,1022.23
2022-10-17T13:20:44.189Z,1022.23
2022-10-17T13:25:45.331Z,1022.23
2022-10-17T13:30:49.578Z,1022.19
2022-10-17T13:36:02.596Z,1022.21
2022-10-17T13:40:50.248Z,1022.20
2022-10-17T13:45:47.557Z,1022.26
2022-10-17T13:50:49.660Z,1022.26
2022-10-17T13:56:03.595Z,1022.20
2022-10-17T14:00:51.800Z,1022.25
2022-10-17T14:05:51.943Z,1022.27
2022-10-17T14:10:51.038Z,1022.22
2022-10-17T14:15:52.167Z,1022.22
2022-10-17T14:25:54.251Z,1022.23
2022-10-17T14:30:57.142Z,1022.25
2022-10-17T14:35:54.889Z,1022.31
2022-10-17T14:41:04.797Z,1022.26
2022-10-17T14:45:55.968Z,1022.28
2022-10-17T14:50:57.086Z,1022.33
2022-10-17T14:55:59.208Z,1022.26
2022-10-17T15:00:58.438Z,1022.32
2022-10-17T15:05:59.660Z,1022.31
2022-10-17T15:11:00.803Z,1022.33
2022-10-17T15:16:01.935Z,1022.34
2022-10-17T15:21:05.225Z,1022.35
2022-10-17T15:26:03.763Z,1022.40
2022-10-17T15:31:05.987Z,1022.41
2022-10-17T15:36:05.072Z,1022.43
2022-10-17T15:41:07.162Z,1022.40
2022-10-17T15:46:06.271Z,1022.39
2022-10-17T15:51:07.383Z,1022.44
2022-10-17T15:56:09.504Z,1022.48
2022-10-17T16:01:08.799Z,1022.52
2022-10-17T16:06:13.421Z,1022.60
2022-10-17T16:11:11.394Z,1022.62
2022-10-17T16:16:13.113Z,1022.74
2022-10-17T16:21:12.199Z,1022.79
2022-10-17T16:26:13.297Z,1022.82
2022-10-17T16:31:14.655Z,1022.88
2022-10-17T16:36:15.827Z,1022.94
2022-10-17T16:41:17.975Z,1022.93
2022-10-17T16:46:17.072Z,1022.99
2022-10-17T16:51:18.282Z,1023.07
2022-10-17T16:56:20.722Z,1023.10
2022-10-17T17:01:20.894Z,1023.11
2022-10-17T17:06:20.122Z,1023.16
2022-10-17T17:11:21.348Z,1023.13
2022-10-17T17:16:22.778Z,1023.18
2022-10-17T17:21:22.356Z,1023.22
2022-10-17T17:26:25.525Z,1023.26
2022-10-17T17:31:23.025Z,1023.39
2022-10-17T17:36:22.288Z,1023.40
2022-10-17T17:41:24.324Z,1023.50
2022-10-17T17:46:23.574Z,1023.49
2022-10-17T17:51:29.033Z,1023.49
2022-10-17T17:56:25.500Z,1023.50
2022-10-17T18:01:25.112Z,1023.59
2022-10-17T18:06:25.647Z,1023.57
2022-10-17T18:11:26.097Z,1023.55
2022-10-17T18:16:26.484Z,1023.56
2022-10-17T18:21:25.809Z,1023.59
2022-10-17T18:26:28.277Z,1023.69
2022-10-17T18:31:28.740Z,1023.67
2022-10-17T18:36:28.259Z,1023.70
2022-10-17T18:41:27.789Z,1023.75
2022-10-17T18:46:28.230Z,1023.74
2022-10-17T18:51:27.838Z,1023.80
2022-10-17T18:56:27.276Z,1023.90
2022-10-17T19:01:28.534Z,1023.95
2022-10-17T19:06:29.897Z,1023.99
2022-10-17T19:11:31.437Z,1024.02
2022-10-17T19:16:30.695Z,1024.00
2022-10-17T19:21:32.033Z,1024.04
2022-10-17T19:26:33.177Z,1024.20
2022-10-17T19:31:34.332Z,1024.23
2022-10-17T19:36:36.721Z,1024.31
2022-10-17T19:41:35.918Z,1024.24
2022-10-17T19:46:37.036Z,1024.24
2022-10-17T19:51:38.413Z,1024.26
2022-10-17T19:56:37.747Z,1024.30
2022-10-17T20:01:39.302Z,1024.33
2022-10-17T20:06:38.488Z,1024.45
2022-10-17T20:11:41.866Z,1024.45
2022-10-17T20:16:42.087Z,1024.48
2022-10-17T20:21:42.193Z,1024.52
2022-10-17T20:26:42.298Z,1024.51
2022-10-17T20:31:44.469Z,1024.56
2022-10-17T20:36:42.997Z,1024.54
2022-10-17T20:41:42.177Z,1024.53
2022-10-17T20:46:52.914Z,1024.53
2022-10-17T20:51:43.558Z,1024.60
2022-10-17T20:56:45.698Z,1024.66
2022-10-17T21:01:44.847Z,1024.69
2022-10-17T21:06:46.113Z,1024.74
2022-10-17T21:11:47.410Z,1024.77
2022-10-17T21:16:48.525Z,1024.77
2022-10-17T21:21:50.621Z,1024.73
2022-10-17T21:26:49.721Z,1024.72
2022-10-17T21:31:51.827Z,1024.66
2022-10-17T21:36:51.071Z,1024.66
2022-10-17T21:41:53.184Z,1024.45
2022-10-17T21:46:52.422Z,1024.52
2022-10-17T21:51:54.508Z,1024.41
2022-10-17T21:56:53.791Z,1024.35
2022-10-17T22:01:54.908Z,1024.36
2022-10-17T22:06:57.052Z,1024.38
2022-10-17T22:11:56.259Z,1024.45
2022-10-17T22:16:58.352Z,1024.50
2022-10-17T22:21:58.454Z,1024.51
2022-10-17T22:26:57.607Z,1024.45
2022-10-17T22:31:58.754Z,1024.42
2022-10-17T22:36:59.992Z,1024.35
2022-10-17T22:42:01.220Z,1024.47
2022-10-17T22:47:02.384Z,1024.32
2022-10-17T22:52:03.554Z,1024.26
2022-10-17T22:57:05.662Z,1024.31
2022-10-17T23:02:04.922Z,1024.38
2022-10-17T23:07:06.013Z,1024.32
2022-10-17T23:12:07.170Z,1024.29
2022-10-17T23:17:08.320Z,1024.26
2022-10-17T23:22:09.528Z,1024.35
2022-10-17T23:27:11.687Z,1024.30
2022-10-17T23:32:10.949Z,1024.25
2022-10-17T23:37:12.290Z,1024.33
2022-10-17T23:42:13.467Z,1024.34
2022-10-17T23:47:14.647Z,1024.34
2022-10-17T23:52:15.742Z,1024.32
2022-10-17T23:57:16.940Z,1024.34
